createdAt,value
2023-03-22T00:00:33.698Z,57.67
2023-03-22T00:01:35.321Z,58.00
2023-03-22T00:02:37.156Z,58.83
2023-03-22T00:03:39.187Z,58.50
2023-03-22T00:04:42.561Z,56.17
2023-03-22T00:05:44.605Z,54.00
2023-03-22T00:06:46.193Z,52.83
2023-03-22T00:07:48.081Z,51.17
2023-03-22T00:08:51.633Z,51.00
2023-03-22T00:09:53.238Z,52.00
2023-03-22T00:10:54.799Z,51.83
2023-03-22T00:11:56.402Z,49.83
2023-03-22T00:12:58.041Z,47.50
2023-03-22T00:13:59.631Z,47.83
2023-03-22T00:15:01.262Z,48.00
2023-03-22T00:16:04.354Z,48.00
2023-03-22T00:17:05.973Z,47.17
2023-03-22T00:18:07.798Z,47.00
2023-03-22T00:19:09.364Z,45.67
2023-03-22T00:20:11.758Z,45.33
2023-03-22T00:21:15.815Z,45.67
2023-03-22T00:22:17.413Z,44.67
2023-03-22T00:23:19.519Z,44.00
2023-03-22T00:24:21.660Z,44.00
2023-03-22T00:25:23.619Z,45.00
2023-03-22T00:26:25.161Z,45.00
2023-03-22T00:27:26.740Z,45.00
2023-03-22T00:28:28.471Z,45.00
2023-03-22T00:29:30.024Z,44.83
2023-03-22T00:30:31.581Z,43.83
2023-03-22T00:31:33.230Z,42.33
2023-03-22T00:32:38.678Z,42.00
2023-03-22T00:33:40.537Z,41.67
2023-03-22T00:34:42.087Z,41.33
2023-03-22T00:36:02.525Z,40.67
2023-03-22T00:37:04.664Z,39.50
2023-03-22T00:38:06.232Z,38.50
2023-03-22T00:39:07.790Z,37.83
2023-03-22T00:40:12.689Z,36.67
2023-03-22T00:41:17.587Z,36.00
2023-03-22T00:42:19.367Z,36.00
2023-03-22T00:43:20.933Z,36.00
2023-03-22T00:44:22.496Z,36.00
2023-03-22T00:45:24.117Z,36.00
2023-03-22T00:46:25.763Z,36.00
2023-03-22T00:47:27.626Z,35.33
2023-03-22T00:48:29.359Z,35.00
2023-03-22T00:49:30.888Z,35.00
2023-03-22T00:50:32.432Z,35.33
2023-03-22T00:51:34.041Z,36.00
2023-03-22T00:52:35.785Z,36.00
2023-03-22T00:53:38.921Z,36.00
2023-03-22T00:54:42.140Z,36.00
2023-03-22T00:55:43.733Z,36.33
2023-03-22T00:56:45.509Z,37.67
2023-03-22T00:57:47.249Z,40.50
2023-03-22T00:58:48.866Z,44.00
2023-03-22T00:59:50.721Z,45.00
2023-03-22T01:00:52.370Z,44.83
2023-03-22T01:01:54.317Z,44.00
2023-03-22T01:02:56.169Z,43.17
2023-03-22T01:03:57.814Z,42.67
2023-03-22T01:04:59.352Z,41.83
2023-03-22T01:06:00.906Z,41.00
2023-03-22T01:07:02.977Z,41.00
2023-03-22T01:08:05.421Z,42.17
2023-03-22T01:09:07.010Z,51.67
2023-03-22T01:10:09.963Z,63.17
2023-03-22T01:11:11.833Z,67.17
2023-03-22T01:12:14.600Z,68.33
2023-03-22T01:13:18.037Z,67.33
2023-03-22T01:14:19.772Z,68.00
2023-03-22T01:15:21.329Z,67.50
2023-03-22T01:16:22.909Z,66.00
2023-03-22T01:17:24.500Z,66.00
2023-03-22T01:18:26.403Z,66.50
2023-03-22T01:19:28.005Z,66.00
2023-03-22T01:20:30.004Z,65.17
2023-03-22T01:21:31.588Z,64.83
2023-03-22T01:22:33.150Z,63.33
2023-03-22T01:23:35.060Z,61.50
2023-03-22T01:24:36.641Z,60.50
2023-03-22T01:25:38.239Z,61.00
2023-03-22T01:26:39.892Z,60.50
2023-03-22T01:27:41.504Z,59.83
2023-03-22T01:28:43.133Z,58.83
2023-03-22T01:29:44.819Z,55.00
2023-03-22T01:30:46.427Z,47.83
2023-03-22T01:31:48.037Z,44.33
2023-03-22T01:32:49.720Z,41.67
2023-03-22T01:33:51.515Z,40.33
2023-03-22T01:34:53.097Z,39.67
2023-03-22T01:35:54.768Z,39.00
2023-03-22T01:36:56.360Z,39.00
2023-03-22T01:37:57.904Z,39.00
2023-03-22T01:38:59.735Z,39.00
2023-03-22T01:40:01.299Z,39.00
2023-03-22T01:41:03.105Z,38.83
2023-03-22T01:42:04.835Z,39.00
2023-03-22T01:43:14.064Z,40.00
2023-03-22T01:44:15.547Z,40.00
2023-03-22T01:45:22.910Z,40.00
2023-03-22T01:46:24.474Z,40.83
2023-03-22T01:47:26.110Z,41.83
2023-03-22T01:48:36.562Z,51.83
2023-03-22T01:49:40.052Z,66.17
2023-03-22T01:50:48.570Z,68.00
2023-03-22T01:51:55.753Z,69.67
2023-03-22T01:52:59.122Z,67.50
2023-03-22T01:54:06.076Z,67.00
2023-03-22T01:55:08.879Z,66.17
2023-03-22T01:56:11.861Z,66.17
2023-03-22T01:57:13.942Z,66.00
2023-03-22T01:58:17.287Z,66.00
2023-03-22T01:59:19.648Z,66.00
2023-03-22T02:00:21.805Z,66.00
2023-03-22T02:01:24.880Z,65.33
2023-03-22T02:02:26.864Z,65.00
2023-03-22T02:03:49.732Z,63.67
2023-03-22T02:04:51.658Z,57.50
2023-03-22T02:05:54.247Z,53.17
2023-03-22T02:06:55.886Z,48.00
2023-03-22T02:07:57.415Z,43.33
2023-03-22T02:08:59.252Z,43.00
2023-03-22T02:10:00.999Z,44.67
2023-03-22T02:11:04.361Z,45.83
2023-03-22T02:12:23.332Z,46.50
2023-03-22T02:13:51.686Z,47.00
2023-03-22T02:15:28.690Z,46.00
2023-03-22T02:16:48.745Z,45.83
2023-03-22T02:18:21.907Z,44.17
2023-03-22T02:19:42.115Z,42.33
2023-03-22T02:21:04.943Z,42.00
2023-03-22T02:22:28.309Z,43.00
2023-03-22T02:23:48.687Z,43.00
2023-03-22T02:24:59.409Z,43.00
2023-03-22T02:26:36.152Z,43.00
2023-03-22T02:27:52.711Z,42.67
2023-03-22T02:28:57.299Z,42.17
2023-03-22T02:30:39.510Z,42.00
2023-03-22T02:31:41.321Z,41.00
2023-03-22T02:33:20.545Z,41.00
2023-03-22T02:34:40.117Z,42.00
2023-03-22T02:35:53.750Z,42.50
2023-03-22T02:37:07.967Z,43.00
2023-03-22T02:38:31.355Z,43.67
2023-03-22T02:39:35.852Z,45.00
2023-03-22T02:40:50.330Z,46.67
2023-03-22T02:42:09.692Z,49.67
2023-03-22T02:43:17.414Z,51.83
2023-03-22T02:44:40.373Z,53.33
2023-03-22T02:46:09.063Z,54.83
2023-03-22T02:47:23.156Z,57.00
2023-03-22T02:48:38.893Z,58.33
2023-03-22T02:49:52.328Z,58.00
2023-03-22T02:50:59.862Z,57.17
2023-03-22T02:52:25.698Z,55.50
2023-03-22T02:53:47.942Z,54.00
2023-03-22T02:54:56.368Z,54.00
2023-03-22T02:56:07.997Z,54.00
2023-03-22T02:57:37.937Z,53.50
2023-03-22T02:58:45.009Z,53.17
2023-03-22T02:59:48.620Z,53.00
2023-03-22T03:00:56.458Z,53.00
2023-03-22T03:02:03.223Z,53.00
2023-03-22T03:03:12.565Z,53.33
2023-03-22T03:04:22.128Z,54.00
2023-03-22T03:05:26.934Z,54.00
2023-03-22T03:06:34.260Z,54.00
2023-03-22T03:07:37.956Z,54.00
2023-03-22T03:08:41.105Z,54.00
2023-03-22T03:09:43.619Z,54.00
2023-03-22T03:10:47.266Z,53.17
2023-03-22T03:11:52.009Z,53.17
2023-03-22T03:12:53.535Z,53.00
2023-03-22T03:13:55.218Z,52.67
2023-03-22T03:14:57.137Z,51.83
2023-03-22T03:16:01.101Z,50.00
2023-03-22T03:17:09.577Z,47.50
2023-03-22T03:18:27.258Z,45.33
2023-03-22T03:19:39.278Z,45.00
2023-03-22T03:21:19.235Z,45.00
2023-03-22T03:22:52.793Z,45.00
2023-03-22T03:24:02.409Z,46.33
2023-03-22T03:25:17.052Z,48.00
2023-03-22T03:26:38.180Z,50.83
2023-03-22T03:27:54.592Z,56.17
2023-03-22T03:29:05.426Z,57.00
2023-03-22T03:30:16.224Z,57.00
2023-03-22T03:31:35.673Z,57.00
2023-03-22T03:32:52.422Z,57.00
2023-03-22T03:34:12.848Z,57.00
2023-03-22T03:35:25.628Z,57.00
2023-03-22T03:36:31.744Z,57.00
2023-03-22T03:37:43.301Z,56.17
2023-03-22T03:38:50.918Z,56.83
2023-03-22T03:40:03.656Z,57.33
2023-03-22T03:41:11.433Z,58.50
2023-03-22T03:42:16.411Z,59.00
2023-03-22T03:43:19.520Z,66.50
2023-03-22T03:44:21.553Z,82.17
2023-03-22T03:45:23.758Z,83.17
2023-03-22T03:46:25.300Z,81.50
2023-03-22T03:47:28.717Z,82.00
2023-03-22T03:48:33.674Z,84.00
2023-03-22T03:49:35.430Z,86.33
2023-03-22T03:50:37.347Z,85.33
2023-03-22T03:51:48.471Z,84.00
2023-03-22T03:52:52.040Z,84.00
2023-03-22T03:53:53.722Z,84.00
2023-03-22T03:54:55.469Z,84.00
2023-03-22T03:55:57.382Z,84.00
2023-03-22T03:56:59.037Z,84.00
2023-03-22T03:58:00.700Z,83.00
2023-03-22T03:59:02.314Z,82.00
2023-03-22T04:00:05.677Z,81.17
2023-03-22T04:01:07.559Z,80.17
2023-03-22T04:02:09.152Z,79.50
2023-03-22T04:03:10.811Z,79.00
2023-03-22T04:04:12.621Z,78.33
2023-03-22T04:05:14.972Z,78.00
2023-03-22T04:06:16.540Z,77.83
2023-03-22T04:07:18.097Z,80.00
2023-03-22T04:08:19.694Z,82.50
2023-03-22T04:09:21.445Z,82.83
2023-03-22T04:10:23.149Z,82.00
2023-03-22T04:11:24.772Z,81.83
2023-03-22T04:12:26.342Z,80.17
2023-03-22T04:13:27.921Z,79.50
2023-03-22T04:14:29.825Z,80.00
2023-03-22T04:15:31.394Z,79.00
2023-03-22T04:16:33.000Z,78.17
2023-03-22T04:17:34.641Z,76.67
2023-03-22T04:18:36.224Z,69.83
2023-03-22T04:19:37.816Z,68.00
2023-03-22T04:20:40.465Z,68.00
2023-03-22T04:21:42.620Z,70.00
2023-03-22T04:22:44.191Z,72.50
2023-03-22T04:23:45.767Z,74.67
2023-03-22T04:24:47.634Z,76.50
2023-03-22T04:25:49.633Z,77.00
2023-03-22T04:26:51.172Z,77.00
2023-03-22T04:27:52.705Z,78.67
2023-03-22T04:28:54.572Z,80.33
2023-03-22T04:29:56.315Z,81.00
2023-03-22T04:30:57.933Z,81.00
2023-03-22T04:31:59.518Z,80.00
2023-03-22T04:33:01.075Z,69.33
2023-03-22T04:34:02.948Z,56.33
2023-03-22T04:35:05.523Z,50.33
2023-03-22T04:36:08.299Z,50.17
2023-03-22T04:37:09.857Z,53.17
2023-03-22T04:38:11.560Z,55.00
2023-03-22T04:39:13.129Z,55.00
2023-03-22T04:40:15.681Z,53.50
2023-03-22T04:41:18.422Z,53.33
2023-03-22T04:42:22.730Z,55.50
2023-03-22T04:43:24.300Z,62.33
2023-03-22T04:44:25.985Z,71.50
2023-03-22T04:45:27.729Z,74.00
2023-03-22T04:46:34.420Z,73.67
2023-03-22T04:47:36.765Z,73.00
2023-03-22T04:48:40.587Z,72.83
2023-03-22T04:49:42.168Z,75.17
2023-03-22T04:50:43.893Z,81.67
2023-03-22T04:51:45.467Z,83.67
2023-03-22T04:52:47.029Z,84.83
2023-03-22T04:53:48.681Z,84.17
2023-03-22T04:54:50.274Z,83.67
2023-03-22T04:55:51.854Z,82.50
2023-03-22T04:56:53.395Z,82.00
2023-03-22T04:57:54.976Z,90.33
2023-03-22T04:58:56.502Z,100.17
2023-03-22T04:59:58.087Z,100.00
2023-03-22T05:00:59.702Z,98.17
2023-03-22T05:02:01.319Z,95.17
2023-03-22T05:03:03.351Z,92.00
2023-03-22T05:04:04.958Z,85.67
2023-03-22T05:05:07.446Z,79.67
2023-03-22T05:06:09.737Z,76.33
2023-03-22T05:07:11.297Z,75.83
2023-03-22T05:08:12.817Z,76.00
2023-03-22T05:09:14.723Z,75.00
2023-03-22T05:10:16.356Z,72.67
2023-03-22T05:11:18.602Z,70.17
2023-03-22T05:12:20.161Z,67.83
2023-03-22T05:13:23.541Z,65.50
2023-03-22T05:14:25.211Z,64.83
2023-03-22T05:15:26.850Z,64.67
2023-03-22T05:16:28.585Z,65.33
2023-03-22T05:17:30.162Z,66.33
2023-03-22T05:18:32.059Z,67.50
2023-03-22T05:19:33.712Z,67.17
2023-03-22T05:20:35.399Z,67.00
2023-03-22T05:21:37.131Z,67.00
2023-03-22T05:22:38.865Z,64.33
2023-03-22T05:23:40.425Z,59.67
2023-03-22T05:24:41.992Z,58.00
2023-03-22T05:25:43.588Z,58.00
2023-03-22T05:26:45.269Z,58.00
2023-03-22T05:27:46.832Z,58.33
2023-03-22T05:28:48.408Z,63.50
2023-03-22T05:29:49.976Z,78.67
2023-03-22T05:30:51.562Z,89.17
2023-03-22T05:31:53.297Z,88.17
2023-03-22T05:33:04.961Z,84.83
2023-03-22T05:34:06.522Z,82.67
2023-03-22T05:35:08.358Z,81.33
2023-03-22T05:36:10.853Z,80.50
2023-03-22T05:37:12.585Z,79.83
2023-03-22T05:38:14.162Z,78.67
2023-03-22T05:39:15.706Z,77.33
2023-03-22T05:40:17.397Z,76.17
2023-03-22T05:41:19.009Z,76.00
2023-03-22T05:42:20.841Z,76.00
2023-03-22T05:43:22.409Z,76.00
2023-03-22T05:44:23.960Z,76.00
2023-03-22T05:45:26.629Z,76.17
2023-03-22T05:46:28.292Z,77.00
2023-03-22T05:47:30.044Z,77.00
2023-03-22T05:48:31.692Z,77.00
2023-03-22T05:49:33.272Z,76.33
2023-03-22T05:50:35.044Z,75.83
2023-03-22T05:51:36.593Z,74.83
2023-03-22T05:52:38.266Z,73.17
2023-03-22T05:53:39.826Z,71.50
2023-03-22T05:54:41.445Z,71.00
2023-03-22T05:55:43.007Z,70.83
2023-03-22T05:56:44.593Z,70.00
2023-03-22T05:57:46.857Z,69.00
2023-03-22T05:58:48.404Z,69.83
2023-03-22T05:59:50.062Z,70.67
2023-03-22T06:00:51.630Z,72.00
2023-03-22T06:01:53.378Z,72.67
2023-03-22T06:02:55.110Z,78.83
2023-03-22T06:03:56.694Z,128.83
2023-03-22T06:04:58.245Z,136.33
2023-03-22T06:05:59.797Z,125.33
2023-03-22T06:07:01.364Z,116.83
2023-03-22T06:08:04.060Z,115.17
2023-03-22T06:09:16.549Z,109.83
2023-03-22T06:10:19.113Z,108.17
2023-03-22T06:11:20.644Z,107.50
2023-03-22T06:12:22.324Z,107.00
2023-03-22T06:13:24.137Z,106.50
2023-03-22T06:14:25.722Z,107.67
2023-03-22T06:15:27.296Z,112.00
2023-03-22T06:16:28.941Z,119.00
2023-03-22T06:17:30.676Z,125.33
2023-03-22T06:18:32.637Z,152.83
2023-03-22T06:19:34.302Z,156.17
2023-03-22T06:20:35.870Z,142.17
2023-03-22T06:21:37.436Z,137.33
2023-03-22T06:22:39.347Z,135.00
2023-03-22T06:23:40.916Z,132.83
2023-03-22T06:24:42.774Z,131.33
2023-03-22T06:25:45.172Z,140.17
2023-03-22T06:26:46.741Z,126.17
2023-03-22T06:27:48.814Z,100.33
2023-03-22T06:28:50.484Z,84.83
2023-03-22T06:29:52.013Z,81.33
2023-03-22T06:30:53.621Z,80.00
2023-03-22T06:31:55.191Z,84.67
2023-03-22T06:32:57.187Z,88.00
2023-03-22T06:33:58.816Z,91.17
2023-03-22T06:35:00.405Z,92.83
2023-03-22T06:36:02.529Z,93.83
2023-03-22T06:37:04.426Z,92.33
2023-03-22T06:38:06.018Z,91.50
2023-03-22T06:39:07.852Z,89.33
2023-03-22T06:40:10.012Z,88.00
2023-03-22T06:41:11.932Z,87.33
2023-03-22T06:42:13.476Z,88.00
2023-03-22T06:43:15.051Z,88.17
2023-03-22T06:44:16.801Z,89.00
2023-03-22T06:45:18.369Z,89.50
2023-03-22T06:46:20.119Z,90.17
2023-03-22T06:47:21.665Z,92.00
2023-03-22T06:48:23.653Z,94.17
2023-03-22T06:49:25.404Z,94.00
2023-03-22T06:50:27.673Z,96.17
2023-03-22T06:51:29.256Z,101.67
2023-03-22T06:52:30.825Z,107.67
2023-03-22T06:53:32.431Z,109.00
2023-03-22T06:54:34.131Z,114.67
2023-03-22T06:55:35.852Z,124.00
2023-03-22T06:56:37.440Z,119.67
2023-03-22T06:57:39.010Z,122.33
2023-03-22T06:58:40.578Z,128.83
2023-03-22T06:59:45.093Z,126.17
2023-03-22T07:00:46.641Z,125.83
2023-03-22T07:01:48.240Z,129.50
2023-03-22T07:02:52.579Z,131.33
2023-03-22T07:03:54.321Z,128.00
2023-03-22T07:04:55.892Z,126.50
2023-03-22T07:06:01.691Z,125.50
2023-03-22T07:07:03.283Z,125.00
2023-03-22T07:08:04.882Z,125.00
2023-03-22T07:09:06.486Z,124.33
2023-03-22T07:10:08.605Z,123.67
2023-03-22T07:11:10.157Z,124.17
2023-03-22T07:12:11.746Z,124.00
2023-03-22T07:13:13.555Z,122.33
2023-03-22T07:14:15.159Z,122.00
2023-03-22T07:15:16.843Z,122.50
2023-03-22T07:16:20.131Z,123.33
2023-03-22T07:17:21.813Z,123.67
2023-03-22T07:18:24.077Z,123.83
2023-03-22T07:19:25.852Z,122.50
2023-03-22T07:20:28.767Z,122.00
2023-03-22T07:21:30.343Z,118.33
2023-03-22T07:22:31.934Z,113.00
2023-03-22T07:23:33.512Z,109.83
2023-03-22T07:24:37.197Z,109.83
2023-03-22T07:25:43.257Z,107.83
2023-03-22T07:26:44.813Z,108.67
2023-03-22T07:27:46.375Z,115.00
2023-03-22T07:28:48.032Z,117.00
2023-03-22T07:29:49.596Z,113.67
2023-03-22T07:31:02.862Z,112.00
2023-03-22T07:32:04.713Z,111.17
2023-03-22T07:33:08.214Z,112.17
2023-03-22T07:34:09.796Z,117.33
2023-03-22T07:35:11.364Z,117.50
2023-03-22T07:36:13.076Z,116.00
2023-03-22T07:37:14.628Z,113.50
2023-03-22T07:38:16.170Z,105.00
2023-03-22T07:39:17.727Z,105.00
2023-03-22T07:40:19.552Z,105.00
2023-03-22T07:41:21.205Z,104.33
2023-03-22T07:42:22.772Z,98.83
2023-03-22T07:43:24.577Z,96.33
2023-03-22T07:44:26.842Z,84.67
2023-03-22T07:45:28.752Z,82.50
2023-03-22T07:46:30.624Z,83.67
2023-03-22T07:47:40.845Z,82.50
2023-03-22T07:48:43.135Z,84.17
2023-03-22T07:49:44.694Z,85.00
2023-03-22T07:50:46.864Z,82.50
2023-03-22T07:51:48.595Z,76.17
2023-03-22T07:52:50.202Z,77.17
2023-03-22T07:53:51.786Z,79.33
2023-03-22T07:54:53.364Z,80.50
2023-03-22T07:55:55.066Z,81.33
2023-03-22T07:56:56.814Z,81.50
2023-03-22T07:57:58.504Z,82.50
2023-03-22T07:59:00.079Z,81.50
2023-03-22T08:00:01.784Z,81.00
2023-03-22T08:01:07.600Z,81.33
2023-03-22T08:02:12.954Z,82.33
2023-03-22T08:03:14.652Z,94.83
2023-03-22T08:04:16.301Z,97.83
2023-03-22T08:05:18.009Z,93.50
2023-03-22T08:06:20.025Z,87.67
2023-03-22T08:07:21.611Z,77.83
2023-03-22T08:08:23.512Z,75.00
2023-03-22T08:09:26.202Z,76.67
2023-03-22T08:10:27.867Z,83.00
2023-03-22T08:11:30.021Z,83.83
2023-03-22T08:12:31.625Z,79.50
2023-03-22T08:13:33.662Z,79.00
2023-03-22T08:14:36.814Z,99.33
2023-03-22T08:15:39.109Z,115.33
2023-03-22T08:16:40.834Z,99.67
2023-03-22T08:17:42.434Z,82.83
2023-03-22T08:18:45.425Z,67.33
2023-03-22T08:19:47.228Z,65.67
2023-03-22T08:20:56.529Z,60.67
2023-03-22T08:21:58.324Z,55.83
2023-03-22T08:22:59.970Z,53.83
2023-03-22T08:24:01.742Z,53.17
2023-03-22T08:25:04.505Z,55.50
2023-03-22T08:26:06.411Z,55.83
2023-03-22T08:27:08.199Z,53.50
2023-03-22T08:28:10.496Z,55.17
2023-03-22T08:29:12.109Z,56.50
2023-03-22T08:30:14.773Z,57.83
2023-03-22T08:31:17.887Z,58.33
2023-03-22T08:32:19.662Z,58.50
2023-03-22T08:33:21.433Z,54.50
2023-03-22T08:34:23.052Z,53.83
2023-03-22T08:35:24.671Z,54.83
2023-03-22T08:36:26.260Z,55.17
2023-03-22T08:37:27.882Z,55.00
2023-03-22T08:38:29.422Z,56.17
2023-03-22T08:39:31.096Z,57.00
2023-03-22T08:40:33.007Z,56.00
2023-03-22T08:41:35.268Z,56.00
2023-03-22T08:42:36.845Z,55.33
2023-03-22T08:43:38.651Z,55.00
2023-03-22T08:44:40.327Z,54.83
2023-03-22T08:45:42.280Z,55.00
2023-03-22T08:46:44.105Z,61.50
2023-03-22T08:47:45.730Z,70.00
2023-03-22T08:48:47.545Z,71.83
2023-03-22T08:49:49.121Z,70.17
2023-03-22T08:50:50.680Z,71.00
2023-03-22T08:51:52.228Z,76.50
2023-03-22T08:52:53.882Z,92.00
2023-03-22T08:53:55.511Z,87.83
2023-03-22T08:54:57.092Z,83.83
2023-03-22T08:55:58.638Z,82.00
2023-03-22T08:57:00.205Z,80.00
2023-03-22T08:58:01.956Z,76.83
2023-03-22T08:59:09.070Z,76.83
2023-03-22T09:00:12.999Z,75.67
2023-03-22T09:01:16.283Z,73.17
2023-03-22T09:02:18.015Z,68.50
2023-03-22T09:03:19.828Z,66.50
2023-03-22T09:04:21.791Z,66.67
2023-03-22T09:05:23.406Z,68.17
2023-03-22T09:06:25.140Z,69.33
2023-03-22T09:07:27.875Z,70.00
2023-03-22T09:08:29.442Z,70.00
2023-03-22T09:09:31.138Z,71.00
2023-03-22T09:10:32.945Z,71.17
2023-03-22T09:11:34.506Z,71.50
2023-03-22T09:12:36.241Z,69.83
2023-03-22T09:13:38.151Z,66.33
2023-03-22T09:14:40.104Z,66.33
2023-03-22T09:15:41.962Z,71.67
2023-03-22T09:16:43.703Z,73.50
2023-03-22T09:17:45.520Z,70.50
2023-03-22T09:18:47.097Z,68.67
2023-03-22T09:19:48.899Z,67.83
2023-03-22T09:20:50.920Z,69.17
2023-03-22T09:21:52.492Z,69.67
2023-03-22T09:22:54.129Z,67.50
2023-03-22T09:23:56.303Z,65.50
2023-03-22T09:24:58.109Z,63.33
2023-03-22T09:26:05.782Z,61.67
2023-03-22T09:27:07.358Z,63.00
2023-03-22T09:28:10.396Z,65.83
2023-03-22T09:29:12.940Z,67.00
2023-03-22T09:30:14.890Z,65.50
2023-03-22T09:31:19.115Z,65.00
2023-03-22T09:32:21.842Z,65.33
2023-03-22T09:33:23.356Z,63.83
2023-03-22T09:34:24.909Z,63.00
2023-03-22T09:35:26.684Z,62.33
2023-03-22T09:36:28.276Z,61.50
2023-03-22T09:37:29.813Z,61.83
2023-03-22T09:38:31.394Z,61.50
2023-03-22T09:39:33.310Z,64.50
2023-03-22T09:40:38.044Z,69.17
2023-03-22T09:41:48.820Z,69.33
2023-03-22T09:42:54.359Z,66.33
2023-03-22T09:44:02.631Z,64.00
2023-03-22T09:45:10.514Z,63.17
2023-03-22T09:46:18.283Z,61.17
2023-03-22T09:47:44.469Z,56.67
2023-03-22T09:48:49.514Z,59.00
2023-03-22T09:50:03.208Z,60.83
2023-03-22T09:51:11.513Z,61.33
2023-03-22T09:52:16.874Z,63.00
2023-03-22T09:53:20.847Z,65.50
2023-03-22T09:54:38.387Z,68.33
2023-03-22T09:55:42.607Z,70.33
2023-03-22T09:56:51.389Z,71.50
2023-03-22T09:58:26.187Z,72.67
2023-03-22T09:59:55.556Z,73.33
2023-03-22T10:02:07.846Z,73.00
2023-03-22T10:03:29.391Z,88.83
2023-03-22T10:04:49.123Z,86.83
2023-03-22T10:06:02.351Z,89.00
2023-03-22T10:07:22.266Z,97.83
2023-03-22T10:08:29.757Z,89.00
2023-03-22T10:09:56.423Z,75.67
2023-03-22T10:10:59.680Z,71.17
2023-03-22T10:12:06.495Z,65.33
2023-03-22T10:13:21.401Z,58.33
2023-03-22T10:14:38.015Z,62.17
2023-03-22T10:15:46.765Z,67.50
2023-03-22T10:16:54.128Z,68.83
2023-03-22T10:17:58.986Z,71.67
2023-03-22T10:19:21.297Z,79.00
2023-03-22T10:20:22.815Z,79.50
2023-03-22T10:21:26.386Z,79.00
2023-03-22T10:22:36.692Z,79.67
2023-03-22T10:23:50.944Z,83.00
2023-03-22T10:24:54.603Z,85.00
2023-03-22T10:25:58.668Z,84.33
2023-03-22T10:27:00.323Z,83.67
2023-03-22T10:28:02.670Z,83.00
2023-03-22T10:29:15.192Z,83.67
2023-03-22T10:30:25.709Z,84.50
2023-03-22T10:31:27.321Z,84.00
2023-03-22T10:32:57.271Z,84.50
2023-03-22T10:34:07.666Z,85.83
2023-03-22T10:35:14.509Z,85.83
2023-03-22T10:36:19.607Z,82.17
2023-03-22T10:37:28.132Z,89.17
2023-03-22T10:38:31.549Z,323.33
2023-03-22T10:39:39.983Z,358.83
2023-03-22T10:40:42.736Z,238.17
2023-03-22T10:41:46.528Z,151.33
2023-03-22T10:43:03.359Z,102.50
2023-03-22T10:44:09.196Z,94.83
2023-03-22T10:45:15.738Z,88.33
2023-03-22T10:46:25.215Z,84.17
2023-03-22T10:47:34.052Z,75.50
2023-03-22T10:48:40.798Z,75.33
2023-03-22T10:49:47.603Z,78.17
2023-03-22T10:50:49.406Z,81.00
2023-03-22T10:51:57.974Z,85.00
2023-03-22T10:53:11.553Z,78.67
2023-03-22T10:54:15.705Z,81.50
2023-03-22T10:55:17.404Z,81.00
2023-03-22T10:56:20.465Z,78.50
2023-03-22T10:57:22.034Z,77.67
2023-03-22T10:58:30.298Z,76.67
2023-03-22T10:59:49.593Z,74.67
2023-03-22T11:00:57.690Z,62.50
2023-03-22T11:02:00.889Z,60.17
2023-03-22T11:03:02.584Z,61.67
2023-03-22T11:04:04.140Z,66.50
2023-03-22T11:05:06.369Z,69.83
2023-03-22T11:06:23.480Z,69.50
2023-03-22T11:07:31.077Z,63.83
2023-03-22T11:08:50.705Z,64.67
2023-03-22T11:10:09.951Z,62.83
2023-03-22T11:11:27.783Z,63.67
2023-03-22T11:12:29.439Z,63.33
2023-03-22T11:13:35.225Z,64.00
2023-03-22T11:14:43.796Z,64.33
2023-03-22T11:15:55.217Z,64.00
2023-03-22T11:17:08.716Z,64.17
2023-03-22T11:18:16.739Z,62.33
2023-03-22T11:19:33.374Z,59.17
2023-03-22T11:20:35.212Z,55.67
2023-03-22T11:21:36.892Z,57.17
2023-03-22T11:22:44.331Z,58.50
2023-03-22T11:23:55.462Z,59.00
2023-03-22T11:24:59.361Z,58.17
2023-03-22T11:27:32.438Z,57.50
2023-03-22T11:28:46.494Z,58.00
2023-03-22T11:29:53.697Z,60.00
2023-03-22T11:31:01.148Z,61.83
2023-03-22T11:32:02.846Z,68.33
2023-03-22T11:33:20.407Z,70.33
2023-03-22T11:34:25.482Z,69.67
2023-03-22T11:35:30.863Z,69.00
2023-03-22T11:36:44.543Z,68.00
2023-03-22T11:37:54.673Z,65.33
2023-03-22T11:39:05.933Z,65.00
2023-03-22T11:40:13.886Z,65.00
2023-03-22T11:41:28.199Z,64.50
2023-03-22T11:42:29.984Z,60.17
2023-03-22T11:43:41.687Z,59.00
2023-03-22T11:44:44.800Z,59.00
2023-03-22T11:45:50.496Z,59.50
2023-03-22T11:46:58.486Z,59.83
2023-03-22T11:48:13.256Z,59.00
2023-03-22T11:49:17.916Z,59.33
2023-03-22T11:50:32.461Z,60.00
2023-03-22T11:51:39.628Z,82.33
2023-03-22T11:52:48.152Z,84.17
2023-03-22T11:53:50.001Z,78.50
2023-03-22T11:54:53.684Z,76.67
2023-03-22T11:55:57.292Z,76.00
2023-03-22T11:57:03.281Z,75.00
2023-03-22T11:58:06.322Z,72.67
2023-03-22T11:59:14.717Z,71.17
2023-03-22T12:00:28.097Z,68.67
2023-03-22T12:01:43.150Z,68.33
2023-03-22T12:02:50.793Z,70.67
2023-03-22T12:03:56.687Z,82.33
2023-03-22T12:05:21.755Z,87.33
2023-03-22T12:06:28.974Z,82.00
2023-03-22T12:07:34.143Z,79.50
2023-03-22T12:08:45.950Z,78.33
2023-03-22T12:10:13.120Z,90.83
2023-03-22T12:11:40.314Z,89.17
2023-03-22T12:12:55.970Z,86.17
2023-03-22T12:14:16.364Z,83.17
2023-03-22T12:15:23.242Z,82.33
2023-03-22T12:16:31.913Z,76.50
2023-03-22T12:17:45.361Z,74.50
2023-03-22T12:19:20.686Z,75.00
2023-03-22T12:20:43.075Z,74.33
2023-03-22T12:21:48.654Z,72.67
2023-03-22T12:22:54.949Z,70.67
2023-03-22T12:24:01.203Z,71.83
2023-03-22T12:25:03.648Z,72.00
2023-03-22T12:26:14.384Z,72.00
2023-03-22T12:27:23.064Z,72.00
2023-03-22T12:28:33.570Z,73.17
2023-03-22T12:29:36.587Z,76.50
2023-03-22T12:30:45.883Z,83.00
2023-03-22T12:31:56.264Z,85.00
2023-03-22T12:33:17.857Z,83.17
2023-03-22T12:34:32.516Z,80.83
2023-03-22T12:35:39.063Z,80.83
2023-03-22T12:36:48.221Z,87.33
2023-03-22T12:37:55.604Z,92.83
2023-03-22T12:39:02.429Z,91.17
2023-03-22T12:40:15.806Z,92.17
2023-03-22T12:41:35.839Z,164.67
2023-03-22T12:43:06.305Z,108.33
2023-03-22T12:44:17.774Z,97.00
2023-03-22T12:45:25.365Z,83.67
2023-03-22T12:46:33.344Z,74.33
2023-03-22T12:47:46.659Z,76.67
2023-03-22T12:49:16.545Z,80.17
2023-03-22T12:50:28.920Z,281.33
2023-03-22T12:51:30.797Z,245.17
2023-03-22T12:52:51.637Z,312.83
2023-03-22T12:53:59.436Z,318.33
2023-03-22T12:55:03.368Z,330.83
2023-03-22T12:56:05.504Z,244.00
2023-03-22T12:57:08.706Z,195.33
2023-03-22T12:58:14.516Z,243.83
2023-03-22T12:59:26.378Z,278.17
2023-03-22T13:00:53.531Z,213.17
2023-03-22T13:02:18.500Z,190.33
2023-03-22T13:03:30.113Z,205.50
2023-03-22T13:04:45.619Z,203.33
2023-03-22T13:05:49.643Z,139.33
2023-03-22T13:06:51.161Z,136.67
2023-03-22T13:07:55.126Z,165.50
2023-03-22T13:09:11.668Z,222.33
2023-03-22T13:10:31.629Z,256.83
2023-03-22T13:11:33.239Z,243.17
2023-03-22T13:12:34.841Z,225.00
2023-03-22T13:13:45.118Z,218.83
2023-03-22T13:14:52.706Z,199.50
2023-03-22T13:15:59.819Z,226.83
2023-03-22T13:17:01.423Z,230.50
2023-03-22T13:18:03.075Z,212.67
2023-03-22T13:19:29.536Z,189.83
2023-03-22T13:20:34.094Z,226.33
2023-03-22T13:21:38.905Z,233.33
2023-03-22T13:22:40.524Z,216.33
2023-03-22T13:24:10.397Z,175.83
2023-03-22T13:25:14.558Z,189.00
2023-03-22T13:26:16.294Z,195.33
2023-03-22T13:27:18.037Z,199.17
2023-03-22T13:28:25.994Z,190.83
2023-03-22T13:29:37.620Z,174.00
2023-03-22T13:30:55.432Z,155.17
2023-03-22T13:32:03.355Z,163.67
2023-03-22T13:33:05.063Z,160.33
2023-03-22T13:34:15.903Z,167.00
2023-03-22T13:35:43.080Z,146.33
2023-03-22T13:36:56.647Z,163.50
2023-03-22T13:38:06.934Z,156.00
2023-03-22T13:39:10.741Z,144.33
2023-03-22T13:40:43.094Z,109.83
2023-03-22T13:41:49.006Z,97.67
2023-03-22T13:42:51.226Z,94.33
2023-03-22T13:43:59.360Z,94.67
2023-03-22T13:45:00.933Z,89.67
2023-03-22T13:46:17.910Z,90.67
2023-03-22T13:47:33.545Z,88.83
2023-03-22T13:48:52.057Z,85.33
2023-03-22T13:50:01.588Z,85.50
2023-03-22T13:51:17.067Z,87.67
2023-03-22T13:52:29.886Z,83.33
2023-03-22T13:53:35.881Z,81.00
2023-03-22T13:54:48.960Z,82.00
2023-03-22T13:55:50.462Z,75.83
2023-03-22T13:57:00.032Z,77.33
2023-03-22T13:58:02.863Z,77.17
2023-03-22T13:59:04.634Z,80.83
2023-03-22T14:00:34.029Z,82.67
2023-03-22T14:01:46.488Z,81.50
2023-03-22T14:02:50.098Z,81.67
2023-03-22T14:03:52.209Z,82.00
2023-03-22T14:05:01.560Z,81.50