createdAt,value
2019-04-23T00:00:35.085Z,3.52
2019-04-23T00:02:56.713Z,3.40
2019-04-23T00:08:23.325Z,3.02
2019-04-23T00:10:30.041Z,3.25
2019-04-23T00:13:02.323Z,2.90
2019-04-23T00:15:53.401Z,3.02
2019-04-23T00:18:12.555Z,3.17
2019-04-23T00:20:40.747Z,3.35
2019-04-23T00:23:11.524Z,3.25
2019-04-23T00:25:57.346Z,3.00
2019-04-23T00:28:20.537Z,3.02
2019-04-23T00:30:58.230Z,2.80
2019-04-23T00:33:25.043Z,3.47
2019-04-23T00:35:50.149Z,3.40
2019-04-23T00:40:51.432Z,3.22
2019-04-23T00:48:32.124Z,2.87
2019-04-23T00:50:49.191Z,3.17
2019-04-23T00:53:20.831Z,2.90
2019-04-23T00:55:47.642Z,3.42
2019-04-23T00:58:21.891Z,3.08
2019-04-23T01:03:17.500Z,3.20
2019-04-23T01:05:47.002Z,3.65
2019-04-23T01:08:19.904Z,3.42
2019-04-23T01:10:56.487Z,3.17
2019-04-23T01:13:31.947Z,3.27
2019-04-23T01:16:04.464Z,3.22
2019-04-23T01:18:48.820Z,2.98
2019-04-23T01:20:54.246Z,3.17
2019-04-23T01:23:42.607Z,2.90
2019-04-23T01:26:26.382Z,3.95
2019-04-23T01:29:05.330Z,3.67
2019-04-23T01:31:28.621Z,3.55
2019-04-23T01:33:56.643Z,3.70
2019-04-23T01:36:28.022Z,3.80
2019-04-23T01:39:01.839Z,3.40
2019-04-23T01:41:26.581Z,3.17
2019-04-23T01:43:55.117Z,3.42
2019-04-23T01:46:28.672Z,3.20
2019-04-23T01:51:33.876Z,3.10
2019-04-23T01:53:56.660Z,3.42
2019-04-23T01:56:28.461Z,3.10
2019-04-23T02:01:36.637Z,3.65
2019-04-23T02:04:03.650Z,3.05
2019-04-23T02:06:25.104Z,3.50
2019-04-23T02:09:00.391Z,3.12
2019-04-23T02:11:25.700Z,3.92
2019-04-23T02:13:55.344Z,3.60
2019-04-23T02:16:30.665Z,3.35
2019-04-23T02:18:56.787Z,3.72
2019-04-23T02:21:47.309Z,3.65
2019-04-23T02:23:57.154Z,3.30
2019-04-23T02:29:03.256Z,3.17
2019-04-23T02:34:12.157Z,3.50
2019-04-23T02:38:58.281Z,3.80
2019-04-23T02:44:20.017Z,3.55
2019-04-23T02:46:31.798Z,3.83
2019-04-23T02:49:07.170Z,3.80
2019-04-23T02:51:37.180Z,3.52
2019-04-23T02:54:08.381Z,3.75
2019-04-23T02:59:02.236Z,3.37
2019-04-23T03:11:25.658Z,3.42
2019-04-23T03:13:53.831Z,4.10
2019-04-23T03:19:15.245Z,4.28
2019-04-23T03:22:02.592Z,3.22
2019-04-23T03:25:08.485Z,3.50
2019-04-23T03:37:30.885Z,4.00
2019-04-23T03:39:56.788Z,4.20
2019-04-23T03:42:17.743Z,3.50
2019-04-23T03:45:00.250Z,3.90
2019-04-23T03:47:18.861Z,3.58
2019-04-23T03:49:50.983Z,3.90
2019-04-23T03:52:25.485Z,3.67
2019-04-23T03:54:49.150Z,3.50
2019-04-23T03:59:52.027Z,3.65
2019-04-23T04:09:45.741Z,3.80
2019-04-23T04:12:16.620Z,4.10
2019-04-23T04:14:54.566Z,3.83
2019-04-23T04:17:09.680Z,4.75
2019-04-23T04:19:40.134Z,4.10
2019-04-23T04:22:10.027Z,4.10
2019-04-23T04:24:34.380Z,4.17
2019-04-23T04:27:06.042Z,3.85
2019-04-23T04:29:47.374Z,3.75
2019-04-23T04:32:00.329Z,3.42
2019-04-23T04:37:35.223Z,3.67
2019-04-23T04:39:34.014Z,4.05
2019-04-23T04:42:06.095Z,4.05
2019-04-23T04:44:43.430Z,3.92
2019-04-23T04:47:00.797Z,4.17
2019-04-23T04:49:34.034Z,4.30
2019-04-23T04:54:24.346Z,4.65
2019-04-23T04:59:22.740Z,4.08
2019-04-23T05:02:01.146Z,4.42
2019-04-23T05:04:28.517Z,4.20
2019-04-23T05:07:04.462Z,3.90
2019-04-23T05:09:32.327Z,3.98
2019-04-23T05:14:35.532Z,4.30
2019-04-23T05:16:57.373Z,3.83
2019-04-23T05:21:58.811Z,4.12
2019-04-23T05:24:21.791Z,4.60
2019-04-23T05:26:39.610Z,4.97
2019-04-23T05:31:42.104Z,5.17
2019-04-23T05:34:14.779Z,5.72
2019-04-23T05:36:45.669Z,5.70
2019-04-23T05:39:24.314Z,4.87
2019-04-23T05:41:45.569Z,4.60
2019-04-23T05:47:10.229Z,4.17
2019-04-23T05:49:12.728Z,4.33
2019-04-23T05:51:54.267Z,4.35
2019-04-23T05:54:12.549Z,4.22
2019-04-23T05:56:38.577Z,4.45
2019-04-23T05:59:14.842Z,4.40
2019-04-23T06:06:45.239Z,5.15
2019-04-23T06:09:10.964Z,4.92
2019-04-23T06:11:45.123Z,5.00
2019-04-23T06:14:19.122Z,5.03
2019-04-23T06:16:36.310Z,5.15
2019-04-23T06:19:09.614Z,4.78
2019-04-23T06:21:44.289Z,4.50
2019-04-23T06:24:15.133Z,4.33
2019-04-23T06:26:40.008Z,3.98
2019-04-23T06:29:19.149Z,4.53
2019-04-23T06:31:40.779Z,4.40
2019-04-23T06:34:14.068Z,5.25
2019-04-23T06:36:40.146Z,4.87
2019-04-23T06:39:12.949Z,5.72
2019-04-23T06:41:39.346Z,5.15
2019-04-23T06:47:03.764Z,6.28
2019-04-23T06:49:32.010Z,5.65
2019-04-23T06:52:12.985Z,5.85
2019-04-23T06:54:25.614Z,5.35
2019-04-23T06:57:03.870Z,5.70
2019-04-23T06:59:24.588Z,5.22
2019-04-23T07:02:00.661Z,5.92
2019-04-23T07:04:28.921Z,5.40
2019-04-23T07:09:13.543Z,5.80
2019-04-23T07:14:12.437Z,5.47
2019-04-23T07:16:49.901Z,5.90
2019-04-23T07:19:25.035Z,6.08
2019-04-23T07:21:55.883Z,5.70
2019-04-23T07:24:16.575Z,5.78
2019-04-23T07:26:45.038Z,6.25
2019-04-23T07:29:18.843Z,5.72
2019-04-23T07:31:53.919Z,5.75
2019-04-23T07:34:20.304Z,6.17
2019-04-23T07:36:47.443Z,5.78
2019-04-23T07:39:27.015Z,6.05
2019-04-23T07:42:29.604Z,5.70
2019-04-23T07:45:14.214Z,5.95
2019-04-23T07:48:06.820Z,6.10
2019-04-23T07:50:33.505Z,6.03
2019-04-23T07:55:36.279Z,5.67
2019-04-23T07:58:01.428Z,6.17
2019-04-23T08:00:32.466Z,5.95
2019-04-23T08:02:57.590Z,5.80
2019-04-23T08:05:22.510Z,5.80
2019-04-23T08:07:54.116Z,5.42
2019-04-23T08:10:22.115Z,5.80
2019-04-23T08:12:53.387Z,5.65
2019-04-23T08:15:23.043Z,5.58
2019-04-23T08:17:50.221Z,6.22
2019-04-23T08:20:24.599Z,5.28
2019-04-23T08:22:49.537Z,5.67
2019-04-23T08:25:37.188Z,5.83
2019-04-23T08:28:13.632Z,5.75
2019-04-23T08:30:42.319Z,5.60
2019-04-23T08:33:04.591Z,5.75
2019-04-23T08:35:36.221Z,5.67
2019-04-23T08:40:42.851Z,5.95
2019-04-23T08:43:29.598Z,5.87
2019-04-23T08:45:58.365Z,5.95
2019-04-23T08:48:27.527Z,5.80
2019-04-23T08:51:07.455Z,6.53
2019-04-23T08:53:35.717Z,5.65
2019-04-23T08:55:53.659Z,5.60
2019-04-23T09:01:05.652Z,6.12
2019-04-23T09:06:10.759Z,5.12
2019-04-23T09:08:27.715Z,5.22
2019-04-23T09:11:14.030Z,6.15
2019-04-23T09:15:55.840Z,5.83
2019-04-23T09:20:55.155Z,5.50
2019-04-23T09:23:34.729Z,5.85
2019-04-23T09:28:33.283Z,5.83
2019-04-23T09:31:05.205Z,5.62
2019-04-23T09:36:27.846Z,5.60
2019-04-23T09:39:27.535Z,5.78
2019-04-23T09:42:05.308Z,5.65
2019-04-23T09:50:08.393Z,5.62
2019-04-23T09:52:36.487Z,5.50
2019-04-23T09:55:16.181Z,5.60
2019-04-23T09:57:35.927Z,6.08
2019-04-23T10:00:11.842Z,5.55
2019-04-23T10:02:26.985Z,5.42
2019-04-23T10:04:54.466Z,6.05
2019-04-23T10:07:16.428Z,5.67
2019-04-23T10:09:34.229Z,5.55
2019-04-23T10:12:03.083Z,5.60
2019-04-23T10:14:30.492Z,5.37
2019-04-23T10:16:58.023Z,5.78
2019-04-23T10:19:26.702Z,5.35
2019-04-23T10:21:55.632Z,5.65
2019-04-23T10:24:23.521Z,5.85
2019-04-23T10:26:52.365Z,5.35
2019-04-23T10:29:27.708Z,5.80
2019-04-23T10:31:55.731Z,5.45
2019-04-23T10:34:25.311Z,5.78
2019-04-23T10:36:53.652Z,6.08
2019-04-23T10:39:26.311Z,5.30
2019-04-23T10:41:53.142Z,5.55
2019-04-23T10:44:29.139Z,5.92
2019-04-23T10:47:45.380Z,5.42
2019-04-23T10:50:46.212Z,5.25
2019-04-23T10:55:52.602Z,5.05
2019-04-23T10:58:16.361Z,5.03
2019-04-23T11:03:25.390Z,5.20
2019-04-23T11:05:50.245Z,5.60
2019-04-23T11:08:11.225Z,5.60
2019-04-23T11:10:33.192Z,5.37
2019-04-23T11:13:25.654Z,5.00
2019-04-23T11:15:55.841Z,5.90
2019-04-23T11:18:08.989Z,5.37
2019-04-23T11:23:12.989Z,5.40
2019-04-23T11:25:42.848Z,6.05
2019-04-23T11:30:51.498Z,5.30
2019-04-23T11:33:30.115Z,5.53
2019-04-23T11:36:22.245Z,5.20
2019-04-23T11:40:53.518Z,5.45
2019-04-23T11:43:29.043Z,5.50
2019-04-23T11:48:46.520Z,5.78
2019-04-23T11:51:26.789Z,5.50
2019-04-23T11:53:29.667Z,4.97
2019-04-23T11:58:32.068Z,5.30
2019-04-23T12:01:38.776Z,5.72
2019-04-23T12:04:07.056Z,5.47
2019-04-23T12:06:52.502Z,5.05
2019-04-23T12:09:36.823Z,5.28
2019-04-23T12:17:17.295Z,4.90
2019-04-23T12:22:15.066Z,5.08
2019-04-23T12:24:56.812Z,5.28
2019-04-23T12:27:05.835Z,5.62
2019-04-23T12:37:28.602Z,5.60
2019-04-23T12:40:00.146Z,5.78
2019-04-23T12:47:43.626Z,5.20
2019-04-23T12:50:31.050Z,4.90
2019-04-23T12:52:28.484Z,5.37
2019-04-23T12:55:19.579Z,5.33
2019-04-23T12:57:29.794Z,5.60
2019-04-23T13:00:03.002Z,5.60
2019-04-23T13:02:33.421Z,5.75
2019-04-23T13:07:34.496Z,5.28
2019-04-23T13:09:58.131Z,5.72
2019-04-23T13:12:44.440Z,5.22
2019-04-23T13:15:03.223Z,5.08
2019-04-23T13:17:49.975Z,5.53
2019-04-23T13:22:39.788Z,5.22
2019-04-23T13:25:17.877Z,5.62
2019-04-23T13:28:02.964Z,5.20
2019-04-23T13:30:35.533Z,5.75
2019-04-23T13:32:59.018Z,5.70
2019-04-23T13:35:38.350Z,5.20
2019-04-23T13:37:58.975Z,5.47
2019-04-23T13:40:36.245Z,5.53
2019-04-23T13:45:56.483Z,5.72
2019-04-23T13:53:32.033Z,6.10
2019-04-23T13:55:27.833Z,7.25
2019-04-23T14:00:44.722Z,6.20
2019-04-23T14:03:06.160Z,6.65
2019-04-23T14:06:01.850Z,6.42
2019-04-23T14:08:41.637Z,7.08
2019-04-23T14:11:05.042Z,6.08
2019-04-23T14:21:14.154Z,6.40
2019-04-23T14:23:55.899Z,5.95
2019-04-23T14:26:15.911Z,6.17
2019-04-23T14:28:43.055Z,5.55
2019-04-23T14:31:12.601Z,5.78
2019-04-23T14:36:17.345Z,5.87
2019-04-23T14:38:43.948Z,5.58
2019-04-23T14:43:56.041Z,4.78
2019-04-23T14:46:36.577Z,5.72
2019-04-23T14:51:32.085Z,5.55
2019-04-23T14:54:13.386Z,5.95
2019-04-23T14:56:20.188Z,5.47
2019-04-23T15:01:39.896Z,16.50
2019-04-23T15:03:56.008Z,16.80
2019-04-23T15:06:54.807Z,13.85
2019-04-23T15:11:38.324Z,10.30
2019-04-23T15:14:01.449Z,9.68
2019-04-23T15:16:37.952Z,10.15
2019-04-23T15:23:09.199Z,8.20
2019-04-23T15:24:27.612Z,7.47
2019-04-23T15:29:12.791Z,7.35
2019-04-23T15:32:03.273Z,6.97
2019-04-23T15:34:30.733Z,6.60
2019-04-23T15:37:33.844Z,7.00
2019-04-23T15:39:40.271Z,6.50
2019-04-23T15:42:14.473Z,7.03
2019-04-23T15:44:36.095Z,7.20
2019-04-23T15:49:45.135Z,7.20
2019-04-23T15:52:14.316Z,7.40
2019-04-23T15:54:47.274Z,7.95
2019-04-23T15:57:44.972Z,7.20
2019-04-23T16:01:48.345Z,6.85
2019-04-23T16:04:19.807Z,7.35
2019-04-23T16:06:49.395Z,6.78
2019-04-23T16:09:49.525Z,7.42
2019-04-23T16:12:09.737Z,6.62
2019-04-23T16:14:56.840Z,6.95
2019-04-23T16:17:24.047Z,7.25
2019-04-23T16:20:25.789Z,6.83
2019-04-23T16:22:48.658Z,7.03
2019-04-23T16:25:22.167Z,6.72
2019-04-23T16:27:59.658Z,6.37
2019-04-23T16:30:19.202Z,6.15
2019-04-23T16:33:05.105Z,6.55
2019-04-23T16:35:43.765Z,8.33
2019-04-23T16:38:17.958Z,9.65
2019-04-23T16:43:14.008Z,6.70
2019-04-23T16:45:38.373Z,7.25
2019-04-23T16:48:13.987Z,6.60
2019-04-23T16:51:11.829Z,6.30
2019-04-23T16:53:44.384Z,7.17
2019-04-23T16:55:48.977Z,6.90
2019-04-23T17:01:00.385Z,6.30
2019-04-23T17:05:57.068Z,5.42
2019-04-23T17:08:42.349Z,5.90
2019-04-23T17:11:01.761Z,5.50
2019-04-23T17:13:29.044Z,5.12
2019-04-23T17:16:00.927Z,5.60
2019-04-23T17:18:39.763Z,5.55
2019-04-23T17:20:59.983Z,5.05
2019-04-23T17:26:02.709Z,5.28
2019-04-23T17:28:28.386Z,5.62
2019-04-23T17:31:32.399Z,6.47
2019-04-23T17:41:38.685Z,5.47
2019-04-23T17:44:21.873Z,6.22
2019-04-23T17:46:35.397Z,5.83
2019-04-23T17:49:14.280Z,5.47
2019-04-23T17:51:35.940Z,4.95
2019-04-23T17:54:12.107Z,4.95
2019-04-23T17:57:02.892Z,5.33
2019-04-23T17:59:14.036Z,5.20
2019-04-23T18:01:57.193Z,4.87
2019-04-23T18:04:23.991Z,5.75
2019-04-23T18:09:27.774Z,5.90
2019-04-23T18:11:50.119Z,5.50
2019-04-23T18:14:11.467Z,5.80
2019-04-23T18:16:47.747Z,5.50
2019-04-23T18:19:13.146Z,5.37
2019-04-23T18:24:52.250Z,5.30
2019-04-23T18:27:19.120Z,5.47
2019-04-23T18:30:10.917Z,5.75
2019-04-23T18:35:19.587Z,6.17
2019-04-23T18:37:52.324Z,5.97
2019-04-23T18:40:10.119Z,6.35
2019-04-23T18:45:23.065Z,6.85
2019-04-23T18:50:33.146Z,6.10
2019-04-23T18:52:55.873Z,6.28
2019-04-23T18:55:36.013Z,6.22
2019-04-23T18:57:57.621Z,6.58
2019-04-23T19:00:37.002Z,5.85
2019-04-23T19:03:04.152Z,6.05
2019-04-23T19:08:51.504Z,5.58
2019-04-23T19:11:43.893Z,5.42
2019-04-23T19:14:30.539Z,5.87
2019-04-23T19:16:41.897Z,5.28
2019-04-23T19:19:11.650Z,5.30
2019-04-23T19:21:58.767Z,5.50
2019-04-23T19:24:03.350Z,6.10
2019-04-23T19:29:11.659Z,4.72
2019-04-23T19:32:21.585Z,5.03
2019-04-23T19:37:34.893Z,5.35
2019-04-23T19:39:40.223Z,5.50
2019-04-23T19:42:13.905Z,5.12
2019-04-23T19:47:17.667Z,4.90
2019-04-23T19:52:18.727Z,5.37
2019-04-23T19:57:19.635Z,5.67
2019-04-23T20:04:55.486Z,5.20
2019-04-23T20:12:25.349Z,4.42
2019-04-23T20:15:00.021Z,4.58
2019-04-23T20:20:00.832Z,4.75
2019-04-23T20:22:34.098Z,4.20
2019-04-23T20:27:52.499Z,4.33
2019-04-23T20:30:54.835Z,4.60
2019-04-23T20:35:38.410Z,4.85
2019-04-23T20:38:25.831Z,5.12
2019-04-23T20:40:49.188Z,5.00
2019-04-23T20:43:14.796Z,5.03
2019-04-23T20:45:46.969Z,4.45
2019-04-23T20:48:20.383Z,4.37
2019-04-23T20:50:44.554Z,4.45
2019-04-23T20:53:19.470Z,4.33
2019-04-23T20:58:31.166Z,4.15
2019-04-23T21:03:47.086Z,4.00
2019-04-23T21:06:08.714Z,4.10
2019-04-23T21:09:07.437Z,4.50
2019-04-23T21:11:08.798Z,4.58
2019-04-23T21:14:02.076Z,4.35
2019-04-23T21:16:34.373Z,4.70
2019-04-23T21:18:44.461Z,4.65
2019-04-23T21:23:48.054Z,4.37
2019-04-23T21:26:01.973Z,4.50
2019-04-23T21:28:52.562Z,4.20
2019-04-23T21:31:22.763Z,4.25
2019-04-23T21:33:57.273Z,4.08
2019-04-23T21:36:29.470Z,4.45
2019-04-23T21:42:07.211Z,4.80
2019-04-23T21:44:35.551Z,4.33
2019-04-23T21:49:36.015Z,4.53
2019-04-23T21:52:02.241Z,4.50
2019-04-23T21:54:35.388Z,4.08
2019-04-23T21:56:53.909Z,4.80
2019-04-23T21:59:28.600Z,4.30
2019-04-23T22:01:58.914Z,4.72
2019-04-23T22:06:54.160Z,4.58
2019-04-23T22:09:32.262Z,4.75
2019-04-23T22:12:09.059Z,4.55
2019-04-23T22:14:27.554Z,4.70
2019-04-23T22:17:11.629Z,4.42
2019-04-23T22:19:42.217Z,3.95
2019-04-23T22:26:45.407Z,4.95
2019-04-23T22:29:26.073Z,4.72
2019-04-23T22:34:22.198Z,4.62
2019-04-23T22:37:01.762Z,4.80
2019-04-23T22:39:23.969Z,4.33
2019-04-23T22:44:22.448Z,4.42
2019-04-23T22:46:59.224Z,4.35
2019-04-23T22:49:45.406Z,3.60
2019-04-23T22:52:06.063Z,4.55
2019-04-23T22:54:21.175Z,4.37
2019-04-23T23:02:07.422Z,5.08
2019-04-23T23:04:48.930Z,4.50
2019-04-23T23:09:44.730Z,4.30
2019-04-23T23:12:14.346Z,4.25
2019-04-23T23:14:35.788Z,3.87
2019-04-23T23:17:03.486Z,4.00
2019-04-23T23:19:38.930Z,4.55
2019-04-23T23:24:25.383Z,4.33
2019-04-23T23:27:02.315Z,4.70
2019-04-23T23:29:34.653Z,4.40
2019-04-23T23:32:02.223Z,4.30
2019-04-23T23:34:36.208Z,4.75
2019-04-23T23:37:07.138Z,4.37
2019-04-23T23:39:41.251Z,4.15
2019-04-23T23:42:02.900Z,4.50
2019-04-23T23:47:13.159Z,4.12
2019-04-23T23:49:33.868Z,3.85
2019-04-23T23:52:19.475Z,4.00
2019-04-23T23:54:35.953Z,4.17
2019-04-23T23:57:12.460Z,4.30
