createdAt,value
2022-09-04T05:01:43.470Z,85.50
2022-09-04T05:06:54.018Z,85.40
2022-09-04T05:12:04.318Z,85.50
2022-09-04T05:17:21.109Z,85.70
2022-09-04T05:22:34.388Z,85.70
2022-09-04T05:27:59.845Z,86.00
2022-09-04T05:33:12.941Z,86.20
2022-09-04T05:38:22.894Z,86.40
2022-09-04T05:43:39.557Z,86.70
2022-09-04T05:48:52.089Z,86.80
2022-09-04T05:54:22.368Z,87.00
2022-09-04T05:59:53.020Z,87.20
2022-09-04T06:05:21.339Z,87.20
2022-09-04T06:10:31.602Z,87.40
2022-09-04T06:15:41.483Z,87.30
2022-09-04T06:21:04.319Z,87.40
2022-09-04T06:26:43.439Z,87.50
2022-09-04T06:32:04.390Z,87.40
2022-09-04T06:37:20.392Z,87.50
2022-09-04T06:42:32.851Z,86.90
2022-09-04T06:47:48.507Z,86.70
2022-09-04T06:53:08.299Z,86.50
2022-09-04T06:58:41.514Z,86.30
2022-09-04T07:04:07.383Z,85.90
2022-09-04T07:09:20.232Z,85.60
2022-09-04T07:14:41.634Z,85.50
2022-09-04T07:20:07.368Z,85.60
2022-09-04T07:25:22.269Z,85.70
2022-09-04T07:30:28.540Z,85.50
2022-09-04T07:35:36.358Z,85.40
2022-09-04T07:40:46.040Z,84.80
2022-09-04T07:45:59.823Z,84.50
2022-09-04T07:51:10.606Z,84.50
2022-09-04T07:56:21.358Z,84.30
2022-09-04T08:01:42.507Z,83.80
2022-09-04T08:06:50.997Z,83.40
2022-09-04T08:12:14.960Z,82.40
2022-09-04T08:17:46.335Z,81.30
2022-09-04T08:22:59.200Z,81.10
2022-09-04T08:28:27.546Z,80.90
2022-09-04T08:34:00.046Z,80.40
2022-09-04T08:39:08.807Z,80.70
2022-09-04T08:44:50.438Z,80.20
2022-09-04T08:50:30.906Z,79.70
2022-09-04T08:55:47.886Z,78.30
2022-09-04T09:01:14.472Z,77.00
2022-09-04T09:07:03.402Z,75.50
2022-09-04T09:12:41.314Z,73.10
2022-09-04T09:18:10.388Z,72.10
2022-09-04T09:23:19.871Z,71.30
2022-09-04T09:28:51.501Z,71.20
2022-09-04T09:34:32.125Z,71.70
2022-09-04T09:40:06.170Z,71.70
2022-09-04T09:45:48.958Z,72.00
2022-09-04T09:51:18.438Z,71.70
2022-09-04T09:57:03.896Z,71.40
2022-09-04T10:02:42.203Z,70.60
2022-09-04T10:08:11.956Z,69.90
2022-09-04T10:13:37.112Z,69.20
2022-09-04T10:19:39.301Z,67.60
2022-09-04T10:25:18.931Z,65.50
2022-09-04T10:30:23.365Z,63.00
2022-09-04T10:35:28.971Z,62.40
2022-09-04T10:40:48.029Z,61.00
2022-09-04T10:46:04.045Z,59.20
2022-09-04T10:51:35.653Z,58.50
2022-09-04T10:56:48.765Z,57.70
2022-09-04T11:02:26.517Z,56.80
2022-09-04T11:08:06.924Z,55.20
2022-09-04T11:13:51.607Z,54.50
2022-09-04T11:19:44.443Z,54.10
2022-09-04T11:25:33.345Z,53.30
2022-09-04T11:30:53.881Z,52.70
2022-09-04T11:36:20.051Z,52.80
2022-09-04T11:41:56.528Z,51.70
2022-09-04T11:47:35.014Z,51.30
2022-09-04T11:53:01.208Z,51.30
2022-09-04T11:58:33.090Z,51.30
2022-09-04T12:03:54.372Z,51.50
2022-09-04T12:09:23.872Z,51.10
2022-09-04T12:14:42.207Z,51.40
2022-09-04T12:20:17.664Z,51.60
2022-09-04T12:25:58.027Z,51.20
2022-09-04T12:31:19.600Z,50.70
2022-09-04T12:37:00.537Z,51.20
2022-09-04T12:42:11.119Z,51.50
2022-09-04T12:47:28.502Z,52.10
2022-09-04T12:52:47.508Z,51.20
2022-09-04T12:58:03.033Z,49.90
2022-09-04T13:03:17.408Z,48.70
2022-09-04T13:08:34.915Z,48.80
2022-09-04T13:13:46.166Z,49.40
2022-09-04T13:19:02.599Z,49.30
2022-09-04T13:24:25.549Z,48.40
2022-09-04T13:29:40.443Z,48.10
2022-09-04T13:34:58.799Z,48.00
2022-09-04T13:40:22.512Z,46.90
2022-09-04T13:45:29.197Z,46.70
2022-09-04T13:50:38.833Z,46.80
2022-09-04T13:55:49.977Z,46.40
2022-09-04T14:00:57.119Z,46.40
2022-09-04T14:06:04.261Z,47.10
2022-09-04T14:11:36.205Z,47.60
2022-09-04T14:16:41.736Z,48.10
2022-09-04T14:22:05.768Z,48.40
2022-09-04T14:27:15.146Z,47.80
2022-09-04T14:32:25.596Z,48.00
2022-09-04T14:37:48.480Z,48.40
2022-09-04T14:42:58.466Z,48.50
2022-09-04T14:48:05.477Z,48.70
2022-09-04T14:53:11.177Z,48.40
2022-09-04T14:58:21.980Z,48.20
2022-09-04T15:03:29.989Z,48.40
2022-09-04T15:08:40.631Z,48.80
2022-09-04T15:13:53.910Z,49.20
2022-09-04T15:19:05.087Z,49.00
2022-09-04T15:24:17.935Z,49.10
2022-09-04T15:29:27.272Z,49.20
2022-09-04T15:34:32.389Z,49.40
2022-09-04T15:39:45.893Z,49.40
2022-09-04T15:44:49.629Z,49.30
2022-09-04T15:49:56.912Z,49.30
2022-09-04T15:55:12.533Z,49.40
2022-09-04T16:00:17.547Z,49.60
2022-09-04T16:05:28.179Z,49.70
2022-09-04T16:10:47.820Z,49.80
2022-09-04T16:15:54.062Z,49.90
2022-09-04T16:21:02.826Z,49.90
2022-09-04T16:26:15.226Z,49.90
2022-09-04T16:31:29.607Z,50.00
2022-09-04T16:36:40.871Z,50.00
2022-09-04T16:41:51.678Z,50.10
2022-09-04T16:47:04.562Z,50.00
2022-09-04T16:52:38.326Z,50.00
2022-09-04T16:57:53.015Z,50.00
2022-09-04T17:03:02.187Z,50.00
2022-09-04T17:08:11.833Z,50.00
2022-09-04T17:13:27.650Z,49.90
2022-09-04T17:18:32.675Z,50.10
2022-09-04T17:29:01.368Z,50.40
2022-09-04T17:29:36.415Z,50.90
2022-09-04T17:40:33.446Z,51.10
2022-09-04T17:40:57.150Z,51.40
2022-09-04T17:45:52.954Z,51.60
2022-09-04T17:50:59.541Z,51.80
2022-09-04T17:56:09.347Z,51.90
2022-09-04T18:01:23.162Z,52.10
2022-09-04T18:06:28.768Z,52.40
2022-09-04T18:11:40.768Z,52.70
2022-09-04T18:17:12.036Z,53.10
2022-09-04T18:22:33.314Z,53.70
2022-09-04T18:27:44.797Z,54.40
2022-09-04T18:37:16.263Z,54.70
2022-09-04T18:38:20.686Z,55.10
2022-09-04T18:50:30.864Z,56.40
2022-09-04T18:50:31.892Z,55.60
2022-09-04T18:54:36.287Z,56.20
2022-09-04T18:59:45.601Z,56.80
2022-09-04T19:05:01.404Z,57.20
2022-09-04T19:10:16.786Z,57.60
2022-09-04T19:15:45.176Z,57.90
2022-09-04T19:20:56.771Z,58.30
2022-09-04T19:26:11.933Z,58.70
2022-09-04T19:31:20.952Z,59.00
2022-09-04T19:36:34.399Z,59.30
2022-09-04T19:46:06.215Z,59.70
2022-09-04T19:47:28.864Z,60.00
2022-09-04T19:53:29.787Z,60.60
2022-09-04T19:58:09.784Z,60.90
2022-09-04T20:03:28.988Z,61.40
2022-09-04T20:08:41.340Z,61.90
2022-09-04T20:13:49.911Z,62.10
2022-09-04T20:19:03.222Z,62.60
2022-09-04T20:24:15.352Z,63.00
2022-09-04T20:29:26.373Z,63.50
2022-09-04T20:34:39.089Z,64.00
2022-09-04T20:39:51.189Z,64.70
2022-09-04T20:48:05.028Z,65.10
2022-09-04T20:52:59.850Z,65.40
2022-09-04T20:56:07.928Z,65.70
2022-09-04T21:03:10.994Z,65.40
2022-09-04T21:06:51.944Z,65.40
2022-09-04T21:12:25.857Z,65.60
2022-09-04T21:17:55.931Z,66.20
2022-09-04T21:23:32.926Z,66.50
2022-09-04T21:29:15.597Z,66.60
2022-09-04T21:34:43.377Z,67.20
2022-09-04T21:40:30.978Z,68.00
2022-09-04T21:45:54.255Z,68.10
2022-09-04T21:51:13.818Z,68.40
2022-09-04T22:02:26.074Z,68.60
2022-09-04T22:02:57.625Z,68.50
2022-09-04T22:13:27.647Z,68.60
2022-09-04T22:13:54.755Z,68.80
2022-09-04T22:19:47.063Z,69.10
2022-09-04T22:25:07.918Z,69.50
