createdAt,value
2018-11-22T12:17:07.353Z,10.57
2018-11-22T12:19:34.089Z,9.90
2018-11-22T12:22:00.042Z,11.03
2018-11-22T12:24:26.013Z,9.67
2018-11-22T12:26:51.979Z,10.37
2018-11-22T12:29:17.989Z,10.30
2018-11-22T12:31:44.719Z,11.43
2018-11-22T12:34:11.411Z,9.50
2018-11-22T12:36:37.611Z,9.73
2018-11-22T12:39:03.610Z,10.97
2018-11-22T12:41:29.600Z,9.07
2018-11-22T12:43:55.572Z,10.77
2018-11-22T12:46:22.320Z,10.27
2018-11-22T12:48:48.291Z,9.00
2018-11-22T12:51:14.300Z,9.77
2018-11-22T12:53:40.249Z,9.67
2018-11-22T12:56:06.234Z,10.47
2018-11-22T12:58:32.226Z,8.93
2018-11-22T13:00:58.186Z,10.37
2018-11-22T13:03:24.176Z,9.93
2018-11-22T13:05:50.889Z,10.07
2018-11-22T13:08:16.885Z,9.67
2018-11-22T13:10:42.871Z,9.33
2018-11-22T13:13:08.889Z,10.87
2018-11-22T13:15:34.845Z,11.03
2018-11-22T13:18:00.797Z,10.20
2018-11-22T13:20:26.797Z,11.00
2018-11-22T13:22:52.757Z,9.47
2018-11-22T13:25:18.729Z,10.97
2018-11-22T13:27:44.717Z,9.73
2018-11-22T13:30:11.431Z,11.67
2018-11-22T13:32:37.400Z,9.80
2018-11-22T13:35:03.389Z,10.00
2018-11-22T13:37:30.090Z,9.47
2018-11-22T13:39:56.046Z,9.93
2018-11-22T13:42:22.036Z,8.90
2018-11-22T13:44:48.000Z,9.63
2018-11-22T13:47:14.721Z,9.87
2018-11-22T13:49:40.678Z,9.33
2018-11-22T13:52:07.394Z,10.17
2018-11-22T13:54:33.344Z,9.60
2018-11-22T13:56:59.322Z,10.93
2018-11-22T13:59:25.284Z,11.50
2018-11-22T14:01:51.237Z,9.47
2018-11-22T14:04:17.204Z,10.77
2018-11-22T14:06:43.896Z,11.70
2018-11-22T14:09:09.877Z,10.07
2018-11-22T14:11:35.891Z,10.30
2018-11-22T14:14:02.631Z,10.13
2018-11-22T14:16:28.590Z,11.20
2018-11-22T14:18:54.548Z,10.87
2018-11-22T14:21:20.556Z,11.57
2018-11-22T14:23:46.521Z,10.53
2018-11-22T14:26:12.496Z,9.93
2018-11-22T14:28:38.464Z,11.50
2018-11-22T14:31:04.471Z,10.70
2018-11-22T14:33:30.432Z,11.13
2018-11-22T14:35:57.140Z,11.67
2018-11-22T14:38:23.118Z,10.03
2018-11-22T14:40:49.077Z,10.00
2018-11-22T14:43:15.048Z,8.90
2018-11-22T14:45:41.003Z,11.37
2018-11-22T14:48:07.003Z,10.10
2018-11-22T14:50:32.956Z,9.33
2018-11-22T14:52:58.937Z,9.73
2018-11-22T14:55:24.924Z,11.77
2018-11-22T14:57:50.889Z,10.37
2018-11-22T15:00:16.863Z,10.07
2018-11-22T15:02:42.834Z,12.00
2018-11-22T15:05:08.823Z,11.83
2018-11-22T15:07:35.531Z,9.17
2018-11-22T15:10:01.520Z,10.67
2018-11-22T15:12:27.485Z,11.13
2018-11-22T15:14:53.461Z,9.97
2018-11-22T15:17:20.140Z,11.47
2018-11-22T15:19:46.149Z,11.23
2018-11-22T15:22:12.119Z,10.63
2018-11-22T15:24:38.082Z,11.70
2018-11-22T15:27:04.076Z,11.37
2018-11-22T15:29:30.050Z,12.20
2018-11-22T15:31:56.036Z,10.20
2018-11-22T15:34:21.989Z,10.47
2018-11-22T15:36:47.983Z,11.87
2018-11-22T15:39:13.970Z,10.10
2018-11-22T15:41:39.917Z,11.73
2018-11-22T15:44:05.901Z,10.93
2018-11-22T15:46:31.865Z,11.00
2018-11-22T15:48:58.586Z,11.77
2018-11-22T15:51:24.545Z,11.90
2018-11-22T15:53:50.549Z,12.13
2018-11-22T15:56:16.579Z,12.77
2018-11-22T15:58:42.527Z,11.47
2018-11-22T16:01:08.497Z,10.43
2018-11-22T16:03:35.209Z,10.43
2018-11-22T16:06:01.218Z,10.63
2018-11-22T16:08:27.559Z,10.70
2018-11-22T16:10:53.542Z,9.43
2018-11-22T16:13:20.226Z,10.60
2018-11-22T16:15:46.198Z,10.67
2018-11-22T16:18:12.205Z,11.13
2018-11-22T16:20:39.036Z,11.03
2018-11-22T16:23:04.952Z,11.13
2018-11-22T16:25:30.936Z,10.50
2018-11-22T16:27:56.911Z,10.37
2018-11-22T16:30:22.909Z,12.07
2018-11-22T16:32:49.669Z,10.73
2018-11-22T16:35:15.631Z,9.77
2018-11-22T16:37:41.666Z,11.87
2018-11-22T16:40:07.633Z,12.10
2018-11-22T16:42:33.643Z,12.67
2018-11-22T16:44:59.602Z,11.07
2018-11-22T16:47:26.302Z,12.07
2018-11-22T16:49:52.327Z,11.53
2018-11-22T16:52:18.285Z,12.13
2018-11-22T16:54:44.992Z,13.33
2018-11-22T16:57:10.949Z,11.67
2018-11-22T16:59:37.689Z,12.37
2018-11-22T17:02:04.379Z,12.03
2018-11-22T17:04:31.083Z,11.63
2018-11-22T17:06:57.105Z,12.60
2018-11-22T17:09:23.779Z,11.67
2018-11-22T17:11:49.768Z,11.13
2018-11-22T17:14:15.723Z,12.93
2018-11-22T17:16:41.717Z,12.50
2018-11-22T17:19:07.707Z,12.13
2018-11-22T17:21:33.663Z,13.03
2018-11-22T17:23:59.651Z,11.73
2018-11-22T17:26:25.614Z,13.67
2018-11-22T17:28:51.606Z,13.73
2018-11-22T17:31:18.314Z,12.73
2018-11-22T17:33:44.294Z,12.77
2018-11-22T17:36:10.270Z,12.17
2018-11-22T17:38:36.233Z,13.03
2018-11-22T17:41:02.972Z,13.20
2018-11-22T17:43:28.944Z,14.37
2018-11-22T17:45:54.931Z,11.50
2018-11-22T17:48:20.920Z,13.53
2018-11-22T17:50:46.887Z,11.73
2018-11-22T17:53:12.836Z,12.23
2018-11-22T17:55:38.812Z,13.73
2018-11-22T17:58:04.768Z,13.63
2018-11-22T18:00:30.732Z,12.40
2018-11-22T18:02:56.713Z,13.53
2018-11-22T18:05:27.069Z,13.47
2018-11-22T18:07:48.728Z,13.53
2018-11-22T18:10:14.719Z,12.53
2018-11-22T18:12:41.575Z,12.60
2018-11-22T18:15:07.544Z,13.80
2018-11-22T18:17:33.507Z,12.80
2018-11-22T18:20:00.253Z,12.43
2018-11-22T18:22:26.963Z,12.03
2018-11-22T18:24:52.965Z,12.17
2018-11-22T18:27:18.939Z,12.77
2018-11-22T18:29:45.687Z,13.50
2018-11-22T18:32:12.394Z,13.50
2018-11-22T18:34:38.398Z,13.23
2018-11-22T18:37:04.357Z,11.77
2018-11-22T18:39:30.354Z,12.73
2018-11-22T18:41:56.339Z,12.30
2018-11-22T18:44:22.346Z,12.27
2018-11-22T18:46:49.062Z,13.67
2018-11-22T18:49:15.035Z,14.87
2018-11-22T18:51:41.069Z,12.60
2018-11-22T18:54:07.076Z,14.00
2018-11-22T18:56:36.960Z,13.70
2018-11-22T18:58:59.112Z,13.93
2018-11-22T19:01:25.120Z,13.63
2018-11-22T19:03:51.847Z,12.83
2018-11-22T19:06:17.808Z,13.20
2018-11-22T19:08:43.805Z,12.83
2018-11-22T19:11:10.540Z,13.47
2018-11-22T19:13:36.535Z,13.67
2018-11-22T19:16:02.514Z,14.07
2018-11-22T19:18:28.540Z,13.80
2018-11-22T19:20:54.512Z,13.77
2018-11-22T19:23:20.493Z,13.70
2018-11-22T19:25:46.480Z,13.57
2018-11-22T19:28:12.469Z,13.30
2018-11-22T19:30:38.652Z,12.30
2018-11-22T19:33:05.245Z,14.03
2018-11-22T19:35:31.271Z,12.73
2018-11-22T19:37:57.257Z,12.50
2018-11-22T19:40:23.278Z,13.07
2018-11-22T19:42:49.257Z,11.70
2018-11-22T19:45:16.029Z,12.53
2018-11-22T19:47:42.065Z,13.43
2018-11-22T19:50:08.079Z,12.97
2018-11-22T19:52:34.075Z,12.20
2018-11-22T19:55:00.089Z,12.77
2018-11-22T19:57:27.483Z,13.60
2018-11-22T19:59:53.472Z,13.83
2018-11-22T20:02:20.202Z,13.43
2018-11-22T20:04:46.931Z,12.37
2018-11-22T20:07:12.924Z,13.50
2018-11-22T20:09:38.948Z,14.03
2018-11-22T20:12:04.924Z,12.03
2018-11-22T20:14:30.931Z,12.33
2018-11-22T20:16:56.927Z,12.73
2018-11-22T20:19:22.919Z,12.70
2018-11-22T20:21:48.915Z,12.60
2018-11-22T20:24:21.965Z,13.53
2018-11-22T20:26:47.930Z,13.20
2018-11-22T20:29:14.625Z,12.33
2018-11-22T20:31:40.630Z,12.80
2018-11-22T20:34:06.604Z,13.53
2018-11-22T20:36:32.618Z,12.20
2018-11-22T20:38:58.618Z,11.90
2018-11-22T20:41:24.625Z,13.20
2018-11-22T20:43:50.579Z,13.83
2018-11-22T20:46:16.633Z,12.80
2018-11-22T20:48:43.365Z,13.83
2018-11-22T20:51:10.071Z,12.10
2018-11-22T20:53:36.071Z,11.57
2018-11-22T20:56:02.054Z,13.20
2018-11-22T20:58:28.800Z,12.47
2018-11-22T21:00:55.534Z,12.93
2018-11-22T21:03:22.288Z,12.77
2018-11-22T21:05:49.007Z,12.73
2018-11-22T21:08:15.005Z,11.50
2018-11-22T21:10:41.000Z,11.63
2018-11-22T21:13:06.985Z,11.53
2018-11-22T21:15:33.744Z,12.40
2018-11-22T21:18:00.445Z,11.50
2018-11-22T21:20:26.454Z,11.83
2018-11-22T21:22:52.415Z,12.43
2018-11-22T21:25:19.143Z,12.93
2018-11-22T21:27:45.102Z,12.27
2018-11-22T21:30:11.106Z,12.30
2018-11-22T21:32:37.808Z,11.67
2018-11-22T21:35:03.829Z,11.53
2018-11-22T21:37:29.807Z,12.90
2018-11-22T21:39:56.540Z,12.90
2018-11-22T21:42:22.477Z,12.13
2018-11-22T21:44:48.489Z,13.53
2018-11-22T21:47:15.204Z,11.57
2018-11-22T21:49:41.188Z,11.47
2018-11-22T21:52:07.177Z,12.13
2018-11-22T21:54:33.883Z,12.77
2018-11-22T21:56:59.868Z,12.63
2018-11-22T21:59:25.818Z,10.00
2018-11-22T22:01:51.869Z,13.20
2018-11-22T22:04:17.941Z,11.57
2018-11-22T22:06:44.725Z,12.90
2018-11-22T22:09:11.455Z,11.93
2018-11-22T22:11:37.460Z,12.70
2018-11-22T22:14:03.423Z,11.83
2018-11-22T22:16:30.141Z,11.80
2018-11-22T22:18:56.132Z,11.53
2018-11-22T22:21:22.122Z,11.80
2018-11-22T22:23:48.858Z,11.83
2018-11-22T22:26:14.856Z,13.10
2018-11-22T22:28:40.871Z,12.27
2018-11-22T22:31:06.833Z,12.13
2018-11-22T22:33:32.796Z,11.97
2018-11-22T22:35:59.210Z,12.40
2018-11-22T22:38:25.184Z,10.20
2018-11-22T22:40:51.932Z,12.67
2018-11-22T22:43:17.952Z,11.93
2018-11-22T22:45:44.695Z,12.13
2018-11-22T22:48:11.441Z,11.50
2018-11-22T22:50:38.194Z,11.23
2018-11-22T22:53:04.904Z,12.33
2018-11-22T22:55:30.863Z,11.07
2018-11-22T22:57:56.890Z,12.90
2018-11-22T23:00:22.871Z,11.10
2018-11-22T23:02:48.875Z,12.50
2018-11-22T23:05:14.884Z,13.43
2018-11-22T23:07:40.858Z,12.07
2018-11-22T23:10:07.572Z,11.87
2018-11-22T23:12:33.583Z,11.53
2018-11-22T23:14:59.561Z,12.10
2018-11-22T23:17:26.260Z,10.73
2018-11-22T23:19:52.312Z,12.93
2018-11-22T23:22:19.001Z,11.13
2018-11-22T23:24:45.013Z,12.03
2018-11-22T23:27:11.004Z,12.50
2018-11-22T23:29:37.020Z,12.73
2018-11-22T23:32:03.758Z,12.57
2018-11-22T23:34:30.553Z,11.70
2018-11-22T23:36:56.626Z,12.47
2018-11-22T23:39:22.612Z,11.57
2018-11-22T23:41:48.612Z,12.70
2018-11-22T23:44:14.570Z,12.30
2018-11-22T23:46:40.856Z,12.47
2018-11-22T23:49:06.825Z,13.70
2018-11-22T23:51:32.842Z,14.10
2018-11-22T23:53:58.843Z,11.87
2018-11-22T23:56:24.793Z,12.03
2018-11-22T23:58:50.772Z,12.23
