createdAt,value
2023-11-25T00:01:08.729Z,60.65
2023-11-25T00:03:36.226Z,62.05
2023-11-25T00:06:03.559Z,59.15
2023-11-25T00:08:30.707Z,65.95
2023-11-25T00:10:58.220Z,61.05
2023-11-25T00:13:25.367Z,62.72
2023-11-25T00:15:52.560Z,65.93
2023-11-25T00:18:19.860Z,64.53
2023-11-25T00:20:48.632Z,48.15
2023-11-25T00:23:15.954Z,61.97
2023-11-25T00:25:43.702Z,52.42
2023-11-25T00:28:11.969Z,53.38
2023-11-25T00:30:40.252Z,53.83
2023-11-25T00:33:07.665Z,65.60
2023-11-25T00:35:34.778Z,64.43
2023-11-25T00:38:02.208Z,63.22
2023-11-25T00:40:29.989Z,62.42
2023-11-25T00:42:58.352Z,61.63
2023-11-25T00:45:26.686Z,77.55
2023-11-25T00:47:55.034Z,66.32
2023-11-25T00:50:22.108Z,75.20
2023-11-25T00:52:49.206Z,70.78
2023-11-25T00:55:16.434Z,58.70
2023-11-25T00:57:43.818Z,66.65
2023-11-25T01:00:17.601Z,74.05
2023-11-25T01:02:45.866Z,72.35
2023-11-25T01:05:13.356Z,73.13
2023-11-25T01:07:40.590Z,70.28
2023-11-25T01:10:08.589Z,72.03
2023-11-25T01:12:36.622Z,71.18
2023-11-25T01:15:08.727Z,64.03
2023-11-25T01:17:35.917Z,63.38
2023-11-25T01:20:03.122Z,73.38
2023-11-25T01:22:30.340Z,63.47
2023-11-25T01:24:57.821Z,65.20
2023-11-25T01:27:25.286Z,76.45
2023-11-25T01:29:53.094Z,82.60
2023-11-25T01:32:21.742Z,62.40
2023-11-25T01:34:49.218Z,69.28
2023-11-25T01:37:19.431Z,70.20
2023-11-25T01:39:48.555Z,68.93
2023-11-25T01:42:15.752Z,79.97
2023-11-25T01:44:42.945Z,60.00
2023-11-25T01:47:10.452Z,66.63
2023-11-25T01:49:37.886Z,76.07
2023-11-25T01:52:09.581Z,76.28
2023-11-25T01:54:37.159Z,74.03
2023-11-25T01:57:04.791Z,71.20
2023-11-25T01:59:33.338Z,83.30
2023-11-25T02:02:02.434Z,74.35
2023-11-25T02:04:29.773Z,89.25
2023-11-25T02:06:56.983Z,81.25
2023-11-25T02:09:26.194Z,77.57
2023-11-25T02:12:06.294Z,74.65
2023-11-25T02:14:33.913Z,68.20
2023-11-25T02:17:01.921Z,68.13
2023-11-25T02:19:30.638Z,71.47
2023-11-25T02:21:58.140Z,69.15
2023-11-25T02:24:31.463Z,66.22
2023-11-25T02:27:02.897Z,67.10
2023-11-25T02:29:30.421Z,78.53
2023-11-25T02:32:00.019Z,72.38
2023-11-25T02:34:28.228Z,70.55
2023-11-25T02:36:55.754Z,69.00
2023-11-25T02:39:24.489Z,75.97
2023-11-25T02:41:52.994Z,71.25
2023-11-25T02:44:20.957Z,69.05
2023-11-25T02:46:49.837Z,72.90
2023-11-25T02:49:17.601Z,65.38
2023-11-25T02:51:51.870Z,74.15
2023-11-25T02:54:20.798Z,72.53
2023-11-25T02:56:48.009Z,71.45
2023-11-25T02:59:15.807Z,77.85
2023-11-25T03:01:50.600Z,80.18
2023-11-25T03:04:21.378Z,79.43
2023-11-25T03:06:53.022Z,83.25
2023-11-25T03:09:21.008Z,76.15
2023-11-25T03:11:48.495Z,81.75
2023-11-25T03:14:17.889Z,68.10
2023-11-25T03:16:45.359Z,76.28
2023-11-25T03:19:12.722Z,69.72
2023-11-25T03:21:40.372Z,73.75
2023-11-25T03:24:09.575Z,68.15
2023-11-25T03:26:36.879Z,76.15
2023-11-25T03:29:04.093Z,63.28
2023-11-25T03:31:31.354Z,63.33
2023-11-25T03:33:58.553Z,61.85
2023-11-25T03:36:25.697Z,62.78
2023-11-25T03:38:53.006Z,62.80
2023-11-25T03:41:21.193Z,36.25
2023-11-25T03:43:48.341Z,19.77
2023-11-25T03:46:15.638Z,13.15
2023-11-25T03:48:42.751Z,11.18
2023-11-25T03:51:13.265Z,6.00
2023-11-25T03:53:40.405Z,8.05
2023-11-25T03:56:08.166Z,4.63
2023-11-25T03:58:35.820Z,10.48
2023-11-25T04:01:03.085Z,2.78
2023-11-25T04:03:30.155Z,3.85
2023-11-25T04:05:59.095Z,1.45
2023-11-25T04:08:26.325Z,3.95
2023-11-25T04:10:54.312Z,1.92
2023-11-25T04:13:21.688Z,2.22
2023-11-25T04:15:48.744Z,2.20
2023-11-25T04:18:15.857Z,1.40
2023-11-25T04:20:44.721Z,10.45
2023-11-25T04:23:14.587Z,0.93
2023-11-25T04:25:45.128Z,3.30
2023-11-25T04:28:15.970Z,2.17
2023-11-25T04:30:43.836Z,3.15
2023-11-25T04:33:11.287Z,0.60
2023-11-25T04:35:39.270Z,2.28
2023-11-25T04:38:06.560Z,1.52
2023-11-25T04:40:33.785Z,3.88
2023-11-25T04:43:00.995Z,6.70
2023-11-25T04:45:28.270Z,1.10
2023-11-25T04:47:55.421Z,5.03
2023-11-25T04:50:22.583Z,1.42
2023-11-25T04:52:50.950Z,5.23
2023-11-25T04:55:18.102Z,0.70
2023-11-25T04:57:45.925Z,0.60
2023-11-25T05:00:15.393Z,0.40
2023-11-25T05:02:43.752Z,1.33
2023-11-25T05:05:11.917Z,0.77
2023-11-25T05:07:39.043Z,4.32
2023-11-25T05:10:07.816Z,1.25
2023-11-25T05:12:34.984Z,6.17
2023-11-25T05:15:02.117Z,0.30
2023-11-25T05:17:30.043Z,0.80
2023-11-25T05:19:57.250Z,0.30
2023-11-25T05:22:28.242Z,1.27
2023-11-25T05:24:56.389Z,0.40
2023-11-25T05:27:24.074Z,0.98
2023-11-25T05:29:51.254Z,3.80
2023-11-25T05:32:18.616Z,0.70
2023-11-25T05:34:46.355Z,2.72
2023-11-25T05:37:15.024Z,1.30
2023-11-25T05:39:42.387Z,3.85
2023-11-25T05:42:09.964Z,0.93
2023-11-25T05:44:37.049Z,1.80
2023-11-25T05:47:04.462Z,1.15
2023-11-25T05:49:31.801Z,0.82
2023-11-25T05:52:01.013Z,1.50
2023-11-25T05:54:28.970Z,1.27
2023-11-25T05:56:56.229Z,1.73
2023-11-25T05:59:23.492Z,3.47
2023-11-25T06:01:50.956Z,3.40
2023-11-25T06:04:21.846Z,3.87
2023-11-25T06:06:49.548Z,1.77
2023-11-25T06:09:16.665Z,2.77
2023-11-25T06:11:43.925Z,8.10
2023-11-25T06:14:14.143Z,3.87
2023-11-25T06:16:44.568Z,3.20
2023-11-25T06:19:12.558Z,2.33
2023-11-25T06:21:41.652Z,1.97
2023-11-25T06:24:10.598Z,4.07
2023-11-25T06:26:37.737Z,3.60
2023-11-25T06:29:05.250Z,4.20
2023-11-25T06:31:34.852Z,5.30
2023-11-25T06:34:02.419Z,7.63
2023-11-25T06:36:29.674Z,6.33
2023-11-25T06:38:56.803Z,4.57
2023-11-25T06:41:26.790Z,3.90
2023-11-25T06:43:53.999Z,1.30
2023-11-25T06:46:24.289Z,3.63
2023-11-25T06:48:53.546Z,3.33
2023-11-25T06:51:20.622Z,3.33
2023-11-25T06:53:47.791Z,3.17
2023-11-25T06:56:18.446Z,1.77
2023-11-25T06:58:47.381Z,3.97
2023-11-25T07:01:20.608Z,3.40
2023-11-25T07:03:48.070Z,3.60
2023-11-25T07:06:18.238Z,12.33
2023-11-25T07:08:46.387Z,4.67
2023-11-25T07:11:15.360Z,6.50
2023-11-25T07:13:43.725Z,3.80
2023-11-25T07:16:13.135Z,11.40
2023-11-25T07:18:44.530Z,11.43
2023-11-25T07:21:14.797Z,3.80
2023-11-25T07:23:42.367Z,15.37
2023-11-25T07:26:11.691Z,2.17
2023-11-25T07:28:39.321Z,4.90
2023-11-25T07:31:06.681Z,8.43
2023-11-25T07:33:33.793Z,6.90
2023-11-25T07:36:01.726Z,6.03
2023-11-25T07:38:29.931Z,7.50
2023-11-25T07:40:57.572Z,7.43
2023-11-25T07:43:26.020Z,6.30
2023-11-25T07:45:53.430Z,24.10
2023-11-25T07:48:20.841Z,17.93
2023-11-25T07:50:51.140Z,28.77
2023-11-25T07:53:18.828Z,17.70
2023-11-25T07:55:46.085Z,18.83
2023-11-25T07:58:13.488Z,16.97
2023-11-25T08:00:40.767Z,14.07
2023-11-25T08:03:08.139Z,15.60
2023-11-25T08:05:36.378Z,14.67
2023-11-25T08:08:04.716Z,17.77
2023-11-25T08:10:36.549Z,6.13
2023-11-25T08:13:04.126Z,10.17
2023-11-25T08:15:33.339Z,5.43
2023-11-25T08:18:00.955Z,4.07
2023-11-25T08:20:28.406Z,5.73
2023-11-25T08:22:55.989Z,5.00
2023-11-25T08:25:23.531Z,9.43
2023-11-25T08:27:52.186Z,10.40
2023-11-25T08:30:19.361Z,9.60
2023-11-25T08:32:47.331Z,10.63
2023-11-25T08:35:14.563Z,14.03
2023-11-25T08:37:42.088Z,13.23
2023-11-25T08:40:11.546Z,7.40
2023-11-25T08:42:38.701Z,5.83
2023-11-25T08:45:06.344Z,6.43
2023-11-25T08:47:36.613Z,7.33
2023-11-25T08:50:08.895Z,9.47
2023-11-25T08:52:40.412Z,7.57
2023-11-25T08:55:11.351Z,4.20
2023-11-25T08:57:38.879Z,11.00
2023-11-25T09:00:15.972Z,9.70
2023-11-25T09:05:12.692Z,3.28
2023-11-25T09:07:40.077Z,4.53
2023-11-25T09:10:08.876Z,4.40
2023-11-25T09:12:36.131Z,6.90
2023-11-25T09:15:08.189Z,6.00
2023-11-25T09:17:40.106Z,5.57
2023-11-25T09:20:11.429Z,8.40
2023-11-25T09:22:39.756Z,10.13
2023-11-25T09:25:07.856Z,4.17
2023-11-25T09:27:34.912Z,7.33
2023-11-25T09:30:02.328Z,5.87
2023-11-25T09:32:30.448Z,9.23
2023-11-25T09:34:59.400Z,8.43
2023-11-25T09:37:27.311Z,9.83
2023-11-25T09:39:54.369Z,7.53
2023-11-25T09:42:22.402Z,11.73
2023-11-25T09:44:50.621Z,5.53
2023-11-25T09:47:18.265Z,4.13
2023-11-25T09:49:45.369Z,5.10
2023-11-25T09:52:18.713Z,4.60
2023-11-25T09:54:47.628Z,4.13
2023-11-25T09:57:21.381Z,3.33
2023-11-25T09:59:51.861Z,4.40
2023-11-25T10:02:19.993Z,5.60
2023-11-25T10:04:48.781Z,7.07
2023-11-25T10:07:17.568Z,4.67
2023-11-25T10:09:44.752Z,5.67
2023-11-25T10:12:11.911Z,6.77
2023-11-25T10:14:54.277Z,6.37
2023-11-25T10:17:25.469Z,7.33
2023-11-25T10:20:11.201Z,8.63
2023-11-25T10:22:47.022Z,7.30
2023-11-25T10:25:14.283Z,8.63
2023-11-25T10:27:41.614Z,5.47
2023-11-25T10:30:10.189Z,6.40
2023-11-25T10:32:39.451Z,9.73
2023-11-25T10:35:07.477Z,7.97
2023-11-25T10:37:35.874Z,8.60
2023-11-25T10:40:03.085Z,8.87
2023-11-25T10:42:31.276Z,7.33
2023-11-25T10:44:59.956Z,7.73
2023-11-25T10:47:35.206Z,10.50
2023-11-25T10:50:05.665Z,8.80
2023-11-25T10:52:40.087Z,7.60
2023-11-25T10:55:10.967Z,6.97
2023-11-25T10:57:38.922Z,8.87
2023-11-25T11:00:12.766Z,7.27
2023-11-25T11:02:50.939Z,6.77
2023-11-25T11:05:48.654Z,5.17
2023-11-25T11:08:24.104Z,7.40
2023-11-25T11:11:01.098Z,7.87
2023-11-25T11:16:18.615Z,9.57
2023-11-25T11:18:46.810Z,11.20
2023-11-25T11:21:16.536Z,7.33
2023-11-25T11:23:44.210Z,7.33
2023-11-25T11:26:19.409Z,8.50
2023-11-25T11:29:05.628Z,7.80
2023-11-25T11:32:00.962Z,7.50
2023-11-25T11:34:29.919Z,6.80
2023-11-25T11:36:57.253Z,4.87
2023-11-25T11:39:53.288Z,3.80
2023-11-25T11:42:26.890Z,5.77
2023-11-25T11:45:19.740Z,8.23
2023-11-25T11:47:54.332Z,7.23
2023-11-25T11:50:24.800Z,7.57
2023-11-25T11:53:01.001Z,13.57
2023-11-25T11:55:40.649Z,12.45
2023-11-25T11:58:15.891Z,10.67
2023-11-25T12:00:47.698Z,8.23
2023-11-25T12:03:19.207Z,4.60
2023-11-25T12:05:47.043Z,7.23
2023-11-25T12:08:14.325Z,5.37
2023-11-25T12:10:41.926Z,6.87
2023-11-25T12:13:10.316Z,10.53
2023-11-25T12:15:37.970Z,6.17
2023-11-25T12:18:06.728Z,8.87
2023-11-25T12:20:34.878Z,3.23
2023-11-25T12:23:11.127Z,8.77
2023-11-25T12:25:38.412Z,7.33
2023-11-25T12:28:07.794Z,5.93
2023-11-25T12:30:39.744Z,6.20
2023-11-25T12:33:08.070Z,6.13
2023-11-25T12:35:41.736Z,5.77
2023-11-25T12:38:15.409Z,5.33
2023-11-25T12:40:46.772Z,5.17
2023-11-25T12:43:15.653Z,4.33
2023-11-25T12:45:45.137Z,4.33
2023-11-25T12:48:14.866Z,6.13
2023-11-25T12:51:09.219Z,5.60
2023-11-25T12:53:37.302Z,5.70
2023-11-25T12:56:14.571Z,4.00
2023-11-25T12:58:44.712Z,5.07
2023-11-25T13:01:12.425Z,3.80
2023-11-25T13:03:40.106Z,3.43
2023-11-25T13:06:11.368Z,4.20
2023-11-25T13:08:41.443Z,2.60
2023-11-25T13:11:10.318Z,5.77
2023-11-25T13:13:38.260Z,6.50
2023-11-25T13:16:06.751Z,4.13
2023-11-25T13:18:33.885Z,2.87
2023-11-25T13:21:03.737Z,3.80
2023-11-25T13:23:30.831Z,4.30
2023-11-25T13:25:58.686Z,3.97
2023-11-25T13:28:26.924Z,2.87
2023-11-25T13:30:54.104Z,2.87
2023-11-25T13:33:21.517Z,2.20
2023-11-25T13:35:48.669Z,3.83
2023-11-25T13:38:17.371Z,3.57
2023-11-25T13:40:44.790Z,4.60
2023-11-25T13:43:22.084Z,5.40
2023-11-25T13:50:45.691Z,6.17
2023-11-25T13:53:14.716Z,3.73
2023-11-25T13:55:46.783Z,1.50
2023-11-25T13:58:14.510Z,2.00
2023-11-25T14:00:42.322Z,6.57
2023-11-25T14:03:12.040Z,4.93
2023-11-25T14:05:43.843Z,3.57
2023-11-25T14:08:13.920Z,4.30
2023-11-25T14:10:44.442Z,4.13
2023-11-25T14:13:12.775Z,3.03
2023-11-25T14:15:39.833Z,4.17
2023-11-25T14:18:09.755Z,3.10
2023-11-25T14:20:37.409Z,3.40
2023-11-25T14:23:06.635Z,10.17
2023-11-25T14:25:34.267Z,7.50
2023-11-25T14:28:03.266Z,4.73
2023-11-25T14:30:32.395Z,4.00
2023-11-25T14:33:00.373Z,4.50
2023-11-25T14:35:27.746Z,4.23
2023-11-25T14:37:58.263Z,8.70
2023-11-25T14:40:26.001Z,4.17
2023-11-25T14:42:53.478Z,6.87
2023-11-25T14:45:21.697Z,4.03
2023-11-25T14:47:49.162Z,6.80
2023-11-25T14:50:16.832Z,3.70
2023-11-25T14:52:44.243Z,3.50
2023-11-25T14:55:12.975Z,5.40
2023-11-25T14:57:40.316Z,4.17
2023-11-25T15:00:09.997Z,7.63
2023-11-25T15:02:38.901Z,3.97
2023-11-25T15:05:06.489Z,3.30
2023-11-25T15:07:33.624Z,3.20
2023-11-25T15:10:00.834Z,3.00
2023-11-25T15:12:27.945Z,5.60
2023-11-25T15:14:55.856Z,3.43
2023-11-25T15:17:26.221Z,3.03
2023-11-25T15:19:53.440Z,2.67
2023-11-25T15:22:20.631Z,4.03
2023-11-25T15:24:48.302Z,4.33
2023-11-25T15:27:18.117Z,4.00
2023-11-25T15:30:00.762Z,4.70
2023-11-25T15:32:28.159Z,4.17
2023-11-25T15:34:55.461Z,2.70
2023-11-25T15:37:23.016Z,3.57
2023-11-25T15:39:50.227Z,3.33
2023-11-25T15:42:17.414Z,3.97
2023-11-25T15:44:44.537Z,3.87
2023-11-25T15:47:14.740Z,3.53
2023-11-25T15:49:42.117Z,2.63
2023-11-25T15:52:10.227Z,2.50
2023-11-25T15:54:37.439Z,3.10
2023-11-25T15:57:04.673Z,2.57
2023-11-25T15:59:31.847Z,2.73
2023-11-25T16:01:59.215Z,2.50
2023-11-25T16:04:28.357Z,1.50
2023-11-25T16:06:55.525Z,2.90
2023-11-25T16:09:23.393Z,1.57
2023-11-25T16:11:50.536Z,1.30
2023-11-25T16:14:17.685Z,2.33
2023-11-25T16:16:45.055Z,2.23
2023-11-25T16:19:12.504Z,2.43
2023-11-25T16:21:41.112Z,1.07
2023-11-25T16:24:08.604Z,2.17
2023-11-25T16:26:35.789Z,3.67
2023-11-25T16:29:04.912Z,3.23
2023-11-25T16:31:32.547Z,3.40
2023-11-25T16:33:59.736Z,3.60
2023-11-25T16:36:27.006Z,4.03
2023-11-25T16:38:54.155Z,8.27
2023-11-25T16:41:24.681Z,2.53
2023-11-25T16:43:51.924Z,2.03
2023-11-25T16:46:19.180Z,2.43
2023-11-25T16:48:53.328Z,4.67
2023-11-25T16:51:25.362Z,2.83
2023-11-25T16:53:52.801Z,17.40
2023-11-25T16:56:19.892Z,8.50
2023-11-25T16:58:47.645Z,3.43
2023-11-25T17:01:14.873Z,3.10
2023-11-25T17:03:42.335Z,2.07
2023-11-25T17:06:10.849Z,1.47
2023-11-25T17:08:38.054Z,2.40
2023-11-25T17:11:05.566Z,2.13
2023-11-25T17:13:32.925Z,2.97
2023-11-25T17:16:01.065Z,1.00
2023-11-25T17:18:28.157Z,2.00
2023-11-25T17:20:55.256Z,1.57
2023-11-25T17:23:22.497Z,1.37
2023-11-25T17:25:49.789Z,1.60
2023-11-25T17:28:17.035Z,3.43
2023-11-25T17:30:44.273Z,1.60
2023-11-25T17:33:14.444Z,2.33
2023-11-25T17:35:41.634Z,2.80
2023-11-25T17:38:08.957Z,2.83
2023-11-25T17:40:36.165Z,2.83
2023-11-25T17:43:03.243Z,2.13
2023-11-25T17:45:30.495Z,1.90
2023-11-25T17:47:57.573Z,2.20
2023-11-25T17:50:24.755Z,2.03
2023-11-25T17:52:57.889Z,3.90
2023-11-25T17:55:31.297Z,1.20
2023-11-25T17:57:58.328Z,2.03
2023-11-25T18:00:25.567Z,3.70
2023-11-25T18:02:52.762Z,1.87
2023-11-25T18:05:20.605Z,3.13
2023-11-25T18:07:51.039Z,1.83
2023-11-25T18:10:18.274Z,2.20
2023-11-25T18:12:46.309Z,2.47
2023-11-25T18:15:14.544Z,2.40
2023-11-25T18:17:41.744Z,0.93
2023-11-25T18:20:09.461Z,1.97
2023-11-25T18:22:36.691Z,1.90
2023-11-25T18:25:03.982Z,1.33
2023-11-25T18:27:31.731Z,4.33
2023-11-25T18:29:58.878Z,3.63
2023-11-25T18:32:26.014Z,2.90
2023-11-25T18:34:53.312Z,3.60
2023-11-25T18:37:20.401Z,1.87
2023-11-25T18:39:47.553Z,3.63
2023-11-25T18:42:17.737Z,4.00
2023-11-25T18:44:45.581Z,1.10
2023-11-25T18:47:13.094Z,6.10
2023-11-25T18:49:40.448Z,3.03
2023-11-25T18:52:07.602Z,4.03
2023-11-25T18:54:34.791Z,3.90
2023-11-25T18:57:03.376Z,4.20
2023-11-25T18:59:30.489Z,7.33
2023-11-25T19:01:57.844Z,4.47
2023-11-25T19:04:25.082Z,25.73
2023-11-25T19:06:52.234Z,9.73
2023-11-25T19:09:19.395Z,11.20
2023-11-25T19:11:50.475Z,1.37
2023-11-25T19:14:17.599Z,2.27
2023-11-25T19:16:45.097Z,5.93
2023-11-25T19:19:12.449Z,1.50
2023-11-25T19:21:39.810Z,3.33
2023-11-25T19:24:07.624Z,2.43
2023-11-25T19:26:34.880Z,4.97
2023-11-25T19:29:01.969Z,3.43
2023-11-25T19:31:29.169Z,6.93
2023-11-25T19:33:56.332Z,4.23
2023-11-25T19:36:23.473Z,2.67
2023-11-25T19:38:50.640Z,2.03
2023-11-25T19:41:17.764Z,6.70
2023-11-25T19:43:44.925Z,2.77
2023-11-25T19:46:14.231Z,5.13
2023-11-25T19:48:41.591Z,3.13
2023-11-25T19:51:11.777Z,4.97
2023-11-25T19:53:50.089Z,3.73
2023-11-25T19:56:20.910Z,3.40
2023-11-25T19:58:48.251Z,8.13
2023-11-25T20:01:15.822Z,4.57
2023-11-25T20:03:42.974Z,4.73
2023-11-25T20:06:10.249Z,5.07
2023-11-25T20:08:37.399Z,4.67
2023-11-25T20:11:05.025Z,4.27
2023-11-25T20:13:32.297Z,4.73
2023-11-25T20:15:59.778Z,5.30
2023-11-25T20:18:27.022Z,5.30
2023-11-25T20:20:54.257Z,10.23
2023-11-25T20:23:23.432Z,5.67
2023-11-25T20:25:53.023Z,5.53
2023-11-25T20:28:20.221Z,2.73
2023-11-25T20:30:50.937Z,4.33
2023-11-25T20:33:19.472Z,3.57
2023-11-25T20:35:49.478Z,3.77
2023-11-25T20:38:17.264Z,1.63
2023-11-25T20:40:45.739Z,4.47
2023-11-25T20:43:13.966Z,10.20
2023-11-25T20:45:41.040Z,4.27
2023-11-25T20:48:10.184Z,2.67
2023-11-25T20:50:38.580Z,18.93
2023-11-25T20:53:06.053Z,3.17
2023-11-25T20:55:33.425Z,3.87
2023-11-25T20:58:01.089Z,3.30
2023-11-25T21:00:29.140Z,7.23
2023-11-25T21:02:57.504Z,4.63
2023-11-25T21:05:24.824Z,4.07
2023-11-25T21:07:54.036Z,4.70
2023-11-25T21:10:21.457Z,6.17
2023-11-25T21:12:49.143Z,3.77
2023-11-25T21:15:16.336Z,5.97
2023-11-25T21:17:44.194Z,7.77
2023-11-25T21:20:11.767Z,25.60
2023-11-25T21:22:40.489Z,5.17
2023-11-25T21:25:08.207Z,4.20
2023-11-25T21:27:38.869Z,2.83
2023-11-25T21:30:06.913Z,9.93
2023-11-25T21:32:34.555Z,5.47
2023-11-25T21:35:02.106Z,3.53
2023-11-25T21:37:29.290Z,3.87
2023-11-25T21:40:04.137Z,3.77
2023-11-25T21:42:37.422Z,4.33
2023-11-25T21:45:05.632Z,2.80
2023-11-25T21:47:33.054Z,4.03
2023-11-25T21:50:00.377Z,2.90
2023-11-25T21:52:29.175Z,4.57
2023-11-25T21:54:58.516Z,5.40
2023-11-25T21:57:26.327Z,2.60
2023-11-25T21:59:53.889Z,2.20
2023-11-25T22:02:21.571Z,2.23
2023-11-25T22:04:49.039Z,1.77
2023-11-25T22:07:17.338Z,2.43
2023-11-25T22:09:44.720Z,2.20
2023-11-25T22:12:12.516Z,2.33
2023-11-25T22:14:43.435Z,1.90
2023-11-25T22:17:10.954Z,3.13
2023-11-25T22:19:38.642Z,2.27
2023-11-25T22:22:08.262Z,2.17
2023-11-25T22:24:35.325Z,2.80
2023-11-25T22:27:13.686Z,2.83
2023-11-25T22:29:40.962Z,2.60
2023-11-25T22:32:08.233Z,2.97
2023-11-25T22:34:35.432Z,2.00
2023-11-25T22:37:02.625Z,5.77
2023-11-25T22:39:29.774Z,5.23
2023-11-25T22:41:56.887Z,2.20
2023-11-25T22:44:24.050Z,2.30
2023-11-25T22:46:51.347Z,4.53
2023-11-25T22:49:18.548Z,3.70
2023-11-25T22:51:45.681Z,2.00
2023-11-25T22:54:13.078Z,2.93
2023-11-25T22:56:40.183Z,2.60
2023-11-25T22:59:07.287Z,2.47
2023-11-25T23:01:37.264Z,3.57
2023-11-25T23:04:04.748Z,3.87
2023-11-25T23:06:36.477Z,2.50
2023-11-25T23:09:05.826Z,2.57
2023-11-25T23:11:33.616Z,3.17
2023-11-25T23:14:00.776Z,2.73
2023-11-25T23:16:28.282Z,4.63
2023-11-25T23:18:55.584Z,2.47
2023-11-25T23:21:22.939Z,2.70
2023-11-25T23:23:50.060Z,2.67
2023-11-25T23:26:17.316Z,3.47
2023-11-25T23:28:44.962Z,14.70
2023-11-25T23:31:13.205Z,2.73
2023-11-25T23:33:40.393Z,1.13
2023-11-25T23:36:07.934Z,1.97
2023-11-25T23:38:35.157Z,1.13
2023-11-25T23:41:02.298Z,2.10
2023-11-25T23:43:31.553Z,4.03
2023-11-25T23:45:58.964Z,13.50
2023-11-25T23:48:27.059Z,2.90
2023-11-25T23:50:54.249Z,4.13
2023-11-25T23:53:21.581Z,3.73
2023-11-25T23:55:48.780Z,1.63
2023-11-25T23:58:16.077Z,2.50
