createdAt,value
2019-02-02T00:00:37.547Z,20.97
2019-02-02T00:03:07.180Z,22.57
2019-02-02T00:05:37.250Z,21.03
2019-02-02T00:08:06.600Z,21.20
2019-02-02T00:10:36.462Z,21.60
2019-02-02T00:13:05.834Z,24.00
2019-02-02T00:15:35.547Z,23.37
2019-02-02T00:18:05.213Z,24.10
2019-02-02T00:20:35.012Z,23.23
2019-02-02T00:23:04.996Z,24.47
2019-02-02T00:25:34.987Z,23.17
2019-02-02T00:28:04.770Z,24.30
2019-02-02T00:30:34.479Z,22.60
2019-02-02T00:33:04.366Z,24.70
2019-02-02T00:35:35.392Z,23.97
2019-02-02T00:38:05.511Z,21.73
2019-02-02T00:40:39.669Z,22.03
2019-02-02T00:43:09.402Z,22.90
2019-02-02T00:45:41.471Z,22.57
2019-02-02T00:48:11.188Z,25.43
2019-02-02T00:50:47.945Z,23.87
2019-02-02T00:53:17.943Z,24.00
2019-02-02T00:55:49.748Z,23.47
2019-02-02T00:58:19.456Z,22.83
2019-02-02T01:00:49.606Z,22.50
2019-02-02T01:03:19.395Z,21.50
2019-02-02T01:05:53.368Z,21.63
2019-02-02T01:08:23.523Z,23.50
2019-02-02T01:10:56.504Z,23.10
2019-02-02T01:13:26.228Z,24.07
2019-02-02T01:16:00.269Z,26.20
2019-02-02T01:18:29.939Z,25.10
2019-02-02T01:21:05.982Z,23.97
2019-02-02T01:23:35.669Z,25.17
2019-02-02T01:26:06.860Z,24.20
2019-02-02T01:28:36.959Z,22.27
2019-02-02T01:31:12.963Z,23.40
2019-02-02T01:33:42.688Z,22.93
2019-02-02T01:36:14.299Z,22.70
2019-02-02T01:38:45.041Z,23.43
2019-02-02T01:41:17.547Z,22.43
2019-02-02T01:43:48.503Z,22.13
2019-02-02T01:46:19.581Z,23.97
2019-02-02T01:48:48.602Z,22.57
2019-02-02T01:51:21.468Z,21.43
2019-02-02T01:53:51.195Z,22.70
2019-02-02T01:56:25.032Z,23.87
2019-02-02T01:58:55.010Z,22.10
2019-02-02T02:01:26.766Z,22.63
2019-02-02T02:03:56.460Z,23.43
2019-02-02T02:06:28.519Z,21.80
2019-02-02T02:08:58.357Z,22.70
2019-02-02T02:11:33.475Z,22.20
2019-02-02T02:14:03.265Z,22.37
2019-02-02T02:16:32.847Z,24.67
2019-02-02T02:19:02.567Z,22.60
2019-02-02T02:21:36.038Z,24.67
2019-02-02T02:24:06.240Z,24.07
2019-02-02T02:26:40.081Z,21.70
2019-02-02T02:29:09.787Z,22.97
2019-02-02T02:31:45.832Z,22.90
2019-02-02T02:34:15.507Z,22.97
2019-02-02T02:36:44.626Z,22.47
2019-02-02T02:39:14.582Z,21.70
2019-02-02T02:41:48.063Z,21.70
2019-02-02T02:44:17.763Z,23.23
2019-02-02T02:46:50.455Z,21.90
2019-02-02T02:49:19.603Z,21.33
2019-02-02T02:51:53.375Z,22.83
2019-02-02T02:54:23.464Z,21.63
2019-02-02T02:56:57.234Z,21.13
2019-02-02T02:59:26.955Z,22.73
2019-02-02T03:02:02.864Z,22.93
2019-02-02T03:04:32.594Z,22.17
2019-02-02T03:07:05.569Z,23.43
2019-02-02T03:09:34.564Z,22.63
2019-02-02T03:12:07.327Z,23.17
2019-02-02T03:14:37.000Z,23.27
2019-02-02T03:17:14.252Z,25.60
2019-02-02T03:19:43.933Z,24.77
2019-02-02T03:22:14.900Z,24.47
2019-02-02T03:24:46.302Z,23.47
2019-02-02T03:27:19.015Z,24.73
2019-02-02T03:29:48.019Z,24.57
2019-02-02T03:32:21.015Z,25.57
2019-02-02T03:34:50.735Z,24.67
2019-02-02T03:37:21.838Z,26.23
2019-02-02T03:39:51.608Z,25.50
2019-02-02T03:42:25.138Z,24.90
2019-02-02T03:44:55.406Z,24.53
2019-02-02T03:47:28.262Z,25.57
2019-02-02T03:49:57.976Z,25.67
2019-02-02T03:52:31.166Z,27.80
2019-02-02T03:55:01.729Z,29.40
2019-02-02T03:57:32.660Z,29.37
2019-02-02T04:00:01.777Z,29.03
2019-02-02T04:02:34.875Z,27.23
2019-02-02T04:05:05.464Z,25.73
2019-02-02T04:07:37.486Z,26.50
2019-02-02T04:10:07.603Z,24.27
2019-02-02T04:12:41.139Z,26.47
2019-02-02T04:15:11.099Z,25.07
2019-02-02T04:17:44.201Z,29.00
2019-02-02T04:20:18.974Z,26.63
2019-02-02T04:22:48.139Z,26.17
2019-02-02T04:25:19.059Z,25.07
2019-02-02T04:27:48.383Z,25.70
2019-02-02T04:30:23.069Z,25.40
2019-02-02T04:32:53.447Z,24.27
2019-02-02T04:35:23.352Z,27.77
2019-02-02T04:37:55.462Z,30.67
2019-02-02T04:40:25.612Z,33.33
2019-02-02T04:43:01.707Z,29.37
2019-02-02T04:45:30.515Z,31.17
2019-02-02T04:48:03.012Z,27.23
2019-02-02T04:50:32.698Z,25.93
2019-02-02T04:53:04.928Z,24.73
2019-02-02T04:55:34.600Z,26.43
2019-02-02T04:58:07.604Z,27.03
2019-02-02T05:00:37.693Z,26.17
2019-02-02T05:03:10.617Z,26.63
2019-02-02T05:05:40.285Z,26.37
2019-02-02T05:08:14.075Z,26.70
2019-02-02T05:10:43.087Z,26.83
2019-02-02T05:13:17.871Z,27.10
2019-02-02T05:15:47.553Z,27.47
2019-02-02T05:18:20.381Z,27.10
2019-02-02T05:20:50.088Z,24.73
2019-02-02T05:23:22.919Z,26.63
2019-02-02T05:25:53.346Z,27.70
2019-02-02T05:28:26.152Z,25.30
2019-02-02T05:30:56.043Z,26.97
2019-02-02T05:33:29.344Z,26.97
2019-02-02T05:35:59.276Z,29.07
2019-02-02T05:38:30.502Z,29.03
2019-02-02T05:41:00.948Z,28.53
2019-02-02T05:43:31.160Z,30.27
2019-02-02T05:46:00.803Z,28.57
2019-02-02T05:48:38.491Z,30.13
2019-02-02T05:51:07.485Z,30.13
2019-02-02T05:53:37.909Z,31.10
2019-02-02T05:56:07.905Z,33.67
2019-02-02T05:58:43.584Z,31.87
2019-02-02T06:01:18.099Z,31.30
2019-02-02T06:03:48.007Z,29.77
2019-02-02T06:06:17.832Z,29.17
2019-02-02T06:08:47.666Z,31.00
2019-02-02T06:11:17.364Z,36.23
2019-02-02T06:13:49.381Z,34.53
2019-02-02T06:16:19.113Z,34.57
2019-02-02T06:18:51.502Z,35.13
2019-02-02T06:21:21.221Z,37.73
2019-02-02T06:23:55.550Z,32.20
2019-02-02T06:26:25.855Z,32.57
2019-02-02T06:29:06.862Z,34.37
2019-02-02T06:31:36.835Z,35.17
2019-02-02T06:34:06.607Z,35.13
2019-02-02T06:36:36.332Z,33.77
2019-02-02T06:39:08.279Z,31.77
2019-02-02T06:41:37.996Z,31.17
2019-02-02T06:44:09.220Z,32.30
2019-02-02T06:46:43.692Z,31.63
2019-02-02T06:49:13.184Z,30.03
2019-02-02T06:51:42.854Z,30.73
2019-02-02T06:54:17.931Z,31.37
2019-02-02T06:56:48.175Z,34.17
2019-02-02T06:59:17.903Z,33.87
2019-02-02T07:01:47.623Z,38.10
2019-02-02T07:04:20.921Z,34.13
2019-02-02T07:06:50.632Z,30.10
2019-02-02T07:09:23.043Z,31.40
2019-02-02T07:11:53.110Z,28.67
2019-02-02T07:14:25.769Z,29.90
2019-02-02T07:16:54.749Z,30.57
2019-02-02T07:19:30.885Z,30.70
2019-02-02T07:22:00.679Z,30.60
2019-02-02T07:24:30.491Z,32.07
2019-02-02T07:27:00.712Z,31.93
2019-02-02T07:29:36.512Z,30.93
2019-02-02T07:32:06.874Z,31.37
2019-02-02T07:34:35.875Z,32.37
2019-02-02T07:37:05.670Z,29.33
2019-02-02T07:39:38.047Z,33.30
2019-02-02T07:42:07.060Z,31.03
2019-02-02T07:44:41.435Z,31.80
2019-02-02T07:47:11.537Z,33.13
2019-02-02T07:49:46.037Z,33.03
2019-02-02T07:52:15.279Z,33.33
2019-02-02T07:54:49.299Z,31.30
2019-02-02T07:57:18.986Z,34.67
2019-02-02T07:59:52.197Z,34.37
2019-02-02T08:02:24.291Z,33.70
2019-02-02T08:04:53.979Z,33.07
2019-02-02T08:07:23.603Z,35.53
2019-02-02T08:09:56.316Z,32.63
2019-02-02T08:12:26.485Z,32.90
2019-02-02T08:15:02.024Z,121.77
2019-02-02T08:17:32.359Z,54.60
2019-02-02T08:20:07.155Z,39.07
2019-02-02T08:22:36.954Z,38.53
2019-02-02T08:25:07.256Z,35.00
2019-02-02T08:27:36.926Z,32.50
2019-02-02T08:30:16.605Z,30.97
2019-02-02T08:32:46.944Z,34.70
2019-02-02T08:35:16.853Z,34.60
2019-02-02T08:37:46.642Z,32.80
2019-02-02T08:40:16.831Z,32.83
2019-02-02T08:42:49.506Z,34.67
2019-02-02T08:45:19.323Z,32.17
2019-02-02T08:47:49.007Z,35.00
2019-02-02T08:50:26.889Z,35.63
2019-02-02T08:52:57.035Z,31.00
2019-02-02T08:55:26.764Z,31.27
2019-02-02T08:57:56.508Z,33.50
2019-02-02T09:00:27.809Z,33.60
2019-02-02T09:02:57.683Z,32.27
2019-02-02T09:05:30.223Z,31.53
2019-02-02T09:07:59.928Z,29.50
2019-02-02T09:10:30.906Z,29.20
2019-02-02T09:13:00.974Z,29.73
2019-02-02T09:15:32.850Z,27.57
2019-02-02T09:18:01.888Z,29.03
2019-02-02T09:20:39.184Z,27.47
2019-02-02T09:23:08.887Z,25.30
2019-02-02T09:25:38.992Z,25.60
2019-02-02T09:28:08.728Z,24.27
2019-02-02T09:30:41.951Z,25.43
2019-02-02T09:33:11.949Z,25.47
2019-02-02T09:35:46.296Z,26.33
2019-02-02T09:38:15.983Z,24.63
2019-02-02T09:40:47.429Z,24.00
2019-02-02T09:43:16.591Z,22.00
2019-02-02T09:45:51.936Z,23.70
2019-02-02T09:48:23.045Z,24.17
2019-02-02T09:50:54.379Z,24.27
2019-02-02T09:53:23.456Z,26.03
2019-02-02T09:55:59.068Z,27.07
2019-02-02T09:58:29.752Z,24.13
2019-02-02T10:01:03.866Z,25.10
2019-02-02T10:03:33.599Z,21.77
2019-02-02T10:06:04.159Z,22.53
2019-02-02T10:08:33.841Z,23.97
2019-02-02T10:11:10.333Z,23.13
2019-02-02T10:13:40.399Z,23.27
2019-02-02T10:16:13.092Z,21.70
2019-02-02T10:18:42.818Z,23.57
2019-02-02T10:21:14.004Z,24.97
2019-02-02T10:23:43.012Z,23.73
2019-02-02T10:26:15.674Z,21.87
2019-02-02T10:28:47.038Z,25.27
2019-02-02T10:31:19.977Z,24.00
2019-02-02T10:33:49.709Z,24.10
2019-02-02T10:36:20.884Z,26.67
2019-02-02T10:38:50.452Z,30.37
2019-02-02T10:41:24.758Z,29.60
2019-02-02T10:43:54.456Z,31.63
2019-02-02T10:46:27.463Z,31.63
2019-02-02T10:48:56.479Z,32.57
2019-02-02T10:51:29.059Z,31.83
2019-02-02T10:53:58.210Z,38.23
2019-02-02T10:56:34.128Z,33.73
2019-02-02T10:59:04.244Z,32.77
2019-02-02T11:01:35.163Z,32.77
2019-02-02T11:04:05.370Z,30.53
2019-02-02T11:06:38.272Z,30.87
2019-02-02T11:09:09.925Z,29.50
2019-02-02T11:11:39.813Z,27.20
2019-02-02T11:14:09.581Z,29.10
2019-02-02T11:16:45.441Z,30.90
2019-02-02T11:19:15.703Z,27.83
2019-02-02T11:21:46.601Z,29.10
2019-02-02T11:24:16.114Z,33.07
2019-02-02T11:26:49.930Z,32.27
2019-02-02T11:29:19.818Z,33.63
2019-02-02T11:32:02.187Z,32.23
2019-02-02T11:34:22.754Z,32.80
2019-02-02T11:36:55.506Z,34.57
2019-02-02T11:39:26.941Z,35.77
2019-02-02T11:41:59.842Z,34.67
2019-02-02T11:44:28.895Z,32.67
2019-02-02T11:47:01.591Z,34.57
2019-02-02T11:49:31.753Z,32.90
2019-02-02T11:52:04.547Z,34.57
2019-02-02T11:54:34.359Z,35.77
2019-02-02T11:57:07.967Z,32.80
2019-02-02T11:59:37.172Z,35.83
2019-02-02T12:02:14.439Z,36.30
2019-02-02T12:04:44.512Z,35.90
2019-02-02T12:07:14.220Z,34.40
2019-02-02T12:09:43.311Z,36.47
2019-02-02T12:12:16.519Z,38.97
2019-02-02T12:14:46.314Z,36.43
2019-02-02T12:17:19.220Z,35.07
2019-02-02T12:19:48.574Z,37.90
2019-02-02T12:22:20.379Z,36.00
2019-02-02T12:24:50.107Z,34.60
2019-02-02T12:27:25.911Z,35.60
2019-02-02T12:29:57.903Z,36.37
2019-02-02T12:32:27.390Z,35.57
2019-02-02T12:34:56.399Z,36.87
2019-02-02T12:37:28.799Z,37.27
2019-02-02T12:40:05.748Z,37.03
2019-02-02T12:42:35.759Z,37.27
2019-02-02T12:45:06.600Z,37.23
2019-02-02T12:47:36.312Z,37.07
2019-02-02T12:50:07.024Z,37.53
2019-02-02T12:52:36.849Z,37.03
2019-02-02T12:55:07.256Z,36.37
2019-02-02T12:57:40.292Z,36.27
2019-02-02T13:00:13.748Z,37.83
2019-02-02T13:02:43.633Z,38.00
2019-02-02T13:05:13.980Z,37.40
2019-02-02T13:07:47.658Z,37.40
2019-02-02T13:10:20.319Z,36.87
2019-02-02T13:12:50.024Z,39.00
2019-02-02T13:15:19.707Z,37.03
2019-02-02T13:17:53.540Z,37.90
2019-02-02T13:20:23.290Z,35.93
2019-02-02T13:22:56.248Z,35.37
2019-02-02T13:25:25.519Z,34.67
2019-02-02T13:27:58.687Z,35.70
2019-02-02T13:30:28.957Z,37.83
2019-02-02T13:33:03.285Z,33.83
2019-02-02T13:35:33.115Z,35.37
2019-02-02T13:38:07.964Z,35.33
2019-02-02T13:40:38.358Z,35.87
2019-02-02T13:43:09.502Z,35.53
2019-02-02T13:45:38.500Z,37.23
2019-02-02T13:48:12.931Z,38.37
2019-02-02T13:50:42.689Z,35.10
2019-02-02T13:53:15.163Z,33.57
2019-02-02T13:55:44.646Z,36.80
2019-02-02T13:58:21.437Z,36.83
2019-02-02T14:00:51.444Z,37.30
2019-02-02T14:03:20.460Z,35.77
2019-02-02T14:05:50.315Z,35.73
2019-02-02T14:08:23.897Z,35.17
2019-02-02T14:10:53.803Z,33.97
2019-02-02T14:13:27.917Z,34.57
2019-02-02T14:15:57.904Z,31.63
2019-02-02T14:18:27.262Z,31.83
2019-02-02T14:20:57.466Z,32.57
2019-02-02T14:23:31.305Z,31.43
2019-02-02T14:26:00.551Z,30.70
2019-02-02T14:28:36.467Z,31.27
2019-02-02T14:31:06.552Z,30.40
2019-02-02T14:33:37.571Z,30.50
2019-02-02T14:36:06.779Z,29.63
2019-02-02T14:38:39.363Z,28.20
2019-02-02T14:41:09.184Z,31.53
2019-02-02T14:43:41.402Z,30.90
2019-02-02T14:46:11.418Z,30.57
2019-02-02T14:48:44.089Z,31.03
2019-02-02T14:51:13.123Z,27.43
2019-02-02T14:53:49.866Z,31.30
2019-02-02T14:56:19.885Z,33.13
2019-02-02T14:58:52.652Z,31.90
2019-02-02T15:01:22.383Z,30.80
2019-02-02T15:03:54.573Z,32.57
2019-02-02T15:06:24.287Z,33.37
2019-02-02T15:08:56.470Z,30.33
2019-02-02T15:11:26.162Z,29.77
2019-02-02T15:16:32.990Z,30.87
2019-02-02T15:19:04.695Z,30.13
2019-02-02T15:21:33.725Z,30.23
2019-02-02T15:24:10.091Z,29.30
2019-02-02T15:26:39.103Z,30.67
2019-02-02T15:29:10.947Z,30.83
2019-02-02T15:31:40.301Z,31.97
2019-02-02T15:34:13.358Z,31.37
2019-02-02T15:36:43.090Z,31.43
2019-02-02T15:39:16.098Z,32.10
2019-02-02T15:41:53.009Z,30.77
2019-02-02T15:44:18.263Z,33.27
2019-02-02T15:46:49.336Z,32.60
2019-02-02T15:49:22.104Z,29.77
2019-02-02T15:51:51.804Z,31.67
2019-02-02T15:54:22.774Z,32.07
2019-02-02T15:56:52.690Z,31.60
2019-02-02T15:59:26.107Z,30.87
2019-02-02T16:01:55.849Z,31.03
2019-02-02T16:04:29.655Z,32.70
2019-02-02T16:06:59.729Z,30.70
2019-02-02T16:09:32.268Z,31.43
2019-02-02T16:12:01.984Z,30.33
2019-02-02T16:14:34.063Z,31.30
2019-02-02T16:17:04.328Z,29.97
2019-02-02T16:19:36.469Z,29.57
2019-02-02T16:22:06.273Z,30.57
2019-02-02T16:24:38.869Z,27.47
2019-02-02T16:27:08.603Z,29.03
2019-02-02T16:29:41.995Z,27.70
2019-02-02T16:32:11.692Z,29.57
2019-02-02T16:34:46.031Z,26.87
2019-02-02T16:37:16.011Z,30.20
2019-02-02T16:39:48.592Z,29.87
2019-02-02T16:42:18.276Z,28.57
2019-02-02T16:44:49.989Z,30.03
2019-02-02T16:47:19.125Z,29.30
2019-02-02T16:49:53.301Z,27.60
2019-02-02T16:52:22.982Z,29.87
2019-02-02T16:54:55.947Z,30.27
2019-02-02T16:57:25.663Z,29.67
2019-02-02T17:00:01.707Z,29.30
2019-02-02T17:02:31.385Z,31.03
2019-02-02T17:05:04.595Z,31.73
2019-02-02T17:07:34.584Z,31.43
2019-02-02T17:10:10.711Z,30.43
2019-02-02T17:12:40.456Z,30.43
2019-02-02T17:15:10.733Z,30.27
2019-02-02T17:17:40.275Z,31.87
2019-02-02T17:20:13.815Z,30.10
2019-02-02T17:22:43.524Z,29.47
2019-02-02T17:25:17.351Z,33.37
2019-02-02T17:27:47.811Z,31.03
2019-02-02T17:30:21.973Z,30.73
2019-02-02T17:32:52.647Z,31.50
2019-02-02T17:35:22.351Z,30.53
2019-02-02T17:37:52.085Z,30.90
2019-02-02T17:40:24.565Z,30.40
2019-02-02T17:42:54.368Z,30.57
2019-02-02T17:45:26.908Z,30.70
2019-02-02T17:47:57.549Z,29.87
2019-02-02T17:50:29.163Z,29.47
2019-02-02T17:52:59.000Z,31.93
2019-02-02T17:55:31.160Z,30.40
2019-02-02T17:58:02.635Z,31.13
2019-02-02T18:00:42.379Z,31.33
2019-02-02T18:03:12.194Z,31.53
2019-02-02T18:05:42.287Z,31.43
2019-02-02T18:08:11.318Z,31.03
2019-02-02T18:10:41.040Z,31.30
2019-02-02T18:13:10.338Z,31.80
2019-02-02T18:15:43.241Z,32.00
2019-02-02T18:18:12.955Z,31.50
2019-02-02T18:20:44.108Z,29.80
2019-02-02T18:23:13.831Z,32.80
2019-02-02T18:25:49.525Z,32.07
2019-02-02T18:28:19.497Z,31.73
2019-02-02T18:30:50.167Z,31.90
2019-02-02T18:33:19.856Z,30.57
2019-02-02T18:35:54.396Z,32.80
2019-02-02T18:38:23.400Z,32.27
2019-02-02T18:41:00.304Z,32.30
2019-02-02T18:43:30.403Z,33.33
2019-02-02T18:45:59.438Z,32.07
2019-02-02T18:48:29.211Z,31.77
2019-02-02T18:51:06.934Z,34.97
2019-02-02T18:53:36.667Z,37.10
2019-02-02T18:56:09.667Z,34.37
2019-02-02T18:58:38.957Z,34.17
2019-02-02T19:01:09.783Z,34.87
2019-02-02T19:03:38.760Z,35.23
2019-02-02T19:06:15.322Z,34.90
2019-02-02T19:08:45.041Z,35.37
2019-02-02T19:11:15.408Z,34.23
2019-02-02T19:13:44.480Z,35.83
2019-02-02T19:16:19.975Z,37.43
2019-02-02T19:18:49.986Z,35.13
2019-02-02T19:21:21.376Z,35.73
2019-02-02T19:23:51.095Z,37.33
2019-02-02T19:26:22.979Z,38.03
2019-02-02T19:28:52.667Z,39.50
2019-02-02T19:31:26.431Z,38.57
2019-02-02T19:33:56.114Z,39.57
2019-02-02T19:36:28.581Z,40.97
2019-02-02T19:38:58.303Z,37.93
2019-02-02T19:41:31.023Z,38.47
2019-02-02T19:44:00.354Z,39.77
2019-02-02T19:46:35.648Z,40.00
2019-02-02T19:49:05.583Z,38.40
2019-02-02T19:51:38.446Z,39.10
2019-02-02T19:54:07.798Z,39.77
2019-02-02T19:56:40.874Z,41.70
2019-02-02T19:59:09.880Z,43.60
2019-02-02T20:01:42.761Z,40.70
2019-02-02T20:04:12.795Z,42.60
2019-02-02T20:06:42.557Z,41.40
2019-02-02T20:09:11.838Z,46.10
2019-02-02T20:11:48.470Z,46.27
2019-02-02T20:14:18.199Z,44.03
2019-02-02T20:16:50.168Z,43.50
2019-02-02T20:19:19.731Z,45.20
2019-02-02T20:21:52.968Z,46.50
2019-02-02T20:24:24.889Z,47.13
2019-02-02T20:26:59.004Z,47.43
2019-02-02T20:29:28.738Z,47.57
2019-02-02T20:32:01.250Z,50.13
2019-02-02T20:34:31.261Z,47.00
2019-02-02T20:37:04.667Z,51.40
2019-02-02T20:39:33.691Z,46.57
2019-02-02T20:42:09.721Z,49.00
2019-02-02T20:44:39.438Z,48.20
2019-02-02T20:47:13.201Z,49.27
2019-02-02T20:49:42.581Z,49.20
2019-02-02T20:52:16.056Z,49.20
2019-02-02T20:54:47.874Z,49.03
2019-02-02T20:57:17.932Z,50.73
2019-02-02T20:59:49.003Z,52.87
2019-02-02T21:02:20.687Z,48.53
2019-02-02T21:04:50.811Z,49.47
2019-02-02T21:07:23.571Z,49.07
2019-02-02T21:09:53.295Z,49.47
2019-02-02T21:12:27.392Z,50.93
2019-02-02T21:14:57.263Z,49.23
2019-02-02T21:17:27.498Z,49.40
2019-02-02T21:19:56.809Z,47.83
2019-02-02T21:22:31.141Z,50.17
2019-02-02T21:25:03.449Z,52.30
2019-02-02T21:27:33.396Z,48.57
2019-02-02T21:30:03.385Z,51.10
2019-02-02T21:32:38.107Z,49.47
2019-02-02T21:35:07.408Z,50.33
2019-02-02T21:37:39.231Z,50.57
2019-02-02T21:40:11.963Z,47.27
2019-02-02T21:42:41.367Z,44.70
2019-02-02T21:45:12.459Z,47.73
2019-02-02T21:47:44.964Z,47.23
2019-02-02T21:50:15.491Z,45.13
2019-02-02T21:52:48.993Z,45.63
2019-02-02T21:55:22.132Z,46.43
2019-02-02T21:57:55.248Z,45.67
2019-02-02T22:00:29.089Z,45.67
2019-02-02T22:03:00.152Z,47.03
2019-02-02T22:05:29.943Z,47.07
2019-02-02T22:07:59.666Z,47.07
2019-02-02T22:10:30.052Z,45.20
2019-02-02T22:13:00.048Z,47.50
2019-02-02T22:15:30.715Z,46.67
2019-02-02T22:18:03.480Z,42.97
2019-02-02T22:20:33.582Z,48.63
2019-02-02T22:23:06.530Z,46.70
2019-02-02T22:25:36.229Z,46.07
2019-02-02T22:28:09.324Z,45.73
2019-02-02T22:30:39.621Z,40.90
2019-02-02T22:33:13.535Z,45.40
2019-02-02T22:35:43.831Z,41.90
2019-02-02T22:38:17.071Z,38.73
2019-02-02T22:40:46.164Z,38.10
2019-02-02T22:43:19.430Z,37.27
2019-02-02T22:45:50.681Z,36.23
2019-02-02T22:48:21.583Z,37.80
2019-02-02T22:50:51.722Z,36.97
2019-02-02T22:53:25.241Z,38.30
2019-02-02T22:55:55.336Z,37.63
2019-02-02T22:58:28.092Z,37.67
2019-02-02T23:01:25.843Z,34.33
2019-02-02T23:04:28.715Z,34.70
2019-02-02T23:07:16.572Z,34.17
2019-02-02T23:10:20.927Z,34.40
2019-02-02T23:13:01.135Z,34.17
2019-02-02T23:16:04.094Z,32.80
2019-02-02T23:18:38.551Z,33.13
2019-02-02T23:21:09.488Z,36.77
2019-02-02T23:23:39.753Z,35.40
2019-02-02T23:26:08.786Z,34.67
2019-02-02T23:28:43.427Z,36.80
2019-02-02T23:31:16.094Z,34.93
2019-02-02T23:33:46.783Z,33.10
2019-02-02T23:36:16.011Z,35.13
2019-02-02T23:38:49.221Z,34.23
2019-02-02T23:41:18.910Z,34.27
2019-02-02T23:43:51.624Z,36.40
2019-02-02T23:46:21.426Z,38.73
2019-02-02T23:48:57.282Z,38.23
2019-02-02T23:51:27.187Z,37.87
2019-02-02T23:53:56.394Z,39.17
2019-02-02T23:56:33.184Z,35.13
2019-02-02T23:59:08.558Z,37.97
