createdAt,value
2022-09-28T08:16:53.135Z,90.77
2022-09-28T08:17:58.006Z,90.44
2022-09-28T08:23:49.717Z,89.46
2022-09-28T08:27:23.651Z,86.71
2022-09-28T08:28:25.454Z,87.98
2022-09-28T08:32:01.976Z,86.90
2022-09-28T08:45:04.558Z,88.53
2022-09-28T10:45:18.780Z,68.91
2022-09-28T11:17:51.935Z,73.79
2022-09-28T11:20:27.886Z,69.64
2022-09-28T11:21:40.214Z,67.00
2022-09-28T11:22:42.276Z,65.50
2022-09-28T11:24:06.504Z,65.39
2022-09-28T11:25:16.862Z,63.69
2022-09-28T11:26:19.015Z,61.42
2022-09-28T11:27:25.529Z,61.28
2022-09-28T11:28:32.951Z,63.24
2022-09-28T11:29:41.869Z,62.42
2022-09-28T11:30:51.317Z,63.33
2022-09-28T11:31:52.971Z,63.11
2022-09-28T11:33:00.897Z,60.36
2022-09-28T11:34:31.454Z,61.59
2022-09-28T11:36:06.481Z,62.33
2022-09-28T11:37:38.565Z,61.92
2022-09-28T12:06:59.001Z,68.32
2022-09-28T12:08:08.733Z,67.61
2022-09-28T12:09:22.959Z,66.95
2022-09-28T12:10:58.001Z,65.20
2022-09-28T12:12:07.544Z,61.85
2022-09-28T12:13:17.387Z,61.56
2022-09-28T12:20:05.067Z,60.26
2022-09-28T12:21:14.972Z,60.59
2022-09-28T12:22:23.156Z,60.95
2022-09-28T12:23:33.574Z,60.91
2022-09-28T12:24:48.927Z,60.08
2022-09-28T12:26:02.171Z,61.19
2022-09-28T12:27:14.406Z,61.33
2022-09-28T12:28:30.414Z,61.89
2022-09-28T12:30:04.027Z,62.01
2022-09-28T12:31:20.536Z,62.24
2022-09-28T12:32:39.288Z,59.17
2022-09-28T12:33:45.159Z,59.96
2022-09-28T12:34:46.754Z,60.45
2022-09-28T12:36:20.824Z,60.95
2022-09-28T12:37:41.919Z,61.65
2022-09-28T12:50:42.825Z,62.02
2022-09-28T12:51:55.559Z,60.54
2022-09-28T12:53:20.018Z,61.39
2022-09-28T12:54:27.325Z,60.97
2022-09-28T12:55:56.650Z,61.46
2022-09-28T12:57:06.893Z,61.88
2022-09-28T12:58:38.340Z,62.18
2022-09-28T12:59:52.977Z,61.55
2022-09-28T13:00:57.497Z,62.24
2022-09-28T13:02:09.705Z,62.57
2022-09-28T13:03:41.061Z,61.35
2022-09-28T13:05:18.987Z,60.61
2022-09-28T13:06:50.528Z,59.62
2022-09-28T13:08:10.432Z,60.25
2022-09-28T13:09:16.729Z,59.08
2022-09-28T13:10:26.308Z,59.43
2022-09-28T13:11:32.109Z,58.50
2022-09-28T13:12:39.801Z,57.88
2022-09-28T13:13:54.328Z,57.98
2022-09-28T13:15:01.439Z,58.23
2022-09-28T13:16:12.659Z,57.73
2022-09-28T13:17:42.460Z,58.89
2022-09-28T13:18:56.202Z,58.67
2022-09-28T13:20:03.872Z,58.99
2022-09-28T13:21:14.086Z,59.23
2022-09-28T13:22:39.940Z,58.99
2022-09-28T13:23:48.441Z,58.22
2022-09-28T13:24:52.956Z,57.91
2022-09-28T13:25:59.870Z,56.77
2022-09-28T13:27:13.514Z,56.83
2022-09-28T13:28:18.501Z,57.11
2022-09-28T13:29:21.126Z,57.88
2022-09-28T13:30:22.930Z,57.43
2022-09-28T13:37:04.548Z,54.27
2022-09-28T13:38:17.839Z,55.43
2022-09-28T13:39:59.203Z,55.98
2022-09-28T13:41:03.790Z,56.14
2022-09-28T13:42:08.528Z,57.38
2022-09-28T13:50:14.211Z,59.63
2022-09-28T13:51:42.180Z,57.97
2022-09-28T13:53:05.035Z,57.94
2022-09-28T13:54:22.300Z,59.04
2022-09-28T13:56:00.638Z,58.90
2022-09-28T13:57:13.697Z,58.92
2022-09-28T13:58:25.151Z,59.02
2022-09-28T13:59:28.757Z,58.53
2022-09-28T14:00:44.279Z,57.59
2022-09-28T14:01:55.725Z,58.15
2022-09-28T14:03:10.119Z,58.52
2022-09-28T14:04:11.613Z,58.80
2022-09-28T14:05:31.895Z,58.86
2022-09-28T14:06:33.637Z,58.67
2022-09-28T14:13:08.040Z,57.89
2022-09-28T14:14:13.866Z,58.13
2022-09-28T14:15:37.397Z,57.69
2022-09-28T14:16:40.957Z,58.06
2022-09-28T14:17:54.137Z,56.95
2022-09-28T14:18:58.415Z,57.01
2022-09-28T14:20:08.766Z,55.96
2022-09-28T14:21:27.645Z,55.30
2022-09-28T14:22:47.100Z,55.43
2022-09-28T14:23:59.755Z,55.54
2022-09-28T14:25:20.903Z,56.05
2022-09-28T14:26:41.978Z,55.36
2022-09-28T14:28:20.594Z,54.67
2022-09-28T14:29:31.342Z,54.51
2022-09-28T14:30:52.391Z,54.23
2022-09-28T14:31:55.322Z,54.51
2022-09-28T14:32:58.939Z,53.69
2022-09-28T14:34:03.313Z,54.59
2022-09-28T14:35:08.017Z,54.64
2022-09-28T14:37:01.562Z,54.18
2022-09-28T14:38:34.809Z,56.29
2022-09-28T14:39:56.801Z,55.22
2022-09-28T14:41:11.491Z,55.18
2022-09-28T14:42:16.358Z,55.86
2022-09-28T14:43:45.736Z,55.72
2022-09-28T14:45:06.691Z,55.28
2022-09-28T14:46:19.599Z,55.12
2022-09-28T14:48:12.535Z,56.21
2022-09-28T14:49:17.458Z,57.26
2022-09-28T14:50:27.605Z,57.08
2022-09-28T14:51:35.433Z,57.01
2022-09-28T14:52:47.084Z,57.95
2022-09-28T14:53:54.551Z,57.05
2022-09-28T14:54:57.317Z,57.46
2022-09-28T14:56:00.562Z,57.89
2022-09-28T14:57:15.445Z,57.98
2022-09-28T14:58:26.709Z,57.60
2022-09-28T14:59:31.065Z,56.99
2022-09-28T15:00:32.965Z,56.67
2022-09-28T15:01:36.057Z,56.68
2022-09-28T15:02:38.849Z,56.51
2022-09-28T15:03:43.352Z,56.25
2022-09-28T15:05:00.047Z,56.49
2022-09-28T15:06:01.675Z,56.41
2022-09-28T15:07:03.198Z,57.16
2022-09-28T15:08:07.439Z,56.17
2022-09-28T15:09:36.143Z,57.18
2022-09-28T15:10:42.571Z,56.41
2022-09-28T15:11:48.813Z,55.36
2022-09-28T15:12:52.725Z,55.91
2022-09-28T15:14:10.505Z,56.22
2022-09-28T15:15:40.080Z,55.82
2022-09-28T15:16:41.481Z,55.08
2022-09-28T15:17:52.973Z,55.78
2022-09-28T15:19:06.425Z,56.58
2022-09-28T15:20:21.128Z,55.27
2022-09-28T15:21:23.670Z,55.40
2022-09-28T15:22:25.080Z,55.77
2022-09-28T15:23:41.548Z,55.87
2022-09-28T15:30:07.958Z,56.15
2022-09-28T15:32:32.383Z,57.64
2022-09-28T15:34:51.937Z,58.42
2022-09-28T15:37:39.714Z,57.92
2022-09-28T15:38:42.812Z,56.99
