createdAt,value
2018-07-01T00:00:43.368Z,0.00
2018-07-01T00:01:43.395Z,0.00
2018-07-01T00:02:43.321Z,0.00
2018-07-01T00:03:43.299Z,0.00
2018-07-01T00:04:43.257Z,0.00
2018-07-01T00:05:43.243Z,0.00
2018-07-01T00:06:43.238Z,0.00
2018-07-01T00:07:43.819Z,0.00
2018-07-01T00:08:43.147Z,0.00
2018-07-01T00:09:43.117Z,0.00
2018-07-01T00:10:43.170Z,0.00
2018-07-01T00:11:43.061Z,0.00
2018-07-01T00:12:43.076Z,0.00
2018-07-01T00:13:43.051Z,0.00
2018-07-01T00:14:42.976Z,0.00
2018-07-01T00:15:42.954Z,0.00
2018-07-01T00:16:42.921Z,0.00
2018-07-01T00:17:42.891Z,0.00
2018-07-01T00:18:42.909Z,0.00
2018-07-01T00:19:42.841Z,0.00
2018-07-01T00:20:42.814Z,0.00
2018-07-01T00:21:42.784Z,0.00
2018-07-01T00:22:42.771Z,0.00
2018-07-01T00:23:42.766Z,0.00
2018-07-01T00:24:42.738Z,0.00
2018-07-01T00:25:42.690Z,0.00
2018-07-01T00:26:42.642Z,0.00
2018-07-01T00:27:42.610Z,0.00
2018-07-01T00:28:42.628Z,0.00
2018-07-01T00:29:42.606Z,0.00
2018-07-01T00:30:42.532Z,0.00
2018-07-01T00:31:42.499Z,0.00
2018-07-01T00:32:42.470Z,0.00
2018-07-01T00:33:42.440Z,0.00
2018-07-01T00:34:42.467Z,0.00
2018-07-01T00:35:42.382Z,0.00
2018-07-01T00:36:42.357Z,0.00
2018-07-01T00:37:42.329Z,0.00
2018-07-01T00:38:42.919Z,0.00
2018-07-01T00:39:42.326Z,0.00
2018-07-01T00:40:42.247Z,0.00
2018-07-01T00:41:42.217Z,0.00
2018-07-01T00:42:42.186Z,0.00
2018-07-01T00:43:42.159Z,0.00
2018-07-01T00:44:42.182Z,0.00
2018-07-01T00:45:42.102Z,0.00
2018-07-01T00:46:42.074Z,0.00
2018-07-01T00:47:42.088Z,0.00
2018-07-01T00:48:42.016Z,0.00
2018-07-01T00:49:41.992Z,0.00
2018-07-01T00:50:41.976Z,0.00
2018-07-01T00:51:41.934Z,0.00
2018-07-01T00:52:41.949Z,0.00
2018-07-01T00:53:41.883Z,0.00
2018-07-01T00:54:41.856Z,0.00
2018-07-01T00:55:41.866Z,0.00
2018-07-01T00:56:41.805Z,0.00
2018-07-01T00:57:42.489Z,0.00
2018-07-01T00:58:41.744Z,0.00
2018-07-01T00:59:41.708Z,0.00
2018-07-01T01:00:41.731Z,0.00
2018-07-01T01:01:42.438Z,0.00
2018-07-01T01:02:42.329Z,0.00
2018-07-01T01:03:41.603Z,0.00
2018-07-01T01:04:41.564Z,0.00
2018-07-01T01:05:41.581Z,0.00
2018-07-01T01:06:41.513Z,0.00
2018-07-01T01:07:41.480Z,0.00
2018-07-01T01:08:41.452Z,0.00
2018-07-01T01:09:41.433Z,0.00
2018-07-01T01:10:41.440Z,0.00
2018-07-01T01:11:41.368Z,0.00
2018-07-01T01:12:41.341Z,0.00
2018-07-01T01:13:41.928Z,0.00
2018-07-01T01:14:41.283Z,0.00
2018-07-01T01:15:41.321Z,0.00
2018-07-01T01:16:41.228Z,0.00
2018-07-01T01:17:41.197Z,0.00
2018-07-01T01:18:41.170Z,0.00
2018-07-01T01:19:41.144Z,0.00
2018-07-01T01:20:41.167Z,0.00
2018-07-01T01:21:41.083Z,0.00
2018-07-01T01:22:41.061Z,0.00
2018-07-01T01:23:41.028Z,0.00
2018-07-01T01:24:41.000Z,0.00
2018-07-01T01:25:41.009Z,0.00
2018-07-01T01:26:40.995Z,0.00
2018-07-01T01:27:40.918Z,0.00
2018-07-01T01:28:40.899Z,0.00
2018-07-01T01:29:40.860Z,0.00
2018-07-01T01:30:40.833Z,0.00
2018-07-01T01:31:40.839Z,0.00
2018-07-01T01:32:40.778Z,0.00
2018-07-01T01:33:40.745Z,0.00
2018-07-01T01:34:40.748Z,0.00
2018-07-01T01:35:40.696Z,0.00
2018-07-01T01:36:40.706Z,0.00
2018-07-01T01:37:40.630Z,0.00
2018-07-01T01:38:40.661Z,0.00
2018-07-01T01:39:40.573Z,0.00
2018-07-01T01:40:40.545Z,0.00
2018-07-01T01:41:40.562Z,0.00
2018-07-01T01:42:40.493Z,0.00
2018-07-01T01:43:40.460Z,0.00
2018-07-01T01:44:40.455Z,0.00
2018-07-01T01:45:40.440Z,0.00
2018-07-01T01:46:40.378Z,0.00
2018-07-01T01:47:40.411Z,0.00
2018-07-01T01:48:40.321Z,0.00
2018-07-01T01:49:40.292Z,0.00
2018-07-01T01:50:40.260Z,0.00
2018-07-01T01:51:40.233Z,0.00
2018-07-01T01:52:40.247Z,0.00
2018-07-01T01:53:40.179Z,0.00
2018-07-01T01:54:40.153Z,4.00
2018-07-01T01:55:40.118Z,4.00
2018-07-01T01:56:40.138Z,4.00
2018-07-01T01:57:40.063Z,0.00
2018-07-01T01:58:40.040Z,0.00
2018-07-01T01:59:40.007Z,4.00
2018-07-01T02:00:39.977Z,4.00
2018-07-01T02:01:40.001Z,4.00
2018-07-01T02:02:39.924Z,4.00
2018-07-01T02:03:40.435Z,4.00
2018-07-01T02:04:39.865Z,4.00
2018-07-01T02:05:39.840Z,4.00
2018-07-01T02:06:39.852Z,8.00
2018-07-01T02:07:40.430Z,4.00
2018-07-01T02:08:39.799Z,4.00
2018-07-01T02:09:39.980Z,8.00
2018-07-01T02:10:39.693Z,8.00
2018-07-01T02:11:39.667Z,8.00
2018-07-01T02:12:40.434Z,8.00
2018-07-01T02:13:39.759Z,12.00
2018-07-01T02:14:39.581Z,12.00
2018-07-01T02:15:39.553Z,16.00
2018-07-01T02:16:39.532Z,16.00
2018-07-01T02:17:39.492Z,20.00
2018-07-01T02:18:39.508Z,20.00
2018-07-01T02:19:39.435Z,20.00
2018-07-01T02:20:39.930Z,24.00
2018-07-01T02:21:39.375Z,24.00
2018-07-01T02:22:39.351Z,28.00
2018-07-01T02:23:39.498Z,32.00
2018-07-01T02:24:39.296Z,36.00
2018-07-01T02:25:39.261Z,40.00
2018-07-01T02:26:39.234Z,48.00
2018-07-01T02:27:39.936Z,52.00
2018-07-01T02:28:39.221Z,56.00
2018-07-01T02:29:39.148Z,64.00
2018-07-01T02:30:39.491Z,68.00
2018-07-01T02:31:39.089Z,76.00
2018-07-01T02:32:39.932Z,84.00
2018-07-01T02:33:39.032Z,92.00
2018-07-01T02:34:39.057Z,100.00
2018-07-01T02:35:38.974Z,112.00
2018-07-01T02:36:39.008Z,124.00
2018-07-01T02:37:38.921Z,136.00
2018-07-01T02:38:39.438Z,148.00
2018-07-01T02:39:38.862Z,160.00
2018-07-01T02:40:38.837Z,172.00
2018-07-01T02:41:38.846Z,188.00
2018-07-01T02:42:38.774Z,200.00
2018-07-01T02:43:38.754Z,216.00
2018-07-01T02:44:38.719Z,232.00
2018-07-01T02:45:38.732Z,252.00
2018-07-01T02:46:38.680Z,272.00
2018-07-01T02:47:39.453Z,292.00
2018-07-01T02:48:38.605Z,316.00
2018-07-01T02:49:38.572Z,336.00
2018-07-01T02:50:38.994Z,360.00
2018-07-01T02:51:38.514Z,384.00
2018-07-01T02:52:39.441Z,408.00
2018-07-01T02:53:38.501Z,436.00
2018-07-01T02:54:38.483Z,460.00
2018-07-01T02:55:38.948Z,492.00
2018-07-01T02:56:38.380Z,516.00
2018-07-01T02:57:38.344Z,544.00
2018-07-01T02:58:38.313Z,576.00
2018-07-01T02:59:38.513Z,604.00
2018-07-01T03:00:38.261Z,636.00
2018-07-01T03:01:38.241Z,668.00
2018-07-01T03:02:38.199Z,700.00
2018-07-01T03:03:38.943Z,736.00
2018-07-01T03:04:38.185Z,768.00
2018-07-01T03:05:38.968Z,800.00
2018-07-01T03:06:38.090Z,836.00
2018-07-01T03:07:38.057Z,872.00
2018-07-01T03:08:38.943Z,904.00
2018-07-01T03:09:38.060Z,944.00
2018-07-01T03:10:37.970Z,980.00
2018-07-01T03:11:37.973Z,1016.00
2018-07-01T03:12:38.444Z,1048.00
2018-07-01T03:13:37.933Z,1084.00
2018-07-01T03:14:37.866Z,1120.00
2018-07-01T03:15:37.824Z,1156.00
2018-07-01T03:16:37.999Z,1192.00
2018-07-01T03:17:37.764Z,1228.00
2018-07-01T03:18:37.733Z,1264.00
2018-07-01T03:19:37.748Z,1296.00
2018-07-01T03:20:37.679Z,1332.00
2018-07-01T03:21:37.644Z,1368.00
2018-07-01T03:22:37.615Z,1400.00
2018-07-01T03:23:38.000Z,1436.00
2018-07-01T03:24:37.568Z,1472.00
2018-07-01T03:25:37.529Z,1504.00
2018-07-01T03:26:37.507Z,1536.00
2018-07-01T03:27:37.515Z,1572.00
2018-07-01T03:28:37.447Z,1608.00
2018-07-01T03:29:37.413Z,1640.00
2018-07-01T03:30:37.386Z,1680.00
2018-07-01T03:31:38.350Z,1712.00
2018-07-01T03:32:37.330Z,1740.00
2018-07-01T03:33:37.941Z,1768.00
2018-07-01T03:34:37.265Z,1800.00
2018-07-01T03:35:37.238Z,1828.00
2018-07-01T03:36:37.248Z,1860.00
2018-07-01T03:37:37.497Z,1892.00
2018-07-01T03:38:37.148Z,1920.00
2018-07-01T03:39:37.119Z,1948.00
2018-07-01T03:40:37.091Z,1976.00
2018-07-01T03:41:38.002Z,2012.00
2018-07-01T03:42:37.033Z,2036.00
2018-07-01T03:43:37.084Z,2068.00
2018-07-01T03:44:36.988Z,2092.00
2018-07-01T03:45:37.443Z,2120.00
2018-07-01T03:46:36.994Z,2144.00
2018-07-01T03:47:36.888Z,2172.00
2018-07-01T03:48:37.445Z,2196.00
2018-07-01T03:49:36.830Z,2248.00
2018-07-01T03:50:36.797Z,2256.00
2018-07-01T03:51:36.815Z,2272.00
2018-07-01T03:52:37.446Z,2300.00
2018-07-01T03:53:36.708Z,2324.00
2018-07-01T03:54:36.695Z,2348.00
2018-07-01T03:55:36.651Z,2372.00
2018-07-01T03:56:36.666Z,2396.00
2018-07-01T03:57:36.661Z,2424.00
2018-07-01T03:58:36.565Z,2440.00
2018-07-01T03:59:37.450Z,2464.00
2018-07-01T04:00:36.583Z,2488.00
2018-07-01T04:01:36.480Z,2508.00
2018-07-01T04:02:36.448Z,2540.00
2018-07-01T04:03:36.451Z,2596.00
2018-07-01T04:04:36.394Z,2752.00
2018-07-01T04:05:36.361Z,2696.00
2018-07-01T04:06:36.945Z,2640.00
2018-07-01T04:07:36.325Z,2676.00
2018-07-01T04:08:36.279Z,2712.00
2018-07-01T04:09:36.243Z,2764.00
2018-07-01T04:10:36.952Z,2856.00
2018-07-01T04:11:36.191Z,2932.00
2018-07-01T04:12:36.478Z,3008.00
2018-07-01T04:13:36.126Z,2904.00
2018-07-01T04:14:36.108Z,2796.00
2018-07-01T04:15:36.955Z,2816.00
2018-07-01T04:16:36.044Z,2880.00
2018-07-01T04:17:36.055Z,3040.00
2018-07-01T04:18:36.519Z,3156.00
2018-07-01T04:19:35.956Z,3028.00
2018-07-01T04:20:35.924Z,3188.00
2018-07-01T04:21:36.455Z,3548.00
2018-07-01T04:22:35.867Z,4356.00
2018-07-01T04:23:35.895Z,4176.00
2018-07-01T04:24:35.858Z,3292.00
2018-07-01T04:25:36.451Z,3196.00
2018-07-01T04:26:35.753Z,3112.00
2018-07-01T04:27:35.725Z,3136.00
2018-07-01T04:28:36.459Z,3292.00
2018-07-01T04:29:35.707Z,3704.00
2018-07-01T04:30:35.684Z,3840.00
2018-07-01T04:31:36.448Z,3668.00
2018-07-01T04:32:35.580Z,3452.00
2018-07-01T04:33:35.552Z,3164.00
2018-07-01T04:34:35.567Z,3156.00
2018-07-01T04:35:36.458Z,3168.00
2018-07-01T04:36:35.469Z,3180.00
2018-07-01T04:37:35.439Z,3180.00
2018-07-01T04:38:35.408Z,3196.00
2018-07-01T04:39:35.423Z,3208.00
2018-07-01T04:40:35.955Z,3232.00
2018-07-01T04:41:35.327Z,3280.00
2018-07-01T04:42:35.295Z,3388.00
2018-07-01T04:43:35.269Z,3452.00
2018-07-01T04:44:35.290Z,3524.00
2018-07-01T04:45:35.263Z,3580.00
2018-07-01T04:46:35.181Z,3556.00
2018-07-01T04:47:35.161Z,3372.00
2018-07-01T04:48:35.125Z,3332.00
2018-07-01T04:49:35.100Z,3344.00
2018-07-01T04:50:35.508Z,3360.00
2018-07-01T04:51:35.053Z,3372.00
2018-07-01T04:52:35.013Z,3404.00
2018-07-01T04:53:34.994Z,3456.00
2018-07-01T04:54:35.954Z,3548.00
2018-07-01T04:55:34.974Z,3788.00
2018-07-01T04:56:34.944Z,3924.00
2018-07-01T04:57:34.874Z,4020.00
2018-07-01T04:58:34.845Z,4252.00
2018-07-01T04:59:34.817Z,4588.00
2018-07-01T05:00:34.843Z,5032.00
2018-07-01T05:01:34.766Z,6200.00
2018-07-01T05:02:34.820Z,9088.00
2018-07-01T05:03:34.706Z,16448.00
2018-07-01T05:04:35.459Z,22176.00
2018-07-01T05:05:34.698Z,23104.00
2018-07-01T05:06:34.687Z,24064.00
2018-07-01T05:07:35.455Z,26016.00
2018-07-01T05:08:34.629Z,21504.00
2018-07-01T05:09:34.541Z,14648.00
2018-07-01T05:10:36.365Z,12252.00
2018-07-01T05:11:34.554Z,13156.00
2018-07-01T05:12:34.470Z,23072.00
2018-07-01T05:13:34.984Z,28768.00
2018-07-01T05:14:34.409Z,27072.00
2018-07-01T05:15:34.379Z,24448.00
2018-07-01T05:16:34.404Z,21088.00
2018-07-01T05:17:34.376Z,16544.00
2018-07-01T05:18:34.302Z,10700.00
2018-07-01T05:19:34.965Z,7508.00
2018-07-01T05:20:34.254Z,6508.00
2018-07-01T05:21:34.958Z,4984.00
2018-07-01T05:22:34.224Z,4436.00
2018-07-01T05:23:34.491Z,4652.00
2018-07-01T05:24:34.151Z,5620.00
2018-07-01T05:25:34.130Z,5124.00
2018-07-01T05:26:34.960Z,3864.00
2018-07-01T05:27:34.146Z,4060.00
2018-07-01T05:28:34.116Z,4024.00
2018-07-01T05:29:34.965Z,4080.00
2018-07-01T05:30:34.006Z,4244.00
2018-07-01T05:31:33.978Z,5220.00
2018-07-01T05:32:34.460Z,7848.00
2018-07-01T05:33:33.982Z,16028.00
2018-07-01T05:34:33.950Z,20992.00
2018-07-01T05:35:34.473Z,8564.00
2018-07-01T05:36:33.855Z,6232.00
2018-07-01T05:37:33.827Z,5084.00
2018-07-01T05:38:34.469Z,4440.00
2018-07-01T05:39:33.828Z,4080.00
2018-07-01T05:40:34.370Z,3900.00
2018-07-01T05:41:34.462Z,3904.00
2018-07-01T05:42:33.701Z,3808.00
2018-07-01T05:43:34.469Z,3788.00
2018-07-01T05:44:33.691Z,3840.00
2018-07-01T05:45:33.669Z,4004.00
2018-07-01T05:46:33.594Z,4112.00
2018-07-01T05:47:34.462Z,3948.00
2018-07-01T05:48:33.538Z,3812.00
2018-07-01T05:49:33.509Z,3808.00
2018-07-01T05:50:33.546Z,3792.00
2018-07-01T05:51:33.457Z,3800.00
2018-07-01T05:52:33.433Z,3784.00
2018-07-01T05:53:33.401Z,3792.00
2018-07-01T05:54:33.417Z,3800.00
2018-07-01T05:55:33.966Z,3808.00
2018-07-01T05:56:33.328Z,3812.00
2018-07-01T05:57:33.346Z,3808.00
2018-07-01T05:58:33.969Z,3812.00
2018-07-01T05:59:33.306Z,3824.00
2018-07-01T06:00:33.218Z,3828.00
2018-07-01T06:01:33.196Z,3836.00
2018-07-01T06:02:33.170Z,3840.00
2018-07-01T06:03:33.152Z,3844.00
2018-07-01T06:04:33.161Z,3848.00
2018-07-01T06:05:33.992Z,3844.00
2018-07-01T06:06:33.065Z,3852.00
2018-07-01T06:07:33.076Z,3864.00
2018-07-01T06:08:33.052Z,3872.00
2018-07-01T06:09:32.985Z,3872.00
2018-07-01T06:10:32.961Z,3876.00
2018-07-01T06:11:32.976Z,3880.00
2018-07-01T06:12:32.905Z,3888.00
2018-07-01T06:13:32.879Z,3896.00
2018-07-01T06:14:32.859Z,3896.00
2018-07-01T06:15:32.826Z,3904.00
2018-07-01T06:16:32.956Z,3908.00
2018-07-01T06:17:32.841Z,3912.00
2018-07-01T06:18:32.762Z,3916.00
2018-07-01T06:19:32.725Z,3916.00
2018-07-01T06:20:32.702Z,3920.00
2018-07-01T06:21:32.673Z,3916.00
2018-07-01T06:22:32.703Z,3916.00
2018-07-01T06:23:32.622Z,3920.00
2018-07-01T06:24:32.700Z,3916.00
2018-07-01T06:25:32.569Z,3920.00
2018-07-01T06:26:32.537Z,3924.00
2018-07-01T06:27:32.512Z,3920.00
2018-07-01T06:28:32.486Z,3924.00
2018-07-01T06:29:32.514Z,3932.00
2018-07-01T06:30:32.435Z,3936.00
2018-07-01T06:31:32.411Z,3936.00
2018-07-01T06:32:32.389Z,3928.00
2018-07-01T06:33:32.354Z,3928.00
2018-07-01T06:34:32.385Z,3928.00
2018-07-01T06:35:32.305Z,3920.00
2018-07-01T06:36:32.278Z,3924.00
2018-07-01T06:37:32.252Z,3928.00
2018-07-01T06:38:32.239Z,3924.00
2018-07-01T06:39:32.259Z,3924.00
2018-07-01T06:40:32.178Z,3924.00
2018-07-01T06:41:32.152Z,3920.00
2018-07-01T06:42:32.137Z,3920.00
2018-07-01T06:43:32.099Z,3924.00
2018-07-01T06:44:32.544Z,3928.00
2018-07-01T06:45:32.065Z,3928.00
2018-07-01T06:46:32.018Z,3936.00
2018-07-01T06:47:31.996Z,3940.00
2018-07-01T06:48:31.965Z,3944.00
2018-07-01T06:49:32.097Z,3952.00
2018-07-01T06:50:31.913Z,3964.00
2018-07-01T06:51:31.889Z,3968.00
2018-07-01T06:52:31.866Z,3976.00
2018-07-01T06:53:31.838Z,3980.00
2018-07-01T06:54:32.154Z,3980.00
2018-07-01T06:55:31.787Z,3992.00
2018-07-01T06:56:31.796Z,4000.00
2018-07-01T06:57:31.739Z,4008.00
2018-07-01T06:58:31.728Z,4020.00
2018-07-01T06:59:32.035Z,4024.00
2018-07-01T07:00:31.660Z,4028.00
2018-07-01T07:01:31.636Z,4032.00
2018-07-01T07:02:31.713Z,4040.00
2018-07-01T07:03:31.578Z,4040.00
2018-07-01T07:04:32.483Z,4048.00
2018-07-01T07:05:31.530Z,4052.00
2018-07-01T07:06:31.510Z,4044.00
2018-07-01T07:07:31.524Z,4044.00
2018-07-01T07:08:31.459Z,4044.00
2018-07-01T07:09:31.537Z,4052.00
2018-07-01T07:10:31.437Z,4052.00
2018-07-01T07:11:31.406Z,4072.00
2018-07-01T07:12:31.359Z,4108.00
2018-07-01T07:13:31.328Z,4136.00
2018-07-01T07:14:31.533Z,4160.00
2018-07-01T07:15:31.277Z,4212.00
2018-07-01T07:16:31.292Z,4336.00
2018-07-01T07:17:31.225Z,4384.00
2018-07-01T07:18:31.196Z,4376.00
2018-07-01T07:19:31.981Z,4280.00
2018-07-01T07:20:31.148Z,4176.00
2018-07-01T07:21:31.182Z,4168.00
2018-07-01T07:22:31.134Z,4220.00
2018-07-01T07:23:31.082Z,4380.00
2018-07-01T07:24:31.060Z,4680.00
2018-07-01T07:25:31.076Z,4792.00
2018-07-01T07:26:30.998Z,4820.00
2018-07-01T07:27:31.053Z,4680.00
2018-07-01T07:28:30.947Z,4296.00
2018-07-01T07:29:30.920Z,4632.00
2018-07-01T07:30:30.898Z,4844.00
2018-07-01T07:31:30.876Z,5036.00
2018-07-01T07:32:30.890Z,5484.00
2018-07-01T07:33:30.819Z,6068.00
2018-07-01T07:34:30.794Z,6440.00
2018-07-01T07:35:30.816Z,7240.00
2018-07-01T07:36:30.792Z,8524.00
2018-07-01T07:37:30.779Z,10284.00
2018-07-01T07:38:30.696Z,11500.00
2018-07-01T07:39:30.670Z,11052.00
2018-07-01T07:40:30.647Z,10044.00
2018-07-01T07:41:30.623Z,9636.00
2018-07-01T07:42:31.046Z,10560.00
2018-07-01T07:43:30.583Z,11528.00
2018-07-01T07:44:30.603Z,10496.00
2018-07-01T07:45:30.524Z,10696.00
2018-07-01T07:46:30.506Z,10796.00
2018-07-01T07:47:30.474Z,9300.00
2018-07-01T07:48:30.456Z,8296.00
2018-07-01T07:49:30.481Z,8412.00
2018-07-01T07:50:30.406Z,10316.00
2018-07-01T07:51:30.407Z,11680.00
2018-07-01T07:52:30.360Z,12152.00
2018-07-01T07:53:30.331Z,12268.00
2018-07-01T07:54:30.360Z,11364.00
2018-07-01T07:55:30.331Z,11148.00
2018-07-01T07:56:30.271Z,10968.00
2018-07-01T07:57:30.282Z,11452.00
2018-07-01T07:58:30.217Z,11180.00
2018-07-01T07:59:30.190Z,10336.00
2018-07-01T08:00:30.166Z,8672.00
2018-07-01T08:01:30.146Z,6752.00
2018-07-01T08:02:30.161Z,6692.00
2018-07-01T08:03:30.091Z,7116.00
2018-07-01T08:04:30.080Z,7128.00
2018-07-01T08:05:30.052Z,7376.00
2018-07-01T08:06:30.029Z,7764.00
2018-07-01T08:07:30.096Z,8512.00
2018-07-01T08:08:30.022Z,9608.00
2018-07-01T08:09:29.953Z,10844.00
2018-07-01T08:10:29.933Z,11264.00
2018-07-01T08:11:29.915Z,10656.00
2018-07-01T08:12:29.888Z,10404.00
2018-07-01T08:13:29.924Z,10208.00
2018-07-01T08:14:29.841Z,8864.00
2018-07-01T08:15:29.834Z,8040.00
2018-07-01T08:16:29.802Z,6816.00
2018-07-01T08:17:29.808Z,6940.00
2018-07-01T08:18:29.798Z,6780.00
2018-07-01T08:19:30.510Z,6920.00
2018-07-01T08:20:29.735Z,7000.00
2018-07-01T08:21:30.501Z,7260.00
2018-07-01T08:22:29.655Z,7436.00
2018-07-01T08:23:29.686Z,7612.00
2018-07-01T08:24:29.655Z,8280.00
2018-07-01T08:25:29.596Z,9468.00
2018-07-01T08:26:29.560Z,11596.00
2018-07-01T08:27:29.564Z,13532.00
2018-07-01T08:28:29.526Z,14148.00
2018-07-01T08:29:29.548Z,13072.00
2018-07-01T08:30:29.476Z,11840.00
2018-07-01T08:31:30.004Z,9412.00
2018-07-01T08:32:29.440Z,9232.00
2018-07-01T08:33:29.405Z,10364.00
2018-07-01T08:34:29.451Z,12148.00
2018-07-01T08:35:30.001Z,14372.00
2018-07-01T08:36:29.376Z,15024.00
2018-07-01T08:37:29.319Z,14544.00
2018-07-01T08:38:29.289Z,13552.00
2018-07-01T08:39:29.305Z,13064.00
2018-07-01T08:40:30.007Z,10840.00
2018-07-01T08:41:29.285Z,10560.00
2018-07-01T08:42:29.215Z,10472.00
2018-07-01T08:43:29.229Z,8944.00
2018-07-01T08:44:29.170Z,8712.00
2018-07-01T08:45:29.127Z,9980.00
2018-07-01T08:46:29.148Z,11684.00
2018-07-01T08:47:29.087Z,12344.00
2018-07-01T08:48:29.061Z,10452.00
2018-07-01T08:49:29.042Z,8856.00
2018-07-01T08:50:29.069Z,7476.00
2018-07-01T08:51:29.010Z,7060.00
2018-07-01T08:52:29.019Z,7464.00
2018-07-01T08:53:29.030Z,7896.00
2018-07-01T08:54:29.912Z,7884.00
2018-07-01T08:55:28.953Z,8084.00
2018-07-01T08:56:28.883Z,8340.00
2018-07-01T08:57:28.860Z,8780.00
2018-07-01T08:58:28.846Z,9096.00
2018-07-01T08:59:28.875Z,9216.00
2018-07-01T09:00:28.844Z,9928.00
2018-07-01T09:01:28.779Z,9972.00
2018-07-01T09:02:28.750Z,10516.00
2018-07-01T09:03:28.743Z,11004.00
2018-07-01T09:04:28.759Z,11384.00
2018-07-01T09:05:28.687Z,11920.00
2018-07-01T09:06:28.715Z,12432.00
2018-07-01T09:07:28.641Z,12332.00
2018-07-01T09:08:28.678Z,12132.00
2018-07-01T09:09:28.635Z,11376.00
2018-07-01T09:10:28.581Z,12064.00
2018-07-01T09:11:28.590Z,11324.00
2018-07-01T09:12:28.618Z,10376.00
2018-07-01T09:13:28.500Z,8460.00
2018-07-01T09:14:28.480Z,7688.00
2018-07-01T09:15:28.505Z,7000.00
2018-07-01T09:16:28.486Z,7056.00
2018-07-01T09:17:28.420Z,7324.00
2018-07-01T09:18:28.388Z,7656.00
2018-07-01T09:19:28.411Z,7812.00
2018-07-01T09:20:28.346Z,8288.00
2018-07-01T09:21:28.366Z,8300.00
2018-07-01T09:22:28.920Z,7836.00
2018-07-01T09:23:28.311Z,6892.00
2018-07-01T09:24:28.265Z,6448.00
2018-07-01T09:25:28.225Z,5260.00
2018-07-01T09:26:28.252Z,4764.00
2018-07-01T09:27:28.187Z,5316.00
2018-07-01T09:28:28.202Z,5248.00
2018-07-01T09:29:29.019Z,5752.00
2018-07-01T09:30:28.112Z,5928.00
2018-07-01T09:31:28.093Z,6080.00
2018-07-01T09:32:28.572Z,6492.00
2018-07-01T09:33:28.039Z,6892.00
2018-07-01T09:34:28.040Z,7188.00
2018-07-01T09:35:28.524Z,7300.00
2018-07-01T09:36:27.967Z,7212.00
2018-07-01T09:37:27.992Z,6632.00
2018-07-01T09:38:27.922Z,6312.00
2018-07-01T09:39:27.906Z,6308.00
2018-07-01T09:40:28.096Z,6416.00
2018-07-01T09:41:27.868Z,6576.00
2018-07-01T09:42:27.860Z,6800.00
2018-07-01T09:43:27.832Z,7412.00
2018-07-01T09:44:27.785Z,8292.00
2018-07-01T09:45:27.797Z,9100.00
2018-07-01T09:46:27.792Z,9548.00
2018-07-01T09:47:27.711Z,10380.00
2018-07-01T09:48:27.760Z,11492.00
2018-07-01T09:49:27.673Z,11912.00
2018-07-01T09:50:27.711Z,11200.00
2018-07-01T09:51:27.621Z,10356.00
2018-07-01T09:52:27.598Z,10004.00
2018-07-01T09:53:27.635Z,10280.00
2018-07-01T09:54:27.563Z,11372.00
2018-07-01T09:55:27.525Z,12036.00
2018-07-01T09:56:27.513Z,12864.00
2018-07-01T09:57:28.021Z,12852.00
2018-07-01T09:58:27.503Z,13168.00
2018-07-01T09:59:27.443Z,13764.00
2018-07-01T10:00:27.418Z,14436.00
2018-07-01T10:01:27.430Z,13132.00
2018-07-01T10:02:27.375Z,11332.00
2018-07-01T10:03:27.403Z,11704.00
2018-07-01T10:04:28.027Z,13104.00
2018-07-01T10:05:27.308Z,15000.00
2018-07-01T10:06:27.336Z,15832.00
2018-07-01T10:07:27.270Z,16512.00
2018-07-01T10:08:27.265Z,15008.00
2018-07-01T10:09:27.253Z,15708.00
2018-07-01T10:10:27.205Z,16532.00
2018-07-01T10:11:27.258Z,16960.00
2018-07-01T10:12:27.171Z,16480.00
2018-07-01T10:13:27.142Z,17248.00
2018-07-01T10:14:27.162Z,17024.00
2018-07-01T10:15:27.099Z,16096.00
2018-07-01T10:16:27.103Z,16448.00
2018-07-01T10:17:27.058Z,16160.00
2018-07-01T10:18:27.091Z,16864.00
2018-07-01T10:19:27.049Z,17408.00
2018-07-01T10:20:27.012Z,17120.00
2018-07-01T10:21:27.048Z,16288.00
2018-07-01T10:22:26.977Z,15444.00
2018-07-01T10:23:26.975Z,14964.00
2018-07-01T10:24:26.920Z,14788.00
2018-07-01T10:25:26.931Z,14928.00
2018-07-01T10:26:26.970Z,15492.00
2018-07-01T10:27:26.845Z,15432.00
2018-07-01T10:28:26.866Z,15408.00
2018-07-01T10:29:26.859Z,14356.00
2018-07-01T10:30:26.786Z,13456.00
2018-07-01T10:31:26.780Z,13384.00
2018-07-01T10:32:27.455Z,13672.00
2018-07-01T10:33:26.725Z,13772.00
2018-07-01T10:34:27.172Z,14040.00
2018-07-01T10:35:26.682Z,14452.00
2018-07-01T10:36:26.666Z,14640.00
2018-07-01T10:37:26.649Z,15092.00
2018-07-01T10:38:26.629Z,14896.00
2018-07-01T10:39:26.647Z,14988.00
2018-07-01T10:40:26.586Z,15672.00
2018-07-01T10:41:26.556Z,16428.00
2018-07-01T10:42:26.540Z,16360.00
2018-07-01T10:43:26.536Z,15812.00
2018-07-01T10:44:26.639Z,13928.00
2018-07-01T10:45:26.474Z,12520.00
2018-07-01T10:46:26.452Z,11588.00
2018-07-01T10:47:26.438Z,10832.00
2018-07-01T10:48:26.413Z,10420.00
2018-07-01T10:49:26.435Z,8416.00
2018-07-01T10:50:26.369Z,7580.00
2018-07-01T10:51:27.106Z,6700.00
2018-07-01T10:52:26.334Z,5720.00
2018-07-01T10:53:26.346Z,5872.00
2018-07-01T10:54:26.279Z,6332.00
2018-07-01T10:55:26.261Z,6632.00
2018-07-01T10:56:26.299Z,7280.00
2018-07-01T10:57:26.217Z,7584.00
2018-07-01T10:58:26.193Z,7784.00
2018-07-01T10:59:26.175Z,8132.00
2018-07-01T11:00:26.149Z,7832.00
2018-07-01T11:01:26.185Z,7696.00
2018-07-01T11:02:26.105Z,8068.00
2018-07-01T11:03:26.083Z,8340.00
2018-07-01T11:04:26.060Z,8196.00
2018-07-01T11:05:26.043Z,7612.00
2018-07-01T11:06:26.110Z,6812.00
2018-07-01T11:07:25.998Z,6808.00
2018-07-01T11:08:25.969Z,6588.00
2018-07-01T11:09:25.949Z,6128.00
2018-07-01T11:10:25.929Z,5756.00
2018-07-01T11:11:26.098Z,5660.00
2018-07-01T11:12:25.925Z,6040.00
2018-07-01T11:13:25.854Z,5992.00
2018-07-01T11:14:25.838Z,5932.00
2018-07-01T11:15:25.810Z,6060.00
2018-07-01T11:16:26.542Z,6328.00
2018-07-01T11:17:25.788Z,6788.00
2018-07-01T11:18:25.984Z,6804.00
2018-07-01T11:19:25.723Z,6964.00
2018-07-01T11:20:25.852Z,6960.00
2018-07-01T11:21:26.547Z,7800.00
2018-07-01T11:22:25.677Z,8556.00
2018-07-01T11:23:25.630Z,8592.00
2018-07-01T11:24:25.615Z,8988.00
2018-07-01T11:25:25.584Z,8524.00
2018-07-01T11:26:26.552Z,9224.00
2018-07-01T11:27:25.605Z,10384.00
2018-07-01T11:28:25.526Z,10616.00
2018-07-01T11:29:25.516Z,11744.00
2018-07-01T11:30:25.476Z,12952.00
2018-07-01T11:31:25.454Z,14460.00
2018-07-01T11:32:25.481Z,14760.00
2018-07-01T11:33:25.407Z,15480.00
2018-07-01T11:34:25.391Z,16304.00
2018-07-01T11:35:25.377Z,17056.00
2018-07-01T11:36:25.340Z,16832.00
2018-07-01T11:37:25.369Z,16100.00
2018-07-01T11:38:25.307Z,15748.00
2018-07-01T11:39:25.298Z,16800.00
2018-07-01T11:40:25.261Z,16416.00
2018-07-01T11:41:25.237Z,14176.00
2018-07-01T11:42:25.273Z,12776.00
2018-07-01T11:43:25.202Z,11760.00
2018-07-01T11:44:25.192Z,11396.00
2018-07-01T11:45:25.152Z,10780.00
2018-07-01T11:46:25.131Z,9948.00
2018-07-01T11:47:25.163Z,10136.00
2018-07-01T11:48:25.131Z,10744.00
2018-07-01T11:49:25.068Z,11236.00
2018-07-01T11:50:25.048Z,11456.00
2018-07-01T11:51:25.085Z,12108.00
2018-07-01T11:52:25.089Z,12404.00
2018-07-01T11:53:25.006Z,11644.00
2018-07-01T11:54:25.012Z,10772.00
2018-07-01T11:55:24.948Z,9244.00
2018-07-01T11:56:25.466Z,7872.00
2018-07-01T11:57:25.021Z,7564.00
2018-07-01T11:58:24.875Z,7632.00
2018-07-01T11:59:24.914Z,8088.00
2018-07-01T12:00:24.841Z,8732.00
2018-07-01T12:01:24.820Z,9744.00
2018-07-01T12:02:24.866Z,10700.00
2018-07-01T12:03:24.786Z,11616.00
2018-07-01T12:04:24.809Z,11584.00
2018-07-01T12:05:24.778Z,11596.00
2018-07-01T12:06:24.720Z,10728.00
2018-07-01T12:07:24.684Z,9956.00
2018-07-01T12:08:24.670Z,8724.00
2018-07-01T12:09:24.691Z,8032.00
2018-07-01T12:10:24.682Z,7768.00
2018-07-01T12:11:24.626Z,7984.00
2018-07-01T12:12:24.588Z,8260.00
2018-07-01T12:13:24.564Z,8292.00
2018-07-01T12:14:24.550Z,8412.00
2018-07-01T12:15:24.582Z,8412.00