createdAt,value
2022-12-11T00:00:31.497Z,135.17
2022-12-11T00:02:59.334Z,134.67
2022-12-11T00:05:27.267Z,135.23
2022-12-11T00:07:55.121Z,134.80
2022-12-11T00:10:22.967Z,135.30
2022-12-11T00:12:50.767Z,133.80
2022-12-11T00:15:18.659Z,134.18
2022-12-11T00:17:47.837Z,134.70
2022-12-11T00:20:16.089Z,134.23
2022-12-11T00:22:43.910Z,134.40
2022-12-11T00:25:12.224Z,133.73
2022-12-11T00:27:40.604Z,133.53
2022-12-11T00:30:09.534Z,133.17
2022-12-11T00:32:37.867Z,133.57
2022-12-11T00:35:07.864Z,133.83
2022-12-11T00:37:36.094Z,133.23
2022-12-11T00:40:04.221Z,133.73
2022-12-11T00:42:32.018Z,133.13
2022-12-11T00:44:59.804Z,133.97
2022-12-11T00:47:27.627Z,133.97
2022-12-11T00:49:55.420Z,133.50
2022-12-11T00:52:24.680Z,133.53
2022-12-11T00:54:52.475Z,133.23
2022-12-11T00:57:20.305Z,133.55
2022-12-11T00:59:48.456Z,133.10
2022-12-11T01:02:16.264Z,133.27
2022-12-11T01:04:44.059Z,132.73
2022-12-11T01:07:11.887Z,133.40
2022-12-11T01:09:58.600Z,132.20
2022-12-11T01:12:28.411Z,133.18
2022-12-11T01:14:56.222Z,133.05
2022-12-11T01:17:24.093Z,134.53
2022-12-11T01:19:54.182Z,136.93
2022-12-11T01:22:22.094Z,137.57
2022-12-11T01:24:51.419Z,138.63
2022-12-11T01:27:19.246Z,140.47
2022-12-11T01:29:47.051Z,140.53
2022-12-11T01:32:14.883Z,141.80
2022-12-11T01:34:42.900Z,141.90
2022-12-11T01:37:10.763Z,142.17
2022-12-11T01:39:39.375Z,143.17
2022-12-11T01:42:16.554Z,143.50
2022-12-11T01:45:20.169Z,143.53
2022-12-11T01:47:48.277Z,143.50
2022-12-11T01:50:16.749Z,143.73
2022-12-11T01:52:47.402Z,144.53
2022-12-11T01:55:15.570Z,145.03
2022-12-11T01:57:47.993Z,145.07
2022-12-11T02:00:16.819Z,145.10
2022-12-11T02:02:45.568Z,144.77
2022-12-11T02:05:13.713Z,144.27
2022-12-11T02:07:44.706Z,144.57
2022-12-11T02:10:13.570Z,144.47
2022-12-11T02:12:53.311Z,144.17
2022-12-11T02:15:33.217Z,144.07
2022-12-11T02:18:18.918Z,144.03
2022-12-11T02:20:53.972Z,144.50
2022-12-11T02:23:47.988Z,144.77
2022-12-11T02:26:32.748Z,144.10
2022-12-11T02:29:05.719Z,144.03
2022-12-11T02:31:39.625Z,143.67
2022-12-11T02:34:12.458Z,144.50
2022-12-11T02:36:43.462Z,144.37
2022-12-11T02:39:14.028Z,144.77
2022-12-11T02:41:49.730Z,144.23
2022-12-11T02:44:24.273Z,144.57
2022-12-11T02:46:53.299Z,143.73
2022-12-11T02:49:22.714Z,143.80
2022-12-11T02:51:51.622Z,143.97
2022-12-11T02:54:22.850Z,144.03
2022-12-11T02:56:55.109Z,143.80
2022-12-11T02:59:31.558Z,144.57
2022-12-11T03:01:59.543Z,144.30
2022-12-11T03:04:27.657Z,144.30
2022-12-11T03:07:01.373Z,144.20
2022-12-11T03:09:29.884Z,144.60
2022-12-11T03:11:57.746Z,144.67
2022-12-11T03:14:26.946Z,144.67
2022-12-11T03:17:00.930Z,144.37
2022-12-11T03:19:35.866Z,144.13
2022-12-11T03:22:10.872Z,144.40
2022-12-11T03:24:45.415Z,144.80
2022-12-11T03:27:18.556Z,143.87
2022-12-11T03:29:55.245Z,144.27
2022-12-11T03:32:27.552Z,144.40
2022-12-11T03:35:00.848Z,143.90
2022-12-11T03:37:32.102Z,144.07
2022-12-11T03:40:06.297Z,143.97
2022-12-11T03:42:35.056Z,144.13
2022-12-11T03:45:06.925Z,144.00
2022-12-11T03:47:35.568Z,143.67
2022-12-11T03:50:06.610Z,143.90
2022-12-11T03:52:37.635Z,144.17
2022-12-11T03:55:10.462Z,143.90
2022-12-11T03:57:39.288Z,143.57
2022-12-11T04:00:12.491Z,143.77
2022-12-11T04:02:40.725Z,143.40
2022-12-11T04:05:09.998Z,143.67
2022-12-11T04:07:38.242Z,144.13
2022-12-11T04:10:06.730Z,144.00
2022-12-11T04:12:34.526Z,143.97
2022-12-11T04:15:04.272Z,144.17
2022-12-11T04:17:53.690Z,144.07
2022-12-11T04:20:40.259Z,144.10
2022-12-11T04:23:30.035Z,143.77
2022-12-11T04:26:05.658Z,144.13
2022-12-11T04:28:33.662Z,144.43
2022-12-11T04:31:01.637Z,144.63
2022-12-11T04:33:31.330Z,145.07
2022-12-11T04:35:59.996Z,145.17
2022-12-11T04:38:27.986Z,145.50
2022-12-11T04:40:59.696Z,145.60
2022-12-11T04:43:28.551Z,145.30
2022-12-11T04:46:02.787Z,145.40
2022-12-11T04:48:32.067Z,145.67
2022-12-11T04:51:00.269Z,145.10
2022-12-11T04:53:28.907Z,145.90
2022-12-11T04:55:57.090Z,145.07
2022-12-11T04:58:25.898Z,144.80
2022-12-11T05:00:54.698Z,145.73
2022-12-11T05:03:22.923Z,145.80
2022-12-11T05:05:54.249Z,146.10
2022-12-11T05:08:22.888Z,145.90
2022-12-11T05:10:57.449Z,146.73
2022-12-11T05:13:25.314Z,146.00
2022-12-11T05:15:53.416Z,145.67
2022-12-11T05:18:21.295Z,145.77
2022-12-11T05:20:57.707Z,145.73
2022-12-11T05:23:25.653Z,145.37
2022-12-11T05:25:54.811Z,145.73
2022-12-11T05:28:24.830Z,145.43
2022-12-11T05:30:57.798Z,145.40
2022-12-11T05:33:26.153Z,145.77
2022-12-11T05:35:54.254Z,146.03
2022-12-11T05:38:23.932Z,146.33
2022-12-11T05:40:57.708Z,146.60
2022-12-11T05:43:25.847Z,146.20
2022-12-11T05:45:53.876Z,146.30
2022-12-11T05:48:22.059Z,144.83
2022-12-11T05:50:58.914Z,142.63
2022-12-11T05:53:28.667Z,142.37
2022-12-11T05:56:02.174Z,141.27
2022-12-11T05:58:30.448Z,139.80
2022-12-11T06:00:58.297Z,139.87
2022-12-11T06:03:26.166Z,139.57
2022-12-11T06:05:54.041Z,138.67
2022-12-11T06:08:21.961Z,138.20
2022-12-11T06:10:52.153Z,138.33
2022-12-11T06:13:20.014Z,137.90
2022-12-11T06:15:47.907Z,138.03
2022-12-11T06:18:15.790Z,136.80
2022-12-11T06:20:43.615Z,136.80
2022-12-11T06:23:11.432Z,136.67
2022-12-11T06:25:40.158Z,136.73
2022-12-11T06:28:09.390Z,136.97
2022-12-11T06:30:38.404Z,137.00
2022-12-11T06:33:07.445Z,136.17
2022-12-11T06:35:41.681Z,136.87
2022-12-11T06:38:10.416Z,136.57
2022-12-11T06:40:38.297Z,136.67
2022-12-11T06:43:06.167Z,135.70
2022-12-11T06:45:35.349Z,136.43
2022-12-11T06:48:03.158Z,137.00
2022-12-11T06:50:31.132Z,99.77
2022-12-11T06:52:59.292Z,136.13
2022-12-11T06:55:27.092Z,135.60
2022-12-11T06:57:54.888Z,135.88
2022-12-11T07:00:22.929Z,136.02
2022-12-11T07:02:53.756Z,135.70
2022-12-11T07:05:21.612Z,136.20
2022-12-11T07:07:49.478Z,136.25
2022-12-11T07:10:17.406Z,135.32
2022-12-11T07:12:45.229Z,135.57
2022-12-11T07:15:13.586Z,134.87
2022-12-11T07:17:41.635Z,134.93
2022-12-11T07:20:11.767Z,134.97
2022-12-11T07:22:46.042Z,135.27
2022-12-11T07:25:14.916Z,97.37
2022-12-11T07:27:42.822Z,93.17
2022-12-11T07:30:11.684Z,134.90
2022-12-11T07:32:39.651Z,134.80
2022-12-11T07:35:08.223Z,135.07
2022-12-11T07:37:38.101Z,135.23
2022-12-11T07:40:07.748Z,135.60
2022-12-11T07:42:35.591Z,135.20
2022-12-11T07:45:03.457Z,133.97
2022-12-11T07:47:31.265Z,134.63
2022-12-11T07:49:59.089Z,134.17
2022-12-11T07:52:26.928Z,135.48
2022-12-11T07:54:56.086Z,133.97
2022-12-11T07:57:23.893Z,134.95
2022-12-11T07:59:51.741Z,134.53
2022-12-11T08:02:19.575Z,133.87
2022-12-11T08:04:47.396Z,135.10
2022-12-11T08:07:15.230Z,134.57
2022-12-11T08:09:43.057Z,97.17
2022-12-11T08:12:12.336Z,134.80
2022-12-11T08:14:40.146Z,134.20
2022-12-11T08:17:08.014Z,133.57
2022-12-11T08:19:35.868Z,133.82
2022-12-11T08:22:03.967Z,134.33
2022-12-11T08:24:32.277Z,134.27
2022-12-11T08:27:00.753Z,134.15
2022-12-11T08:29:29.948Z,93.78
2022-12-11T08:31:57.836Z,133.73
2022-12-11T08:34:25.636Z,133.75
2022-12-11T08:36:53.465Z,135.93
2022-12-11T08:39:21.309Z,100.70
2022-12-11T08:41:49.115Z,142.80
2022-12-11T08:44:17.207Z,144.47
2022-12-11T08:46:48.011Z,146.43
2022-12-11T08:49:15.882Z,148.73
2022-12-11T08:51:43.774Z,149.40
2022-12-11T08:54:11.885Z,150.60
2022-12-11T08:56:39.716Z,151.00
2022-12-11T08:59:07.606Z,152.00
2022-12-11T09:01:35.471Z,152.73
2022-12-11T09:04:04.934Z,152.97
2022-12-11T09:06:34.527Z,153.37
2022-12-11T09:09:04.011Z,153.23
2022-12-11T09:11:34.072Z,154.40
2022-12-11T09:14:07.116Z,154.23
2022-12-11T09:16:39.580Z,153.97
2022-12-11T09:19:12.702Z,154.33
2022-12-11T09:21:44.758Z,153.90
2022-12-11T09:24:13.785Z,154.83
2022-12-11T09:26:41.972Z,154.40
2022-12-11T09:29:11.408Z,154.37
2022-12-11T09:31:39.225Z,154.40
2022-12-11T09:34:12.331Z,154.97
2022-12-11T09:36:40.907Z,154.07
2022-12-11T09:39:10.476Z,154.77
2022-12-11T09:41:40.413Z,154.80
2022-12-11T09:44:21.216Z,154.63
2022-12-11T09:46:50.763Z,154.60
2022-12-11T09:49:26.676Z,155.13
2022-12-11T09:52:01.523Z,154.87
2022-12-11T09:54:29.371Z,155.70
2022-12-11T09:57:03.745Z,154.33
2022-12-11T09:59:40.097Z,154.27
2022-12-11T10:02:23.579Z,154.50
2022-12-11T10:05:05.249Z,155.00
2022-12-11T10:07:39.367Z,154.33
2022-12-11T10:10:15.644Z,155.00
2022-12-11T10:12:52.188Z,154.70
2022-12-11T10:15:30.624Z,155.50
2022-12-11T10:18:04.826Z,155.07
2022-12-11T10:20:39.293Z,155.00
2022-12-11T10:23:08.809Z,155.23
2022-12-11T10:25:38.756Z,155.10
2022-12-11T10:28:13.725Z,155.37
2022-12-11T10:30:49.002Z,155.23
2022-12-11T10:33:22.581Z,154.63
2022-12-11T10:35:53.622Z,155.33
2022-12-11T10:38:25.519Z,154.63
2022-12-11T10:40:55.985Z,155.33
2022-12-11T10:43:34.753Z,154.93
2022-12-11T10:46:02.710Z,155.20
2022-12-11T10:48:30.513Z,155.53
2022-12-11T10:51:02.367Z,155.93
2022-12-11T10:53:31.226Z,155.27
2022-12-11T10:55:59.741Z,155.47
2022-12-11T10:58:33.687Z,155.40
2022-12-11T11:01:06.756Z,154.90
2022-12-11T11:03:36.280Z,155.20
2022-12-11T11:06:17.164Z,155.63
2022-12-11T11:08:46.785Z,155.53
2022-12-11T11:11:29.567Z,155.77
2022-12-11T11:14:18.248Z,155.63
2022-12-11T11:16:47.739Z,155.63
2022-12-11T11:19:23.129Z,155.83
2022-12-11T11:21:54.799Z,155.57
2022-12-11T11:24:33.330Z,155.53
2022-12-11T11:27:16.754Z,154.93
2022-12-11T11:29:50.145Z,155.30
2022-12-11T11:32:23.718Z,155.97
2022-12-11T11:34:51.577Z,156.00
2022-12-11T11:37:31.068Z,155.70
2022-12-11T11:40:06.697Z,155.27
2022-12-11T11:42:43.884Z,156.17
2022-12-11T11:45:16.807Z,155.70
2022-12-11T11:47:53.836Z,156.17
2022-12-11T11:50:26.942Z,155.53
2022-12-11T11:53:02.567Z,155.30
2022-12-11T11:55:39.636Z,155.63
2022-12-11T11:58:15.220Z,155.03
2022-12-11T12:00:43.239Z,155.97
2022-12-11T12:03:13.545Z,156.03
2022-12-11T12:05:49.153Z,156.67
2022-12-11T12:08:30.237Z,155.37
2022-12-11T12:11:04.548Z,156.40
2022-12-11T12:13:49.936Z,155.90
2022-12-11T12:16:52.336Z,155.43
2022-12-11T12:19:29.286Z,155.70
2022-12-11T12:21:57.784Z,155.10
2022-12-11T12:24:38.024Z,155.77
2022-12-11T12:27:50.478Z,155.43
2022-12-11T12:30:16.148Z,156.07
2022-12-11T12:32:56.037Z,155.90
2022-12-11T12:35:36.567Z,155.57
2022-12-11T12:38:11.520Z,155.80
2022-12-11T12:40:52.966Z,155.97
2022-12-11T12:43:40.367Z,155.87
2022-12-11T12:46:20.890Z,156.33
2022-12-11T12:48:50.176Z,155.97
2022-12-11T12:51:19.224Z,155.90
2022-12-11T12:53:53.597Z,155.90
2022-12-11T12:56:24.316Z,156.20
2022-12-11T12:58:52.137Z,155.70
2022-12-11T13:01:22.735Z,155.90
2022-12-11T13:03:54.900Z,156.03
2022-12-11T13:06:36.781Z,155.93
2022-12-11T13:09:17.938Z,156.83
2022-12-11T13:11:50.044Z,155.57
2022-12-11T13:14:31.517Z,155.50
2022-12-11T13:17:25.829Z,155.77
2022-12-11T13:20:13.769Z,155.53
2022-12-11T13:22:55.429Z,155.70
2022-12-11T13:25:32.046Z,156.33
2022-12-11T13:28:09.607Z,156.97
2022-12-11T13:30:37.985Z,155.57
2022-12-11T13:33:07.921Z,156.33
2022-12-11T13:35:36.515Z,155.57
2022-12-11T13:38:13.845Z,156.40
2022-12-11T13:40:43.841Z,156.10
2022-12-11T13:43:20.466Z,156.17
2022-12-11T13:45:51.125Z,156.03
2022-12-11T13:48:27.854Z,156.03
2022-12-11T13:50:57.236Z,156.07
2022-12-11T13:53:25.263Z,156.10
2022-12-11T13:56:00.564Z,155.67
2022-12-11T13:58:31.012Z,156.53
2022-12-11T14:01:07.427Z,155.57
2022-12-11T14:03:36.206Z,155.90
2022-12-11T14:06:04.651Z,156.20
2022-12-11T14:08:37.123Z,156.37
2022-12-11T14:11:06.061Z,155.90
2022-12-11T14:13:38.313Z,156.27
2022-12-11T14:16:07.998Z,155.50
2022-12-11T14:18:37.747Z,156.13
2022-12-11T14:21:07.397Z,156.03
2022-12-11T14:23:36.624Z,156.57
2022-12-11T14:26:17.486Z,156.00
2022-12-11T14:28:47.232Z,156.20
2022-12-11T14:31:17.746Z,156.33
2022-12-11T14:33:51.023Z,156.50
2022-12-11T14:36:20.123Z,156.47
2022-12-11T14:38:53.405Z,156.30
2022-12-11T14:41:24.456Z,155.73
2022-12-11T14:43:57.108Z,156.40
2022-12-11T14:46:33.111Z,156.40
2022-12-11T14:49:07.212Z,155.80
2022-12-11T14:51:39.883Z,155.90
2022-12-11T14:54:17.312Z,155.77
2022-12-11T14:56:48.245Z,156.37
2022-12-11T14:59:26.891Z,156.77
2022-12-11T15:02:03.386Z,155.83
2022-12-11T15:04:33.094Z,155.90
2022-12-11T15:07:01.514Z,156.13
2022-12-11T15:09:37.067Z,156.47
2022-12-11T15:12:12.161Z,156.17
2022-12-11T15:14:49.908Z,155.87
2022-12-11T15:17:18.659Z,156.03
2022-12-11T15:19:49.308Z,155.97
2022-12-11T15:22:18.121Z,156.17
2022-12-11T15:24:47.377Z,155.53
2022-12-11T15:27:26.211Z,156.23
2022-12-11T15:29:55.466Z,156.60
2022-12-11T15:32:25.003Z,156.10
2022-12-11T15:34:54.661Z,156.30
2022-12-11T15:37:24.589Z,156.40
2022-12-11T15:39:53.259Z,155.97
2022-12-11T15:42:26.647Z,155.90
2022-12-11T15:44:56.613Z,156.00
2022-12-11T15:47:26.470Z,156.70
2022-12-11T15:49:57.992Z,155.97
2022-12-11T15:52:26.189Z,156.17
2022-12-11T15:54:54.072Z,156.07
2022-12-11T15:57:24.716Z,155.50
2022-12-11T15:59:55.013Z,155.63
2022-12-11T16:02:26.586Z,155.80
2022-12-11T16:04:56.955Z,156.27
2022-12-11T16:07:26.375Z,155.60
2022-12-11T16:09:54.459Z,156.33
2022-12-11T16:12:22.362Z,156.37
2022-12-11T16:14:50.172Z,156.47
2022-12-11T16:17:18.317Z,156.27
2022-12-11T16:19:47.519Z,156.20
2022-12-11T16:22:15.456Z,156.27
2022-12-11T16:24:43.336Z,155.60
2022-12-11T16:27:11.218Z,155.97
2022-12-11T16:29:40.800Z,155.60
2022-12-11T16:32:09.385Z,156.50
2022-12-11T16:34:38.362Z,156.33
2022-12-11T16:37:08.991Z,155.33
2022-12-11T16:39:38.978Z,156.10
2022-12-11T16:42:07.543Z,156.00
2022-12-11T16:44:39.526Z,156.20
2022-12-11T16:47:10.297Z,156.13
2022-12-11T16:49:38.145Z,156.23
2022-12-11T16:52:07.445Z,155.97
2022-12-11T16:54:35.420Z,156.20
2022-12-11T16:57:03.205Z,156.17
2022-12-11T16:59:35.286Z,156.67
2022-12-11T17:02:04.882Z,156.93
2022-12-11T17:04:32.715Z,156.83
2022-12-11T17:07:00.542Z,156.57
2022-12-11T17:09:29.696Z,156.83
2022-12-11T17:11:57.502Z,156.20
2022-12-11T17:14:25.481Z,156.33
2022-12-11T17:16:53.325Z,155.93
2022-12-11T17:19:21.147Z,156.20
2022-12-11T17:21:51.614Z,155.80
2022-12-11T17:24:19.852Z,156.40
2022-12-11T17:26:49.038Z,156.13
2022-12-11T17:29:16.856Z,156.23
2022-12-11T17:31:44.730Z,156.57
2022-12-11T17:34:12.588Z,156.07
2022-12-11T17:36:40.415Z,156.17
2022-12-11T17:39:08.272Z,156.13
2022-12-11T17:41:36.076Z,156.03
2022-12-11T17:44:05.317Z,156.67
2022-12-11T17:46:33.151Z,156.40
2022-12-11T17:49:03.700Z,156.13
2022-12-11T17:51:31.713Z,156.33
2022-12-11T17:53:59.530Z,156.43
2022-12-11T17:56:27.618Z,156.20
2022-12-11T17:58:55.440Z,156.10
2022-12-11T18:01:24.651Z,156.70
2022-12-11T18:03:52.548Z,156.33
2022-12-11T18:06:22.873Z,155.70
2022-12-11T18:08:50.693Z,156.33
2022-12-11T18:11:21.516Z,155.80
2022-12-11T18:13:49.861Z,155.73
2022-12-11T18:16:20.242Z,156.73
2022-12-11T18:18:50.702Z,156.53
2022-12-11T18:21:21.420Z,155.67
2022-12-11T18:23:50.001Z,156.27
2022-12-11T18:26:18.558Z,155.97
2022-12-11T18:28:47.419Z,156.63
2022-12-11T18:31:15.853Z,155.60
2022-12-11T18:33:45.624Z,156.33
2022-12-11T18:36:16.363Z,156.73
2022-12-11T18:38:46.175Z,156.13
2022-12-11T18:41:15.224Z,156.40
2022-12-11T18:43:43.496Z,155.90
2022-12-11T18:46:14.021Z,155.83
2022-12-11T18:48:42.342Z,156.30
2022-12-11T18:51:12.073Z,156.93
2022-12-11T18:53:41.608Z,155.70
2022-12-11T18:56:11.900Z,155.90
2022-12-11T18:58:40.054Z,155.83
2022-12-11T19:01:08.997Z,156.20
2022-12-11T19:03:37.177Z,156.03
2022-12-11T19:06:09.791Z,156.13
2022-12-11T19:08:38.059Z,156.07
2022-12-11T19:11:08.205Z,155.90
2022-12-11T19:13:36.603Z,156.07
2022-12-11T19:16:04.889Z,155.57
2022-12-11T19:18:32.736Z,156.53
2022-12-11T19:21:08.440Z,155.97
2022-12-11T19:23:37.029Z,156.00
2022-12-11T19:26:05.734Z,156.57
2022-12-11T19:28:34.929Z,156.47
2022-12-11T19:31:02.734Z,156.13
2022-12-11T19:33:30.687Z,156.30
2022-12-11T19:36:03.018Z,155.90
2022-12-11T19:38:30.839Z,155.93
2022-12-11T19:40:58.685Z,156.40
2022-12-11T19:43:26.561Z,156.20
2022-12-11T19:45:55.794Z,156.60
2022-12-11T19:48:23.605Z,155.97
2022-12-11T19:50:51.400Z,156.50
2022-12-11T19:53:19.256Z,156.27
2022-12-11T19:55:50.685Z,156.27
2022-12-11T19:58:18.567Z,156.27
2022-12-11T20:00:46.450Z,156.30
2022-12-11T20:03:15.879Z,156.13
2022-12-11T20:05:43.757Z,156.10
2022-12-11T20:08:42.837Z,156.23
2022-12-11T20:11:06.061Z,156.17
2022-12-11T20:13:36.294Z,155.97
2022-12-11T20:16:07.163Z,156.90
2022-12-11T20:18:36.838Z,156.03
2022-12-11T20:21:06.606Z,155.70
2022-12-11T20:23:35.368Z,156.03
2022-12-11T20:26:07.749Z,155.70
2022-12-11T20:28:36.232Z,156.73
2022-12-11T20:31:08.345Z,156.30
2022-12-11T20:33:37.692Z,156.13
2022-12-11T20:36:08.032Z,156.13
2022-12-11T20:38:37.135Z,155.63
2022-12-11T20:41:05.324Z,156.77
2022-12-11T20:43:34.265Z,156.53
2022-12-11T20:46:02.116Z,156.13
2022-12-11T20:48:29.984Z,156.23
2022-12-11T20:51:02.130Z,156.27
2022-12-11T20:53:30.189Z,156.00
2022-12-11T20:55:58.317Z,156.03
2022-12-11T20:58:26.148Z,156.00
2022-12-11T21:00:54.072Z,155.83
2022-12-11T21:03:21.882Z,156.63
2022-12-11T21:05:49.717Z,155.67
2022-12-11T21:08:18.864Z,156.40
2022-12-11T21:10:47.233Z,156.37
2022-12-11T21:13:16.605Z,156.43
2022-12-11T21:15:44.733Z,156.30
2022-12-11T21:18:12.551Z,156.57
2022-12-11T21:20:40.392Z,156.40
2022-12-11T21:23:08.184Z,156.47
2022-12-11T21:25:40.395Z,155.83
2022-12-11T21:28:08.668Z,155.60
2022-12-11T21:30:41.138Z,156.17
2022-12-11T21:33:09.002Z,156.13
2022-12-11T21:35:36.889Z,156.80
2022-12-11T21:38:04.964Z,155.57
2022-12-11T21:40:32.859Z,156.57
2022-12-11T21:43:02.073Z,156.23
2022-12-11T21:48:17.971Z,156.17
2022-12-11T21:50:45.888Z,155.93
2022-12-11T21:53:13.714Z,156.37
2022-12-11T21:55:42.614Z,156.50
2022-12-11T21:58:11.775Z,156.57
2022-12-11T22:00:40.245Z,156.57
2022-12-11T22:03:08.073Z,155.97
2022-12-11T22:05:35.897Z,157.03
2022-12-11T22:08:03.978Z,156.90
2022-12-11T22:10:31.937Z,155.37
2022-12-11T22:12:59.728Z,156.07
2022-12-11T22:15:28.972Z,157.07
2022-12-11T22:17:56.739Z,156.73
2022-12-11T22:20:24.990Z,156.73
2022-12-11T22:22:52.990Z,156.57
2022-12-11T22:25:21.057Z,156.23
2022-12-11T22:27:48.882Z,156.70
2022-12-11T22:30:16.865Z,156.20
2022-12-11T22:32:46.016Z,156.23
2022-12-11T22:35:14.002Z,156.10
2022-12-11T22:37:42.053Z,155.73
2022-12-11T22:40:10.490Z,156.70
2022-12-11T22:42:38.329Z,155.73
2022-12-11T22:45:07.071Z,156.20
2022-12-11T22:47:34.880Z,156.87
2022-12-11T22:50:04.127Z,156.73
2022-12-11T22:52:33.141Z,156.17
2022-12-11T22:55:01.176Z,156.07
2022-12-11T22:57:29.021Z,156.70
2022-12-11T22:59:57.778Z,156.43
2022-12-11T23:02:25.830Z,156.33
2022-12-11T23:04:53.696Z,156.37
2022-12-11T23:07:22.849Z,155.73
2022-12-11T23:09:52.920Z,156.13
2022-12-11T23:12:20.708Z,156.10
2022-12-11T23:14:49.194Z,156.97
2022-12-11T23:17:16.970Z,156.40
2022-12-11T23:19:46.002Z,156.33
2022-12-11T23:22:13.902Z,156.73
2022-12-11T23:24:43.282Z,156.60
2022-12-11T23:27:11.551Z,157.07
2022-12-11T23:29:39.376Z,156.17
2022-12-11T23:32:07.227Z,155.97
2022-12-11T23:34:35.068Z,156.23
2022-12-11T23:37:02.937Z,155.70
2022-12-11T23:39:30.898Z,156.53
2022-12-11T23:42:00.133Z,156.80
2022-12-11T23:44:27.970Z,156.30
2022-12-11T23:46:55.787Z,156.53
2022-12-11T23:49:23.649Z,156.80
2022-12-11T23:51:51.493Z,156.43
2022-12-11T23:54:19.305Z,156.40
2022-12-11T23:56:47.222Z,156.03
2022-12-11T23:59:16.484Z,155.93
