createdAt,value
2018-05-12T00:01:32.823Z,21.03
2018-05-12T00:02:32.694Z,18.93
2018-05-12T00:04:25.606Z,17.10
2018-05-12T00:05:25.439Z,17.00
2018-05-12T00:07:18.318Z,17.96
2018-05-12T00:08:18.199Z,17.68
2018-05-12T00:10:11.062Z,17.10
2018-05-12T00:11:10.970Z,17.68
2018-05-12T00:13:03.778Z,17.00
2018-05-12T00:14:03.615Z,18.54
2018-05-12T00:15:56.468Z,18.44
2018-05-12T00:16:56.343Z,18.73
2018-05-12T00:18:49.207Z,18.15
2018-05-12T00:19:49.115Z,18.54
2018-05-12T00:21:41.943Z,16.91
2018-05-12T00:22:41.834Z,17.68
2018-05-12T00:24:34.604Z,18.25
2018-05-12T00:25:34.622Z,18.44
2018-05-12T00:27:27.348Z,18.91
2018-05-12T00:28:27.253Z,18.06
2018-05-12T00:30:20.099Z,20.83
2018-05-12T00:31:19.997Z,21.69
2018-05-12T00:33:12.740Z,23.03
2018-05-12T00:34:12.638Z,22.93
2018-05-12T00:36:05.607Z,20.25
2018-05-12T00:37:05.292Z,20.54
2018-05-12T00:38:58.132Z,20.64
2018-05-12T00:39:58.049Z,20.35
2018-05-12T00:41:50.792Z,18.54
2018-05-12T00:42:50.744Z,18.25
2018-05-12T00:44:43.435Z,17.58
2018-05-12T00:45:43.329Z,17.86
2018-05-12T00:47:36.087Z,18.15
2018-05-12T00:48:36.004Z,16.43
2018-05-12T00:50:28.760Z,17.29
2018-05-12T00:51:28.638Z,18.35
2018-05-12T00:53:21.474Z,19.78
2018-05-12T00:54:21.373Z,20.54
2018-05-12T00:56:14.232Z,18.81
2018-05-12T00:57:14.116Z,16.63
2018-05-12T00:59:06.862Z,17.95
2018-05-12T01:00:06.772Z,18.24
2018-05-12T01:01:59.635Z,18.24
2018-05-12T01:02:59.523Z,18.33
2018-05-12T01:04:52.267Z,17.66
2018-05-12T01:05:52.165Z,17.95
2018-05-12T01:07:44.923Z,18.15
2018-05-12T01:08:44.808Z,18.24
2018-05-12T01:10:37.669Z,17.10
2018-05-12T01:11:37.581Z,17.86
2018-05-12T01:13:30.922Z,16.61
2018-05-12T01:14:30.722Z,17.19
2018-05-12T01:16:23.774Z,16.81
2018-05-12T01:17:23.467Z,16.71
2018-05-12T01:19:16.858Z,15.56
2018-05-12T01:20:16.125Z,14.70
2018-05-12T01:22:08.860Z,15.47
2018-05-12T01:23:08.821Z,15.75
2018-05-12T01:25:01.594Z,14.90
2018-05-12T01:26:01.413Z,14.61
2018-05-12T01:27:54.148Z,13.85
2018-05-12T01:28:54.069Z,13.94
2018-05-12T01:30:46.921Z,14.04
2018-05-12T01:31:46.822Z,12.89
2018-05-12T01:33:39.572Z,10.79
2018-05-12T01:34:39.460Z,10.79
2018-05-12T01:36:32.212Z,10.22
2018-05-12T01:37:32.105Z,9.74
2018-05-12T01:39:24.946Z,9.45
2018-05-12T01:40:24.856Z,8.31
2018-05-12T01:42:17.609Z,7.26
2018-05-12T01:43:17.498Z,8.50
2018-05-12T01:45:10.245Z,9.07
2018-05-12T01:46:10.161Z,9.45
2018-05-12T01:48:03.005Z,8.40
2018-05-12T01:49:02.900Z,9.17
2018-05-12T01:50:55.653Z,9.45
2018-05-12T01:51:55.554Z,8.30
2018-05-12T01:53:48.333Z,6.01
2018-05-12T01:54:48.187Z,4.86
2018-05-12T01:56:41.106Z,3.91
2018-05-12T01:57:40.949Z,3.44
2018-05-12T01:59:33.801Z,3.34
2018-05-12T02:00:33.700Z,2.58
2018-05-12T02:02:26.471Z,2.86
2018-05-12T02:03:26.348Z,2.95
2018-05-12T02:05:19.278Z,2.86
2018-05-12T02:06:18.999Z,3.05
2018-05-12T02:08:11.851Z,2.67
2018-05-12T02:09:11.766Z,2.58
2018-05-12T02:11:04.572Z,2.29
2018-05-12T02:12:04.478Z,1.43
2018-05-12T02:13:58.238Z,2.00
2018-05-12T02:14:57.133Z,1.81
2018-05-12T02:16:49.979Z,2.10
2018-05-12T02:17:49.886Z,2.10
2018-05-12T02:19:42.738Z,1.90
2018-05-12T02:20:42.549Z,1.81
2018-05-12T02:22:35.398Z,1.81
2018-05-12T02:23:35.200Z,2.19
2018-05-12T02:25:27.929Z,2.19
2018-05-12T02:26:27.860Z,2.10
2018-05-12T02:28:20.696Z,1.24
2018-05-12T02:29:20.492Z,1.05
2018-05-12T02:31:13.320Z,1.14
2018-05-12T02:32:13.118Z,2.19
2018-05-12T02:34:05.992Z,2.29
2018-05-12T02:35:05.872Z,2.58
2018-05-12T02:36:58.630Z,2.48
2018-05-12T02:37:58.519Z,2.76
2018-05-12T02:39:51.272Z,3.05
2018-05-12T02:40:51.160Z,2.48
2018-05-12T02:42:44.107Z,2.76
2018-05-12T02:43:44.012Z,2.67
2018-05-12T02:45:36.767Z,2.67
2018-05-12T02:46:36.663Z,2.67
2018-05-12T02:48:29.590Z,3.63
2018-05-12T02:49:29.414Z,3.63
2018-05-12T02:51:22.192Z,4.10
2018-05-12T02:52:22.106Z,3.44
2018-05-12T02:54:14.983Z,3.05
2018-05-12T02:55:14.876Z,2.67
2018-05-12T02:57:07.627Z,2.00
2018-05-12T02:58:07.455Z,2.00
2018-05-12T03:00:00.431Z,2.48
2018-05-12T03:01:00.206Z,2.00
2018-05-12T03:02:52.967Z,0.48
2018-05-12T03:03:52.887Z,0.00
2018-05-12T03:05:45.734Z,0.00
2018-05-12T03:06:45.623Z,0.00
2018-05-12T03:08:39.388Z,0.00
2018-05-12T03:09:39.285Z,0.00
2018-05-12T03:11:32.557Z,0.00
2018-05-12T03:12:32.454Z,0.00
2018-05-12T03:14:25.276Z,0.00
2018-05-12T03:15:25.195Z,0.00
2018-05-12T03:17:17.966Z,0.00
2018-05-12T03:18:17.825Z,0.00
2018-05-12T03:20:10.592Z,0.00
2018-05-12T03:21:10.716Z,0.00
2018-05-12T03:23:03.441Z,0.00
2018-05-12T03:24:03.316Z,0.38
2018-05-12T03:25:56.189Z,0.95
2018-05-12T03:26:56.099Z,1.62
2018-05-12T03:28:48.860Z,2.29
2018-05-12T03:29:48.719Z,2.29
2018-05-12T03:31:41.463Z,1.24
2018-05-12T03:32:41.371Z,1.43
2018-05-12T03:34:34.232Z,1.62
2018-05-12T03:35:34.043Z,2.00
2018-05-12T03:37:26.889Z,0.95
2018-05-12T03:38:26.758Z,0.95
2018-05-12T03:40:19.511Z,0.00
2018-05-12T03:41:19.415Z,0.00
2018-05-12T03:43:12.273Z,0.00
2018-05-12T03:44:12.172Z,0.00
2018-05-12T03:46:04.924Z,0.00
2018-05-12T03:47:04.805Z,0.00
2018-05-12T03:48:57.600Z,0.00
2018-05-12T03:49:57.521Z,0.00
2018-05-12T03:51:50.311Z,0.00
2018-05-12T03:52:50.247Z,0.00
2018-05-12T03:54:43.081Z,0.00
2018-05-12T03:55:43.011Z,0.00
2018-05-12T03:57:35.828Z,0.19
2018-05-12T03:58:35.705Z,0.48
2018-05-12T04:00:28.577Z,0.00
2018-05-12T04:01:28.477Z,0.00
2018-05-12T04:03:21.225Z,0.00
2018-05-12T04:04:21.130Z,0.00
2018-05-12T04:06:13.973Z,0.48
2018-05-12T04:07:13.878Z,0.76
2018-05-12T04:09:06.710Z,0.67
2018-05-12T04:10:06.504Z,0.48
2018-05-12T04:11:59.267Z,0.48
2018-05-12T04:12:59.145Z,0.09
2018-05-12T04:14:51.922Z,1.53
2018-05-12T04:15:51.788Z,2.67
2018-05-12T04:17:44.630Z,3.24
2018-05-12T04:18:44.541Z,3.53
2018-05-12T04:20:37.408Z,4.86
2018-05-12T04:21:37.285Z,5.16
2018-05-12T04:23:30.033Z,5.25
2018-05-12T04:24:29.947Z,4.96
2018-05-12T04:26:22.815Z,4.39
2018-05-12T04:27:22.678Z,3.91
2018-05-12T04:29:15.428Z,4.39
2018-05-12T04:30:15.343Z,3.81
2018-05-12T04:32:08.204Z,3.91
2018-05-12T04:33:08.101Z,4.29
2018-05-12T04:35:00.828Z,4.20
2018-05-12T04:36:00.729Z,4.58
2018-05-12T04:37:53.490Z,5.35
2018-05-12T04:38:53.382Z,5.54
2018-05-12T04:40:46.256Z,6.01
2018-05-12T04:41:46.129Z,5.35
2018-05-12T04:43:38.868Z,6.11
2018-05-12T04:44:38.801Z,6.49
2018-05-12T04:46:31.650Z,6.40
2018-05-12T04:47:31.417Z,6.87
2018-05-12T04:49:24.171Z,6.11
2018-05-12T04:50:24.100Z,7.26
2018-05-12T04:52:16.967Z,8.69
2018-05-12T04:53:16.815Z,8.79
2018-05-12T04:55:09.695Z,8.98
2018-05-12T04:56:09.484Z,8.69
2018-05-12T04:58:02.744Z,10.80
2018-05-12T04:59:02.671Z,14.14
2018-05-12T05:00:55.383Z,14.14
2018-05-12T05:01:55.281Z,14.90
2018-05-12T05:03:48.256Z,14.14
2018-05-12T05:04:48.167Z,13.66
2018-05-12T05:06:40.993Z,12.61
2018-05-12T05:07:40.881Z,12.42
2018-05-12T05:09:33.636Z,13.37
2018-05-12T05:10:33.523Z,12.99
2018-05-12T05:12:26.266Z,14.81
2018-05-12T05:13:26.172Z,15.77
2018-05-12T05:15:19.093Z,13.86
2018-05-12T05:16:18.932Z,15.01
2018-05-12T05:18:11.817Z,18.45
2018-05-12T05:19:11.688Z,19.89
2018-05-12T05:21:04.539Z,20.07
2018-05-12T05:22:04.419Z,19.40
2018-05-12T05:23:57.176Z,18.93
2018-05-12T05:24:57.073Z,18.26
2018-05-12T05:26:49.808Z,16.44
2018-05-12T05:27:49.715Z,16.92
2018-05-12T05:29:42.478Z,16.35
2018-05-12T05:30:42.359Z,16.35
2018-05-12T05:32:35.109Z,17.49
2018-05-12T05:33:35.004Z,17.40
2018-05-12T05:35:27.762Z,19.21
2018-05-12T05:36:27.671Z,20.75
2018-05-12T05:38:20.632Z,20.47
2018-05-12T05:39:20.580Z,21.81
2018-05-12T05:41:13.477Z,21.89
2018-05-12T05:42:13.370Z,22.94
2018-05-12T05:44:06.219Z,22.85
2018-05-12T05:45:06.010Z,21.22
2018-05-12T05:46:58.763Z,20.56
2018-05-12T05:47:58.655Z,21.42
2018-05-12T05:49:51.616Z,22.96
2018-05-12T05:50:51.445Z,23.82
2018-05-12T05:52:44.260Z,26.01
2018-05-12T05:53:44.224Z,28.88
2018-05-12T05:55:36.904Z,32.44
2018-05-12T05:56:36.812Z,33.87
2018-05-12T05:58:29.708Z,34.55
2018-05-12T05:59:29.678Z,36.46
2018-05-12T06:01:22.417Z,39.04
2018-05-12T06:02:22.430Z,40.19
2018-05-12T06:04:15.314Z,40.95
2018-05-12T06:05:15.067Z,43.83
2018-05-12T06:07:07.851Z,43.06
2018-05-12T06:08:07.724Z,41.34
2018-05-12T06:10:00.554Z,42.90
2018-05-12T06:11:00.457Z,43.95
2018-05-12T06:12:53.307Z,42.60
2018-05-12T06:13:53.216Z,43.27
2018-05-12T06:15:46.075Z,43.37
2018-05-12T06:16:45.963Z,41.55
2018-05-12T06:18:38.706Z,41.46
2018-05-12T06:19:38.836Z,40.31
2018-05-12T06:21:31.431Z,40.31
2018-05-12T06:22:31.335Z,40.69
2018-05-12T06:24:24.216Z,40.42
2018-05-12T06:25:23.996Z,40.98
2018-05-12T06:27:16.826Z,41.55
2018-05-12T06:28:16.746Z,43.01
2018-05-12T06:30:09.593Z,48.07
2018-05-12T06:31:09.388Z,48.75
2018-05-12T06:33:02.233Z,50.36
2018-05-12T06:34:02.143Z,50.67
2018-05-12T06:35:54.996Z,51.32
2018-05-12T06:36:54.882Z,52.50
2018-05-12T06:38:47.732Z,51.25
2018-05-12T06:39:47.633Z,53.26
2018-05-12T06:41:40.498Z,52.66
2018-05-12T06:42:40.398Z,54.60
2018-05-12T06:44:33.257Z,52.18
2018-05-12T06:45:33.142Z,50.17
2018-05-12T06:47:25.992Z,53.71
2018-05-12T06:48:25.886Z,51.32
2018-05-12T06:50:19.591Z,48.73
2018-05-12T06:51:19.463Z,48.64
2018-05-12T06:53:12.816Z,47.68
2018-05-12T06:54:12.748Z,48.64
2018-05-12T06:56:05.599Z,47.20
2018-05-12T06:57:05.465Z,47.78
2018-05-12T06:58:59.716Z,44.62
2018-05-12T06:59:58.211Z,48.16
2018-05-12T07:01:50.967Z,47.61
2018-05-12T07:02:50.887Z,49.71
2018-05-12T07:04:43.695Z,54.50
2018-05-12T07:05:43.616Z,54.32
2018-05-12T07:07:36.499Z,55.56
2018-05-12T07:08:36.353Z,56.83
2018-05-12T07:10:29.214Z,58.37
2018-05-12T07:11:29.107Z,57.31
2018-05-12T07:13:21.975Z,55.40
2018-05-12T07:14:21.887Z,58.94
2018-05-12T07:16:14.702Z,58.75
2018-05-12T07:17:14.524Z,59.23
2018-05-12T07:19:07.375Z,59.52
2018-05-12T07:20:07.298Z,60.86
2018-05-12T07:21:59.998Z,62.77
2018-05-12T07:22:59.899Z,64.31
2018-05-12T07:24:52.764Z,63.67
2018-05-12T07:25:52.680Z,63.57
2018-05-12T07:27:45.421Z,63.09
2018-05-12T07:28:45.311Z,60.99
2018-05-12T07:30:38.144Z,66.77
2018-05-12T07:31:38.053Z,69.07
2018-05-12T07:33:30.803Z,72.05
2018-05-12T07:34:30.697Z,71.47
2018-05-12T07:36:23.553Z,71.95
2018-05-12T07:37:23.459Z,71.86
2018-05-12T07:39:16.306Z,72.24
2018-05-12T07:40:16.207Z,72.33
2018-05-12T07:42:09.028Z,68.88
2018-05-12T07:43:08.954Z,73.87
2018-05-12T07:45:02.398Z,70.99
2018-05-12T07:46:01.708Z,71.86
2018-05-12T07:47:54.533Z,74.83
2018-05-12T07:48:54.445Z,75.70
2018-05-12T07:50:47.348Z,72.14
2018-05-12T07:51:47.199Z,71.66
2018-05-12T07:53:40.039Z,72.24
2018-05-12T07:54:39.956Z,69.74
2018-05-12T07:56:32.787Z,67.54
2018-05-12T07:57:32.687Z,69.65
2018-05-12T07:59:25.588Z,67.73
2018-05-12T08:00:25.445Z,69.84
2018-05-12T08:02:18.328Z,69.65
2018-05-12T08:03:18.276Z,71.37
2018-05-12T08:05:11.074Z,68.40
2018-05-12T08:06:10.936Z,70.70
2018-05-12T08:08:03.792Z,71.95
2018-05-12T08:09:03.684Z,70.13
2018-05-12T08:10:56.570Z,75.02
2018-05-12T08:11:56.471Z,78.96
2018-05-12T08:13:49.297Z,73.58
2018-05-12T08:14:49.201Z,71.66
2018-05-12T08:16:42.061Z,71.28
2018-05-12T08:17:41.935Z,71.57
2018-05-12T08:19:34.803Z,72.72
2018-05-12T08:20:34.657Z,72.14
2018-05-12T08:22:27.461Z,76.84
2018-05-12T08:23:27.361Z,78.77
2018-05-12T08:25:20.194Z,74.48
2018-05-12T08:26:20.075Z,73.87
2018-05-12T08:28:13.360Z,78.47
2018-05-12T08:29:13.249Z,78.57
2018-05-12T08:31:06.094Z,79.72
2018-05-12T08:32:05.997Z,74.73
2018-05-12T08:33:58.855Z,76.21
2018-05-12T08:34:58.797Z,77.17
2018-05-12T08:36:52.102Z,72.08
2018-05-12T08:37:51.589Z,80.73
2018-05-12T08:39:44.448Z,74.90
2018-05-12T08:40:44.349Z,81.72
2018-05-12T08:42:37.299Z,87.34
2018-05-12T08:43:37.198Z,89.16
2018-05-12T08:45:30.068Z,85.08
2018-05-12T08:46:29.951Z,84.99
2018-05-12T08:48:23.391Z,81.92
2018-05-12T08:49:23.212Z,85.66
2018-05-12T08:51:16.052Z,87.29
2018-05-12T08:52:15.995Z,85.57
2018-05-12T08:54:08.831Z,85.22
2018-05-12T08:55:08.717Z,91.56
2018-05-12T08:57:01.542Z,90.03
2018-05-12T08:58:01.457Z,88.10
2018-05-12T08:59:54.321Z,86.95
2018-05-12T09:00:54.217Z,91.61
2018-05-12T09:02:47.047Z,93.44
2018-05-12T09:03:47.010Z,94.21
2018-05-12T09:05:39.820Z,95.45
2018-05-12T09:06:39.699Z,95.17
2018-05-12T09:08:32.553Z,92.47
2018-05-12T09:09:32.469Z,95.17
2018-05-12T09:11:25.317Z,92.19
2018-05-12T09:12:25.195Z,90.84
2018-05-12T09:14:18.051Z,90.70
2018-05-12T09:15:17.952Z,86.99
2018-05-12T09:17:11.652Z,93.53
2018-05-12T09:18:11.517Z,95.55
2018-05-12T09:20:04.375Z,94.98
2018-05-12T09:21:04.265Z,92.57
2018-05-12T09:22:57.130Z,94.59
2018-05-12T09:23:57.022Z,90.65
2018-05-12T09:25:49.877Z,93.63
2018-05-12T09:26:49.765Z,95.07
2018-05-12T09:28:42.634Z,95.26
2018-05-12T09:29:42.520Z,94.40
2018-05-12T09:31:35.892Z,93.00
2018-05-12T09:32:35.777Z,97.91
2018-05-12T09:34:28.640Z,97.47
2018-05-12T09:35:28.550Z,95.75
2018-05-12T09:37:21.471Z,93.44
2018-05-12T09:38:21.304Z,98.19
2018-05-12T09:40:14.129Z,95.98
2018-05-12T09:41:14.042Z,98.39
2018-05-12T09:43:06.899Z,99.44
2018-05-12T09:44:06.793Z,98.05
2018-05-12T09:45:59.626Z,98.77
2018-05-12T09:46:59.558Z,96.85
2018-05-12T09:48:52.405Z,99.99
2018-05-12T09:49:52.284Z,99.73
2018-05-12T09:51:45.196Z,99.99
2018-05-12T09:52:45.051Z,99.99
2018-05-12T09:54:37.916Z,99.99
2018-05-12T09:55:37.807Z,99.99
2018-05-12T09:57:30.741Z,98.19
2018-05-12T09:58:30.940Z,99.93
2018-05-12T10:00:23.500Z,99.99
2018-05-12T10:01:23.421Z,99.99
2018-05-12T10:03:17.261Z,99.99
2018-05-12T10:04:17.165Z,99.99
2018-05-12T10:06:10.030Z,99.99
2018-05-12T10:07:09.920Z,99.99
2018-05-12T10:09:03.313Z,99.99
2018-05-12T10:10:03.167Z,99.99
2018-05-12T10:11:56.021Z,99.99
2018-05-12T10:12:56.083Z,99.99
2018-05-12T10:14:48.788Z,99.49
2018-05-12T10:15:48.678Z,97.09
2018-05-12T10:17:41.553Z,98.29
2018-05-12T10:18:41.413Z,98.49
2018-05-12T10:20:34.691Z,99.99
2018-05-12T10:21:34.656Z,99.99
2018-05-12T10:23:27.555Z,99.99
2018-05-12T10:24:27.319Z,99.99
2018-05-12T10:26:20.788Z,99.99
2018-05-12T10:27:20.715Z,99.99
2018-05-12T10:29:13.943Z,99.99
2018-05-12T10:30:13.382Z,99.99
2018-05-12T10:32:06.200Z,99.99
2018-05-12T10:33:06.083Z,99.99
2018-05-12T10:34:58.969Z,99.99
2018-05-12T10:35:58.843Z,99.99
2018-05-12T10:37:51.670Z,99.99
2018-05-12T10:38:51.593Z,99.99
2018-05-12T10:40:44.445Z,99.99
2018-05-12T10:41:44.345Z,99.99
2018-05-12T10:43:37.586Z,99.99
2018-05-12T10:44:37.504Z,99.99
2018-05-12T10:46:30.355Z,99.99
2018-05-12T10:47:30.244Z,99.99
2018-05-12T10:49:23.080Z,99.99
2018-05-12T10:50:23.005Z,99.99
2018-05-12T10:52:16.378Z,99.99
2018-05-12T10:53:16.347Z,99.99
2018-05-12T10:55:09.123Z,99.99
2018-05-12T10:56:09.013Z,99.99
2018-05-12T10:58:01.905Z,99.99
2018-05-12T10:59:01.761Z,99.99
2018-05-12T11:00:54.594Z,99.99
2018-05-12T11:01:54.581Z,99.99
2018-05-12T11:03:47.438Z,99.99
2018-05-12T11:04:47.260Z,99.99
2018-05-12T11:06:40.121Z,99.99
2018-05-12T11:07:40.005Z,99.99
2018-05-12T11:09:32.987Z,99.99
2018-05-12T11:10:32.751Z,99.99
2018-05-12T11:12:25.588Z,99.99
2018-05-12T11:13:25.524Z,99.99
2018-05-12T11:15:18.358Z,99.99
2018-05-12T11:16:18.257Z,99.99
2018-05-12T11:18:11.105Z,99.99
2018-05-12T11:19:11.006Z,99.99
2018-05-12T11:21:03.857Z,99.99
2018-05-12T11:22:03.777Z,99.99
2018-05-12T11:23:56.629Z,99.99
2018-05-12T11:24:56.540Z,99.99
2018-05-12T11:26:49.367Z,99.99
2018-05-12T11:27:49.250Z,99.99
2018-05-12T11:29:42.129Z,99.99
2018-05-12T11:30:42.006Z,99.99
2018-05-12T11:32:34.854Z,99.99
2018-05-12T11:33:34.763Z,99.99
2018-05-12T11:35:27.602Z,99.99
2018-05-12T11:36:27.520Z,99.99
2018-05-12T11:38:20.339Z,99.99
2018-05-12T11:39:20.283Z,99.99
2018-05-12T11:41:13.103Z,99.99
2018-05-12T11:42:13.003Z,99.99
2018-05-12T11:44:05.860Z,99.99
2018-05-12T11:45:05.755Z,99.99
2018-05-12T11:46:59.452Z,99.99
2018-05-12T11:47:59.152Z,99.99
2018-05-12T11:49:51.913Z,99.99
2018-05-12T11:50:51.766Z,99.99
2018-05-12T11:52:48.371Z,99.99
2018-05-12T11:53:48.334Z,99.99
2018-05-12T11:55:42.190Z,99.99
2018-05-12T11:56:42.085Z,99.99
2018-05-12T11:58:34.922Z,99.99
2018-05-12T11:59:34.841Z,99.99
2018-05-12T12:01:27.681Z,99.99
2018-05-12T12:02:27.660Z,99.99
2018-05-12T12:04:20.928Z,99.99
2018-05-12T12:05:20.829Z,99.99
2018-05-12T12:07:13.704Z,99.99
2018-05-12T12:08:13.599Z,99.99
2018-05-12T12:10:06.438Z,99.99
2018-05-12T12:11:06.339Z,99.99
2018-05-12T12:12:59.230Z,99.99
2018-05-12T12:13:59.089Z,99.99
2018-05-12T12:15:51.920Z,99.99
2018-05-12T12:16:51.852Z,99.99
2018-05-12T12:18:45.291Z,99.99
2018-05-12T12:19:44.589Z,99.99
2018-05-12T12:21:37.439Z,99.99
2018-05-12T12:22:37.350Z,98.58
2018-05-12T12:24:30.239Z,98.35
2018-05-12T12:25:30.094Z,95.01
2018-05-12T12:27:22.955Z,91.38
2018-05-12T12:28:22.843Z,98.63
2018-05-12T12:30:16.182Z,95.39
2018-05-12T12:31:16.121Z,95.01
2018-05-12T12:33:08.949Z,98.78
2018-05-12T12:34:08.859Z,95.20
2018-05-12T12:36:01.686Z,99.99
2018-05-12T12:37:01.593Z,99.99
2018-05-12T12:38:54.457Z,99.21
2018-05-12T12:39:54.358Z,99.99
2018-05-12T12:41:47.205Z,99.99
2018-05-12T12:42:47.141Z,99.99
2018-05-12T12:44:39.995Z,99.99
2018-05-12T12:45:39.845Z,99.99
2018-05-12T12:47:32.707Z,99.99
2018-05-12T12:48:32.705Z,99.99
2018-05-12T12:50:25.506Z,99.99
2018-05-12T12:51:25.371Z,99.99
2018-05-12T12:53:18.702Z,99.99
2018-05-12T12:54:18.605Z,99.99
2018-05-12T12:56:11.491Z,99.99
2018-05-12T12:57:11.360Z,99.99
2018-05-12T12:59:05.057Z,99.99
2018-05-12T13:00:04.643Z,99.99
2018-05-12T13:01:57.475Z,99.99
2018-05-12T13:02:57.428Z,99.99
2018-05-12T13:04:50.283Z,99.99
2018-05-12T13:05:50.133Z,99.99
2018-05-12T13:07:43.022Z,99.99
2018-05-12T13:08:42.867Z,99.99
2018-05-12T13:10:35.695Z,99.99
2018-05-12T13:11:35.635Z,99.99
2018-05-12T13:14:30.737Z,99.99
2018-05-12T13:16:23.547Z,99.99
2018-05-12T13:17:23.368Z,99.99
2018-05-12T13:19:16.225Z,99.99
2018-05-12T13:20:16.122Z,99.99
2018-05-12T13:22:09.562Z,99.99
2018-05-12T13:23:08.875Z,99.99
2018-05-12T13:25:01.804Z,99.99
2018-05-12T13:26:01.614Z,99.99
2018-05-12T13:27:54.529Z,99.99
2018-05-12T13:28:54.391Z,99.99
2018-05-12T13:30:47.239Z,99.99
2018-05-12T13:31:47.130Z,99.99
2018-05-12T13:33:40.033Z,99.99
2018-05-12T13:34:39.877Z,98.44
2018-05-12T13:36:32.720Z,98.63
2018-05-12T13:37:32.629Z,97.08
2018-05-12T13:39:25.469Z,94.37
2018-05-12T13:40:25.439Z,91.22
2018-05-12T13:42:18.216Z,92.68
2018-05-12T13:43:18.107Z,92.68
2018-05-12T13:45:11.355Z,92.68
2018-05-12T13:46:11.284Z,95.68
2018-05-12T13:48:04.141Z,85.46
2018-05-12T13:49:04.018Z,87.40
2018-05-12T13:50:57.285Z,92.00
2018-05-12T13:51:57.188Z,89.48
2018-05-12T13:53:50.053Z,92.63
2018-05-12T13:54:49.939Z,93.07
2018-05-12T13:56:42.835Z,95.49
2018-05-12T13:57:42.708Z,95.25
2018-05-12T13:59:35.560Z,96.31
2018-05-12T14:00:35.448Z,96.41
2018-05-12T14:02:28.812Z,98.35
2018-05-12T14:03:28.848Z,99.36
2018-05-12T14:05:21.670Z,99.99
2018-05-12T14:06:21.549Z,99.99
2018-05-12T14:08:14.401Z,99.99
2018-05-12T14:09:14.302Z,99.99
2018-05-12T14:11:07.154Z,99.99
2018-05-12T14:12:07.042Z,99.99
2018-05-12T14:14:00.428Z,99.99
2018-05-12T14:15:00.318Z,99.99
2018-05-12T14:16:53.144Z,99.99
2018-05-12T14:17:53.054Z,99.99
2018-05-12T14:19:46.019Z,99.99
2018-05-12T14:20:45.797Z,99.99
2018-05-12T14:22:38.833Z,99.99
2018-05-12T14:23:38.653Z,99.74
2018-05-12T14:25:31.517Z,99.16
2018-05-12T14:26:31.425Z,98.30
2018-05-12T14:28:24.271Z,98.78
2018-05-12T14:29:24.164Z,99.99
2018-05-12T14:31:16.993Z,97.42
2018-05-12T14:32:16.901Z,92.43
2018-05-12T14:34:10.166Z,89.09
2018-05-12T14:35:10.069Z,89.28
2018-05-12T14:37:03.407Z,84.38
2018-05-12T14:38:03.376Z,77.39
2018-05-12T14:39:56.164Z,76.14
2018-05-12T14:40:56.083Z,79.43
2018-05-12T14:42:48.984Z,77.69
2018-05-12T14:43:48.836Z,76.14
2018-05-12T14:45:41.703Z,78.17
2018-05-12T14:46:41.566Z,76.19
2018-05-12T14:48:34.445Z,78.75
2018-05-12T14:49:34.335Z,79.33
2018-05-12T14:51:27.165Z,80.30
2018-05-12T14:52:27.094Z,77.36
2018-05-12T14:54:19.964Z,80.26
2018-05-12T14:55:19.821Z,79.49
2018-05-12T14:57:12.653Z,81.66
2018-05-12T14:58:12.573Z,83.37
2018-05-12T15:00:05.958Z,81.73
2018-05-12T15:01:05.835Z,85.76
2018-05-12T15:02:58.681Z,87.64
2018-05-12T15:03:58.868Z,85.71
2018-05-12T15:05:51.985Z,82.50
2018-05-12T15:06:51.329Z,83.23
2018-05-12T15:08:44.162Z,82.01
2018-05-12T15:09:44.148Z,78.56
2018-05-12T15:11:36.929Z,72.52
2018-05-12T15:12:36.854Z,71.70
2018-05-12T15:14:30.173Z,75.03
2018-05-12T15:15:30.154Z,74.64
2018-05-12T15:17:22.942Z,76.29
2018-05-12T15:18:22.851Z,73.09
2018-05-12T15:20:15.734Z,72.16
2018-05-12T15:21:15.597Z,73.55
2018-05-12T15:23:08.540Z,67.99
2018-05-12T15:24:08.486Z,64.85
2018-05-12T15:26:01.332Z,62.16
2018-05-12T15:27:01.232Z,63.75
2018-05-12T15:28:54.081Z,60.63
2018-05-12T15:29:53.973Z,61.38
2018-05-12T15:31:46.818Z,60.60
2018-05-12T15:32:46.729Z,62.48
2018-05-12T15:34:39.587Z,62.03
2018-05-12T15:35:40.396Z,60.21
2018-05-12T15:37:32.308Z,59.59
2018-05-12T15:38:32.200Z,58.32
2018-05-12T15:40:25.559Z,56.50
2018-05-12T15:41:24.940Z,57.54
2018-05-12T15:43:17.814Z,58.25
2018-05-12T15:44:17.708Z,57.76
2018-05-12T15:46:10.555Z,58.22
2018-05-12T15:47:10.440Z,58.51
2018-05-12T15:49:03.318Z,56.27
2018-05-12T15:50:03.282Z,56.18
2018-05-12T15:51:56.041Z,56.37
2018-05-12T15:52:55.938Z,57.59
2018-05-12T15:54:48.837Z,61.32
2018-05-12T15:55:48.704Z,60.96
2018-05-12T15:57:41.564Z,61.84
2018-05-12T15:58:41.444Z,64.62
2018-05-12T16:00:34.280Z,67.79
2018-05-12T16:01:34.206Z,67.69
2018-05-12T16:03:27.035Z,65.72
2018-05-12T16:04:26.939Z,63.71
2018-05-12T16:06:19.768Z,62.13
2018-05-12T16:07:19.690Z,61.74
2018-05-12T16:09:12.532Z,58.75
2018-05-12T16:10:12.436Z,58.82
2018-05-12T16:12:06.324Z,61.48
2018-05-12T16:13:06.223Z,62.81
2018-05-12T16:14:59.056Z,63.04
2018-05-12T16:15:59.115Z,62.65
2018-05-12T16:17:51.817Z,64.50
2018-05-12T16:18:51.722Z,66.60
2018-05-12T16:20:45.110Z,69.60
2018-05-12T16:21:44.995Z,70.05
2018-05-12T16:23:38.731Z,70.76
2018-05-12T16:24:38.645Z,68.60
2018-05-12T16:26:31.491Z,70.31
2018-05-12T16:27:31.393Z,70.41
2018-05-12T16:29:24.285Z,65.66
2018-05-12T16:30:24.161Z,64.72
2018-05-12T16:32:16.994Z,60.57
2018-05-12T16:33:16.895Z,60.47
2018-05-12T16:35:09.773Z,60.50
2018-05-12T16:36:09.643Z,59.36
2018-05-12T16:38:02.494Z,58.22
2018-05-12T16:39:02.401Z,58.22
2018-05-12T16:40:55.239Z,57.47
2018-05-12T16:41:55.149Z,57.35
2018-05-12T16:43:48.508Z,55.91
2018-05-12T16:44:48.417Z,56.50
2018-05-12T16:46:41.296Z,55.99
2018-05-12T16:47:41.155Z,57.49
2018-05-12T16:49:34.082Z,57.06
2018-05-12T16:50:34.099Z,57.10
2018-05-12T16:52:26.859Z,58.00
2018-05-12T16:53:26.755Z,57.59
2018-05-12T16:55:19.603Z,57.85
2018-05-12T16:56:19.521Z,59.28
2018-05-12T16:58:12.457Z,60.44
2018-05-12T16:59:12.452Z,60.35
2018-05-12T17:01:05.202Z,60.08
2018-05-12T17:02:05.112Z,59.59
2018-05-12T17:03:57.976Z,59.21
2018-05-12T17:04:57.865Z,59.63
2018-05-12T17:06:50.737Z,57.68
2018-05-12T17:07:50.620Z,57.42
2018-05-12T17:09:43.999Z,57.51
2018-05-12T17:10:43.355Z,57.51
2018-05-12T17:12:36.207Z,56.76
2018-05-12T17:13:36.135Z,57.54
2018-05-12T17:15:28.984Z,56.61
2018-05-12T17:16:28.858Z,57.78
2018-05-12T17:18:21.781Z,58.56
2018-05-12T17:19:21.653Z,58.95
2018-05-12T17:21:14.540Z,58.98
2018-05-12T17:22:14.457Z,61.16
2018-05-12T17:24:07.320Z,64.43
2018-05-12T17:25:07.206Z,65.17
2018-05-12T17:27:00.065Z,67.08
2018-05-12T17:27:59.976Z,68.30
2018-05-12T17:29:52.938Z,68.73
2018-05-12T17:30:52.811Z,69.95
2018-05-12T17:32:45.741Z,68.92
2018-05-12T17:33:45.572Z,69.02
2018-05-12T17:35:38.411Z,69.18
2018-05-12T17:36:38.318Z,66.66
2018-05-12T17:38:31.133Z,67.34
2018-05-12T17:39:31.060Z,68.51
2018-05-12T17:41:23.905Z,66.69
2018-05-12T17:42:23.810Z,68.31
2018-05-12T17:44:16.700Z,65.24
2018-05-12T17:45:16.558Z,67.54
2018-05-12T17:47:09.391Z,67.24
2018-05-12T17:48:09.320Z,68.18
2018-05-12T17:50:02.285Z,68.08
2018-05-12T17:51:02.059Z,69.02
2018-05-12T17:52:54.899Z,70.67
2018-05-12T17:53:54.804Z,71.50
2018-05-12T17:55:47.738Z,73.02
2018-05-12T17:56:47.555Z,75.98
2018-05-12T17:58:40.447Z,80.59
2018-05-12T17:59:40.304Z,81.27
2018-05-12T18:01:33.147Z,85.63
2018-05-12T18:02:33.054Z,90.27
2018-05-12T18:04:25.904Z,99.99
2018-05-12T18:05:25.812Z,99.99
2018-05-12T18:07:18.650Z,99.99
2018-05-12T18:08:18.584Z,99.99
2018-05-12T18:10:11.395Z,99.99
2018-05-12T18:11:11.301Z,99.99
2018-05-12T18:13:04.140Z,99.99
2018-05-12T18:14:04.057Z,99.99
2018-05-12T18:15:56.958Z,99.99
2018-05-12T18:16:56.937Z,99.99
2018-05-12T18:18:49.651Z,99.99
2018-05-12T18:19:49.562Z,99.99
2018-05-12T18:21:42.500Z,99.99
2018-05-12T18:22:42.404Z,99.99
2018-05-12T18:24:35.244Z,99.99
2018-05-12T18:25:35.241Z,99.99
2018-05-12T18:27:28.032Z,99.99
2018-05-12T18:28:27.905Z,99.99
2018-05-12T18:30:20.755Z,99.99
2018-05-12T18:31:20.660Z,99.99
2018-05-12T18:33:13.492Z,99.99
2018-05-12T18:34:13.413Z,99.99
2018-05-12T18:36:06.224Z,99.99
2018-05-12T18:37:06.148Z,99.54
2018-05-12T18:38:59.103Z,99.74
2018-05-12T18:39:58.995Z,99.64
2018-05-12T18:41:51.900Z,98.10