createdAt,value
2022-09-29T00:00:37.300Z,4.00
2022-09-29T00:03:05.733Z,4.00
2022-09-29T00:05:33.757Z,5.00
2022-09-29T00:08:02.260Z,4.00
2022-09-29T00:10:30.264Z,3.00
2022-09-29T00:12:58.288Z,3.00
2022-09-29T00:15:26.287Z,5.25
2022-09-29T00:18:13.319Z,3.25
2022-09-29T00:20:41.938Z,3.60
2022-09-29T00:23:10.130Z,4.00
2022-09-29T00:25:38.135Z,3.00
2022-09-29T00:28:06.159Z,4.20
2022-09-29T00:30:34.158Z,4.00
2022-09-29T00:33:03.532Z,5.00
2022-09-29T00:35:31.540Z,7.00
2022-09-29T00:37:59.672Z,4.40
2022-09-29T00:40:27.821Z,5.75
2022-09-29T00:42:55.861Z,4.00
2022-09-29T00:45:24.313Z,5.80
2022-09-29T00:47:57.442Z,5.00
2022-09-29T00:50:28.620Z,8.00
2022-09-29T00:52:57.689Z,5.00
2022-09-29T00:55:27.042Z,6.00
2022-09-29T00:57:56.597Z,3.20
2022-09-29T01:00:24.852Z,7.60
2022-09-29T01:02:54.635Z,6.00
2022-09-29T01:05:24.983Z,8.00
2022-09-29T01:07:54.359Z,8.00
2022-09-29T01:10:22.363Z,7.00
2022-09-29T01:12:50.451Z,8.00
2022-09-29T01:15:19.537Z,9.25
2022-09-29T01:17:49.042Z,8.40
2022-09-29T01:20:19.058Z,6.60
2022-09-29T01:23:22.214Z,7.00
2022-09-29T01:26:01.294Z,7.00
2022-09-29T01:28:58.163Z,10.00
2022-09-29T01:31:29.772Z,8.00
2022-09-29T01:34:00.926Z,7.00
2022-09-29T01:36:32.521Z,7.60
2022-09-29T01:39:06.643Z,7.00
2022-09-29T01:41:37.302Z,8.50
2022-09-29T01:44:07.552Z,8.20
2022-09-29T01:46:38.817Z,7.00
2022-09-29T01:49:06.867Z,6.60
2022-09-29T01:51:37.933Z,7.00
2022-09-29T01:54:07.688Z,5.00
2022-09-29T01:56:37.467Z,8.25
2022-09-29T01:59:06.880Z,9.00
2022-09-29T02:01:37.623Z,7.00
2022-09-29T02:04:07.072Z,6.00
2022-09-29T02:06:37.593Z,7.00
2022-09-29T02:09:10.610Z,7.00
2022-09-29T02:11:39.276Z,4.50
2022-09-29T02:14:09.619Z,5.80
2022-09-29T02:16:41.695Z,7.00
2022-09-29T02:19:11.878Z,7.00
2022-09-29T02:21:39.937Z,7.00
2022-09-29T02:24:08.047Z,8.00
2022-09-29T02:26:36.085Z,3.00
2022-09-29T02:29:04.883Z,5.00
2022-09-29T02:31:33.083Z,4.20
2022-09-29T02:34:02.519Z,7.00
2022-09-29T02:36:33.390Z,4.60
2022-09-29T02:39:03.424Z,6.75
2022-09-29T02:41:36.531Z,5.00
2022-09-29T02:44:22.677Z,5.00
2022-09-29T02:47:02.303Z,5.00
2022-09-29T02:49:36.926Z,4.40
2022-09-29T02:52:11.520Z,4.00
2022-09-29T02:54:48.076Z,3.80
2022-09-29T02:57:19.247Z,5.00
2022-09-29T02:59:51.757Z,4.00
2022-09-29T03:02:25.126Z,4.80
2022-09-29T03:04:55.125Z,7.00
2022-09-29T03:07:23.282Z,5.00
2022-09-29T03:09:51.290Z,6.20
2022-09-29T03:12:19.342Z,7.00
2022-09-29T03:14:47.364Z,4.50
2022-09-29T03:17:15.497Z,5.50
2022-09-29T03:19:43.503Z,5.00
2022-09-29T03:22:12.898Z,5.00
2022-09-29T03:24:41.930Z,3.40
2022-09-29T03:27:11.120Z,5.00
2022-09-29T03:29:39.196Z,5.80
2022-09-29T03:32:07.336Z,6.20
2022-09-29T03:34:35.709Z,4.00
2022-09-29T03:37:03.811Z,5.00
2022-09-29T03:39:33.190Z,7.00
2022-09-29T03:42:01.231Z,7.00
2022-09-29T03:44:29.246Z,7.40
2022-09-29T03:46:57.292Z,7.00
2022-09-29T03:49:25.320Z,7.00
2022-09-29T03:51:53.523Z,5.80
2022-09-29T03:54:21.539Z,8.40
2022-09-29T03:56:50.933Z,4.40
2022-09-29T03:59:19.016Z,7.00
2022-09-29T04:01:47.199Z,6.20
2022-09-29T04:04:15.254Z,5.80
2022-09-29T04:06:43.324Z,6.20
2022-09-29T04:09:11.481Z,8.00
2022-09-29T04:11:39.563Z,5.00
2022-09-29T04:14:08.958Z,5.00
2022-09-29T04:16:37.052Z,5.00
2022-09-29T04:19:05.194Z,8.60
2022-09-29T04:21:33.235Z,7.60
2022-09-29T04:24:01.303Z,8.00
2022-09-29T04:26:29.343Z,7.00
2022-09-29T04:28:57.363Z,7.20
2022-09-29T04:31:26.850Z,4.60
2022-09-29T04:33:54.908Z,6.25
2022-09-29T04:36:22.952Z,5.50
2022-09-29T04:38:51.657Z,7.20
2022-09-29T04:41:19.695Z,8.00
2022-09-29T04:43:47.753Z,9.00
2022-09-29T04:46:16.307Z,7.60
2022-09-29T04:48:45.754Z,8.00
2022-09-29T04:51:13.807Z,8.00
2022-09-29T04:53:41.839Z,9.00
2022-09-29T04:56:10.148Z,9.00
2022-09-29T04:58:38.157Z,10.00
2022-09-29T05:01:07.877Z,9.60
2022-09-29T05:03:36.026Z,9.20
2022-09-29T05:06:05.999Z,10.25
2022-09-29T05:08:34.018Z,10.60
2022-09-29T05:11:04.955Z,10.00
2022-09-29T05:13:32.997Z,10.50
2022-09-29T05:16:01.353Z,14.25
2022-09-29T05:18:29.499Z,11.50
2022-09-29T05:21:22.857Z,10.60
2022-09-29T05:23:46.895Z,16.25
2022-09-29T05:26:15.013Z,12.00
2022-09-29T05:28:44.954Z,9.80
2022-09-29T05:31:13.121Z,14.60
2022-09-29T05:33:41.226Z,19.40
2022-09-29T05:36:10.025Z,12.00
2022-09-29T05:38:38.205Z,11.75
2022-09-29T05:41:07.970Z,15.50
2022-09-29T05:43:35.988Z,26.50
2022-09-29T05:46:04.295Z,17.80
2022-09-29T05:48:32.352Z,16.60
2022-09-29T05:51:00.960Z,13.00
2022-09-29T05:53:28.966Z,29.20
2022-09-29T05:55:56.998Z,34.50
2022-09-29T05:58:26.383Z,12.00
2022-09-29T06:00:54.549Z,12.00
2022-09-29T06:03:22.601Z,12.40
2022-09-29T06:05:50.619Z,13.50
2022-09-29T06:08:18.654Z,11.00
2022-09-29T06:10:46.686Z,9.60
2022-09-29T06:13:14.724Z,15.00
2022-09-29T06:15:44.102Z,12.60
2022-09-29T06:18:12.137Z,10.00
2022-09-29T06:20:40.194Z,10.60
2022-09-29T06:23:08.216Z,12.00
2022-09-29T06:25:36.266Z,12.00
2022-09-29T06:28:04.345Z,13.00
2022-09-29T06:30:32.408Z,11.00
2022-09-29T06:33:02.420Z,12.75
2022-09-29T06:35:48.085Z,11.60
2022-09-29T06:38:17.050Z,13.00
2022-09-29T06:40:45.169Z,11.00
2022-09-29T06:43:13.277Z,13.60
2022-09-29T06:45:41.382Z,11.00
2022-09-29T06:48:11.646Z,12.00
2022-09-29T06:50:39.702Z,12.00
2022-09-29T06:53:07.715Z,13.00
2022-09-29T06:55:35.977Z,13.00
2022-09-29T06:58:04.625Z,12.00
2022-09-29T07:00:33.591Z,11.80
2022-09-29T07:03:01.617Z,16.00
2022-09-29T07:05:31.640Z,13.00
2022-09-29T07:08:01.316Z,15.40
2022-09-29T07:10:29.568Z,11.00
2022-09-29T07:12:57.583Z,12.20
2022-09-29T07:15:31.796Z,19.00
2022-09-29T07:18:01.142Z,13.00
2022-09-29T07:20:30.861Z,14.00
2022-09-29T07:22:58.987Z,13.80
2022-09-29T07:25:49.874Z,13.20
2022-09-29T07:28:15.162Z,12.00
2022-09-29T07:30:43.200Z,16.50
2022-09-29T07:33:11.305Z,14.50
2022-09-29T07:35:40.718Z,14.00
2022-09-29T07:38:08.723Z,13.00
2022-09-29T07:40:37.238Z,17.40
2022-09-29T07:43:05.429Z,17.00
2022-09-29T07:45:33.487Z,19.00
2022-09-29T07:48:02.001Z,18.75
2022-09-29T07:50:30.026Z,18.25
2022-09-29T07:52:59.415Z,16.50
2022-09-29T07:55:27.663Z,17.00
2022-09-29T07:57:56.930Z,21.00
2022-09-29T08:00:24.946Z,16.50
2022-09-29T08:02:52.981Z,17.40
2022-09-29T08:05:21.471Z,19.00
2022-09-29T08:07:52.504Z,21.50
2022-09-29T08:10:21.944Z,21.60
2022-09-29T08:12:50.004Z,19.60
2022-09-29T08:15:18.209Z,21.50
2022-09-29T08:17:46.257Z,21.00
2022-09-29T08:20:14.326Z,21.75
2022-09-29T08:22:42.654Z,21.00
2022-09-29T08:25:10.860Z,23.60
2022-09-29T08:27:50.536Z,21.00
2022-09-29T08:30:23.104Z,20.60
2022-09-29T08:32:54.417Z,19.60
2022-09-29T08:35:22.464Z,18.00
2022-09-29T08:37:50.503Z,21.50
2022-09-29T08:40:18.755Z,41.00
2022-09-29T08:42:52.991Z,36.00
2022-09-29T08:45:25.838Z,18.00
2022-09-29T08:47:54.249Z,20.00
2022-09-29T08:50:27.099Z,17.00
2022-09-29T08:52:56.555Z,26.80
2022-09-29T08:55:28.003Z,32.00
2022-09-29T08:57:59.865Z,29.00
2022-09-29T09:00:36.102Z,35.00
2022-09-29T09:03:45.972Z,29.25
2022-09-29T09:06:21.061Z,20.00
2022-09-29T09:09:00.240Z,20.00
2022-09-29T09:11:35.698Z,26.20
2022-09-29T09:14:11.341Z,19.60
2022-09-29T09:16:44.452Z,22.00
2022-09-29T09:19:42.892Z,33.20
2022-09-29T09:22:19.974Z,26.00
2022-09-29T09:24:49.919Z,19.20
2022-09-29T09:27:22.799Z,22.00
2022-09-29T09:29:52.222Z,16.40
2022-09-29T09:32:24.040Z,25.00
2022-09-29T09:34:55.609Z,17.75
2022-09-29T09:37:28.012Z,20.80
2022-09-29T09:39:57.641Z,22.00
2022-09-29T09:42:26.908Z,22.00
2022-09-29T09:44:58.381Z,25.00
2022-09-29T09:47:27.659Z,19.00
2022-09-29T09:49:57.427Z,26.25
2022-09-29T09:52:28.476Z,23.60
2022-09-29T09:54:57.766Z,17.00
2022-09-29T09:57:44.366Z,24.25
2022-09-29T10:00:14.517Z,18.00
2022-09-29T10:02:46.353Z,30.50
2022-09-29T10:05:15.205Z,25.00
2022-09-29T10:07:43.256Z,16.25
2022-09-29T10:10:17.211Z,11.00
2022-09-29T10:12:45.941Z,13.00
2022-09-29T10:15:19.449Z,29.50
2022-09-29T10:17:49.616Z,18.75
2022-09-29T10:20:29.778Z,17.00
2022-09-29T10:23:15.684Z,22.40
2022-09-29T10:25:43.759Z,22.00
2022-09-29T10:28:14.262Z,12.00
2022-09-29T10:30:43.714Z,14.00
2022-09-29T10:33:15.143Z,14.00
2022-09-29T10:35:43.338Z,11.00
2022-09-29T10:38:18.030Z,10.00
2022-09-29T10:40:56.135Z,11.60
2022-09-29T10:43:25.586Z,14.00
2022-09-29T10:45:58.757Z,9.00
2022-09-29T10:48:27.332Z,9.20
2022-09-29T10:50:56.168Z,17.20
2022-09-29T10:53:28.706Z,7.75
2022-09-29T10:55:57.443Z,10.00
2022-09-29T10:58:44.562Z,7.60
2022-09-29T11:01:17.141Z,12.60
2022-09-29T11:03:48.982Z,9.75
2022-09-29T11:06:17.096Z,11.00
2022-09-29T11:08:58.635Z,7.60
2022-09-29T11:11:28.966Z,7.00
2022-09-29T11:13:57.228Z,9.00
2022-09-29T11:16:31.724Z,5.60
2022-09-29T11:19:03.106Z,8.00
2022-09-29T11:21:49.487Z,8.00
2022-09-29T11:24:20.476Z,9.00
2022-09-29T11:26:50.366Z,8.20
2022-09-29T11:29:23.958Z,7.50
2022-09-29T11:32:10.086Z,8.00
2022-09-29T11:34:53.309Z,8.00
2022-09-29T11:37:28.893Z,6.40
2022-09-29T11:40:02.737Z,8.00
2022-09-29T11:42:55.603Z,7.00
2022-09-29T11:45:24.973Z,7.00
2022-09-29T11:48:18.814Z,7.00
2022-09-29T11:50:49.539Z,9.00
2022-09-29T11:53:24.642Z,8.40
2022-09-29T11:55:59.253Z,8.75
2022-09-29T11:58:33.340Z,7.00
2022-09-29T12:01:11.616Z,52.00
2022-09-29T12:03:45.108Z,5.00
2022-09-29T12:06:26.738Z,11.25
2022-09-29T12:09:01.838Z,8.00
2022-09-29T12:14:24.280Z,6.00
2022-09-29T12:16:54.511Z,5.00
2022-09-29T12:19:25.793Z,7.00
2022-09-29T12:21:55.537Z,8.00
2022-09-29T12:24:37.231Z,5.00
2022-09-29T12:27:07.236Z,6.60
2022-09-29T12:29:36.166Z,6.00
2022-09-29T12:32:06.688Z,7.00
2022-09-29T12:34:40.189Z,6.80
2022-09-29T12:37:11.384Z,6.00
2022-09-29T12:39:43.054Z,6.00
2022-09-29T12:42:32.112Z,6.60
2022-09-29T12:45:08.093Z,6.00
2022-09-29T12:47:49.204Z,7.00
2022-09-29T12:50:20.039Z,7.00
2022-09-29T12:52:51.504Z,4.50
2022-09-29T12:55:20.878Z,5.75
2022-09-29T12:57:49.527Z,4.00
2022-09-29T13:00:19.344Z,5.00
2022-09-29T13:03:12.902Z,2.60
2022-09-29T13:05:49.879Z,3.00
2022-09-29T13:08:33.018Z,2.40
2022-09-29T13:11:07.151Z,4.40
2022-09-29T13:14:01.758Z,4.00
2022-09-29T13:16:44.301Z,2.00
2022-09-29T13:19:58.943Z,3.20
2022-09-29T13:22:56.787Z,4.50
2022-09-29T13:25:26.807Z,3.00
2022-09-29T13:27:54.828Z,2.60
2022-09-29T13:30:23.575Z,4.50
2022-09-29T13:32:53.552Z,5.60
2022-09-29T13:35:24.082Z,2.00
2022-09-29T13:37:53.209Z,3.00
2022-09-29T13:40:24.708Z,4.00
2022-09-29T13:42:55.777Z,5.00
2022-09-29T13:45:47.527Z,2.60
2022-09-29T13:48:50.583Z,2.20
2022-09-29T13:51:50.972Z,3.50
2022-09-29T13:54:26.761Z,2.20
2022-09-29T13:57:09.491Z,3.00
2022-09-29T13:59:39.638Z,2.00
2022-09-29T14:02:20.312Z,3.00
2022-09-29T14:04:53.263Z,2.80
2022-09-29T14:07:41.170Z,4.50
2022-09-29T14:10:19.818Z,5.00
2022-09-29T14:12:53.090Z,3.00
2022-09-29T14:15:21.922Z,3.00
2022-09-29T14:17:52.409Z,5.00
2022-09-29T14:20:20.864Z,3.00
2022-09-29T14:23:02.498Z,3.00
2022-09-29T14:25:32.879Z,4.00
2022-09-29T14:28:04.149Z,4.40
2022-09-29T14:30:43.996Z,5.60
2022-09-29T14:33:13.902Z,4.00
2022-09-29T14:35:42.271Z,3.00
2022-09-29T14:38:13.430Z,4.00
2022-09-29T14:40:42.554Z,3.00
2022-09-29T14:43:16.159Z,3.25
2022-09-29T14:46:16.154Z,3.00
2022-09-29T14:49:09.091Z,4.50
2022-09-29T14:51:55.061Z,4.00
2022-09-29T14:54:27.326Z,4.80
2022-09-29T14:56:59.383Z,8.00
2022-09-29T14:59:35.804Z,7.00
2022-09-29T15:02:17.845Z,7.00
2022-09-29T15:04:46.014Z,12.20
2022-09-29T15:07:16.826Z,6.00
2022-09-29T15:09:47.302Z,4.25
2022-09-29T15:12:16.073Z,6.00
2022-09-29T15:14:45.437Z,9.00
2022-09-29T15:17:29.392Z,8.00
2022-09-29T15:20:01.563Z,8.00
2022-09-29T15:22:39.740Z,10.00
2022-09-29T15:25:19.787Z,9.00
2022-09-29T15:27:50.454Z,7.00
2022-09-29T15:30:21.156Z,3.00
2022-09-29T15:32:49.787Z,5.80
2022-09-29T15:35:20.461Z,6.60
2022-09-29T15:37:57.020Z,7.60
2022-09-29T15:40:26.220Z,6.00
2022-09-29T15:42:55.678Z,5.00
2022-09-29T15:45:27.446Z,8.00
2022-09-29T15:48:02.633Z,7.25
2022-09-29T15:50:32.219Z,5.75
2022-09-29T15:53:02.721Z,5.00
2022-09-29T15:55:31.714Z,6.00
2022-09-29T15:58:00.058Z,6.80
2022-09-29T16:00:45.933Z,4.25
2022-09-29T16:03:15.707Z,5.20
2022-09-29T16:05:48.057Z,6.40
2022-09-29T16:08:22.175Z,4.00
2022-09-29T16:10:52.028Z,3.75
2022-09-29T16:13:21.487Z,4.00
2022-09-29T16:15:51.903Z,4.00
2022-09-29T16:18:21.814Z,4.00
2022-09-29T16:20:50.687Z,6.00
2022-09-29T16:23:21.080Z,4.00
2022-09-29T16:26:11.115Z,4.00
2022-09-29T16:28:39.953Z,4.75
2022-09-29T16:31:18.891Z,3.00
2022-09-29T16:33:48.048Z,2.60
2022-09-29T16:36:16.682Z,3.75
2022-09-29T16:38:45.828Z,5.60
2022-09-29T16:41:20.430Z,4.25
2022-09-29T16:43:49.058Z,4.00
2022-09-29T16:46:19.986Z,7.60
2022-09-29T16:48:48.083Z,10.00
2022-09-29T16:54:05.988Z,12.20
2022-09-29T16:56:36.107Z,9.20
2022-09-29T16:59:07.702Z,11.75
2022-09-29T17:01:37.149Z,12.00
2022-09-29T17:04:05.180Z,10.75
2022-09-29T17:06:33.222Z,10.40
2022-09-29T17:09:01.256Z,12.40
2022-09-29T17:11:29.331Z,10.00
2022-09-29T17:13:57.663Z,8.00
2022-09-29T17:16:25.786Z,8.00
2022-09-29T17:18:56.329Z,8.00
2022-09-29T17:21:24.895Z,8.75
2022-09-29T17:23:54.490Z,14.75
2022-09-29T17:26:41.808Z,12.00
2022-09-29T17:29:09.831Z,16.20
2022-09-29T17:31:37.872Z,17.20
2022-09-29T17:34:07.751Z,21.00
2022-09-29T17:36:35.880Z,30.60
2022-09-29T17:39:03.995Z,30.00
2022-09-29T17:41:32.167Z,34.00
2022-09-29T17:44:00.187Z,38.25
2022-09-29T17:46:28.272Z,36.80
2022-09-29T17:48:56.338Z,38.60
2022-09-29T17:51:25.740Z,39.40
2022-09-29T17:53:53.750Z,39.40
2022-09-29T17:56:25.869Z,36.00
2022-09-29T17:58:55.179Z,39.00
2022-09-29T18:01:24.311Z,38.00
2022-09-29T18:03:52.565Z,41.40
2022-09-29T18:06:22.522Z,38.40
2022-09-29T18:08:53.972Z,41.25
2022-09-29T18:11:23.060Z,36.00
2022-09-29T18:13:51.063Z,36.00
2022-09-29T18:16:20.115Z,38.00
2022-09-29T18:18:48.453Z,38.20
2022-09-29T18:21:18.283Z,39.50
2022-09-29T18:23:46.530Z,37.00
2022-09-29T18:26:15.998Z,45.00
2022-09-29T18:28:44.143Z,45.00
2022-09-29T18:31:16.582Z,52.00
2022-09-29T18:33:44.634Z,54.75
2022-09-29T18:36:12.788Z,52.00
2022-09-29T18:38:40.803Z,52.00
2022-09-29T18:41:11.532Z,54.75
2022-09-29T18:43:40.905Z,54.00
2022-09-29T18:46:09.171Z,48.00
2022-09-29T18:48:37.304Z,49.60
2022-09-29T18:51:05.506Z,45.80
2022-09-29T18:53:34.208Z,45.00
2022-09-29T18:56:03.501Z,44.00
2022-09-29T18:58:32.016Z,45.50
2022-09-29T19:01:02.590Z,41.60
2022-09-29T19:03:31.932Z,41.60
2022-09-29T19:05:59.978Z,39.67
2022-09-29T19:08:27.999Z,43.00
2022-09-29T19:10:58.357Z,37.00
2022-09-29T19:13:26.410Z,37.50
2022-09-29T19:15:56.978Z,34.50
2022-09-29T19:18:27.212Z,35.00
2022-09-29T19:20:57.002Z,36.75
2022-09-29T19:23:25.371Z,32.20
2022-09-29T19:25:53.961Z,31.50
2022-09-29T19:28:22.535Z,28.00
2022-09-29T19:30:50.817Z,24.60
2022-09-29T19:33:20.876Z,22.60
2022-09-29T19:35:51.763Z,19.80
2022-09-29T19:38:19.926Z,25.20
2022-09-29T19:40:48.346Z,24.40
2022-09-29T19:43:16.552Z,23.00
2022-09-29T19:45:44.873Z,23.50
2022-09-29T19:48:15.236Z,27.00
2022-09-29T19:51:01.014Z,26.80
2022-09-29T19:53:30.756Z,29.00
2022-09-29T19:55:58.889Z,30.00
2022-09-29T19:58:27.332Z,30.50
2022-09-29T20:00:57.326Z,32.00
2022-09-29T20:03:25.695Z,25.60
2022-09-29T20:05:59.196Z,28.50
2022-09-29T20:08:27.295Z,27.00
2022-09-29T20:10:56.715Z,28.25
2022-09-29T20:13:24.734Z,24.00
2022-09-29T20:15:53.349Z,21.40
2022-09-29T20:18:21.395Z,22.00
2022-09-29T20:20:51.760Z,22.00
2022-09-29T20:23:19.777Z,17.00
2022-09-29T20:25:47.824Z,21.00
2022-09-29T20:28:17.201Z,21.25
2022-09-29T20:30:45.243Z,16.50
2022-09-29T20:33:13.263Z,20.00
2022-09-29T20:35:41.323Z,20.00
2022-09-29T20:38:11.396Z,18.00
2022-09-29T20:40:39.443Z,15.80
2022-09-29T20:43:07.527Z,18.50
2022-09-29T20:45:36.931Z,20.00
2022-09-29T20:48:05.180Z,17.00
2022-09-29T20:50:33.218Z,19.00
2022-09-29T20:53:01.226Z,19.00
2022-09-29T20:55:29.327Z,18.25
2022-09-29T20:57:57.979Z,17.00
2022-09-29T21:00:26.140Z,17.00
2022-09-29T21:02:55.559Z,14.00
2022-09-29T21:05:23.626Z,16.75
2022-09-29T21:07:51.630Z,16.00
2022-09-29T21:10:19.817Z,13.00
2022-09-29T21:12:47.835Z,18.50
2022-09-29T21:15:15.939Z,16.00
2022-09-29T21:17:44.138Z,17.00
2022-09-29T21:20:13.548Z,19.50
2022-09-29T21:22:41.567Z,33.00
2022-09-29T21:25:10.182Z,24.80
2022-09-29T21:27:41.009Z,21.00
2022-09-29T21:30:10.988Z,24.20
2022-09-29T21:32:39.900Z,27.25
2022-09-29T21:35:08.852Z,22.00
2022-09-29T21:37:38.239Z,26.00
2022-09-29T21:40:07.447Z,26.50
2022-09-29T21:42:35.463Z,30.75
2022-09-29T21:45:03.546Z,28.25
2022-09-29T21:47:45.482Z,28.40
2022-09-29T21:50:13.618Z,21.80
2022-09-29T21:52:43.628Z,25.75
2022-09-29T21:55:11.666Z,23.00
2022-09-29T21:57:39.699Z,20.40
2022-09-29T22:00:08.862Z,19.25
2022-09-29T22:02:36.968Z,27.60
2022-09-29T22:05:05.399Z,19.50
2022-09-29T22:07:33.410Z,20.40
2022-09-29T22:10:02.803Z,17.00
2022-09-29T22:12:30.824Z,18.60
2022-09-29T22:14:58.858Z,22.75
2022-09-29T22:17:26.889Z,22.00
2022-09-29T22:19:54.936Z,12.80
2022-09-29T22:22:22.942Z,17.60
2022-09-29T22:24:51.034Z,15.00
2022-09-29T22:27:20.445Z,17.80
2022-09-29T22:29:48.485Z,14.80
2022-09-29T22:32:16.533Z,13.00
2022-09-29T22:34:44.614Z,13.00
2022-09-29T22:37:12.689Z,13.00
2022-09-29T22:39:40.731Z,12.40
2022-09-29T22:42:08.762Z,16.00
2022-09-29T22:44:38.147Z,16.00
2022-09-29T22:47:06.605Z,16.60
2022-09-29T22:49:34.651Z,15.00
2022-09-29T22:52:02.904Z,13.00
2022-09-29T22:54:30.955Z,13.50
2022-09-29T22:56:58.975Z,21.25
2022-09-29T22:59:27.047Z,14.00
2022-09-29T23:01:56.441Z,16.50
2022-09-29T23:04:24.749Z,16.00
2022-09-29T23:06:53.395Z,14.60
2022-09-29T23:09:21.583Z,14.40
2022-09-29T23:11:50.035Z,14.50
2022-09-29T23:14:18.156Z,16.00
2022-09-29T23:16:46.190Z,15.00
2022-09-29T23:19:15.791Z,14.60
2022-09-29T23:21:43.802Z,15.00
2022-09-29T23:24:12.852Z,14.00
2022-09-29T23:26:40.894Z,17.00
2022-09-29T23:29:08.934Z,15.00
2022-09-29T23:31:37.032Z,15.40
2022-09-29T23:34:05.129Z,16.00
2022-09-29T23:36:34.528Z,20.50
2022-09-29T23:39:10.927Z,16.75
2022-09-29T23:41:39.710Z,12.75
2022-09-29T23:44:07.838Z,15.00
2022-09-29T23:46:37.615Z,13.20
2022-09-29T23:49:09.283Z,15.40
2022-09-29T23:51:39.706Z,16.00
2022-09-29T23:54:08.101Z,14.00
2022-09-29T23:56:36.114Z,15.00
2022-09-29T23:59:04.313Z,15.60
