createdAt,value
2019-03-23T00:00:42.384Z,0
2019-03-23T00:01:42.386Z,0
2019-03-23T00:02:42.346Z,0
2019-03-23T00:03:42.342Z,0
2019-03-23T00:04:42.403Z,0
2019-03-23T00:05:42.329Z,0
2019-03-23T00:06:42.267Z,0
2019-03-23T00:07:42.425Z,0
2019-03-23T00:08:42.349Z,0
2019-03-23T00:09:42.360Z,0
2019-03-23T00:10:42.318Z,0
2019-03-23T00:11:42.369Z,0
2019-03-23T00:12:42.272Z,0
2019-03-23T00:13:42.363Z,0
2019-03-23T00:14:42.295Z,0
2019-03-23T00:15:42.250Z,0
2019-03-23T00:16:42.362Z,0
2019-03-23T00:17:42.274Z,0
2019-03-23T00:18:42.368Z,0
2019-03-23T00:19:42.231Z,0
2019-03-23T00:20:42.323Z,0
2019-03-23T00:21:42.270Z,0
2019-03-23T00:22:42.259Z,0
2019-03-23T00:23:42.274Z,0
2019-03-23T00:24:42.234Z,0
2019-03-23T00:25:42.235Z,0
2019-03-23T00:26:42.393Z,0
2019-03-23T00:27:42.228Z,0
2019-03-23T00:28:42.320Z,0
2019-03-23T00:29:42.364Z,0
2019-03-23T00:30:42.356Z,0
2019-03-23T00:31:42.336Z,0
2019-03-23T00:32:42.285Z,0
2019-03-23T00:33:42.354Z,0
2019-03-23T00:34:42.363Z,0
2019-03-23T00:35:42.446Z,0
2019-03-23T00:36:42.411Z,0
2019-03-23T00:37:42.460Z,0
2019-03-23T00:38:42.406Z,0
2019-03-23T00:39:42.367Z,0
2019-03-23T00:40:42.257Z,0
2019-03-23T00:41:42.263Z,0
2019-03-23T00:42:42.357Z,0
2019-03-23T00:43:42.371Z,0
2019-03-23T00:44:42.377Z,0
2019-03-23T00:45:42.347Z,0
2019-03-23T00:46:42.386Z,0
2019-03-23T00:47:42.469Z,0
2019-03-23T00:48:42.291Z,0
2019-03-23T00:49:42.378Z,0
2019-03-23T00:50:42.345Z,0
2019-03-23T00:51:42.437Z,0
2019-03-23T00:52:42.296Z,0
2019-03-23T00:53:42.282Z,0
2019-03-23T00:54:42.357Z,0
2019-03-23T00:55:42.415Z,0
2019-03-23T00:56:42.432Z,0
2019-03-23T00:57:42.347Z,0
2019-03-23T00:58:42.364Z,0
2019-03-23T00:59:42.351Z,0
2019-03-23T01:00:42.302Z,0
2019-03-23T01:01:42.354Z,0
2019-03-23T01:02:42.331Z,0
2019-03-23T01:03:42.393Z,0
2019-03-23T01:04:42.282Z,0
2019-03-23T01:05:42.396Z,0
2019-03-23T01:06:51.792Z,0
2019-03-23T01:07:42.280Z,0
2019-03-23T01:08:42.406Z,0
2019-03-23T01:09:42.364Z,0
2019-03-23T01:10:42.431Z,0
2019-03-23T01:11:42.429Z,0
2019-03-23T01:12:42.420Z,0
2019-03-23T01:13:42.352Z,0
2019-03-23T01:14:42.418Z,0
2019-03-23T01:15:42.388Z,0
2019-03-23T01:16:42.448Z,0
2019-03-23T01:17:42.390Z,0
2019-03-23T01:18:42.355Z,0
2019-03-23T01:19:42.455Z,0
2019-03-23T01:20:49.678Z,0
2019-03-23T01:21:42.319Z,0
2019-03-23T01:22:42.323Z,0
2019-03-23T01:23:42.317Z,0
2019-03-23T01:24:42.446Z,0
2019-03-23T01:25:42.392Z,0
2019-03-23T01:26:42.446Z,0
2019-03-23T01:27:42.444Z,0
2019-03-23T01:28:42.327Z,0
2019-03-23T01:29:42.455Z,0
2019-03-23T01:30:42.452Z,0
2019-03-23T01:31:42.381Z,0
2019-03-23T01:32:42.365Z,0
2019-03-23T01:33:42.465Z,0
2019-03-23T01:34:42.324Z,0
2019-03-23T01:35:42.409Z,0
2019-03-23T01:36:42.460Z,0
2019-03-23T01:37:42.329Z,0
2019-03-23T01:38:42.337Z,0
2019-03-23T01:39:42.411Z,0
2019-03-23T01:40:42.404Z,0
2019-03-23T01:41:42.450Z,0
2019-03-23T01:42:42.447Z,0
2019-03-23T01:43:42.386Z,0
2019-03-23T01:44:42.508Z,0
2019-03-23T01:45:42.400Z,0
2019-03-23T01:46:42.465Z,0
2019-03-23T01:47:42.460Z,0
2019-03-23T01:48:42.388Z,0
2019-03-23T01:49:42.460Z,0
2019-03-23T01:50:42.415Z,0
2019-03-23T01:51:42.417Z,0
2019-03-23T01:52:42.450Z,0
2019-03-23T01:53:42.465Z,0
2019-03-23T01:54:42.394Z,0
2019-03-23T01:55:42.412Z,0
2019-03-23T01:56:42.391Z,0
2019-03-23T01:57:42.425Z,0
2019-03-23T01:58:42.455Z,0
2019-03-23T01:59:42.308Z,0
2019-03-23T02:00:42.314Z,0
2019-03-23T02:01:42.344Z,0
2019-03-23T02:02:42.384Z,0
2019-03-23T02:03:42.422Z,0
2019-03-23T02:04:42.334Z,0
2019-03-23T02:05:42.554Z,0
2019-03-23T02:06:42.401Z,0
2019-03-23T02:07:42.441Z,0
2019-03-23T02:08:42.401Z,0
2019-03-23T02:09:42.405Z,0
2019-03-23T02:10:42.469Z,0
2019-03-23T02:11:42.477Z,0
2019-03-23T02:12:42.415Z,0
2019-03-23T02:13:42.421Z,0
2019-03-23T02:14:42.416Z,0
2019-03-23T02:15:42.424Z,0
2019-03-23T02:16:42.416Z,0
2019-03-23T02:17:42.482Z,0
2019-03-23T02:18:42.417Z,0
2019-03-23T02:19:42.473Z,0
2019-03-23T02:20:42.419Z,0
2019-03-23T02:21:42.477Z,0
2019-03-23T02:22:42.493Z,0
2019-03-23T02:23:42.350Z,0
2019-03-23T02:24:42.476Z,0
2019-03-23T02:25:42.479Z,0
2019-03-23T02:26:42.474Z,0
2019-03-23T02:27:42.478Z,0
2019-03-23T02:28:42.489Z,0
2019-03-23T02:29:42.399Z,0
2019-03-23T02:30:42.488Z,0
2019-03-23T02:31:42.533Z,0
2019-03-23T02:32:42.412Z,0
2019-03-23T02:33:42.474Z,0
2019-03-23T02:34:42.405Z,0
2019-03-23T02:35:42.474Z,0
2019-03-23T02:36:42.477Z,0
2019-03-23T02:37:42.478Z,0
2019-03-23T02:38:42.405Z,0
2019-03-23T02:39:42.488Z,0
2019-03-23T02:40:42.387Z,0
2019-03-23T02:41:42.477Z,0
2019-03-23T02:42:42.506Z,0
2019-03-23T02:43:42.495Z,0
2019-03-23T02:44:42.519Z,0
2019-03-23T02:45:42.440Z,0
2019-03-23T02:46:42.501Z,0
2019-03-23T02:47:42.448Z,0
2019-03-23T02:48:42.448Z,0
2019-03-23T02:49:42.496Z,0
2019-03-23T02:50:42.502Z,0
2019-03-23T02:51:42.444Z,0
2019-03-23T02:52:42.513Z,0
2019-03-23T02:53:42.503Z,0
2019-03-23T02:54:42.503Z,0
2019-03-23T02:55:42.450Z,0
2019-03-23T02:56:42.511Z,0
2019-03-23T02:57:42.501Z,0
2019-03-23T02:58:42.430Z,0
2019-03-23T02:59:42.486Z,0
2019-03-23T03:00:42.439Z,0
2019-03-23T03:01:42.503Z,0
2019-03-23T03:02:42.391Z,0
2019-03-23T03:03:42.433Z,0
2019-03-23T03:04:42.424Z,0
2019-03-23T03:05:42.551Z,0
2019-03-23T03:06:42.427Z,0
2019-03-23T03:07:43.739Z,0
2019-03-23T03:08:42.494Z,0
2019-03-23T03:09:42.387Z,0
2019-03-23T03:10:42.404Z,0
2019-03-23T03:11:42.453Z,0
2019-03-23T03:12:42.449Z,0
2019-03-23T03:13:42.442Z,0
2019-03-23T03:14:42.381Z,0
2019-03-23T03:15:42.362Z,0
2019-03-23T03:16:42.445Z,0
2019-03-23T03:17:42.447Z,0
2019-03-23T03:18:42.358Z,0
2019-03-23T03:19:42.459Z,0
2019-03-23T03:20:42.523Z,0
2019-03-23T03:21:42.537Z,0
2019-03-23T03:22:42.465Z,0
2019-03-23T03:23:42.471Z,0
2019-03-23T03:24:42.529Z,0
2019-03-23T03:25:42.528Z,0
2019-03-23T03:26:42.534Z,0
2019-03-23T03:27:42.466Z,0
2019-03-23T03:28:42.473Z,0
2019-03-23T03:29:42.595Z,0
2019-03-23T03:30:42.464Z,0
2019-03-23T03:31:42.454Z,0
2019-03-23T03:32:42.491Z,0
2019-03-23T03:33:42.578Z,0
2019-03-23T03:34:42.485Z,0
2019-03-23T03:35:42.532Z,0
2019-03-23T03:36:42.546Z,0
2019-03-23T03:37:55.701Z,0
2019-03-23T03:38:42.465Z,0
2019-03-23T03:39:42.479Z,0
2019-03-23T03:40:42.555Z,0
2019-03-23T03:41:42.540Z,0
2019-03-23T03:42:42.546Z,0
2019-03-23T03:43:42.538Z,0
2019-03-23T03:44:42.496Z,0
2019-03-23T03:45:42.507Z,0
2019-03-23T03:46:42.481Z,0
2019-03-23T03:47:42.559Z,0
2019-03-23T03:48:42.490Z,0
2019-03-23T03:49:42.461Z,0
2019-03-23T03:50:42.465Z,0
2019-03-23T03:51:42.472Z,0
2019-03-23T03:52:42.544Z,0
2019-03-23T03:53:42.464Z,0
2019-03-23T03:54:42.526Z,0
2019-03-23T03:55:42.476Z,0
2019-03-23T03:56:42.543Z,0
2019-03-23T03:57:42.467Z,0
2019-03-23T03:58:42.532Z,0
2019-03-23T03:59:42.421Z,0
2019-03-23T04:00:42.529Z,0
2019-03-23T04:01:42.528Z,0
2019-03-23T04:02:42.439Z,0
2019-03-23T04:03:42.421Z,0
2019-03-23T04:04:42.461Z,0
2019-03-23T04:05:42.420Z,0
2019-03-23T04:06:42.457Z,0
2019-03-23T04:07:42.447Z,0
2019-03-23T04:08:42.523Z,0
2019-03-23T04:09:42.539Z,0
2019-03-23T04:10:42.627Z,0
2019-03-23T04:11:42.419Z,0
2019-03-23T04:12:42.438Z,0
2019-03-23T04:13:42.471Z,0
2019-03-23T04:14:42.446Z,0
2019-03-23T04:15:42.424Z,0
2019-03-23T04:16:42.530Z,0
2019-03-23T04:17:42.556Z,0
2019-03-23T04:18:42.470Z,0
2019-03-23T04:19:42.582Z,0
2019-03-23T04:20:42.450Z,0
2019-03-23T04:21:42.578Z,0
2019-03-23T04:22:42.593Z,0
2019-03-23T04:23:42.582Z,0
2019-03-23T04:24:42.506Z,0
2019-03-23T04:25:42.460Z,0
2019-03-23T04:26:42.590Z,0
2019-03-23T04:27:42.571Z,0
2019-03-23T04:28:42.612Z,0
2019-03-23T04:29:42.553Z,0
2019-03-23T04:30:42.488Z,0
2019-03-23T04:31:42.491Z,0
2019-03-23T04:32:42.555Z,0
2019-03-23T04:33:42.509Z,0
2019-03-23T04:34:42.563Z,0
2019-03-23T04:35:42.562Z,0
2019-03-23T04:36:42.561Z,0
2019-03-23T04:37:42.565Z,0
2019-03-23T04:38:42.492Z,0
2019-03-23T04:39:42.504Z,0
2019-03-23T04:40:42.560Z,0
2019-03-23T04:41:42.500Z,0
2019-03-23T04:42:42.569Z,0
2019-03-23T04:43:42.492Z,0
2019-03-23T04:44:42.573Z,0
2019-03-23T04:45:42.548Z,0
2019-03-23T04:46:44.033Z,0
2019-03-23T04:47:42.500Z,0
2019-03-23T04:48:42.565Z,0
2019-03-23T04:49:42.564Z,0
2019-03-23T04:50:42.596Z,0
2019-03-23T04:51:42.571Z,0
2019-03-23T04:52:42.568Z,0
2019-03-23T04:53:42.503Z,0
2019-03-23T04:54:42.570Z,0
2019-03-23T04:55:42.509Z,0
2019-03-23T04:56:42.514Z,0
2019-03-23T04:57:42.576Z,0
2019-03-23T04:58:42.509Z,0
2019-03-23T04:59:42.495Z,0
2019-03-23T05:00:42.476Z,0
2019-03-23T05:01:42.503Z,5
2019-03-23T05:02:42.518Z,5
2019-03-23T05:03:42.522Z,5
2019-03-23T05:04:42.565Z,5
2019-03-23T05:05:42.572Z,11
2019-03-23T05:06:42.718Z,11
2019-03-23T05:07:42.481Z,11
2019-03-23T05:08:42.523Z,11
2019-03-23T05:09:42.593Z,16
2019-03-23T05:10:42.596Z,16
2019-03-23T05:11:42.601Z,16
2019-03-23T05:12:42.529Z,16
2019-03-23T05:13:42.598Z,22
2019-03-23T05:14:42.594Z,22
2019-03-23T05:15:42.553Z,28
2019-03-23T05:16:42.543Z,28
2019-03-23T05:17:42.610Z,28
2019-03-23T05:18:42.524Z,33
2019-03-23T05:19:42.527Z,33
2019-03-23T05:20:42.549Z,39
2019-03-23T05:21:42.547Z,39
2019-03-23T05:22:42.613Z,45
2019-03-23T05:23:42.602Z,50
2019-03-23T05:24:42.600Z,50
2019-03-23T05:25:42.549Z,56
2019-03-23T05:26:42.545Z,61
2019-03-23T05:27:42.546Z,67
2019-03-23T05:28:42.612Z,73
2019-03-23T05:29:42.646Z,78
2019-03-23T05:30:42.560Z,84
2019-03-23T05:31:42.532Z,84
2019-03-23T05:32:42.537Z,90
2019-03-23T05:33:42.668Z,95
2019-03-23T05:34:42.538Z,101
2019-03-23T05:35:42.539Z,106
2019-03-23T05:36:42.617Z,118
2019-03-23T05:37:42.610Z,123
2019-03-23T05:38:44.567Z,129
2019-03-23T05:39:42.617Z,135
2019-03-23T05:40:42.600Z,140
2019-03-23T05:41:42.545Z,146
2019-03-23T05:42:42.607Z,151
2019-03-23T05:43:42.601Z,151
2019-03-23T05:44:42.541Z,157
2019-03-23T05:45:42.605Z,163
2019-03-23T05:46:42.532Z,168
2019-03-23T05:47:42.607Z,174
2019-03-23T05:48:42.533Z,180
2019-03-23T05:49:42.606Z,185
2019-03-23T05:50:42.623Z,191
2019-03-23T05:51:42.573Z,196
2019-03-23T05:52:42.548Z,202
2019-03-23T05:53:42.549Z,208
2019-03-23T05:54:42.625Z,213
2019-03-23T05:55:42.556Z,225
2019-03-23T05:56:42.626Z,230
2019-03-23T05:57:42.621Z,253
2019-03-23T05:58:42.679Z,264
2019-03-23T05:59:42.553Z,275
2019-03-23T06:00:42.597Z,286
2019-03-23T06:01:42.541Z,298
2019-03-23T06:02:42.616Z,298
2019-03-23T06:03:42.545Z,309
2019-03-23T06:04:42.548Z,315
2019-03-23T06:05:42.620Z,320
2019-03-23T06:06:42.555Z,326
2019-03-23T06:07:42.625Z,331
2019-03-23T06:08:42.553Z,337
2019-03-23T06:09:42.587Z,343
2019-03-23T06:10:42.645Z,354
2019-03-23T06:11:42.580Z,371
2019-03-23T06:12:42.566Z,399
2019-03-23T06:13:42.636Z,433
2019-03-23T06:14:42.585Z,466
2019-03-23T06:15:42.567Z,478
2019-03-23T06:16:42.582Z,495
2019-03-23T06:17:42.577Z,500
2019-03-23T06:18:42.639Z,506
2019-03-23T06:19:42.568Z,517
2019-03-23T06:20:42.629Z,534
2019-03-23T06:21:42.807Z,556
2019-03-23T06:22:42.568Z,579
2019-03-23T06:23:42.632Z,590
2019-03-23T06:24:42.560Z,596
2019-03-23T06:25:42.564Z,601
2019-03-23T06:26:42.636Z,607
2019-03-23T06:27:42.581Z,613
2019-03-23T06:28:42.530Z,613
2019-03-23T06:29:42.569Z,613
2019-03-23T06:30:42.640Z,624
2019-03-23T06:31:42.561Z,641
2019-03-23T06:32:42.564Z,641
2019-03-23T06:33:42.644Z,658
2019-03-23T06:34:42.567Z,646
2019-03-23T06:35:42.540Z,658
2019-03-23T06:36:42.644Z,669
2019-03-23T06:37:42.570Z,680
2019-03-23T06:38:42.644Z,680
2019-03-23T06:39:42.573Z,675
2019-03-23T06:40:42.656Z,675
2019-03-23T06:41:42.655Z,675
2019-03-23T06:42:42.584Z,680
2019-03-23T06:43:42.661Z,686
2019-03-23T06:44:42.668Z,703
2019-03-23T06:45:42.585Z,703
2019-03-23T06:46:42.660Z,708
2019-03-23T06:47:42.598Z,714
2019-03-23T06:48:42.592Z,731
2019-03-23T06:49:42.666Z,736
2019-03-23T06:50:42.560Z,725
2019-03-23T06:51:42.636Z,725
2019-03-23T06:52:42.576Z,736
2019-03-23T06:53:42.555Z,759
2019-03-23T06:54:42.608Z,781
2019-03-23T06:55:42.583Z,804
2019-03-23T06:56:42.653Z,815
2019-03-23T06:57:42.654Z,815
2019-03-23T06:58:42.655Z,804
2019-03-23T06:59:42.586Z,804
2019-03-23T07:00:42.545Z,810
2019-03-23T07:01:42.645Z,810
2019-03-23T07:02:42.629Z,804
2019-03-23T07:03:42.660Z,832
2019-03-23T07:04:42.630Z,832
2019-03-23T07:05:42.625Z,843
2019-03-23T07:06:42.611Z,843
2019-03-23T07:07:42.603Z,855
2019-03-23T07:08:42.615Z,877
2019-03-23T07:09:42.611Z,877
2019-03-23T07:10:42.675Z,866
2019-03-23T07:11:42.689Z,810
2019-03-23T07:12:42.677Z,810
2019-03-23T07:13:42.642Z,810
2019-03-23T07:14:42.627Z,838
2019-03-23T07:15:42.615Z,877
2019-03-23T07:16:42.687Z,928
2019-03-23T07:17:42.682Z,928
2019-03-23T07:18:42.681Z,922
2019-03-23T07:19:42.610Z,922
2019-03-23T07:20:42.643Z,928
2019-03-23T07:21:42.692Z,973
2019-03-23T07:22:42.718Z,984
2019-03-23T07:23:42.614Z,990
2019-03-23T07:24:42.684Z,1001
2019-03-23T07:25:42.689Z,1001
2019-03-23T07:26:42.694Z,1006
2019-03-23T07:27:42.583Z,1001
2019-03-23T07:28:42.690Z,984
2019-03-23T07:29:42.689Z,990
2019-03-23T07:30:42.631Z,1001
2019-03-23T07:31:42.689Z,1018
2019-03-23T07:32:42.653Z,1046
2019-03-23T07:33:42.694Z,1074
2019-03-23T07:34:42.621Z,1096
2019-03-23T07:35:42.624Z,1113
2019-03-23T07:36:42.640Z,1113
2019-03-23T07:37:42.697Z,1141
2019-03-23T07:38:42.701Z,1158
2019-03-23T07:39:42.652Z,1170
2019-03-23T07:40:42.699Z,1170
2019-03-23T07:41:42.627Z,1170
2019-03-23T07:42:42.709Z,1175
2019-03-23T07:43:42.688Z,1175
2019-03-23T07:44:42.673Z,1175
2019-03-23T07:45:42.634Z,1186
2019-03-23T07:46:42.701Z,1215
2019-03-23T07:47:42.641Z,1243
2019-03-23T07:48:42.700Z,1271
2019-03-23T07:49:42.684Z,1305
2019-03-23T07:50:42.675Z,1344
2019-03-23T07:51:42.671Z,1378
2019-03-23T07:52:42.583Z,1417
2019-03-23T07:53:42.720Z,1434
2019-03-23T07:54:42.685Z,1479
2019-03-23T07:55:42.565Z,1501
2019-03-23T07:56:42.625Z,1473
2019-03-23T07:57:42.655Z,1456
2019-03-23T07:58:42.660Z,1417
2019-03-23T07:59:42.595Z,1378
2019-03-23T08:00:42.733Z,1372
2019-03-23T08:01:42.714Z,1378
2019-03-23T08:02:42.668Z,1389
2019-03-23T08:03:42.658Z,1406
2019-03-23T08:04:42.653Z,1417
2019-03-23T08:05:42.615Z,1417
2019-03-23T08:06:42.717Z,1423
2019-03-23T08:07:42.644Z,1411
2019-03-23T08:08:42.719Z,1417
2019-03-23T08:09:42.654Z,1434
2019-03-23T08:10:42.721Z,1456
2019-03-23T08:11:42.648Z,1518
2019-03-23T08:12:42.745Z,1569
2019-03-23T08:13:42.648Z,1659
2019-03-23T08:14:42.651Z,1738
2019-03-23T08:15:42.667Z,1766
2019-03-23T08:16:42.752Z,1935
2019-03-23T08:17:42.726Z,2002
2019-03-23T08:18:42.723Z,2053
2019-03-23T08:19:42.656Z,1946
2019-03-23T08:20:42.728Z,1710
2019-03-23T08:21:42.731Z,2103
2019-03-23T08:22:42.657Z,2070
2019-03-23T08:23:42.728Z,2148
2019-03-23T08:24:42.657Z,2176
2019-03-23T08:25:42.729Z,2176
2019-03-23T08:26:42.737Z,2199
2019-03-23T08:27:42.673Z,2188
2019-03-23T08:28:42.672Z,2019
2019-03-23T08:29:42.628Z,2176
2019-03-23T08:30:42.775Z,1991
2019-03-23T08:31:42.733Z,2036
2019-03-23T08:32:42.666Z,2165
2019-03-23T08:33:42.740Z,2193
2019-03-23T08:34:42.736Z,2238
2019-03-23T08:35:42.738Z,2205
2019-03-23T08:36:42.735Z,2272
2019-03-23T08:37:42.684Z,2368
2019-03-23T08:38:42.667Z,2660
2019-03-23T08:39:48.417Z,2716
2019-03-23T08:40:42.671Z,2514
2019-03-23T08:41:42.692Z,1558
2019-03-23T08:42:42.678Z,1344
2019-03-23T08:43:42.749Z,1361
2019-03-23T08:44:42.639Z,1417
2019-03-23T08:45:42.745Z,1355
2019-03-23T08:46:42.821Z,1248
2019-03-23T08:47:42.762Z,1192
2019-03-23T08:48:42.767Z,1147
2019-03-23T08:49:42.674Z,1175
2019-03-23T08:50:42.746Z,1282
2019-03-23T08:51:42.754Z,1299
2019-03-23T08:52:42.746Z,1243
2019-03-23T08:53:42.697Z,1237
2019-03-23T08:54:42.686Z,1248
2019-03-23T08:55:42.753Z,1260
2019-03-23T08:56:42.751Z,1248
2019-03-23T08:57:42.683Z,1215
2019-03-23T08:58:42.772Z,1113
2019-03-23T08:59:42.714Z,1029
2019-03-23T09:00:42.752Z,1029
2019-03-23T09:01:42.700Z,1051
2019-03-23T09:02:42.743Z,1074
2019-03-23T09:03:51.980Z,1001
2019-03-23T09:04:42.702Z,939
2019-03-23T09:05:42.712Z,905
2019-03-23T09:06:42.694Z,804
2019-03-23T09:07:42.753Z,748
2019-03-23T09:08:42.765Z,691
2019-03-23T09:09:42.778Z,675
2019-03-23T09:10:42.787Z,680
2019-03-23T09:11:42.722Z,675
2019-03-23T09:12:42.768Z,669
2019-03-23T09:13:42.767Z,669
2019-03-23T09:14:42.715Z,646
2019-03-23T09:15:42.727Z,646
2019-03-23T09:16:42.700Z,646
2019-03-23T09:17:42.711Z,635
2019-03-23T09:18:42.708Z,601
2019-03-23T09:19:42.730Z,573
2019-03-23T09:20:42.775Z,573
2019-03-23T09:21:42.781Z,590
2019-03-23T09:22:42.772Z,596
2019-03-23T09:23:42.773Z,585
2019-03-23T09:24:42.775Z,590
2019-03-23T09:25:42.719Z,585
2019-03-23T09:26:42.776Z,579
2019-03-23T09:27:42.710Z,562
2019-03-23T09:28:42.703Z,556
2019-03-23T09:29:42.703Z,551
2019-03-23T09:30:42.766Z,556
2019-03-23T09:31:42.766Z,556
2019-03-23T09:32:42.701Z,534
2019-03-23T09:33:42.698Z,528
2019-03-23T09:34:42.768Z,545
2019-03-23T09:35:42.700Z,562
2019-03-23T09:36:42.701Z,573
2019-03-23T09:37:42.708Z,590
2019-03-23T09:38:42.705Z,573
2019-03-23T09:39:42.779Z,601
2019-03-23T09:40:42.800Z,590
2019-03-23T09:41:42.791Z,590
2019-03-23T09:42:42.785Z,607
2019-03-23T09:43:42.792Z,590
2019-03-23T09:44:42.823Z,585
2019-03-23T09:45:42.717Z,596
2019-03-23T09:46:42.737Z,624
2019-03-23T09:47:42.720Z,646
2019-03-23T09:48:42.752Z,635
2019-03-23T09:49:42.718Z,573
2019-03-23T09:50:42.712Z,540
2019-03-23T09:51:42.781Z,540
2019-03-23T09:52:42.785Z,540
2019-03-23T09:53:42.779Z,534
2019-03-23T09:54:42.717Z,556
2019-03-23T09:55:42.783Z,568
2019-03-23T09:56:42.714Z,579
2019-03-23T09:57:42.784Z,590
2019-03-23T09:58:42.713Z,607
2019-03-23T09:59:42.727Z,658
2019-03-23T10:00:42.721Z,663
2019-03-23T10:01:42.781Z,652
2019-03-23T10:02:42.718Z,686
2019-03-23T10:03:42.994Z,742
2019-03-23T10:04:42.720Z,725
2019-03-23T10:05:42.791Z,691
2019-03-23T10:06:42.725Z,663
2019-03-23T10:07:42.792Z,630
2019-03-23T10:08:42.721Z,613
2019-03-23T10:09:42.792Z,618
2019-03-23T10:10:42.732Z,601
2019-03-23T10:11:42.682Z,646
2019-03-23T10:12:42.749Z,691
2019-03-23T10:13:42.656Z,720
2019-03-23T10:14:42.656Z,697
2019-03-23T10:15:42.691Z,680
2019-03-23T10:16:42.647Z,669
2019-03-23T10:17:42.807Z,686
2019-03-23T10:18:42.756Z,731
2019-03-23T10:19:42.673Z,770
2019-03-23T10:20:42.689Z,804
2019-03-23T10:21:42.767Z,832
2019-03-23T10:22:42.763Z,877
2019-03-23T10:23:42.756Z,922
2019-03-23T10:24:42.737Z,956
2019-03-23T10:25:42.731Z,973
2019-03-23T10:26:42.762Z,990
2019-03-23T10:27:42.701Z,1006
2019-03-23T10:28:42.765Z,1018
2019-03-23T10:29:42.715Z,1012
2019-03-23T10:30:42.739Z,990
2019-03-23T10:31:42.808Z,978
2019-03-23T10:32:42.809Z,990
2019-03-23T10:33:42.814Z,984
2019-03-23T10:34:42.872Z,933
2019-03-23T10:35:42.754Z,866
2019-03-23T10:36:42.812Z,843
2019-03-23T10:37:42.760Z,860
2019-03-23T10:38:42.814Z,888
2019-03-23T10:39:42.749Z,855
2019-03-23T10:40:43.040Z,798
2019-03-23T10:41:42.830Z,765
2019-03-23T10:42:43.475Z,731
2019-03-23T10:43:42.755Z,714
2019-03-23T10:44:42.827Z,736
2019-03-23T10:45:44.402Z,765
2019-03-23T10:46:42.839Z,776
2019-03-23T10:47:42.980Z,765
2019-03-23T10:48:42.730Z,765
2019-03-23T10:49:42.829Z,748
2019-03-23T10:50:42.828Z,725
2019-03-23T10:51:42.829Z,691
2019-03-23T10:52:42.765Z,669
2019-03-23T10:53:42.826Z,663
2019-03-23T10:54:42.760Z,663
2019-03-23T10:55:42.836Z,669
2019-03-23T10:56:42.758Z,759
2019-03-23T10:57:42.832Z,871
2019-03-23T10:58:42.753Z,911
2019-03-23T10:59:42.832Z,933
2019-03-23T11:00:42.756Z,945
2019-03-23T11:01:42.786Z,945
2019-03-23T11:02:42.789Z,928
2019-03-23T11:03:42.785Z,894
2019-03-23T11:04:42.831Z,871
2019-03-23T11:05:42.773Z,860
2019-03-23T11:06:42.844Z,826
2019-03-23T11:07:42.860Z,787
2019-03-23T11:08:42.858Z,787
2019-03-23T11:09:42.850Z,781
2019-03-23T11:10:42.775Z,781
2019-03-23T11:11:42.856Z,781
2019-03-23T11:12:42.777Z,765
2019-03-23T11:13:42.858Z,742
2019-03-23T11:14:42.849Z,736
2019-03-23T11:15:42.800Z,776
2019-03-23T11:16:42.779Z,838
2019-03-23T11:17:42.784Z,871
2019-03-23T11:18:42.857Z,855
2019-03-23T11:19:42.867Z,843
2019-03-23T11:20:42.856Z,838
2019-03-23T11:21:42.799Z,821
2019-03-23T11:22:42.856Z,798
2019-03-23T11:23:42.850Z,804
2019-03-23T11:24:42.864Z,793
2019-03-23T11:25:42.818Z,781
2019-03-23T11:26:42.785Z,787
2019-03-23T11:27:42.856Z,708
2019-03-23T11:28:42.858Z,675
2019-03-23T11:29:42.867Z,691
2019-03-23T11:30:42.885Z,748
2019-03-23T11:31:42.851Z,770
2019-03-23T11:32:42.779Z,787
2019-03-23T11:33:42.853Z,776
2019-03-23T11:34:42.853Z,736
2019-03-23T11:35:42.791Z,742
2019-03-23T11:36:42.854Z,776
2019-03-23T11:37:43.065Z,776
2019-03-23T11:38:42.789Z,731
2019-03-23T11:39:42.859Z,765
2019-03-23T11:40:52.708Z,776
2019-03-23T11:41:42.802Z,781
2019-03-23T11:42:49.791Z,793
2019-03-23T11:43:42.840Z,787
2019-03-23T11:44:42.854Z,753
2019-03-23T11:45:42.764Z,714
2019-03-23T11:46:42.753Z,680
2019-03-23T11:47:42.854Z,680
2019-03-23T11:48:42.843Z,691
2019-03-23T11:49:42.805Z,708
2019-03-23T11:50:42.811Z,753
2019-03-23T11:51:42.884Z,843
2019-03-23T11:52:42.888Z,916
2019-03-23T11:53:42.876Z,894
2019-03-23T11:54:42.930Z,877
2019-03-23T11:55:42.878Z,877
2019-03-23T11:56:42.884Z,894
2019-03-23T11:57:42.891Z,911
2019-03-23T11:58:42.811Z,933
2019-03-23T11:59:42.771Z,933
2019-03-23T12:00:42.884Z,928
2019-03-23T12:01:51.488Z,888
2019-03-23T12:02:42.809Z,866
2019-03-23T12:03:42.876Z,866
2019-03-23T12:04:42.804Z,860
2019-03-23T12:05:42.874Z,866
2019-03-23T12:06:42.881Z,900
2019-03-23T12:07:42.877Z,900
2019-03-23T12:08:42.815Z,905
2019-03-23T12:09:42.811Z,905
2019-03-23T12:10:42.878Z,871
2019-03-23T12:11:42.809Z,826
2019-03-23T12:12:42.880Z,815
2019-03-23T12:13:42.887Z,826
2019-03-23T12:14:42.807Z,866
2019-03-23T12:15:42.885Z,877
2019-03-23T12:16:42.814Z,838
2019-03-23T12:17:42.812Z,821
2019-03-23T12:18:42.819Z,810
2019-03-23T12:19:42.888Z,765
2019-03-23T12:20:42.818Z,759
2019-03-23T12:21:42.896Z,815
2019-03-23T12:22:42.897Z,905
2019-03-23T12:23:42.790Z,905
2019-03-23T12:24:42.835Z,1023
2019-03-23T12:25:42.899Z,1108
2019-03-23T12:26:42.901Z,1001
2019-03-23T12:27:42.899Z,928
2019-03-23T12:28:42.909Z,922
2019-03-23T12:29:42.846Z,950
2019-03-23T12:30:42.855Z,984
2019-03-23T12:31:42.822Z,990
2019-03-23T12:32:42.825Z,900
2019-03-23T12:33:42.898Z,950
2019-03-23T12:34:42.841Z,1068
2019-03-23T12:35:42.907Z,1198
2019-03-23T12:36:42.832Z,1237
2019-03-23T12:37:42.827Z,1186
2019-03-23T12:38:42.898Z,1158
2019-03-23T12:39:42.829Z,1153
2019-03-23T12:40:42.908Z,1153
2019-03-23T12:41:42.755Z,1158
2019-03-23T12:42:42.877Z,1153
2019-03-23T12:43:42.881Z,1147
2019-03-23T12:44:42.775Z,1164
2019-03-23T12:45:42.863Z,1158
2019-03-23T12:46:48.229Z,1158
2019-03-23T12:47:42.890Z,1125
2019-03-23T12:48:42.760Z,1113
2019-03-23T12:49:42.869Z,1119
2019-03-23T12:50:42.854Z,1158
2019-03-23T12:51:42.920Z,1175
2019-03-23T12:52:42.842Z,1175
2019-03-23T12:53:42.910Z,1158
2019-03-23T12:54:42.844Z,1220
2019-03-23T12:55:42.909Z,1293
2019-03-23T12:56:42.916Z,1411
2019-03-23T12:57:42.906Z,1563
2019-03-23T12:58:42.850Z,1608
2019-03-23T12:59:42.915Z,1636
2019-03-23T13:00:42.838Z,1828
2019-03-23T13:01:42.918Z,2182
2019-03-23T13:02:42.862Z,2255
2019-03-23T13:03:42.919Z,2385
2019-03-23T13:04:42.846Z,2407
2019-03-23T13:05:42.848Z,2295
2019-03-23T13:06:42.842Z,2261
2019-03-23T13:07:42.925Z,2154
2019-03-23T13:08:42.857Z,1839
2019-03-23T13:09:42.919Z,1659
2019-03-23T13:10:42.973Z,1558
2019-03-23T13:11:42.826Z,1485
2019-03-23T13:12:42.915Z,1406
2019-03-23T13:13:42.893Z,1316
2019-03-23T13:14:42.925Z,1198
2019-03-23T13:15:42.820Z,1136
2019-03-23T13:16:42.924Z,1091
2019-03-23T13:17:42.855Z,1091
2019-03-23T13:18:42.854Z,1158
2019-03-23T13:19:42.835Z,1170
2019-03-23T13:20:42.828Z,1153
2019-03-23T13:21:42.840Z,1158
2019-03-23T13:22:42.832Z,1186
2019-03-23T13:23:42.883Z,1181
2019-03-23T13:24:42.810Z,1153
2019-03-23T13:25:42.808Z,1226
2019-03-23T13:26:42.918Z,1271
2019-03-23T13:27:42.846Z,1186
2019-03-23T13:28:42.921Z,1130
2019-03-23T13:29:42.825Z,1147
2019-03-23T13:30:42.928Z,1153
2019-03-23T13:31:42.879Z,1136
2019-03-23T13:32:42.941Z,1181
2019-03-23T13:33:42.950Z,1215
2019-03-23T13:34:42.895Z,1231
2019-03-23T13:35:42.956Z,1237
2019-03-23T13:36:42.948Z,1175
2019-03-23T13:37:42.954Z,1147
2019-03-23T13:38:42.957Z,1164
2019-03-23T13:39:42.963Z,1203
2019-03-23T13:40:42.960Z,1215
2019-03-23T13:41:44.837Z,1271
2019-03-23T13:42:42.956Z,1355
2019-03-23T13:43:42.956Z,1378
2019-03-23T13:44:42.897Z,1321
2019-03-23T13:45:43.033Z,1321
2019-03-23T13:46:42.885Z,1411
2019-03-23T13:47:42.957Z,1496
2019-03-23T13:48:42.978Z,1456
2019-03-23T13:49:42.959Z,1451
2019-03-23T13:50:42.903Z,1468
2019-03-23T13:51:42.895Z,1417
2019-03-23T13:52:42.893Z,1445
2019-03-23T13:53:42.965Z,1659
2019-03-23T13:54:42.878Z,1575
2019-03-23T13:55:42.965Z,1513
2019-03-23T13:56:42.990Z,1518
2019-03-23T13:57:42.925Z,1563
2019-03-23T13:58:42.905Z,1513
2019-03-23T13:59:42.967Z,1479
2019-03-23T14:00:42.967Z,1462
2019-03-23T14:01:42.916Z,1417