createdAt,value
2023-04-05T00:01:20.154Z,100432.59
2023-04-05T00:06:26.745Z,100431.50
2023-04-05T00:11:33.037Z,100440.69
2023-04-05T00:16:36.523Z,100424.72
2023-04-05T00:21:40.650Z,100433.78
2023-04-05T00:26:46.513Z,100420.28
2023-04-05T00:31:49.540Z,100424.88
2023-04-05T00:36:53.067Z,100423.09
2023-04-05T00:41:56.286Z,100418.16
2023-04-05T00:46:59.287Z,100420.78
2023-04-05T00:52:02.668Z,100423.28
2023-04-05T00:57:07.154Z,100420.59
2023-04-05T01:02:39.421Z,100420.78
2023-04-05T01:07:58.878Z,100422.66
2023-04-05T01:13:02.354Z,100414.97
2023-04-05T01:18:06.064Z,100411.09
2023-04-05T01:23:54.768Z,100416.69
2023-04-05T01:29:50.817Z,100408.41
2023-04-05T01:35:08.336Z,100409.34
2023-04-05T01:40:11.908Z,100411.09
2023-04-05T01:45:14.911Z,100410.16
2023-04-05T01:50:18.070Z,100399.91
2023-04-05T01:55:20.969Z,100394.88
2023-04-05T02:00:24.500Z,100401.22
2023-04-05T02:05:27.293Z,100405.69
2023-04-05T02:10:30.428Z,100405.88
2023-04-05T02:15:34.140Z,100403.63
2023-04-05T02:20:37.438Z,100401.22
2023-04-05T02:25:40.387Z,100398.16
2023-04-05T02:30:43.496Z,100395.91
2023-04-05T02:35:50.475Z,100400.56
2023-04-05T02:40:53.477Z,100400.00
2023-04-05T02:45:56.483Z,100396.81
2023-04-05T02:50:59.528Z,100391.03
2023-04-05T02:56:02.608Z,100390.28
2023-04-05T03:01:07.573Z,100386.09
2023-04-05T03:06:10.776Z,100380.31
2023-04-05T03:11:14.153Z,100389.06
2023-04-05T03:16:17.477Z,100389.25
2023-04-05T03:21:21.365Z,100388.69
2023-04-05T03:26:24.619Z,100391.66
2023-04-05T03:31:30.457Z,100390.13
2023-04-05T03:36:42.051Z,100391.91
2023-04-05T03:41:45.032Z,100396.47
2023-04-05T03:46:48.124Z,100404.47
2023-04-05T03:51:51.100Z,100402.81
2023-04-05T03:56:54.207Z,100415.16
2023-04-05T04:01:57.187Z,100416.34
2023-04-05T04:07:00.198Z,100409.81
2023-04-05T04:12:04.015Z,100418.00
2023-04-05T04:17:07.595Z,100420.00
2023-04-05T04:22:10.543Z,100424.56
2023-04-05T04:27:13.567Z,100425.66
2023-04-05T04:32:17.467Z,100427.34
2023-04-05T04:37:22.667Z,100429.13
2023-04-05T04:42:26.437Z,100428.19
2023-04-05T04:47:30.722Z,100423.47
2023-04-05T04:52:34.399Z,100429.34
2023-04-05T04:57:37.454Z,100432.53
2023-04-05T05:02:42.278Z,100433.88
2023-04-05T05:07:45.337Z,100435.03
2023-04-05T05:12:51.907Z,100429.09
2023-04-05T05:17:58.404Z,100437.72
2023-04-05T05:23:02.794Z,100435.97
2023-04-05T05:28:05.777Z,100441.69
2023-04-05T05:33:08.893Z,100442.44
2023-04-05T05:38:13.780Z,100439.47
2023-04-05T05:43:16.744Z,100438.59
2023-04-05T05:48:20.939Z,100437.56
2023-04-05T05:53:24.037Z,100439.19
2023-04-05T05:58:26.956Z,100435.72
2023-04-05T06:03:30.599Z,100435.44
2023-04-05T06:08:33.550Z,100434.78
2023-04-05T06:13:37.983Z,100437.47
2023-04-05T06:18:42.219Z,100441.47
2023-04-05T06:23:45.310Z,100432.38
2023-04-05T06:28:48.496Z,100431.53
2023-04-05T06:33:51.491Z,100426.41
2023-04-05T06:38:54.489Z,100435.81
2023-04-05T06:43:57.543Z,100442.53
2023-04-05T06:49:03.159Z,100434.09
2023-04-05T06:54:07.093Z,100435.16
2023-04-05T06:59:10.155Z,100436.19
2023-04-05T07:04:13.287Z,100428.59
2023-04-05T07:09:16.342Z,100426.19
2023-04-05T07:14:19.308Z,100430.22
2023-04-05T07:19:22.516Z,100429.25
2023-04-05T07:24:25.751Z,100434.66
2023-04-05T07:29:28.673Z,100426.63
2023-04-05T07:34:31.603Z,100421.81
2023-04-05T07:39:37.596Z,100418.75
2023-04-05T07:44:40.708Z,100419.75
2023-04-05T07:49:43.856Z,100412.13
2023-04-05T07:54:46.962Z,100401.75
2023-04-05T07:59:53.137Z,100399.31
2023-04-05T08:04:56.258Z,100400.97
2023-04-05T08:10:00.382Z,100398.59
2023-04-05T08:15:04.232Z,100392.47
2023-04-05T08:20:08.718Z,100399.72
2023-04-05T08:25:11.893Z,100395.75
2023-04-05T08:30:16.540Z,100387.03
2023-04-05T08:35:19.543Z,100390.19
2023-04-05T08:40:26.638Z,100389.06
2023-04-05T08:45:31.663Z,100387.09
2023-04-05T08:50:34.449Z,100389.25
2023-04-05T08:55:40.291Z,100377.56
2023-04-05T09:00:44.024Z,100382.59
2023-04-05T09:05:51.389Z,100379.22
2023-04-05T09:10:54.456Z,100372.34
2023-04-05T09:15:58.142Z,100362.09
2023-04-05T09:21:05.990Z,100364.44
2023-04-05T09:26:19.582Z,100356.13
2023-04-05T09:31:37.017Z,100358.53
2023-04-05T09:36:45.770Z,100353.69
2023-04-05T09:42:13.225Z,100352.91
2023-04-05T09:47:35.265Z,100347.69
2023-04-05T09:52:38.368Z,100341.50
2023-04-05T09:57:43.833Z,100335.19
2023-04-05T10:02:47.640Z,100324.34
2023-04-05T10:07:52.061Z,100329.28
2023-04-05T10:12:55.734Z,100329.19
2023-04-05T10:18:17.692Z,100322.47
2023-04-05T10:23:35.070Z,100326.44
2023-04-05T10:28:43.791Z,100320.09
2023-04-05T10:33:51.725Z,100322.53
2023-04-05T10:39:28.692Z,100314.75
2023-04-05T10:44:34.156Z,100315.16
2023-04-05T10:49:52.149Z,100312.38
2023-04-05T10:54:57.388Z,100301.09
2023-04-05T11:00:01.646Z,100285.91
2023-04-05T11:05:27.830Z,100282.97
2023-04-05T11:10:32.180Z,100273.31
2023-04-05T11:15:36.634Z,100266.66
2023-04-05T11:20:53.325Z,100261.25
2023-04-05T11:26:06.725Z,100272.66
2023-04-05T11:31:22.876Z,100265.72
2023-04-05T11:36:47.926Z,100255.38
2023-04-05T11:42:04.060Z,100258.09
2023-04-05T11:47:08.169Z,100253.44
2023-04-05T11:52:19.970Z,100251.44
2023-04-05T11:57:24.043Z,100244.88
2023-04-05T12:02:27.094Z,100235.25
2023-04-05T12:07:32.768Z,100241.66
2023-04-05T12:12:41.587Z,100223.34
2023-04-05T12:17:50.901Z,100221.66
2023-04-05T12:22:56.348Z,100222.81
2023-04-05T12:28:08.435Z,100219.28
2023-04-05T12:33:13.791Z,100213.78
2023-04-05T12:38:17.661Z,100212.22
2023-04-05T12:43:20.882Z,100208.66
2023-04-05T12:48:26.069Z,100202.16
2023-04-05T12:53:29.177Z,100198.81
2023-04-05T12:58:40.131Z,100196.63
2023-04-05T13:03:48.385Z,100201.25
2023-04-05T13:08:52.833Z,100207.78
2023-04-05T13:13:55.950Z,100196.84
2023-04-05T13:18:58.923Z,100199.88
2023-04-05T13:24:02.040Z,100192.91
2023-04-05T13:29:05.372Z,100190.97
2023-04-05T13:34:08.688Z,100189.44
2023-04-05T13:39:11.656Z,100183.16
2023-04-05T13:44:14.652Z,100184.41
2023-04-05T13:49:17.613Z,100176.16
2023-04-05T13:54:20.558Z,100174.69
2023-04-05T13:59:23.622Z,100174.25
2023-04-05T14:04:26.674Z,100175.41
2023-04-05T14:09:30.493Z,100170.56
2023-04-05T14:14:33.437Z,100173.09
2023-04-05T14:19:36.534Z,100175.50
2023-04-05T14:24:39.572Z,100166.88
2023-04-05T14:29:45.672Z,100165.56
2023-04-05T14:34:48.739Z,100176.19
2023-04-05T14:39:51.684Z,100171.75
2023-04-05T14:44:54.693Z,100163.50
2023-04-05T14:49:57.926Z,100159.41
2023-04-05T14:55:01.173Z,100168.88
2023-04-05T15:00:04.823Z,100160.72
2023-04-05T15:05:09.650Z,100174.31
2023-04-05T15:10:12.696Z,100174.13
2023-04-05T15:15:16.017Z,100175.31
2023-04-05T15:20:19.270Z,100172.44
2023-04-05T15:25:22.198Z,100180.47
2023-04-05T15:30:25.579Z,100183.38
2023-04-05T15:35:28.687Z,100182.56
2023-04-05T15:40:31.844Z,100188.69
2023-04-05T15:45:34.845Z,100191.78
2023-04-05T15:50:37.838Z,100190.84
2023-04-05T15:55:40.945Z,100190.34
2023-04-05T16:00:44.251Z,100193.38
2023-04-05T16:05:47.021Z,100195.09
2023-04-05T16:10:50.408Z,100204.34
2023-04-05T16:15:53.446Z,100205.44
2023-04-05T16:20:57.478Z,100208.19
2023-04-05T16:26:00.283Z,100210.41
2023-04-05T16:31:03.992Z,100207.72
2023-04-05T16:36:07.191Z,100218.75
2023-04-05T16:41:10.447Z,100211.41
2023-04-05T16:46:13.370Z,100214.25
2023-04-05T16:51:16.366Z,100215.78
2023-04-05T16:56:20.074Z,100209.94
2023-04-05T17:01:23.102Z,100215.69
2023-04-05T17:06:28.077Z,100211.19
2023-04-05T17:11:31.264Z,100215.84
2023-04-05T17:16:34.422Z,100219.91
2023-04-05T17:21:37.421Z,100223.91
2023-04-05T17:26:40.761Z,100220.25
2023-04-05T17:31:44.624Z,100225.47
2023-04-05T17:36:47.775Z,100222.19
2023-04-05T17:41:51.005Z,100216.53
2023-04-05T17:47:01.618Z,100229.59
2023-04-05T17:52:09.058Z,100222.66
2023-04-05T17:57:15.407Z,100229.97
2023-04-05T18:02:18.781Z,100240.22
2023-04-05T18:07:21.895Z,100245.63
2023-04-05T18:12:24.903Z,100255.22
2023-04-05T18:17:29.268Z,100252.75
2023-04-05T18:22:35.066Z,100256.09
2023-04-05T18:27:39.534Z,100263.03
2023-04-05T18:32:47.540Z,100256.56
2023-04-05T18:37:51.043Z,100266.88
2023-04-05T18:42:54.067Z,100259.25
2023-04-05T18:47:57.151Z,100256.59
2023-04-05T18:53:00.605Z,100259.34
2023-04-05T18:58:03.615Z,100260.63
2023-04-05T19:03:06.551Z,100262.78
2023-04-05T19:08:09.590Z,100262.16
2023-04-05T19:13:12.615Z,100257.38
2023-04-05T19:18:15.749Z,100269.78
2023-04-05T19:23:18.799Z,100258.22
2023-04-05T19:28:22.000Z,100266.22
2023-04-05T19:33:24.981Z,100268.84
2023-04-05T19:38:28.078Z,100269.72
2023-04-05T19:43:31.824Z,100271.63
2023-04-05T19:48:38.794Z,100275.31
2023-04-05T19:53:53.679Z,100273.78
2023-04-05T19:59:31.616Z,100293.06
2023-04-05T20:04:39.002Z,100327.66
2023-04-05T20:09:42.833Z,100314.09
2023-04-05T20:14:46.465Z,100313.91
2023-04-05T20:19:59.179Z,100311.22
2023-04-05T20:25:34.717Z,100322.13
2023-04-05T20:30:37.836Z,100315.81
2023-04-05T20:35:42.482Z,100317.94
2023-04-05T20:40:45.592Z,100335.38
2023-04-05T20:45:48.826Z,100329.22
2023-04-05T20:50:51.991Z,100338.91
2023-04-05T20:55:59.069Z,100338.41
2023-04-05T21:01:03.425Z,100347.31
2023-04-05T21:06:08.803Z,100354.44
2023-04-05T21:11:12.053Z,100362.28
2023-04-05T21:16:15.307Z,100359.00
2023-04-05T21:21:18.387Z,100366.19
2023-04-05T21:26:21.468Z,100375.78
2023-04-05T21:31:24.741Z,100367.91
2023-04-05T21:36:27.989Z,100368.72
2023-04-05T21:41:31.098Z,100364.91
2023-04-05T21:46:34.202Z,100374.19
2023-04-05T21:51:37.733Z,100368.59
2023-04-05T21:56:40.686Z,100372.63
2023-04-05T22:01:43.857Z,100368.53
2023-04-05T22:06:48.353Z,100368.44
2023-04-05T22:11:51.938Z,100366.78
2023-04-05T22:16:55.804Z,100370.16
2023-04-05T22:21:58.830Z,100374.34
2023-04-05T22:27:02.768Z,100369.91
2023-04-05T22:32:07.068Z,100363.75
2023-04-05T22:37:11.193Z,100364.66
2023-04-05T22:42:14.270Z,100362.69
2023-04-05T22:47:17.263Z,100367.63
2023-04-05T22:52:20.521Z,100371.53
2023-04-05T22:57:23.497Z,100375.41
2023-04-05T23:02:27.941Z,100367.13
2023-04-05T23:07:31.270Z,100372.59
2023-04-05T23:12:34.217Z,100372.03
2023-04-05T23:17:37.567Z,100368.09
2023-04-05T23:22:40.852Z,100356.19
2023-04-05T23:27:43.682Z,100363.25
2023-04-05T23:32:46.715Z,100362.66
2023-04-05T23:37:49.891Z,100363.94
2023-04-05T23:42:53.008Z,100358.25
2023-04-05T23:47:56.082Z,100358.44
2023-04-05T23:53:00.936Z,100350.69
2023-04-05T23:58:04.067Z,100340.34
