createdAt,value
2018-05-25T00:00:44.731Z,13.23
2018-05-25T00:03:12.481Z,13.50
2018-05-25T00:05:40.101Z,13.10
2018-05-25T00:08:07.709Z,15.33
2018-05-25T00:10:35.361Z,14.80
2018-05-25T00:13:02.992Z,14.93
2018-05-25T00:15:30.656Z,14.83
2018-05-25T00:17:58.261Z,14.50
2018-05-25T00:20:25.897Z,14.70
2018-05-25T00:22:53.521Z,13.87
2018-05-25T00:25:21.166Z,14.37
2018-05-25T00:27:48.760Z,12.60
2018-05-25T00:30:16.525Z,14.20
2018-05-25T00:32:44.130Z,15.20
2018-05-25T00:35:11.822Z,15.23
2018-05-25T00:37:39.452Z,13.03
2018-05-25T00:40:07.117Z,14.20
2018-05-25T00:42:34.792Z,12.83
2018-05-25T00:45:02.402Z,13.90
2018-05-25T00:47:30.073Z,13.83
2018-05-25T00:49:57.697Z,16.67
2018-05-25T00:52:25.317Z,17.20
2018-05-25T00:55:04.554Z,15.53
2018-05-25T00:57:32.215Z,17.47
2018-05-25T00:59:59.845Z,16.40
2018-05-25T01:02:27.477Z,16.80
2018-05-25T01:04:55.106Z,15.57
2018-05-25T01:07:22.747Z,15.00
2018-05-25T01:09:50.354Z,15.90
2018-05-25T01:12:18.001Z,14.93
2018-05-25T01:14:45.696Z,14.90
2018-05-25T01:17:13.343Z,14.93
2018-05-25T01:19:40.945Z,14.83
2018-05-25T01:22:08.586Z,14.77
2018-05-25T01:24:36.197Z,16.83
2018-05-25T01:27:03.977Z,15.73
2018-05-25T01:29:31.646Z,16.63
2018-05-25T01:31:59.277Z,15.73
2018-05-25T01:34:26.912Z,17.10
2018-05-25T01:36:54.528Z,18.17
2018-05-25T01:39:22.331Z,16.47
2018-05-25T01:41:49.940Z,16.07
2018-05-25T01:44:17.580Z,16.90
2018-05-25T01:46:45.193Z,16.63
2018-05-25T01:49:12.841Z,16.20
2018-05-25T01:51:40.516Z,16.73
2018-05-25T01:54:08.152Z,15.57
2018-05-25T01:56:35.809Z,16.70
2018-05-25T01:59:03.568Z,16.87
2018-05-25T02:01:31.214Z,17.30
2018-05-25T02:03:58.879Z,16.90
2018-05-25T02:06:26.597Z,18.73
2018-05-25T02:08:54.294Z,17.53
2018-05-25T02:11:21.968Z,17.97
2018-05-25T02:13:49.824Z,18.77
2018-05-25T02:16:18.930Z,17.63
2018-05-25T02:18:46.961Z,17.43
2018-05-25T02:21:15.380Z,17.23
2018-05-25T02:23:43.064Z,18.83
2018-05-25T02:26:14.556Z,18.67
2018-05-25T02:28:42.404Z,17.83
2018-05-25T02:31:10.392Z,18.40
2018-05-25T02:33:38.968Z,18.17
2018-05-25T02:36:06.785Z,17.60
2018-05-25T02:38:34.515Z,18.13
2018-05-25T02:41:02.100Z,17.10
2018-05-25T02:43:29.715Z,18.17
2018-05-25T02:45:57.393Z,18.20
2018-05-25T02:48:25.067Z,18.33
2018-05-25T02:50:52.720Z,18.27
2018-05-25T02:53:20.337Z,18.50
2018-05-25T02:55:47.990Z,19.07
2018-05-25T02:58:15.593Z,17.57
2018-05-25T03:00:43.226Z,19.30
2018-05-25T03:03:10.965Z,19.17
2018-05-25T03:05:38.605Z,19.10
2018-05-25T03:08:06.236Z,19.40
2018-05-25T03:10:33.919Z,19.50
2018-05-25T03:13:01.703Z,16.50
2018-05-25T03:15:29.507Z,18.30
2018-05-25T03:17:57.140Z,18.63
2018-05-25T03:20:24.751Z,18.30
2018-05-25T03:22:52.384Z,18.70
2018-05-25T03:25:19.985Z,17.13
2018-05-25T03:27:47.713Z,18.17
2018-05-25T03:30:15.316Z,18.40
2018-05-25T03:32:42.965Z,19.93
2018-05-25T03:35:10.563Z,18.80
2018-05-25T03:37:38.223Z,19.07
2018-05-25T03:40:06.022Z,18.40
2018-05-25T03:42:33.679Z,18.13
2018-05-25T03:45:01.284Z,18.53
2018-05-25T03:47:31.187Z,18.13
2018-05-25T03:49:58.848Z,17.00
2018-05-25T03:52:26.538Z,16.87
2018-05-25T03:54:54.186Z,18.27
2018-05-25T03:57:21.791Z,17.83
2018-05-25T04:00:01.036Z,18.80
2018-05-25T04:02:28.743Z,19.70
2018-05-25T04:04:56.397Z,42.63
2018-05-25T04:07:24.227Z,26.43
2018-05-25T04:09:51.922Z,19.33
2018-05-25T04:12:19.622Z,19.17
2018-05-25T04:14:47.265Z,20.00
2018-05-25T04:17:14.877Z,17.90
2018-05-25T04:19:42.516Z,18.97
2018-05-25T04:22:10.173Z,20.07
2018-05-25T04:24:37.870Z,19.80
2018-05-25T04:27:05.469Z,18.57
2018-05-25T04:29:33.133Z,18.20
2018-05-25T04:32:00.810Z,19.17
2018-05-25T04:34:28.568Z,33.60
2018-05-25T04:36:56.177Z,21.60
2018-05-25T04:39:24.201Z,20.33
2018-05-25T04:41:52.226Z,20.17
2018-05-25T04:44:22.346Z,21.73
2018-05-25T04:46:50.323Z,20.83
2018-05-25T04:49:19.417Z,18.97
2018-05-25T04:51:48.115Z,19.33
2018-05-25T04:54:15.800Z,20.33
2018-05-25T04:56:43.541Z,22.00
2018-05-25T04:59:11.448Z,19.20
2018-05-25T05:01:39.653Z,18.50
2018-05-25T05:04:09.339Z,21.10
2018-05-25T05:06:37.407Z,21.37
2018-05-25T05:09:12.271Z,21.37
2018-05-25T05:11:40.570Z,22.17
2018-05-25T05:14:08.335Z,22.87
2018-05-25T05:16:36.010Z,22.10
2018-05-25T05:19:03.816Z,22.23
2018-05-25T05:21:31.465Z,21.00
2018-05-25T05:23:59.120Z,20.93
2018-05-25T05:26:26.785Z,20.90
2018-05-25T05:28:54.420Z,20.50
2018-05-25T05:31:22.933Z,20.57
2018-05-25T05:33:52.694Z,19.93
2018-05-25T05:36:24.580Z,18.80
2018-05-25T05:41:45.773Z,19.83
2018-05-25T05:44:19.683Z,23.23
2018-05-25T05:46:48.096Z,21.23
2018-05-25T05:49:22.376Z,21.20
2018-05-25T05:51:52.598Z,19.53
2018-05-25T05:54:24.344Z,20.20
2018-05-25T05:56:54.344Z,22.30
2018-05-25T05:59:22.003Z,21.70
2018-05-25T06:01:49.811Z,22.60
2018-05-25T06:04:17.849Z,24.13
2018-05-25T06:06:45.801Z,27.33
2018-05-25T06:09:13.474Z,26.20
2018-05-25T06:11:41.123Z,25.30
2018-05-25T06:14:08.953Z,23.00
2018-05-25T06:16:36.598Z,21.93
2018-05-25T06:19:04.267Z,22.57
2018-05-25T06:21:31.898Z,25.47
2018-05-25T06:23:59.741Z,24.40
2018-05-25T06:26:30.542Z,24.40
2018-05-25T06:28:58.671Z,24.07
2018-05-25T06:31:26.391Z,27.50
2018-05-25T06:33:54.049Z,26.57
2018-05-25T06:36:21.722Z,28.70
2018-05-25T06:38:49.355Z,33.03
2018-05-25T06:41:18.114Z,27.70
2018-05-25T06:43:46.907Z,26.77
2018-05-25T06:46:20.433Z,25.47
2018-05-25T06:48:52.539Z,24.40
2018-05-25T06:51:23.652Z,24.97
2018-05-25T06:53:51.754Z,25.63
2018-05-25T06:56:22.215Z,26.83
2018-05-25T06:58:50.321Z,26.27
2018-05-25T07:01:21.170Z,23.37
2018-05-25T07:03:56.757Z,24.40
2018-05-25T07:06:24.964Z,26.60
2018-05-25T07:08:53.896Z,23.23
2018-05-25T07:11:21.846Z,25.37
2018-05-25T07:13:50.181Z,23.90
2018-05-25T07:16:17.976Z,25.23
2018-05-25T07:18:48.202Z,24.17
2018-05-25T07:21:16.241Z,26.77
2018-05-25T07:23:44.156Z,27.00
2018-05-25T07:26:12.155Z,25.97
2018-05-25T07:28:40.001Z,26.10
2018-05-25T07:31:08.568Z,27.10
2018-05-25T07:33:36.734Z,24.13
2018-05-25T07:36:05.502Z,24.50
2018-05-25T07:38:33.699Z,25.77
2018-05-25T07:41:01.617Z,28.77
2018-05-25T07:43:29.268Z,28.37
2018-05-25T07:45:56.902Z,25.10
2018-05-25T07:48:24.565Z,25.37
2018-05-25T07:50:52.304Z,25.10
2018-05-25T07:53:19.985Z,25.67
2018-05-25T07:55:47.589Z,26.90
2018-05-25T07:58:16.478Z,29.87
2018-05-25T08:00:44.387Z,27.97
2018-05-25T08:03:12.036Z,28.20
2018-05-25T08:05:39.787Z,24.10
2018-05-25T08:08:07.437Z,26.80
2018-05-25T08:10:35.332Z,23.13
2018-05-25T08:13:03.021Z,22.87
2018-05-25T08:15:30.639Z,25.00
2018-05-25T08:17:58.299Z,26.27
2018-05-25T08:20:26.003Z,23.57
2018-05-25T08:22:53.638Z,23.50
2018-05-25T08:25:21.279Z,24.23
2018-05-25T08:27:48.992Z,23.10
2018-05-25T08:30:16.656Z,22.27
2018-05-25T08:32:44.259Z,23.27
2018-05-25T08:35:11.919Z,22.03
2018-05-25T08:37:39.513Z,21.13
2018-05-25T08:40:07.138Z,21.40
2018-05-25T08:42:34.765Z,21.37
2018-05-25T08:45:02.462Z,21.70
2018-05-25T08:47:30.060Z,20.10
2018-05-25T08:49:57.704Z,21.53
2018-05-25T08:52:25.357Z,20.30
2018-05-25T08:54:52.989Z,19.30
2018-05-25T08:57:20.776Z,21.10
2018-05-25T08:59:48.430Z,21.30
2018-05-25T09:02:16.039Z,18.90
2018-05-25T09:04:43.749Z,19.37
2018-05-25T09:07:11.353Z,20.70
2018-05-25T09:09:38.998Z,17.40
2018-05-25T09:12:06.667Z,17.87
2018-05-25T09:14:34.312Z,17.30
2018-05-25T09:17:02.033Z,17.77
2018-05-25T09:19:29.670Z,17.17
2018-05-25T09:21:57.370Z,17.97
2018-05-25T09:24:24.916Z,17.20
2018-05-25T09:26:52.545Z,18.27
2018-05-25T09:29:20.209Z,17.97
2018-05-25T09:31:47.872Z,16.07
2018-05-25T09:34:15.497Z,16.60
2018-05-25T09:36:43.144Z,15.30
2018-05-25T09:39:10.780Z,16.30
2018-05-25T09:41:38.448Z,16.63
2018-05-25T09:44:06.042Z,17.10
2018-05-25T09:46:33.958Z,15.73
2018-05-25T09:49:01.597Z,14.47
2018-05-25T09:51:29.312Z,13.40
2018-05-25T09:53:56.917Z,15.60
2018-05-25T09:56:24.618Z,13.23
2018-05-25T09:58:52.225Z,12.57
2018-05-25T10:01:19.872Z,13.90
2018-05-25T10:03:47.496Z,13.37
2018-05-25T10:06:15.113Z,12.87
2018-05-25T10:08:42.758Z,14.40
2018-05-25T10:11:10.391Z,13.30
2018-05-25T10:13:38.056Z,12.77
2018-05-25T10:16:05.669Z,14.00
2018-05-25T10:18:33.386Z,14.70
2018-05-25T10:21:01.084Z,14.27
2018-05-25T10:23:28.726Z,14.03
2018-05-25T10:25:56.411Z,14.50
2018-05-25T10:28:24.058Z,14.83
2018-05-25T10:30:51.856Z,14.77
2018-05-25T10:33:19.512Z,15.00
2018-05-25T10:35:47.124Z,14.30
2018-05-25T10:38:14.758Z,14.50
2018-05-25T10:40:42.373Z,14.30
2018-05-25T10:43:10.128Z,14.30
2018-05-25T10:45:37.789Z,13.37
2018-05-25T10:48:05.465Z,13.13
2018-05-25T10:50:33.741Z,13.70
2018-05-25T10:53:01.485Z,13.90
2018-05-25T10:55:29.181Z,12.80
2018-05-25T10:57:56.794Z,14.90
2018-05-25T11:00:24.428Z,14.40
2018-05-25T11:02:52.050Z,11.77
2018-05-25T11:05:19.688Z,12.93
2018-05-25T11:07:47.328Z,12.20
2018-05-25T11:10:14.965Z,12.30
2018-05-25T11:12:42.576Z,12.40
2018-05-25T11:15:10.241Z,12.43
2018-05-25T11:17:37.929Z,12.33
2018-05-25T11:20:05.612Z,17.17
2018-05-25T11:22:33.206Z,12.20
2018-05-25T11:25:00.844Z,12.60
2018-05-25T11:27:28.458Z,12.10
2018-05-25T11:29:56.152Z,12.17
2018-05-25T11:32:23.774Z,12.57
2018-05-25T11:34:51.392Z,12.07
2018-05-25T11:37:19.027Z,11.67
2018-05-25T11:39:46.628Z,11.90
2018-05-25T11:42:14.393Z,11.10
2018-05-25T11:44:41.988Z,11.50
2018-05-25T11:47:09.649Z,10.60
2018-05-25T11:49:37.264Z,10.43
2018-05-25T11:52:04.905Z,10.83
2018-05-25T11:54:32.515Z,10.97
2018-05-25T11:57:00.145Z,11.90
2018-05-25T11:59:27.750Z,11.37
2018-05-25T12:01:55.394Z,10.03
2018-05-25T12:04:23.017Z,10.03
2018-05-25T12:06:50.664Z,8.70
2018-05-25T12:09:18.288Z,10.50
2018-05-25T12:11:45.960Z,9.83
2018-05-25T12:14:13.552Z,10.50
2018-05-25T12:16:41.173Z,8.53
2018-05-25T12:19:08.814Z,10.93
2018-05-25T12:21:36.575Z,9.73
2018-05-25T12:24:04.208Z,9.27
2018-05-25T12:26:31.825Z,9.30
2018-05-25T12:28:59.452Z,8.33
2018-05-25T12:31:27.057Z,8.40
2018-05-25T12:33:54.700Z,8.50
2018-05-25T12:36:22.302Z,8.50
2018-05-25T12:38:49.945Z,18.53
2018-05-25T12:41:17.573Z,10.53
2018-05-25T12:43:45.208Z,9.67
2018-05-25T12:46:12.819Z,9.27
2018-05-25T12:48:40.517Z,8.90
2018-05-25T12:51:08.117Z,7.90
2018-05-25T12:53:35.779Z,8.77
2018-05-25T12:56:03.389Z,9.40
2018-05-25T12:58:30.987Z,7.63
2018-05-25T13:00:58.683Z,7.10
2018-05-25T13:03:26.297Z,6.80
2018-05-25T13:05:53.946Z,6.70
2018-05-25T13:08:21.612Z,6.40
2018-05-25T13:10:49.259Z,7.03
2018-05-25T13:13:16.907Z,6.97
2018-05-25T13:15:44.541Z,10.53
2018-05-25T13:18:12.146Z,8.40
2018-05-25T13:20:39.905Z,7.20
2018-05-25T13:23:07.501Z,6.63
2018-05-25T13:25:35.239Z,9.83
2018-05-25T13:28:02.881Z,7.93
2018-05-25T13:30:30.495Z,7.67
2018-05-25T13:32:58.129Z,8.90
2018-05-25T13:35:25.783Z,41.90
2018-05-25T13:37:53.424Z,21.83
2018-05-25T13:40:21.115Z,19.10
2018-05-25T13:42:48.728Z,7.50
2018-05-25T13:45:16.464Z,36.13
2018-05-25T13:47:44.097Z,23.67
2018-05-25T13:50:11.712Z,12.53
2018-05-25T13:52:39.361Z,15.47
2018-05-25T13:55:06.962Z,13.43
2018-05-25T13:57:34.710Z,11.43
2018-05-25T14:00:02.328Z,9.60
2018-05-25T14:02:29.974Z,8.90
2018-05-25T14:04:57.564Z,8.80
2018-05-25T14:07:25.295Z,8.50
2018-05-25T14:09:52.901Z,7.80
2018-05-25T14:12:20.541Z,8.70
2018-05-25T14:14:48.233Z,7.70
2018-05-25T14:17:15.873Z,6.80
2018-05-25T14:19:43.528Z,7.17
2018-05-25T14:22:11.241Z,6.93
2018-05-25T14:24:38.849Z,6.60
2018-05-25T14:27:06.498Z,7.00
2018-05-25T14:29:34.149Z,6.80
2018-05-25T14:32:01.773Z,6.90
2018-05-25T14:34:29.420Z,6.70
2018-05-25T14:36:57.068Z,7.50
2018-05-25T14:39:24.698Z,6.73
2018-05-25T14:41:52.324Z,6.83
2018-05-25T14:44:19.957Z,6.80
2018-05-25T14:46:47.617Z,7.50
2018-05-25T14:49:15.281Z,7.90
2018-05-25T14:51:42.878Z,7.07
2018-05-25T14:54:10.869Z,6.50
2018-05-25T14:56:38.475Z,7.20
2018-05-25T14:59:06.239Z,7.13
2018-05-25T15:01:33.772Z,6.43
2018-05-25T15:04:01.394Z,7.20
2018-05-25T15:06:29.009Z,7.20
2018-05-25T15:08:56.641Z,7.90
2018-05-25T15:11:24.233Z,7.37
2018-05-25T15:13:51.873Z,7.30
2018-05-25T15:16:19.504Z,7.50
2018-05-25T15:18:47.155Z,7.43
2018-05-25T15:21:14.776Z,7.30
2018-05-25T15:23:42.413Z,7.03
2018-05-25T15:26:10.045Z,8.10
2018-05-25T15:28:37.801Z,7.27
2018-05-25T15:31:05.638Z,8.60
2018-05-25T15:33:33.122Z,6.97
2018-05-25T15:36:00.782Z,6.50
2018-05-25T15:38:28.489Z,6.80
2018-05-25T15:40:56.180Z,8.40
2018-05-25T15:43:23.783Z,7.60
2018-05-25T15:45:51.463Z,7.03
2018-05-25T15:48:19.051Z,7.37
2018-05-25T15:50:46.808Z,7.63
2018-05-25T15:53:14.414Z,6.53
2018-05-25T15:55:42.043Z,6.73
2018-05-25T15:58:09.707Z,6.70
2018-05-25T16:00:37.398Z,6.40
2018-05-25T16:03:05.015Z,6.20
2018-05-25T16:05:32.685Z,7.80
2018-05-25T16:08:00.277Z,6.53
2018-05-25T16:10:27.901Z,6.60
2018-05-25T16:12:55.520Z,6.73
2018-05-25T16:15:23.160Z,6.40
2018-05-25T16:17:50.754Z,6.30
2018-05-25T16:20:18.395Z,6.27
2018-05-25T16:22:46.003Z,6.70
2018-05-25T16:25:13.637Z,13.30
2018-05-25T16:27:41.245Z,6.20
2018-05-25T16:30:08.892Z,6.23
2018-05-25T16:32:36.540Z,6.80
2018-05-25T16:35:04.158Z,6.30
2018-05-25T16:37:31.824Z,5.57
2018-05-25T16:39:59.454Z,6.97
2018-05-25T16:42:27.135Z,6.20
2018-05-25T16:44:54.741Z,7.60
2018-05-25T16:47:22.388Z,5.73
2018-05-25T16:49:50.066Z,8.87
2018-05-25T16:52:17.712Z,7.67
2018-05-25T16:54:45.382Z,7.40
2018-05-25T16:57:13.063Z,7.37
2018-05-25T16:59:40.702Z,6.20
2018-05-25T17:02:08.402Z,7.40
2018-05-25T17:04:36.037Z,8.87
2018-05-25T17:07:03.666Z,7.10
2018-05-25T17:09:31.274Z,6.30
2018-05-25T17:11:58.871Z,6.63
2018-05-25T17:14:26.524Z,6.00
2018-05-25T17:16:54.132Z,6.43
2018-05-25T17:19:21.821Z,6.70
2018-05-25T17:21:49.436Z,6.40
2018-05-25T17:24:17.173Z,7.00
2018-05-25T17:26:44.829Z,7.47
2018-05-25T17:29:12.464Z,8.27
2018-05-25T17:31:40.088Z,7.90
2018-05-25T17:34:07.733Z,9.80
2018-05-25T17:36:35.324Z,9.33
2018-05-25T17:39:02.997Z,7.77
2018-05-25T17:41:30.609Z,7.77
2018-05-25T17:43:58.290Z,7.73
2018-05-25T17:46:25.900Z,7.00
2018-05-25T17:48:53.597Z,6.93
2018-05-25T17:51:21.292Z,10.30
2018-05-25T17:53:48.912Z,6.23
2018-05-25T17:56:16.572Z,7.23
2018-05-25T17:58:44.160Z,7.20
2018-05-25T18:01:11.825Z,8.57
2018-05-25T18:03:39.606Z,7.30
2018-05-25T18:06:07.250Z,7.50
2018-05-25T18:08:34.866Z,6.60
2018-05-25T18:11:02.524Z,6.70
2018-05-25T18:13:30.138Z,7.10
2018-05-25T18:15:57.774Z,7.53
2018-05-25T18:18:25.378Z,7.70
2018-05-25T18:20:53.033Z,9.20
2018-05-25T18:23:20.644Z,16.20
2018-05-25T18:25:48.377Z,12.77
2018-05-25T18:28:15.986Z,9.27
2018-05-25T18:30:43.631Z,7.73
2018-05-25T18:33:11.292Z,7.17
2018-05-25T18:35:38.956Z,7.73
2018-05-25T18:38:06.598Z,7.27
2018-05-25T18:40:34.228Z,8.00
2018-05-25T18:43:01.885Z,11.60
2018-05-25T18:45:29.481Z,9.90
2018-05-25T18:47:57.119Z,8.47
2018-05-25T18:50:24.739Z,6.90
2018-05-25T18:52:52.375Z,7.10
2018-05-25T18:55:19.973Z,7.47
2018-05-25T18:57:47.626Z,9.53
2018-05-25T19:00:15.236Z,16.70
2018-05-25T19:02:42.884Z,8.57
2018-05-25T19:05:10.507Z,11.33
2018-05-25T19:07:38.155Z,9.73
2018-05-25T19:10:05.770Z,15.23
2018-05-25T19:12:33.413Z,8.30
2018-05-25T19:15:01.032Z,7.63
2018-05-25T19:17:28.769Z,7.10
2018-05-25T19:19:56.439Z,7.57
2018-05-25T19:22:24.032Z,7.60
2018-05-25T19:24:51.638Z,8.50
2018-05-25T19:27:19.409Z,8.40
2018-05-25T19:29:47.024Z,12.37
2018-05-25T19:32:14.620Z,10.03
2018-05-25T19:34:42.265Z,7.90
2018-05-25T19:37:09.877Z,8.30
2018-05-25T19:39:37.525Z,7.80
2018-05-25T19:42:05.133Z,7.70
2018-05-25T19:44:32.789Z,9.07
2018-05-25T19:47:00.410Z,7.97
2018-05-25T19:49:28.187Z,8.50
2018-05-25T19:51:55.785Z,12.63
2018-05-25T19:54:24.170Z,12.90
2018-05-25T19:56:51.785Z,9.70
2018-05-25T19:59:19.545Z,9.50
2018-05-25T20:01:47.153Z,9.33
2018-05-25T20:04:14.795Z,8.90
2018-05-25T20:06:42.482Z,9.00
2018-05-25T20:09:10.130Z,8.73
2018-05-25T20:11:37.772Z,8.30
2018-05-25T20:14:05.381Z,12.63
2018-05-25T20:16:33.055Z,12.20
2018-05-25T20:19:00.704Z,9.40
2018-05-25T20:21:28.354Z,9.17
2018-05-25T20:23:56.127Z,8.70
2018-05-25T20:26:23.788Z,8.87
2018-05-25T20:28:51.424Z,9.30
2018-05-25T20:31:19.063Z,8.57
2018-05-25T20:33:46.665Z,8.10
2018-05-25T20:36:14.290Z,9.20
2018-05-25T20:38:41.897Z,8.83
2018-05-25T20:41:09.551Z,12.80
2018-05-25T20:43:37.171Z,17.23
2018-05-25T20:46:04.821Z,10.70
2018-05-25T20:48:32.543Z,9.70
2018-05-25T20:51:00.138Z,8.77
2018-05-25T20:53:27.785Z,10.77
2018-05-25T20:55:55.505Z,9.33
2018-05-25T20:58:23.143Z,9.57
2018-05-25T21:00:50.739Z,8.80
2018-05-25T21:03:18.402Z,8.60
2018-05-25T21:05:46.015Z,10.20
2018-05-25T21:08:13.778Z,12.73
2018-05-25T21:10:41.383Z,10.30
2018-05-25T21:13:09.014Z,9.13
2018-05-25T21:15:36.612Z,9.20
2018-05-25T21:18:04.299Z,9.00
2018-05-25T21:20:31.912Z,9.10
2018-05-25T21:22:59.603Z,9.57
2018-05-25T21:25:27.207Z,9.20
2018-05-25T21:27:54.869Z,9.00
2018-05-25T21:30:22.509Z,9.73
2018-05-25T21:32:50.163Z,9.63
2018-05-25T21:35:17.777Z,10.63
2018-05-25T21:37:46.231Z,10.20
2018-05-25T21:40:13.949Z,10.40
2018-05-25T21:42:41.680Z,11.03
2018-05-25T21:45:09.282Z,10.73
2018-05-25T21:47:36.935Z,9.50
2018-05-25T21:50:04.557Z,10.90
2018-05-25T21:52:32.226Z,10.30
2018-05-25T21:54:59.884Z,10.07
2018-05-25T21:57:27.540Z,9.60
2018-05-25T21:59:55.178Z,9.70
2018-05-25T22:02:22.825Z,9.40
2018-05-25T22:04:50.509Z,11.13
2018-05-25T22:07:18.245Z,10.30
2018-05-25T22:09:45.864Z,9.73
2018-05-25T22:12:13.460Z,9.23
2018-05-25T22:14:41.118Z,9.80
2018-05-25T22:17:08.825Z,11.10
2018-05-25T22:19:36.474Z,10.17
2018-05-25T22:22:04.085Z,11.00
2018-05-25T22:24:31.729Z,10.73
2018-05-25T22:26:59.337Z,11.40
2018-05-25T22:29:26.992Z,9.80
2018-05-25T22:31:54.609Z,9.40
2018-05-25T22:34:22.275Z,10.47
2018-05-25T22:36:49.893Z,10.83
2018-05-25T22:39:17.543Z,10.00
2018-05-25T22:41:55.716Z,11.57
2018-05-25T22:44:35.149Z,10.53
2018-05-25T22:47:14.577Z,11.07
2018-05-25T22:49:53.969Z,12.90
2018-05-25T22:52:26.572Z,11.20
2018-05-25T22:54:57.098Z,11.67
2018-05-25T22:57:24.819Z,11.67
2018-05-25T22:59:52.478Z,11.03
2018-05-25T23:02:20.152Z,9.80
2018-05-25T23:04:47.760Z,11.53
2018-05-25T23:07:15.408Z,11.00
2018-05-25T23:09:43.043Z,10.63
2018-05-25T23:12:10.669Z,11.40
2018-05-25T23:14:38.367Z,10.60
2018-05-25T23:17:06.001Z,10.00
2018-05-25T23:19:33.615Z,9.50
2018-05-25T23:22:01.249Z,9.10
2018-05-25T23:24:28.883Z,8.93
2018-05-25T23:26:56.520Z,9.40
2018-05-25T23:29:24.155Z,9.47
2018-05-25T23:31:51.802Z,8.50
2018-05-25T23:34:19.410Z,9.20
2018-05-25T23:36:47.026Z,10.53
2018-05-25T23:39:14.658Z,10.50
2018-05-25T23:41:42.330Z,9.70
2018-05-25T23:44:09.948Z,10.53
2018-05-25T23:46:37.644Z,10.33
2018-05-25T23:49:05.273Z,9.97
2018-05-25T23:51:32.881Z,9.40
2018-05-25T23:54:00.653Z,8.73
2018-05-25T23:56:28.261Z,9.63
2018-05-25T23:58:55.883Z,8.70
