createdAt,value
2023-03-26T00:02:15.623Z,1.20
2023-03-26T00:06:18.531Z,0.64
2023-03-26T00:10:15.674Z,0.83
2023-03-26T00:14:15.420Z,1.14
2023-03-26T00:18:15.554Z,0.77
2023-03-26T00:22:15.556Z,1.02
2023-03-26T00:26:15.228Z,0.80
2023-03-26T00:30:15.265Z,1.08
2023-03-26T00:34:15.187Z,0.70
2023-03-26T00:38:16.021Z,1.48
2023-03-26T00:42:26.031Z,2.02
2023-03-26T00:46:15.219Z,2.63
2023-03-26T00:50:15.627Z,1.93
2023-03-26T00:54:15.999Z,1.79
2023-03-26T00:58:17.587Z,1.51
2023-03-26T01:02:15.441Z,1.82
2023-03-26T01:06:15.436Z,1.05
2023-03-26T01:10:15.270Z,0.99
2023-03-26T01:14:15.323Z,0.83
2023-03-26T01:18:17.381Z,0.89
2023-03-26T01:22:15.583Z,1.12
2023-03-26T01:26:15.213Z,0.86
2023-03-26T01:30:15.347Z,0.51
2023-03-26T01:34:15.240Z,0.68
2023-03-26T01:38:15.389Z,0.80
2023-03-26T01:42:15.198Z,0.67
2023-03-26T01:46:15.193Z,0.67
2023-03-26T01:50:15.051Z,0.72
2023-03-26T01:54:14.993Z,0.86
2023-03-26T01:58:14.955Z,0.64
2023-03-26T02:02:15.023Z,1.20
2023-03-26T02:06:15.073Z,1.02
2023-03-26T02:10:15.183Z,0.86
2023-03-26T02:14:15.059Z,1.34
2023-03-26T02:18:16.063Z,1.21
2023-03-26T02:22:15.655Z,0.96
2023-03-26T02:26:15.449Z,1.73
2023-03-26T02:30:16.307Z,2.69
2023-03-26T02:34:16.108Z,2.47
2023-03-26T02:38:16.609Z,2.97
2023-03-26T02:42:17.086Z,3.87
2023-03-26T02:46:16.638Z,3.21
2023-03-26T02:50:16.611Z,3.09
2023-03-26T02:54:16.177Z,2.74
2023-03-26T02:58:16.064Z,2.82
2023-03-26T03:02:17.743Z,2.83
2023-03-26T03:06:16.193Z,3.88
2023-03-26T03:10:15.987Z,3.56
2023-03-26T03:14:16.229Z,3.57
2023-03-26T03:18:16.320Z,3.29
2023-03-26T03:22:16.216Z,3.79
2023-03-26T03:26:16.317Z,4.11
2023-03-26T03:30:16.611Z,3.72
2023-03-26T03:34:16.337Z,3.38
2023-03-26T03:38:16.242Z,3.44
2023-03-26T03:42:16.360Z,3.94
2023-03-26T03:46:16.761Z,4.47
2023-03-26T03:50:16.442Z,3.71
2023-03-26T03:54:16.613Z,4.29
2023-03-26T03:58:16.483Z,4.18
2023-03-26T04:02:16.636Z,4.55
2023-03-26T04:06:16.648Z,4.65
2023-03-26T04:10:16.655Z,4.96
2023-03-26T04:14:16.801Z,3.86
2023-03-26T04:18:16.959Z,4.64
2023-03-26T04:22:17.149Z,3.84
2023-03-26T04:26:17.085Z,4.64
2023-03-26T04:30:17.631Z,2.90
2023-03-26T04:34:17.307Z,3.51
2023-03-26T04:38:17.402Z,3.95
2023-03-26T04:42:17.663Z,3.43
2023-03-26T04:46:17.626Z,3.57
2023-03-26T04:50:17.725Z,4.28
2023-03-26T04:54:17.876Z,1.57
2023-03-26T04:58:18.007Z,1.48
2023-03-26T05:02:18.110Z,1.64
2023-03-26T05:06:18.137Z,1.69
2023-03-26T05:10:18.288Z,3.25
2023-03-26T05:14:18.417Z,4.02
2023-03-26T05:18:18.638Z,4.38
2023-03-26T05:22:19.067Z,3.94
2023-03-26T05:26:19.126Z,4.14
2023-03-26T05:30:19.021Z,4.28
2023-03-26T05:34:19.035Z,3.80
2023-03-26T05:38:19.110Z,3.43
2023-03-26T05:42:19.761Z,3.24
2023-03-26T05:46:19.775Z,3.24
2023-03-26T05:50:19.744Z,4.36
2023-03-26T05:54:20.076Z,3.90
2023-03-26T05:58:20.014Z,3.50
2023-03-26T06:02:20.699Z,4.25
2023-03-26T06:06:20.444Z,4.18
2023-03-26T06:10:20.467Z,4.01
2023-03-26T06:14:20.521Z,3.19
2023-03-26T06:18:21.205Z,3.81
2023-03-26T06:22:20.787Z,3.71
2023-03-26T06:26:20.884Z,3.98
2023-03-26T06:30:20.982Z,3.74
2023-03-26T06:34:21.662Z,3.95
2023-03-26T06:38:21.257Z,3.97
2023-03-26T06:42:21.369Z,4.68
2023-03-26T06:46:22.438Z,4.18
2023-03-26T06:50:21.237Z,3.83
2023-03-26T06:54:21.249Z,3.54
2023-03-26T06:58:21.581Z,3.53
2023-03-26T07:02:21.624Z,3.54
2023-03-26T07:06:21.654Z,3.50
2023-03-26T07:10:21.799Z,3.06
2023-03-26T07:14:22.144Z,3.00
2023-03-26T07:18:22.022Z,2.93
2023-03-26T07:22:22.438Z,3.44
2023-03-26T07:26:21.811Z,3.70
2023-03-26T07:30:21.929Z,2.46
2023-03-26T07:34:22.205Z,2.44
2023-03-26T07:38:22.059Z,3.36
2023-03-26T07:42:22.130Z,2.80
2023-03-26T07:50:52.491Z,3.22
2023-03-26T07:54:42.060Z,2.09
2023-03-26T07:58:42.332Z,2.76
2023-03-26T08:02:41.984Z,3.10
2023-03-26T08:11:01.669Z,2.45
2023-03-26T08:15:01.609Z,2.58
2023-03-26T08:19:01.581Z,2.86
2023-03-26T08:23:01.534Z,2.60
2023-03-26T08:27:01.509Z,2.60
2023-03-26T08:31:01.560Z,2.12
2023-03-26T08:35:01.436Z,1.47
2023-03-26T08:39:01.405Z,2.00
2023-03-26T08:43:01.711Z,2.16
2023-03-26T08:47:02.122Z,2.79
2023-03-26T08:51:01.595Z,2.75
2023-03-26T08:55:01.634Z,1.13
2023-03-26T08:59:01.458Z,2.11
2023-03-26T09:03:01.512Z,1.62
2023-03-26T09:07:01.274Z,1.88
2023-03-26T09:11:01.400Z,1.77
2023-03-26T09:15:01.405Z,1.94
2023-03-26T09:19:01.376Z,2.05
2023-03-26T09:23:01.241Z,1.91
2023-03-26T09:27:01.464Z,2.01
2023-03-26T09:31:01.450Z,1.52
2023-03-26T09:35:01.223Z,1.54
2023-03-26T09:39:01.099Z,1.80
2023-03-26T09:43:01.062Z,1.58
2023-03-26T09:47:01.468Z,2.12
2023-03-26T09:51:00.996Z,2.15
2023-03-26T09:55:01.475Z,1.49
2023-03-26T09:59:01.002Z,1.38
2023-03-26T10:03:00.949Z,1.65
2023-03-26T10:07:00.887Z,1.73
2023-03-26T10:11:00.987Z,1.67
2023-03-26T10:15:00.742Z,2.03
2023-03-26T10:19:00.927Z,2.01
2023-03-26T10:23:00.975Z,1.85
2023-03-26T10:27:08.767Z,2.16
2023-03-26T10:31:02.200Z,2.30
2023-03-26T10:35:01.332Z,1.91
2023-03-26T10:39:01.429Z,1.96
2023-03-26T10:43:01.598Z,2.25
2023-03-26T10:47:02.013Z,2.89
2023-03-26T10:51:01.738Z,2.04
2023-03-26T10:55:01.723Z,2.38
2023-03-26T10:59:01.698Z,1.87
2023-03-26T11:03:01.630Z,2.04
2023-03-26T11:07:02.772Z,1.98
2023-03-26T11:11:01.594Z,2.74
2023-03-26T11:19:21.665Z,2.12
2023-03-26T11:23:21.462Z,1.61
2023-03-26T11:27:23.750Z,2.47
2023-03-26T11:31:21.363Z,2.59
2023-03-26T11:35:40.639Z,2.85
2023-03-26T11:39:22.097Z,2.66
2023-03-26T11:43:21.533Z,2.81
2023-03-26T11:47:21.201Z,2.22
2023-03-26T11:51:21.391Z,2.35
2023-03-26T11:55:21.518Z,1.95
2023-03-26T11:59:22.002Z,2.21
2023-03-26T12:03:21.683Z,2.56
2023-03-26T12:07:21.641Z,2.12
2023-03-26T12:11:21.611Z,2.84
2023-03-26T12:15:21.502Z,2.50
2023-03-26T12:19:21.511Z,2.89
2023-03-26T12:23:21.556Z,3.07
2023-03-26T12:27:21.420Z,2.61
2023-03-26T12:31:21.441Z,2.33
2023-03-26T12:35:21.515Z,2.00
2023-03-26T12:40:07.770Z,1.69
2023-03-26T12:44:53.051Z,2.08
2023-03-26T12:47:59.882Z,2.76
2023-03-26T12:51:22.318Z,2.60
2023-03-26T12:55:21.321Z,2.63
2023-03-26T12:59:34.511Z,2.55
2023-03-26T13:03:32.045Z,2.56
2023-03-26T13:07:21.079Z,1.89
2023-03-26T13:11:21.076Z,1.46
2023-03-26T13:15:21.050Z,1.42
2023-03-26T13:19:20.978Z,1.94
2023-03-26T13:23:20.975Z,0.91
2023-03-26T13:27:20.961Z,0.71
2023-03-26T13:31:21.317Z,0.96
2023-03-26T13:35:21.484Z,1.17
2023-03-26T13:39:21.598Z,1.09
2023-03-26T13:43:22.366Z,1.06
2023-03-26T13:47:22.075Z,1.05
2023-03-26T13:51:22.220Z,0.93
2023-03-26T13:55:22.239Z,1.23
2023-03-26T13:59:22.374Z,0.79
2023-03-26T14:03:21.943Z,2.50
2023-03-26T14:07:21.885Z,1.90
2023-03-26T14:11:21.936Z,1.69
2023-03-26T14:15:21.876Z,1.21
2023-03-26T14:19:21.707Z,1.80
2023-03-26T14:23:21.801Z,1.06
2023-03-26T14:27:22.112Z,1.11
2023-03-26T14:31:21.660Z,1.47
2023-03-26T14:35:21.885Z,1.97
2023-03-26T14:39:21.792Z,2.07
2023-03-26T14:43:21.793Z,2.32
2023-03-26T14:47:22.279Z,1.96
2023-03-26T15:00:01.481Z,1.29
2023-03-26T15:04:01.321Z,1.68
2023-03-26T15:08:01.293Z,2.68
2023-03-26T15:12:13.193Z,1.95
2023-03-26T15:16:02.278Z,1.16
2023-03-26T15:20:01.712Z,1.07
2023-03-26T15:24:01.705Z,2.16
2023-03-26T15:28:01.191Z,2.98
2023-03-26T15:32:01.890Z,2.09
2023-03-26T15:36:01.265Z,2.65
2023-03-26T15:40:01.672Z,2.04
2023-03-26T15:44:23.310Z,1.94
2023-03-26T15:48:02.654Z,2.06
2023-03-26T15:52:01.629Z,2.64
2023-03-26T15:56:01.053Z,3.24
2023-03-26T16:00:01.090Z,3.21
2023-03-26T16:04:01.040Z,3.57
2023-03-26T16:08:01.128Z,3.47
2023-03-26T16:12:01.589Z,3.19
2023-03-26T16:16:01.490Z,3.49
2023-03-26T16:20:01.704Z,2.95
2023-03-26T16:24:01.585Z,4.00
2023-03-26T16:28:02.171Z,3.11
2023-03-26T16:32:01.933Z,2.74
2023-03-26T16:36:02.444Z,2.80
2023-03-26T16:40:02.214Z,2.60
2023-03-26T16:44:02.632Z,2.35
2023-03-26T16:48:02.575Z,3.29
2023-03-26T16:52:03.135Z,3.29
2023-03-26T16:56:03.121Z,4.17
2023-03-26T17:00:06.335Z,3.01
2023-03-26T17:04:03.166Z,3.70
2023-03-26T17:08:03.179Z,3.81
2023-03-26T17:12:03.150Z,4.30
2023-03-26T17:16:02.718Z,4.02
2023-03-26T17:20:02.751Z,3.99
2023-03-26T17:24:02.765Z,4.91
2023-03-26T17:28:03.136Z,5.69
2023-03-26T17:32:02.695Z,6.98
2023-03-26T17:36:02.695Z,6.20
2023-03-26T17:40:02.596Z,6.49
2023-03-26T17:44:02.578Z,5.06
2023-03-26T17:48:02.655Z,5.21
2023-03-26T17:52:02.493Z,5.89
2023-03-26T17:56:02.448Z,7.75
2023-03-26T18:00:02.430Z,6.11
2023-03-26T18:04:02.631Z,4.13
2023-03-26T18:08:02.358Z,4.86
2023-03-26T18:12:02.333Z,4.55
2023-03-26T18:16:02.394Z,3.71
2023-03-26T18:20:02.425Z,4.34
2023-03-26T18:24:02.504Z,5.83
2023-03-26T18:28:02.906Z,5.57
2023-03-26T18:32:12.322Z,5.11
2023-03-26T18:36:02.225Z,4.76
2023-03-26T18:40:02.208Z,5.65
2023-03-26T18:44:02.181Z,5.22
2023-03-26T18:48:02.334Z,5.33
2023-03-26T18:52:02.094Z,4.39
2023-03-26T18:56:02.218Z,3.35
2023-03-26T19:00:02.215Z,3.65
2023-03-26T19:04:02.726Z,4.31
2023-03-26T19:08:02.667Z,3.45
2023-03-26T19:12:02.824Z,4.29
2023-03-26T19:16:03.153Z,4.00
2023-03-26T19:20:03.200Z,3.74
2023-03-26T19:24:03.400Z,4.65
2023-03-26T19:28:04.286Z,4.53
2023-03-26T19:32:03.797Z,4.99
2023-03-26T19:36:04.186Z,3.59
2023-03-26T19:40:04.282Z,3.13
2023-03-26T19:44:04.673Z,3.93
2023-03-26T19:48:14.147Z,4.41
2023-03-26T19:52:05.746Z,4.04
2023-03-26T19:56:05.948Z,3.12
2023-03-26T20:00:04.492Z,3.85
2023-03-26T20:04:04.815Z,4.15
2023-03-26T20:08:04.320Z,4.90
2023-03-26T20:12:04.671Z,5.31
2023-03-26T20:16:04.819Z,4.77
2023-03-26T20:20:04.793Z,4.52
2023-03-26T20:24:04.428Z,4.27
2023-03-26T20:28:04.390Z,3.96
2023-03-26T20:32:04.781Z,4.61
2023-03-26T20:36:04.725Z,5.42
2023-03-26T20:40:04.312Z,3.86
2023-03-26T20:44:04.217Z,3.86
2023-03-26T20:48:04.205Z,4.07
2023-03-26T20:52:04.318Z,4.01
2023-03-26T20:56:04.309Z,4.01
2023-03-26T21:00:04.023Z,4.12
2023-03-26T21:04:03.990Z,3.65
2023-03-26T21:08:03.965Z,4.33
2023-03-26T21:12:04.203Z,4.11
2023-03-26T21:16:03.878Z,3.82
2023-03-26T21:20:03.847Z,3.65
2023-03-26T21:24:03.773Z,3.96
2023-03-26T21:28:03.819Z,3.57
2023-03-26T21:32:03.765Z,3.09
2023-03-26T21:36:03.953Z,2.97
2023-03-26T21:40:03.829Z,3.70
2023-03-26T21:44:04.083Z,3.45
2023-03-26T21:48:03.775Z,3.04
2023-03-26T21:52:03.915Z,4.06
2023-03-26T21:56:03.793Z,3.13
2023-03-26T22:00:03.946Z,2.78
2023-03-26T22:04:04.022Z,3.53
2023-03-26T22:08:03.850Z,2.83
2023-03-26T22:12:03.830Z,3.31
2023-03-26T22:16:03.874Z,2.84
2023-03-26T22:20:03.790Z,2.69
2023-03-26T22:24:03.913Z,3.15
2023-03-26T22:28:03.905Z,3.20
2023-03-26T22:32:15.810Z,3.06
2023-03-26T22:36:23.348Z,3.23
2023-03-26T22:40:23.600Z,3.99
2023-03-26T22:44:23.906Z,3.27
2023-03-26T22:48:23.530Z,3.92
2023-03-26T22:52:23.812Z,3.31
2023-03-26T22:56:23.891Z,2.86
2023-03-26T23:00:24.312Z,2.70
2023-03-26T23:04:30.322Z,2.51
2023-03-26T23:08:24.874Z,2.69
2023-03-26T23:12:23.807Z,2.61
2023-03-26T23:16:23.389Z,2.69
2023-03-26T23:20:23.385Z,2.01
2023-03-26T23:24:23.362Z,2.57
2023-03-26T23:28:23.494Z,2.47
2023-03-26T23:32:24.900Z,2.23
2023-03-26T23:36:23.702Z,2.70
2023-03-26T23:40:23.895Z,2.32
2023-03-26T23:44:23.921Z,2.20
2023-03-26T23:48:24.434Z,1.71
2023-03-26T23:52:24.342Z,2.26
2023-03-26T23:56:24.296Z,2.81
