createdAt,value
2022-11-06T00:01:15.291Z,6.60
2022-11-06T00:03:44.845Z,6.60
2022-11-06T00:06:35.336Z,6.60
2022-11-06T00:09:16.618Z,6.60
2022-11-06T00:11:45.542Z,6.60
2022-11-06T00:14:14.345Z,6.50
2022-11-06T00:16:44.228Z,6.50
2022-11-06T00:19:12.814Z,6.50
2022-11-06T00:21:40.992Z,6.50
2022-11-06T00:24:11.375Z,6.50
2022-11-06T00:26:39.796Z,6.60
2022-11-06T00:29:07.905Z,6.70
2022-11-06T00:31:37.669Z,6.70
2022-11-06T00:34:10.042Z,6.80
2022-11-06T00:36:38.604Z,6.70
2022-11-06T00:39:07.198Z,6.60
2022-11-06T00:41:35.250Z,6.60
2022-11-06T00:44:04.682Z,6.50
2022-11-06T00:46:32.882Z,6.50
2022-11-06T00:49:00.964Z,6.40
2022-11-06T00:51:41.500Z,6.40
2022-11-06T00:54:12.462Z,6.40
2022-11-06T00:56:40.931Z,6.40
2022-11-06T00:59:13.093Z,6.40
2022-11-06T01:01:44.514Z,6.40
2022-11-06T01:04:19.948Z,6.40
2022-11-06T01:06:53.204Z,6.40
2022-11-06T01:09:24.742Z,6.40
2022-11-06T01:12:14.238Z,6.40
2022-11-06T01:14:43.803Z,6.40
2022-11-06T01:17:13.474Z,6.40
2022-11-06T01:19:41.649Z,6.40
2022-11-06T01:22:09.758Z,6.40
2022-11-06T01:24:37.882Z,6.30
2022-11-06T01:27:25.395Z,6.20
2022-11-06T01:29:54.017Z,6.10
2022-11-06T01:32:22.125Z,6.00
2022-11-06T01:34:51.892Z,6.00
2022-11-06T01:37:19.976Z,5.80
2022-11-06T01:39:50.706Z,5.80
2022-11-06T01:42:21.633Z,5.70
2022-11-06T01:45:29.718Z,5.70
2022-11-06T01:47:57.997Z,5.70
2022-11-06T01:50:27.048Z,5.60
2022-11-06T01:52:55.971Z,5.60
2022-11-06T01:55:31.721Z,5.70
2022-11-06T01:58:05.354Z,5.70
2022-11-06T02:00:34.027Z,5.70
2022-11-06T02:03:02.775Z,5.60
2022-11-06T02:05:31.393Z,5.50
2022-11-06T02:08:01.171Z,5.40
2022-11-06T02:10:30.557Z,5.50
2022-11-06T02:13:36.058Z,5.50
2022-11-06T02:16:30.661Z,5.50
2022-11-06T02:19:29.611Z,5.50
2022-11-06T02:22:29.613Z,5.50
2022-11-06T02:25:09.934Z,5.40
2022-11-06T02:27:40.892Z,5.40
2022-11-06T02:30:13.299Z,5.50
2022-11-06T02:32:58.191Z,5.60
2022-11-06T02:35:35.841Z,5.70
2022-11-06T02:38:28.426Z,5.70
2022-11-06T02:41:02.844Z,5.70
2022-11-06T02:43:43.432Z,5.70
2022-11-06T02:46:34.529Z,5.60
2022-11-06T02:49:14.995Z,5.50
2022-11-06T02:51:56.255Z,5.40
2022-11-06T02:54:29.282Z,5.30
2022-11-06T02:57:05.401Z,5.30
2022-11-06T03:00:02.747Z,5.30
2022-11-06T03:02:41.103Z,5.30
2022-11-06T03:05:43.427Z,5.30
2022-11-06T03:08:18.731Z,5.20
2022-11-06T03:11:12.982Z,5.40
2022-11-06T03:14:35.296Z,5.50
2022-11-06T03:17:27.382Z,5.60
2022-11-06T03:20:18.960Z,5.70
2022-11-06T03:23:18.865Z,5.70
2022-11-06T03:25:51.490Z,5.60
2022-11-06T03:28:39.275Z,5.60
2022-11-06T03:31:15.252Z,5.60
2022-11-06T03:33:54.854Z,5.60
2022-11-06T03:36:32.537Z,5.50
2022-11-06T03:39:10.259Z,5.50
2022-11-06T03:41:58.942Z,5.50
2022-11-06T03:44:31.012Z,5.40
2022-11-06T03:47:22.826Z,5.30
2022-11-06T03:50:12.758Z,5.40
2022-11-06T03:52:54.301Z,5.50
2022-11-06T03:55:35.197Z,5.50
2022-11-06T03:58:13.883Z,5.50
2022-11-06T04:00:44.800Z,5.50
2022-11-06T04:03:28.508Z,5.60
2022-11-06T04:06:10.606Z,5.60
2022-11-06T04:08:59.481Z,5.60
2022-11-06T04:11:49.279Z,5.60
2022-11-06T04:14:20.335Z,5.60
2022-11-06T04:16:54.296Z,5.50
2022-11-06T04:19:23.485Z,5.50
2022-11-06T04:22:34.986Z,5.50
2022-11-06T04:25:58.877Z,5.50
2022-11-06T04:28:43.906Z,5.50
2022-11-06T04:31:37.059Z,5.40
2022-11-06T04:34:52.393Z,5.40
2022-11-06T04:37:33.436Z,5.40
2022-11-06T04:40:35.362Z,5.30
2022-11-06T04:43:15.201Z,5.30
2022-11-06T04:45:49.645Z,5.20
2022-11-06T04:48:19.286Z,5.20
2022-11-06T04:50:54.689Z,5.10
2022-11-06T04:53:24.473Z,5.00
2022-11-06T04:55:55.921Z,4.90
2022-11-06T04:58:24.000Z,4.90
2022-11-06T05:00:52.371Z,4.90
2022-11-06T05:03:20.648Z,4.80
2022-11-06T05:05:48.703Z,4.80
2022-11-06T05:08:21.135Z,4.70
2022-11-06T05:10:49.308Z,4.60
2022-11-06T05:13:17.514Z,4.60
2022-11-06T05:15:45.593Z,4.60
2022-11-06T05:18:13.814Z,4.60
2022-11-06T05:20:41.997Z,4.50
2022-11-06T05:23:10.225Z,4.50
2022-11-06T05:25:40.567Z,4.60
2022-11-06T05:28:09.690Z,4.50
2022-11-06T05:30:38.076Z,4.60
2022-11-06T05:33:06.249Z,4.50
2022-11-06T05:35:34.332Z,4.60
2022-11-06T05:38:03.856Z,4.60
2022-11-06T05:40:31.936Z,4.60
2022-11-06T05:43:00.044Z,4.60
2022-11-06T05:45:28.136Z,4.60
2022-11-06T05:47:57.033Z,4.60
2022-11-06T05:50:25.588Z,4.60
2022-11-06T05:52:53.697Z,4.70
2022-11-06T05:55:21.752Z,4.70
2022-11-06T05:57:49.953Z,4.60
2022-11-06T06:00:18.396Z,4.60
2022-11-06T06:02:46.832Z,4.60
2022-11-06T06:05:14.946Z,4.60
2022-11-06T06:07:43.030Z,4.60
2022-11-06T06:10:11.714Z,4.60
2022-11-06T06:12:40.008Z,4.60
2022-11-06T06:15:08.689Z,4.50
2022-11-06T06:17:36.797Z,4.40
2022-11-06T06:20:06.055Z,4.40
2022-11-06T06:22:34.257Z,4.30
2022-11-06T06:25:02.415Z,4.30
2022-11-06T06:27:31.383Z,4.30
2022-11-06T06:29:59.466Z,4.20
2022-11-06T06:32:27.567Z,4.20
2022-11-06T06:34:55.637Z,4.30
2022-11-06T06:37:23.737Z,4.30
2022-11-06T06:39:51.796Z,4.30
2022-11-06T06:42:20.001Z,4.30
2022-11-06T06:44:48.079Z,4.30
2022-11-06T06:47:19.165Z,4.30
2022-11-06T06:49:48.564Z,4.30
2022-11-06T06:52:16.766Z,4.30
2022-11-06T06:54:44.849Z,4.30
2022-11-06T06:57:12.951Z,4.30
2022-11-06T06:59:41.017Z,4.30
2022-11-06T07:02:09.893Z,4.30
2022-11-06T07:04:38.017Z,4.50
2022-11-06T07:07:06.125Z,4.60
2022-11-06T07:09:34.184Z,4.70
2022-11-06T07:12:02.297Z,4.70
2022-11-06T07:14:30.347Z,4.80
2022-11-06T07:16:58.549Z,4.80
2022-11-06T07:19:26.632Z,4.90
2022-11-06T07:21:54.746Z,4.90
2022-11-06T07:24:22.797Z,5.00
2022-11-06T07:26:50.906Z,4.90
2022-11-06T07:29:18.965Z,5.00
2022-11-06T07:31:47.527Z,5.00
2022-11-06T07:34:15.642Z,5.10
2022-11-06T07:36:43.712Z,5.10
2022-11-06T07:39:12.011Z,5.10
2022-11-06T07:41:40.094Z,5.10
2022-11-06T07:44:08.201Z,5.10
2022-11-06T07:46:36.260Z,5.10
2022-11-06T07:49:04.365Z,5.10
2022-11-06T07:51:32.689Z,5.10
2022-11-06T07:54:00.890Z,5.10
2022-11-06T07:56:28.949Z,5.20
2022-11-06T07:58:57.749Z,5.20
2022-11-06T08:01:26.277Z,5.30
2022-11-06T08:03:54.423Z,5.30
2022-11-06T08:06:22.501Z,5.30
2022-11-06T08:08:52.709Z,5.30
2022-11-06T08:11:24.405Z,5.40
2022-11-06T08:13:52.508Z,5.40
2022-11-06T08:16:20.684Z,5.40
2022-11-06T08:18:48.888Z,5.40
2022-11-06T08:21:16.971Z,5.40
2022-11-06T08:23:45.207Z,5.40
2022-11-06T08:26:13.255Z,5.40
2022-11-06T08:28:41.818Z,5.50
2022-11-06T08:31:10.391Z,5.50
2022-11-06T08:33:39.662Z,5.50
2022-11-06T08:36:09.425Z,5.50
2022-11-06T08:38:37.808Z,5.60
2022-11-06T08:41:13.390Z,5.70
2022-11-06T08:43:41.953Z,5.80
2022-11-06T08:46:11.236Z,5.90
2022-11-06T08:48:39.345Z,6.00
2022-11-06T08:51:07.759Z,6.10
2022-11-06T08:53:36.029Z,6.20
2022-11-06T08:56:05.726Z,6.30
2022-11-06T08:58:34.317Z,6.30
2022-11-06T09:01:02.436Z,6.50
2022-11-06T09:03:30.697Z,6.50
2022-11-06T09:05:58.780Z,6.70
2022-11-06T09:08:27.243Z,6.80
2022-11-06T09:10:58.597Z,6.80
2022-11-06T09:13:27.359Z,6.90
2022-11-06T09:15:55.436Z,6.90
2022-11-06T09:18:23.539Z,7.00
2022-11-06T09:20:56.532Z,7.00
2022-11-06T09:23:25.314Z,7.00
2022-11-06T09:25:53.392Z,7.00
2022-11-06T09:28:21.501Z,7.00
2022-11-06T09:30:49.585Z,7.00
2022-11-06T09:33:17.896Z,7.00
2022-11-06T09:35:46.201Z,7.10
2022-11-06T09:38:15.783Z,7.10
2022-11-06T09:41:37.087Z,7.10
2022-11-06T09:44:11.437Z,7.20
2022-11-06T09:46:47.412Z,7.20
2022-11-06T09:49:24.260Z,7.40
2022-11-06T09:52:11.802Z,7.50
2022-11-06T09:54:49.665Z,7.60
2022-11-06T09:58:32.063Z,7.70
2022-11-06T10:01:21.166Z,7.80
2022-11-06T10:04:51.528Z,7.80
2022-11-06T10:07:43.742Z,7.90
2022-11-06T10:10:28.136Z,8.00
2022-11-06T10:13:38.797Z,8.10
2022-11-06T10:17:02.003Z,8.20
2022-11-06T10:20:05.712Z,8.20
2022-11-06T10:22:39.915Z,8.30
2022-11-06T10:25:28.008Z,8.30
2022-11-06T10:28:57.457Z,8.30
2022-11-06T10:31:51.297Z,8.40
2022-11-06T10:34:36.297Z,8.50
2022-11-06T10:37:32.729Z,8.60
2022-11-06T10:40:04.142Z,8.70
2022-11-06T10:42:40.506Z,8.80
2022-11-06T10:45:16.158Z,8.80
2022-11-06T10:47:52.656Z,8.90
2022-11-06T10:50:21.435Z,9.00
2022-11-06T10:53:43.302Z,9.00
2022-11-06T10:56:41.389Z,9.10
2022-11-06T10:59:09.477Z,9.10
2022-11-06T11:01:38.849Z,9.10
2022-11-06T11:04:07.046Z,9.10
2022-11-06T11:06:35.153Z,9.20
2022-11-06T11:09:23.372Z,9.30
2022-11-06T11:11:51.597Z,9.30
2022-11-06T11:14:31.909Z,9.40
2022-11-06T11:17:02.140Z,9.40
2022-11-06T11:19:35.860Z,9.50
2022-11-06T11:22:19.085Z,9.50
2022-11-06T11:25:24.465Z,9.60
2022-11-06T11:27:52.698Z,9.60
2022-11-06T11:30:26.470Z,9.60
2022-11-06T11:32:54.715Z,9.70
2022-11-06T11:35:30.865Z,9.70
2022-11-06T11:38:14.717Z,9.70
2022-11-06T11:40:43.353Z,9.80
2022-11-06T11:43:27.871Z,9.90
2022-11-06T11:46:10.566Z,9.90
2022-11-06T11:48:52.567Z,10.00
2022-11-06T11:51:40.839Z,10.00
2022-11-06T11:54:11.775Z,10.10
2022-11-06T11:57:08.440Z,10.10
2022-11-06T11:59:49.218Z,10.20
2022-11-06T12:02:37.061Z,10.30
2022-11-06T12:05:15.051Z,10.30
2022-11-06T12:07:49.014Z,10.40
2022-11-06T12:10:40.709Z,10.40
2022-11-06T12:13:21.177Z,10.50
2022-11-06T12:16:05.316Z,10.50
2022-11-06T12:18:48.062Z,10.50
2022-11-06T12:21:29.368Z,10.60
2022-11-06T12:24:13.029Z,10.60
2022-11-06T12:27:22.152Z,10.60
2022-11-06T12:30:10.487Z,10.60
2022-11-06T12:33:00.323Z,10.60
2022-11-06T12:36:14.217Z,10.70
2022-11-06T12:38:59.480Z,10.70
2022-11-06T12:41:36.002Z,10.70
2022-11-06T12:44:04.539Z,10.80
2022-11-06T12:47:10.425Z,10.80
2022-11-06T12:50:22.028Z,10.90
2022-11-06T12:53:06.055Z,10.90
2022-11-06T12:56:13.273Z,10.90
2022-11-06T12:59:21.222Z,10.90
2022-11-06T13:01:59.112Z,11.00
2022-11-06T13:05:38.124Z,10.90
2022-11-06T13:09:01.046Z,10.90
2022-11-06T13:11:57.449Z,11.00
2022-11-06T13:14:34.771Z,11.10
2022-11-06T13:17:47.612Z,11.10
2022-11-06T13:21:06.621Z,11.10
2022-11-06T13:23:50.519Z,11.10
2022-11-06T13:26:43.089Z,11.20
2022-11-06T13:29:16.063Z,11.20
2022-11-06T13:32:10.576Z,11.20
2022-11-06T13:34:41.991Z,11.20
2022-11-06T13:37:45.352Z,11.20
2022-11-06T13:40:36.256Z,11.20
2022-11-06T13:43:27.141Z,11.20
2022-11-06T13:46:39.841Z,11.20
2022-11-06T13:49:39.029Z,11.20
2022-11-06T13:52:19.087Z,11.20
2022-11-06T13:55:07.810Z,11.10
2022-11-06T13:58:22.842Z,11.10
2022-11-06T14:01:02.871Z,11.10
2022-11-06T14:04:04.248Z,11.10
2022-11-06T14:06:35.299Z,11.10
2022-11-06T14:09:13.944Z,11.10
2022-11-06T14:11:45.296Z,11.10
2022-11-06T14:14:28.613Z,11.10
2022-11-06T14:17:24.297Z,11.10
2022-11-06T14:19:52.237Z,11.10
2022-11-06T14:22:36.637Z,11.00
2022-11-06T14:25:29.686Z,11.00
2022-11-06T14:27:57.665Z,11.00
2022-11-06T14:30:57.643Z,11.00
2022-11-06T14:33:58.989Z,11.00
2022-11-06T14:36:36.912Z,10.90
2022-11-06T14:39:11.117Z,10.90
2022-11-06T14:41:40.136Z,10.90
2022-11-06T14:44:31.044Z,10.90
2022-11-06T14:47:03.181Z,10.80
2022-11-06T14:49:49.052Z,10.80
2022-11-06T14:52:18.786Z,10.80
2022-11-06T14:55:05.541Z,10.70
2022-11-06T14:57:45.338Z,10.70
2022-11-06T15:00:34.035Z,10.70
2022-11-06T15:03:05.838Z,10.70
2022-11-06T15:05:42.116Z,10.70
2022-11-06T15:08:11.138Z,10.70
2022-11-06T15:10:44.991Z,10.70
2022-11-06T15:13:18.712Z,10.70
2022-11-06T15:16:03.596Z,10.60
2022-11-06T15:18:35.611Z,10.60
2022-11-06T15:21:09.572Z,10.60
2022-11-06T15:24:08.259Z,10.50
2022-11-06T15:26:54.820Z,10.50
2022-11-06T15:29:26.985Z,10.40
2022-11-06T15:32:12.730Z,10.30
2022-11-06T15:35:13.815Z,10.30
2022-11-06T15:37:47.993Z,10.20
2022-11-06T15:40:33.698Z,10.10
2022-11-06T15:43:29.900Z,10.10
2022-11-06T15:46:21.745Z,10.00
2022-11-06T15:49:19.587Z,9.90
2022-11-06T15:52:03.003Z,9.90
2022-11-06T15:54:37.205Z,9.80
2022-11-06T15:57:24.371Z,9.90
2022-11-06T16:00:19.452Z,9.90
2022-11-06T16:03:03.877Z,9.90
2022-11-06T16:05:37.005Z,9.90
2022-11-06T16:08:06.890Z,9.80
2022-11-06T16:10:37.340Z,9.80
2022-11-06T16:13:05.929Z,9.80
2022-11-06T16:15:43.233Z,9.80
2022-11-06T16:18:24.509Z,9.80
2022-11-06T16:21:19.003Z,9.80
2022-11-06T16:24:02.467Z,9.80
2022-11-06T16:26:35.576Z,9.80
2022-11-06T16:29:28.566Z,9.80
2022-11-06T16:32:08.233Z,9.80
2022-11-06T16:34:46.168Z,9.80
2022-11-06T16:37:17.327Z,9.80
2022-11-06T16:39:52.636Z,9.80
2022-11-06T16:42:26.968Z,9.80
2022-11-06T16:45:21.084Z,9.80
2022-11-06T16:48:10.776Z,9.80
2022-11-06T16:50:57.209Z,9.80
2022-11-06T16:53:29.943Z,9.80
2022-11-06T16:56:07.504Z,9.70
2022-11-06T16:59:03.071Z,9.70
2022-11-06T17:01:40.976Z,9.70
2022-11-06T17:04:29.018Z,9.70
2022-11-06T17:06:58.671Z,9.70
2022-11-06T17:09:31.526Z,9.80
2022-11-06T17:12:02.004Z,9.80
2022-11-06T17:14:32.150Z,9.80
2022-11-06T17:17:02.155Z,9.80
2022-11-06T17:19:30.571Z,9.80
2022-11-06T17:21:59.035Z,9.80
2022-11-06T17:24:42.452Z,9.80
2022-11-06T17:27:10.565Z,9.80
2022-11-06T17:29:38.920Z,9.80
2022-11-06T17:32:07.058Z,9.80
2022-11-06T17:34:35.180Z,9.80
2022-11-06T17:37:03.265Z,9.90
2022-11-06T17:39:31.786Z,9.90
2022-11-06T17:41:59.898Z,9.90
2022-11-06T17:44:28.076Z,9.80
2022-11-06T17:46:56.181Z,9.70
2022-11-06T17:49:24.265Z,9.70
2022-11-06T17:52:01.347Z,9.60
2022-11-06T17:54:34.226Z,9.70
2022-11-06T17:57:06.003Z,9.70
2022-11-06T17:59:35.405Z,9.70
2022-11-06T18:02:04.175Z,9.60
2022-11-06T18:04:34.327Z,9.60
2022-11-06T18:07:02.655Z,9.60
2022-11-06T18:09:30.765Z,9.70
2022-11-06T18:11:58.843Z,9.70
2022-11-06T18:14:27.860Z,9.60
2022-11-06T18:16:55.970Z,9.60
2022-11-06T18:19:25.837Z,9.70
2022-11-06T18:21:55.267Z,9.70
2022-11-06T18:24:23.911Z,9.70
2022-11-06T18:26:52.135Z,9.70
2022-11-06T18:29:20.673Z,9.70
2022-11-06T18:31:48.880Z,9.70
2022-11-06T18:34:20.629Z,9.70
2022-11-06T18:36:52.030Z,9.70
2022-11-06T18:39:20.324Z,9.80
2022-11-06T18:41:49.008Z,9.80
2022-11-06T18:44:18.781Z,9.70
2022-11-06T18:46:47.815Z,9.70
2022-11-06T18:49:16.619Z,9.70
2022-11-06T18:51:44.964Z,9.70
2022-11-06T18:54:13.498Z,9.70
2022-11-06T18:56:42.218Z,9.70
2022-11-06T18:59:16.745Z,9.60
2022-11-06T19:01:44.960Z,9.70
2022-11-06T19:04:13.561Z,9.60
2022-11-06T19:06:42.700Z,9.70
2022-11-06T19:09:11.115Z,9.70
2022-11-06T19:11:39.677Z,9.70
2022-11-06T19:14:07.759Z,9.70
2022-11-06T19:16:36.442Z,9.70
2022-11-06T19:19:06.799Z,9.70
2022-11-06T19:21:35.364Z,9.70
2022-11-06T19:24:05.678Z,9.70
2022-11-06T19:26:36.382Z,9.60
2022-11-06T19:29:08.227Z,9.70
2022-11-06T19:31:37.842Z,9.70
2022-11-06T19:34:08.562Z,9.60
2022-11-06T19:36:36.584Z,9.60
2022-11-06T19:39:06.970Z,9.60
2022-11-06T19:41:35.185Z,9.60
2022-11-06T19:44:03.349Z,9.60
2022-11-06T19:46:36.112Z,9.50
2022-11-06T19:49:06.862Z,9.50
2022-11-06T19:51:37.746Z,9.50
2022-11-06T19:54:06.240Z,9.50
2022-11-06T19:56:34.323Z,9.50
2022-11-06T19:59:03.024Z,9.50
2022-11-06T20:01:33.991Z,9.50
2022-11-06T20:04:02.200Z,9.40
2022-11-06T20:06:30.276Z,9.40
2022-11-06T20:08:58.451Z,9.40
2022-11-06T20:11:26.532Z,9.30
2022-11-06T20:13:54.762Z,9.30
2022-11-06T20:16:23.089Z,9.40
2022-11-06T20:18:57.528Z,9.30
2022-11-06T20:21:30.530Z,9.20
2022-11-06T20:23:58.616Z,9.30
2022-11-06T20:26:26.691Z,9.20
2022-11-06T20:28:54.776Z,9.20
2022-11-06T20:31:23.323Z,9.20
2022-11-06T20:33:52.621Z,9.10
2022-11-06T20:36:28.244Z,9.20
2022-11-06T20:39:00.878Z,9.20
2022-11-06T20:41:30.282Z,9.20
2022-11-06T20:43:58.743Z,9.10
2022-11-06T20:46:27.167Z,9.10
2022-11-06T20:48:55.399Z,9.10
2022-11-06T20:51:27.414Z,9.10
2022-11-06T20:53:55.977Z,9.10
2022-11-06T20:56:25.577Z,9.10
2022-11-06T20:58:55.520Z,9.20
2022-11-06T21:01:27.308Z,9.30
2022-11-06T21:03:57.086Z,9.40
2022-11-06T21:06:27.065Z,9.50
2022-11-06T21:08:55.899Z,9.60
2022-11-06T21:11:27.322Z,9.70
2022-11-06T21:13:56.127Z,9.80
2022-11-06T21:16:32.356Z,9.80
2022-11-06T21:19:01.903Z,9.90
2022-11-06T21:21:34.324Z,9.90
2022-11-06T21:24:04.911Z,10.00
2022-11-06T21:26:37.405Z,10.00
2022-11-06T21:29:11.008Z,10.10
2022-11-06T21:31:47.306Z,10.10
2022-11-06T21:34:19.201Z,10.20
2022-11-06T21:36:47.997Z,10.30
2022-11-06T21:39:20.281Z,10.30
2022-11-06T21:41:48.580Z,10.30
2022-11-06T21:44:18.583Z,10.30
2022-11-06T21:46:46.925Z,10.30
2022-11-06T21:49:15.132Z,10.40
2022-11-06T21:51:43.337Z,10.40
2022-11-06T21:54:31.099Z,10.40
2022-11-06T21:56:59.154Z,10.40
2022-11-06T21:59:30.752Z,10.40
2022-11-06T22:01:59.094Z,10.50
2022-11-06T22:04:27.394Z,10.50
2022-11-06T22:06:55.448Z,10.60
2022-11-06T22:09:25.638Z,10.60
2022-11-06T22:11:54.398Z,10.60
2022-11-06T22:14:22.609Z,10.50
2022-11-06T22:16:50.677Z,10.60
2022-11-06T22:19:18.764Z,10.60
2022-11-06T22:21:46.940Z,10.60
2022-11-06T22:24:16.105Z,10.60
2022-11-06T22:26:44.195Z,10.60
2022-11-06T22:29:15.667Z,10.60
2022-11-06T22:31:43.829Z,10.60
2022-11-06T22:34:13.592Z,10.50
2022-11-06T22:36:41.820Z,10.40
2022-11-06T22:39:12.421Z,10.30
2022-11-06T22:41:41.202Z,10.30
2022-11-06T22:44:09.783Z,10.30
2022-11-06T22:46:37.963Z,10.30
2022-11-06T22:49:06.767Z,10.20
2022-11-06T22:51:35.327Z,10.30
2022-11-06T22:54:04.872Z,10.30
2022-11-06T22:56:33.679Z,10.30
2022-11-06T22:59:05.722Z,10.30
2022-11-06T23:01:40.189Z,10.30
2022-11-06T23:04:15.304Z,10.20
2022-11-06T23:06:45.399Z,10.10
2022-11-06T23:09:14.851Z,10.20
2022-11-06T23:11:46.509Z,10.30
2022-11-06T23:14:14.613Z,10.20
2022-11-06T23:16:57.796Z,10.20
2022-11-06T23:19:27.098Z,10.20
2022-11-06T23:22:13.658Z,10.20
2022-11-06T23:24:42.202Z,10.20
2022-11-06T23:27:11.740Z,10.10
2022-11-06T23:29:40.281Z,10.20
2022-11-06T23:32:08.488Z,10.20
2022-11-06T23:34:36.587Z,10.30
2022-11-06T23:37:04.769Z,10.30
2022-11-06T23:39:32.873Z,10.30
2022-11-06T23:42:01.064Z,10.30
2022-11-06T23:44:47.520Z,10.30
2022-11-06T23:47:15.600Z,10.40
2022-11-06T23:49:43.660Z,10.40
2022-11-06T23:52:11.766Z,10.40
2022-11-06T23:54:39.731Z,10.40
2022-11-06T23:57:09.367Z,10.40
2022-11-06T23:59:37.909Z,10.40
