createdAt,value
2017-08-07T00:00:37.265Z,10.14
2017-08-07T00:01:36.933Z,10.14
2017-08-07T00:02:36.936Z,10.08
2017-08-07T00:03:37.276Z,10.14
2017-08-07T00:04:37.236Z,10.17
2017-08-07T00:05:36.901Z,10.08
2017-08-07T00:06:36.913Z,10.1
2017-08-07T00:07:37.227Z,10.13
2017-08-07T00:08:36.558Z,10.15
2017-08-07T00:09:37.210Z,10.11
2017-08-07T00:10:37.197Z,10.1
2017-08-07T00:11:37.174Z,10.02
2017-08-07T00:12:37.171Z,10.1
2017-08-07T00:13:37.155Z,10
2017-08-07T00:14:37.154Z,10.08
2017-08-07T00:15:36.831Z,10.05
2017-08-07T00:16:37.149Z,10.1
2017-08-07T00:17:37.129Z,10.13
2017-08-07T00:18:37.114Z,10.03
2017-08-07T00:19:36.803Z,10.07
2017-08-07T00:20:37.111Z,10.07
2017-08-07T00:21:37.091Z,10.07
2017-08-07T00:22:36.760Z,10.03
2017-08-07T00:23:37.074Z,10
2017-08-07T00:24:36.763Z,10.05
2017-08-07T00:25:36.736Z,10.02
2017-08-07T00:26:36.741Z,9.98
2017-08-07T00:27:36.725Z,9.93
2017-08-07T00:28:37.080Z,9.96
2017-08-07T00:29:37.037Z,9.99
2017-08-07T00:30:37.029Z,9.95
2017-08-07T00:31:36.684Z,9.96
2017-08-07T00:32:37.059Z,9.93
2017-08-07T00:33:37.007Z,9.85
2017-08-07T00:34:38.214Z,9.95
2017-08-07T00:35:36.979Z,9.81
2017-08-07T00:36:36.654Z,9.78
2017-08-07T00:37:36.956Z,9.78
2017-08-07T00:38:36.957Z,9.85
2017-08-07T00:39:36.618Z,9.8
2017-08-07T00:40:36.932Z,9.75
2017-08-07T00:41:36.935Z,9.77
2017-08-07T00:42:36.910Z,9.77
2017-08-07T00:43:36.613Z,9.75
2017-08-07T00:44:36.919Z,9.77
2017-08-07T00:45:36.902Z,9.78
2017-08-07T00:46:36.909Z,9.71
2017-08-07T00:47:36.881Z,9.71
2017-08-07T00:48:36.220Z,9.7
2017-08-07T00:49:36.880Z,9.63
2017-08-07T00:50:36.544Z,9.67
2017-08-07T00:51:36.203Z,9.71
2017-08-07T00:52:36.564Z,9.71
2017-08-07T00:53:36.496Z,9.7
2017-08-07T00:54:36.523Z,9.7
2017-08-07T00:55:36.494Z,9.72
2017-08-07T00:56:36.474Z,9.66
2017-08-07T00:57:36.459Z,9.66
2017-08-07T00:58:36.469Z,9.62
2017-08-07T00:59:36.763Z,9.6
2017-08-07T01:00:36.437Z,9.67
2017-08-07T01:01:36.441Z,9.57
2017-08-07T01:02:36.737Z,9.6
2017-08-07T01:03:36.418Z,9.59
2017-08-07T01:04:36.726Z,9.56
2017-08-07T01:05:36.402Z,9.56
2017-08-07T01:06:36.097Z,9.53
2017-08-07T01:07:36.692Z,9.59
2017-08-07T01:08:36.362Z,9.67
2017-08-07T01:09:36.697Z,9.56
2017-08-07T01:10:36.679Z,9.64
2017-08-07T01:11:36.661Z,9.63
2017-08-07T01:12:36.335Z,9.63
2017-08-07T01:13:36.654Z,9.66
2017-08-07T01:14:36.644Z,9.7
2017-08-07T01:15:36.625Z,9.62
2017-08-07T01:16:36.297Z,9.52
2017-08-07T01:17:36.312Z,9.56
2017-08-07T01:18:36.295Z,9.6
2017-08-07T01:19:36.608Z,9.6
2017-08-07T01:20:36.273Z,9.5
2017-08-07T01:21:36.585Z,9.56
2017-08-07T01:22:36.249Z,9.52
2017-08-07T01:23:36.238Z,9.66
2017-08-07T01:24:36.550Z,9.48
2017-08-07T01:25:36.233Z,9.55
2017-08-07T01:26:35.918Z,9.48
2017-08-07T01:27:36.521Z,9.56
2017-08-07T01:28:36.196Z,9.5
2017-08-07T01:29:36.500Z,9.55
2017-08-07T01:30:36.494Z,9.52
2017-08-07T01:31:36.501Z,9.48
2017-08-07T01:32:36.481Z,9.5
2017-08-07T01:33:36.484Z,9.55
2017-08-07T01:34:35.821Z,9.45
2017-08-07T01:35:36.133Z,9.5
2017-08-07T01:36:36.454Z,9.45
2017-08-07T01:37:36.112Z,9.48
2017-08-07T01:38:36.426Z,9.52
2017-08-07T01:39:36.422Z,9.5
2017-08-07T01:40:36.412Z,9.52
2017-08-07T01:41:36.394Z,9.48
2017-08-07T01:42:36.064Z,9.48
2017-08-07T01:43:35.776Z,9.53
2017-08-07T01:44:36.049Z,9.53
2017-08-07T01:45:36.362Z,9.47
2017-08-07T01:46:36.388Z,9.53
2017-08-07T01:47:36.377Z,9.53
2017-08-07T01:48:36.035Z,9.59
2017-08-07T01:49:36.322Z,9.56
2017-08-07T01:50:36.351Z,9.55
2017-08-07T01:51:35.666Z,9.57
2017-08-07T01:52:35.985Z,9.55
2017-08-07T01:53:35.969Z,9.64
2017-08-07T01:54:35.648Z,9.59
2017-08-07T01:55:35.652Z,9.55
2017-08-07T01:56:35.941Z,9.67
2017-08-07T01:57:35.944Z,9.71
2017-08-07T01:58:35.601Z,9.71
2017-08-07T01:59:35.592Z,9.66
2017-08-07T02:00:35.907Z,9.72
2017-08-07T02:01:36.229Z,9.71
2017-08-07T02:02:35.898Z,9.78
2017-08-07T02:03:36.197Z,9.8
2017-08-07T02:04:36.194Z,9.84
2017-08-07T02:05:36.196Z,9.88
2017-08-07T02:06:36.187Z,9.98
2017-08-07T02:07:36.170Z,9.98
2017-08-07T02:08:36.152Z,9.93
2017-08-07T02:09:36.163Z,10.1
2017-08-07T02:10:36.135Z,9.98
2017-08-07T02:11:36.127Z,10.05
2017-08-07T02:12:35.795Z,10.13
2017-08-07T02:13:36.109Z,10.13
2017-08-07T02:14:36.116Z,10.18
2017-08-07T02:15:36.088Z,10.28
2017-08-07T02:16:35.760Z,10.31
2017-08-07T02:17:36.069Z,10.36
2017-08-07T02:18:35.449Z,10.44
2017-08-07T02:19:36.093Z,10.49
2017-08-07T02:20:35.729Z,10.47
2017-08-07T02:21:36.037Z,10.54
2017-08-07T02:22:36.032Z,10.61
2017-08-07T02:23:35.708Z,10.65
2017-08-07T02:24:36.014Z,10.67
2017-08-07T02:25:36.003Z,10.72
2017-08-07T02:26:35.995Z,10.72
2017-08-07T02:27:36.007Z,10.8
2017-08-07T02:28:36.001Z,10.75
2017-08-07T02:29:35.973Z,10.85
2017-08-07T02:30:35.644Z,10.87
2017-08-07T02:31:35.318Z,10.88
2017-08-07T02:32:35.945Z,10.88
2017-08-07T02:33:35.618Z,10.88
2017-08-07T02:34:35.937Z,10.85
2017-08-07T02:35:35.608Z,10.9
2017-08-07T02:36:35.604Z,10.87
2017-08-07T02:37:35.902Z,10.79
2017-08-07T02:38:35.899Z,10.79
2017-08-07T02:39:35.580Z,10.77
2017-08-07T02:40:35.605Z,10.76
2017-08-07T02:41:35.877Z,10.73
2017-08-07T02:42:35.891Z,10.72
2017-08-07T02:43:35.869Z,10.69
2017-08-07T02:44:35.845Z,10.65
2017-08-07T02:45:35.869Z,10.61
2017-08-07T02:46:35.509Z,10.57
2017-08-07T02:47:35.506Z,10.59
2017-08-07T02:48:35.178Z,10.52
2017-08-07T02:49:35.833Z,10.51
2017-08-07T02:50:35.806Z,10.49
2017-08-07T02:51:35.469Z,10.52
2017-08-07T02:52:35.776Z,10.46
2017-08-07T02:53:35.790Z,10.44
2017-08-07T02:54:35.970Z,10.39
2017-08-07T02:55:35.433Z,10.42
2017-08-07T02:56:35.799Z,10.35
2017-08-07T02:57:35.421Z,10.44
2017-08-07T02:58:35.411Z,10.39
2017-08-07T02:59:35.424Z,10.39
2017-08-07T03:00:35.070Z,10.42
2017-08-07T03:01:35.735Z,10.36
2017-08-07T03:02:35.390Z,10.31
2017-08-07T03:03:35.705Z,10.36
2017-08-07T03:04:35.359Z,10.41
2017-08-07T03:05:35.681Z,10.28
2017-08-07T03:06:35.661Z,10.32
2017-08-07T03:07:35.357Z,10.35
2017-08-07T03:08:35.324Z,10.28
2017-08-07T03:09:35.323Z,10.26
2017-08-07T03:10:35.316Z,10.26
2017-08-07T03:11:35.638Z,10.23
2017-08-07T03:12:35.612Z,10.29
2017-08-07T03:13:35.283Z,10.23
2017-08-07T03:14:35.274Z,10.23
2017-08-07T03:15:35.591Z,10.21
2017-08-07T03:16:35.296Z,10.29
2017-08-07T03:17:35.616Z,10.13
2017-08-07T03:18:35.643Z,10.14
2017-08-07T03:19:35.549Z,10.05
2017-08-07T03:20:35.544Z,10.08
2017-08-07T03:21:35.552Z,10.1
2017-08-07T03:22:35.544Z,10.14
2017-08-07T03:23:35.525Z,10
2017-08-07T03:24:35.525Z,10.08
2017-08-07T03:25:35.514Z,10.11
2017-08-07T03:26:35.505Z,9.99
2017-08-07T03:27:35.162Z,10.08
2017-08-07T03:28:35.153Z,10.02
2017-08-07T03:29:35.475Z,10.08
2017-08-07T03:30:35.463Z,10.07
2017-08-07T03:31:35.479Z,9.95
2017-08-07T03:32:35.445Z,10.1
2017-08-07T03:33:34.793Z,10.07
2017-08-07T03:34:35.433Z,10.07
2017-08-07T03:35:35.121Z,10.03
2017-08-07T03:36:35.416Z,10
2017-08-07T03:37:35.404Z,10.1
2017-08-07T03:38:35.413Z,9.95
2017-08-07T03:39:35.383Z,10.11
2017-08-07T03:40:35.050Z,9.99
2017-08-07T03:41:35.369Z,10.14
2017-08-07T03:42:35.356Z,9.99
2017-08-07T03:43:35.028Z,10
2017-08-07T03:44:35.359Z,9.98
2017-08-07T03:45:35.338Z,10
2017-08-07T03:46:35.318Z,9.98
2017-08-07T03:47:34.998Z,10.03
2017-08-07T03:48:34.984Z,10.11
2017-08-07T03:49:34.992Z,9.98
2017-08-07T03:50:35.310Z,10.1
2017-08-07T03:51:34.983Z,10.02
2017-08-07T03:52:34.965Z,9.99
2017-08-07T03:53:35.262Z,10.02
2017-08-07T03:54:35.253Z,10.13
2017-08-07T03:55:35.250Z,10.07
2017-08-07T03:56:35.241Z,10.02
2017-08-07T03:57:35.229Z,10.07
2017-08-07T03:58:35.231Z,10.15
2017-08-07T03:59:35.214Z,10.08
2017-08-07T04:00:34.897Z,10.15
2017-08-07T04:01:35.189Z,10.17
2017-08-07T04:02:35.188Z,10.28
2017-08-07T04:03:34.578Z,10.18
2017-08-07T04:04:35.163Z,10.28
2017-08-07T04:05:34.829Z,10.28
2017-08-07T04:06:34.830Z,10.21
2017-08-07T04:07:35.154Z,10.21
2017-08-07T04:08:34.818Z,10.28
2017-08-07T04:09:35.136Z,10.33
2017-08-07T04:10:34.791Z,10.29
2017-08-07T04:11:35.111Z,10.26
2017-08-07T04:12:34.805Z,10.38
2017-08-07T04:13:35.085Z,10.36
2017-08-07T04:14:34.756Z,10.35
2017-08-07T04:15:35.066Z,10.32
2017-08-07T04:16:35.060Z,10.36
2017-08-07T04:17:35.078Z,10.38
2017-08-07T04:18:34.725Z,10.41
2017-08-07T04:19:34.726Z,10.39
2017-08-07T04:20:35.033Z,10.41
2017-08-07T04:21:35.047Z,10.52
2017-08-07T04:22:35.009Z,10.47
2017-08-07T04:23:34.719Z,10.47
2017-08-07T04:24:34.685Z,10.52
2017-08-07T04:25:35.007Z,10.55
2017-08-07T04:26:34.655Z,10.58
2017-08-07T04:27:34.971Z,10.57
2017-08-07T04:28:34.999Z,10.57
2017-08-07T04:29:34.954Z,10.59
2017-08-07T04:30:34.940Z,10.65
2017-08-07T04:31:34.929Z,10.7
2017-08-07T04:32:34.932Z,10.7
2017-08-07T04:33:34.934Z,10.65
2017-08-07T04:34:34.608Z,10.7
2017-08-07T04:35:34.590Z,10.66
2017-08-07T04:36:34.579Z,10.76
2017-08-07T04:37:34.900Z,10.67
2017-08-07T04:38:34.559Z,10.8
2017-08-07T04:39:34.546Z,10.75
2017-08-07T04:40:34.882Z,10.76
2017-08-07T04:41:34.530Z,10.79
2017-08-07T04:42:34.841Z,10.87
2017-08-07T04:43:34.518Z,10.97
2017-08-07T04:44:34.847Z,10.88
2017-08-07T04:45:34.816Z,10.95
2017-08-07T04:46:34.213Z,11.02
2017-08-07T04:47:34.821Z,11.02
2017-08-07T04:48:34.795Z,11.06
2017-08-07T04:49:34.784Z,11.06
2017-08-07T04:50:34.138Z,11.16
2017-08-07T04:51:34.765Z,11.1
2017-08-07T04:52:34.757Z,11.13
2017-08-07T04:53:34.752Z,11.15
2017-08-07T04:54:34.767Z,11.13
2017-08-07T04:55:34.742Z,11.23
2017-08-07T04:56:34.416Z,11.23
2017-08-07T04:57:34.744Z,11.28
2017-08-07T04:58:34.718Z,11.33
2017-08-07T04:59:34.699Z,11.33
2017-08-07T05:00:34.698Z,11.38
2017-08-07T05:01:34.366Z,11.48
2017-08-07T05:02:34.693Z,11.43
2017-08-07T05:03:34.388Z,11.56
2017-08-07T05:04:34.346Z,11.51
2017-08-07T05:05:34.655Z,11.56
2017-08-07T05:06:34.341Z,11.57
2017-08-07T05:07:34.665Z,11.61
2017-08-07T05:08:34.322Z,11.63
2017-08-07T05:09:34.301Z,11.66
2017-08-07T05:10:34.640Z,11.64
2017-08-07T05:11:34.638Z,11.66
2017-08-07T05:12:34.598Z,11.75
2017-08-07T05:13:34.264Z,11.73
2017-08-07T05:14:34.262Z,11.86
2017-08-07T05:15:34.261Z,11.95
2017-08-07T05:16:34.245Z,12.01
2017-08-07T05:17:33.918Z,12.04
2017-08-07T05:18:34.233Z,12.05
2017-08-07T05:19:34.237Z,12.13
2017-08-07T05:20:34.556Z,12.1
2017-08-07T05:21:34.210Z,12.18
2017-08-07T05:22:34.524Z,12.23
2017-08-07T05:23:34.198Z,12.22
2017-08-07T05:24:40.130Z,12.22
2017-08-07T05:25:34.505Z,12.29
2017-08-07T05:26:34.517Z,12.33
2017-08-07T05:27:34.482Z,12.36
2017-08-07T05:28:34.475Z,12.31
2017-08-07T05:29:34.158Z,12.37
2017-08-07T05:30:34.157Z,12.53
2017-08-07T05:31:34.477Z,12.63
2017-08-07T05:32:34.466Z,12.62
2017-08-07T05:33:34.121Z,12.63
2017-08-07T05:34:34.440Z,12.74
2017-08-07T05:35:34.109Z,12.74
2017-08-07T05:36:34.436Z,12.89
2017-08-07T05:37:34.419Z,12.91
2017-08-07T05:38:34.409Z,12.92
2017-08-07T05:39:34.409Z,12.94
2017-08-07T05:40:34.429Z,12.92
2017-08-07T05:41:34.395Z,13.02
2017-08-07T05:42:34.395Z,13.09
2017-08-07T05:43:34.056Z,13.09
2017-08-07T05:44:34.368Z,13.28
2017-08-07T05:45:34.041Z,13.24
2017-08-07T05:46:34.368Z,13.29
2017-08-07T05:47:34.348Z,13.32
2017-08-07T05:48:34.358Z,13.39
2017-08-07T05:49:34.347Z,13.39
2017-08-07T05:50:34.340Z,13.44
2017-08-07T05:51:34.318Z,13.5
2017-08-07T05:52:34.007Z,13.45
2017-08-07T05:53:33.999Z,13.51
2017-08-07T05:54:33.692Z,13.57
2017-08-07T05:55:34.289Z,13.57
2017-08-07T05:56:34.288Z,13.55
2017-08-07T05:57:34.282Z,13.62
2017-08-07T05:58:34.275Z,13.6
2017-08-07T05:59:34.279Z,13.68
2017-08-07T06:00:34.282Z,13.69
2017-08-07T06:01:34.262Z,13.76
2017-08-07T06:02:34.268Z,13.84
2017-08-07T06:03:33.923Z,13.86
2017-08-07T06:04:34.231Z,13.87
2017-08-07T06:05:34.249Z,13.95
2017-08-07T06:06:34.261Z,14.02
2017-08-07T06:07:34.224Z,14.02
2017-08-07T06:08:34.214Z,14.01
2017-08-07T06:09:34.207Z,14.09
2017-08-07T06:10:34.426Z,14.09
2017-08-07T06:11:34.196Z,14.12
2017-08-07T06:12:33.899Z,14.05
2017-08-07T06:13:34.197Z,14.13
2017-08-07T06:14:34.180Z,14.09
2017-08-07T06:15:34.171Z,14.19
2017-08-07T06:16:34.186Z,14.28
2017-08-07T06:17:33.843Z,14.34
2017-08-07T06:18:34.151Z,14.31
2017-08-07T06:19:33.502Z,14.44
2017-08-07T06:20:34.153Z,14.49
2017-08-07T06:21:33.822Z,14.51
2017-08-07T06:22:34.128Z,14.49
2017-08-07T06:23:33.488Z,14.59
2017-08-07T06:24:34.122Z,14.64
2017-08-07T06:25:34.114Z,14.67
2017-08-07T06:26:34.121Z,14.7
2017-08-07T06:27:33.782Z,14.74
2017-08-07T06:28:34.103Z,14.63
2017-08-07T06:29:34.119Z,14.66
2017-08-07T06:30:34.084Z,14.67
2017-08-07T06:31:33.758Z,14.63
2017-08-07T06:32:33.762Z,14.69
2017-08-07T06:33:33.766Z,14.69
2017-08-07T06:34:34.062Z,14.71
2017-08-07T06:35:34.059Z,14.87
2017-08-07T06:36:33.728Z,14.94
2017-08-07T06:37:34.054Z,15.01
2017-08-07T06:38:34.056Z,15.1
2017-08-07T06:39:33.709Z,15.07
2017-08-07T06:40:34.024Z,15.18
2017-08-07T06:41:34.026Z,15.22
2017-08-07T06:42:34.016Z,15.37
2017-08-07T06:43:34.022Z,15.31
2017-08-07T06:44:33.699Z,15.41
2017-08-07T06:45:33.680Z,15.53
2017-08-07T06:46:34.002Z,15.53
2017-08-07T06:47:33.996Z,15.63
2017-08-07T06:48:33.990Z,15.67
2017-08-07T06:49:33.663Z,15.73
2017-08-07T06:50:33.993Z,16.07
2017-08-07T06:51:33.649Z,16.48
2017-08-07T06:52:33.983Z,17.13
2017-08-07T06:53:33.321Z,17.73
2017-08-07T06:54:33.694Z,18.49
2017-08-07T06:55:33.978Z,19.28
2017-08-07T06:56:33.644Z,19.98
2017-08-07T06:57:33.957Z,20.83
2017-08-07T06:58:33.945Z,21.51
2017-08-07T06:59:33.942Z,22.27
2017-08-07T07:00:33.619Z,23.04
2017-08-07T07:01:33.984Z,23.71
2017-08-07T07:02:33.638Z,24.36
2017-08-07T07:03:33.619Z,24.8
2017-08-07T07:04:33.653Z,25.15
2017-08-07T07:05:33.609Z,25.56
2017-08-07T07:06:33.610Z,25.88
2017-08-07T07:07:33.932Z,26.3
2017-08-07T07:08:33.934Z,26.54
2017-08-07T07:09:33.938Z,26.49
2017-08-07T07:10:33.966Z,26.56
2017-08-07T07:11:33.624Z,26.67
2017-08-07T07:12:33.646Z,26.82
2017-08-07T07:13:33.936Z,26.87
2017-08-07T07:14:33.943Z,27
2017-08-07T07:15:33.942Z,27.09
2017-08-07T07:16:33.959Z,27.37
2017-08-07T07:17:33.618Z,27.55
2017-08-07T07:18:33.626Z,27.66
2017-08-07T07:19:33.629Z,27.51
2017-08-07T07:20:33.309Z,27.72
2017-08-07T07:21:33.951Z,27.93
2017-08-07T07:22:33.629Z,28.14
2017-08-07T07:23:33.958Z,28.35
2017-08-07T07:24:33.959Z,28.39
2017-08-07T07:25:33.636Z,28.58
2017-08-07T07:26:33.681Z,28.78
2017-08-07T07:27:33.974Z,28.97
2017-08-07T07:28:34.000Z,29.14
2017-08-07T07:29:33.658Z,29.51
2017-08-07T07:30:33.982Z,29.63
2017-08-07T07:31:33.990Z,29.81
2017-08-07T07:32:33.996Z,29.89
2017-08-07T07:33:34.003Z,29.89
2017-08-07T07:34:34.000Z,29.89
2017-08-07T07:35:34.039Z,29.81
2017-08-07T07:36:34.017Z,29.63
2017-08-07T07:37:34.035Z,29.4
2017-08-07T07:38:34.020Z,29.33
2017-08-07T07:39:33.744Z,29.45
2017-08-07T07:40:33.398Z,29.48
2017-08-07T07:41:34.054Z,29.69
2017-08-07T07:42:33.723Z,29.77
2017-08-07T07:43:34.056Z,29.92
2017-08-07T07:44:34.051Z,30.04
2017-08-07T07:45:33.743Z,30.19
2017-08-07T07:46:33.436Z,30.18
2017-08-07T07:47:34.064Z,30.14
2017-08-07T07:48:34.074Z,30.18
2017-08-07T07:49:33.772Z,30.22
2017-08-07T07:50:34.077Z,30.35
2017-08-07T07:51:33.463Z,30.37
2017-08-07T07:52:34.112Z,30.62
2017-08-07T07:53:34.099Z,30.45
2017-08-07T07:54:33.797Z,30.4
2017-08-07T07:55:34.101Z,30.42
2017-08-07T07:56:34.106Z,30.44
2017-08-07T07:57:34.111Z,30.37
2017-08-07T07:58:34.114Z,30.11
2017-08-07T07:59:33.801Z,29.89
2017-08-07T08:00:34.164Z,29.36
2017-08-07T08:01:33.804Z,28.95
2017-08-07T08:02:33.811Z,28.53
2017-08-07T08:03:34.152Z,28.16
2017-08-07T08:04:34.142Z,27.69
2017-08-07T08:05:34.140Z,27.28
2017-08-07T08:06:34.165Z,26.71
2017-08-07T08:07:34.166Z,26.15
2017-08-07T08:08:33.839Z,25.7
2017-08-07T08:09:34.166Z,25.27
2017-08-07T08:10:34.165Z,24.92
2017-08-07T08:11:33.837Z,24.59
2017-08-07T08:12:34.159Z,24.24
2017-08-07T08:13:33.851Z,23.87
2017-08-07T08:14:33.846Z,23.53
2017-08-07T08:15:34.174Z,23.25
2017-08-07T08:16:34.174Z,22.99
2017-08-07T08:17:34.172Z,22.71
2017-08-07T08:18:33.530Z,22.54
2017-08-07T08:19:34.176Z,22.39
2017-08-07T08:20:33.856Z,22.29
2017-08-07T08:21:34.178Z,22.18
2017-08-07T08:22:33.856Z,22.16
2017-08-07T08:23:34.204Z,22.14
2017-08-07T08:24:34.181Z,22.14
2017-08-07T08:25:34.204Z,22.07
2017-08-07T08:26:34.236Z,22.11
2017-08-07T08:27:33.544Z,22.08
2017-08-07T08:28:34.186Z,22.07
2017-08-07T08:29:34.188Z,22.04
2017-08-07T08:30:33.865Z,22.04
2017-08-07T08:31:34.207Z,22.12
2017-08-07T08:32:34.199Z,22.02
2017-08-07T08:33:33.870Z,22.04
2017-08-07T08:34:33.881Z,22.04
2017-08-07T08:35:33.875Z,22
2017-08-07T08:36:34.218Z,22
2017-08-07T08:37:33.874Z,22.05
2017-08-07T08:38:34.218Z,22
2017-08-07T08:39:33.899Z,22.16
2017-08-07T08:40:34.203Z,22.15
2017-08-07T08:41:34.223Z,22.15
2017-08-07T08:42:33.900Z,21.99
2017-08-07T08:43:34.222Z,21.99
2017-08-07T08:44:34.229Z,22.02
2017-08-07T08:45:33.883Z,22.02
2017-08-07T08:46:34.199Z,22
2017-08-07T08:47:33.559Z,21.93
2017-08-07T08:48:34.210Z,22.08
2017-08-07T08:49:34.225Z,21.92
2017-08-07T08:50:33.882Z,22
2017-08-07T08:51:34.226Z,22.14
2017-08-07T08:52:33.597Z,22.11
2017-08-07T08:53:33.890Z,22.16
2017-08-07T08:54:34.224Z,22.26
2017-08-07T08:55:34.205Z,22.3
2017-08-07T08:56:34.204Z,22.34
2017-08-07T08:57:34.247Z,22.33
2017-08-07T08:58:33.909Z,22.48
2017-08-07T08:59:33.890Z,22.48
2017-08-07T09:00:33.884Z,22.54
2017-08-07T09:01:34.232Z,22.55
2017-08-07T09:02:34.209Z,22.49
2017-08-07T09:03:34.212Z,22.52
2017-08-07T09:04:34.206Z,22.54
2017-08-07T09:05:33.886Z,22.55
2017-08-07T09:06:34.209Z,22.64
2017-08-07T09:07:33.896Z,22.6
2017-08-07T09:08:34.245Z,22.6
2017-08-07T09:09:33.890Z,22.76
2017-08-07T09:10:34.257Z,22.86
2017-08-07T09:11:34.217Z,22.89
2017-08-07T09:12:34.219Z,22.91
2017-08-07T09:13:33.585Z,23.03
2017-08-07T09:14:33.896Z,23.06
2017-08-07T09:15:34.223Z,23.19
2017-08-07T09:16:33.577Z,23.15
2017-08-07T09:17:34.221Z,23.03
2017-08-07T09:18:33.901Z,22.78
2017-08-07T09:19:34.217Z,22.54
2017-08-07T09:20:34.221Z,22.42
2017-08-07T09:21:34.247Z,22.2
2017-08-07T09:22:34.231Z,22.11
2017-08-07T09:23:34.222Z,21.94
2017-08-07T09:24:33.903Z,21.71
2017-08-07T09:25:33.910Z,21.59
2017-08-07T09:26:33.899Z,21.53
2017-08-07T09:27:34.250Z,21.41
2017-08-07T09:28:33.904Z,21.45
2017-08-07T09:29:33.926Z,21.64
2017-08-07T09:30:33.914Z,21.76
2017-08-07T09:31:34.233Z,21.83
2017-08-07T09:32:33.915Z,21.83
2017-08-07T09:33:33.905Z,21.82
2017-08-07T09:34:33.615Z,21.94
2017-08-07T09:35:34.229Z,22.09
2017-08-07T09:36:33.935Z,22.36
2017-08-07T09:37:33.923Z,22.44
2017-08-07T09:38:33.906Z,22.63
2017-08-07T09:39:33.923Z,22.78
2017-08-07T09:40:34.253Z,22.92
2017-08-07T09:41:33.913Z,23.01
2017-08-07T09:42:33.910Z,23.21
2017-08-07T09:43:34.230Z,23.26
2017-08-07T09:44:34.250Z,23.37
2017-08-07T09:45:34.229Z,23.5
2017-08-07T09:46:34.256Z,23.28
2017-08-07T09:47:33.592Z,23.37
2017-08-07T09:48:34.234Z,23.35
2017-08-07T09:49:34.235Z,23.28
2017-08-07T09:50:34.257Z,23.21
2017-08-07T09:51:34.245Z,23.14
2017-08-07T09:52:33.917Z,22.97
2017-08-07T09:53:34.235Z,22.92
2017-08-07T09:54:34.239Z,22.78
2017-08-07T09:55:34.260Z,22.78
2017-08-07T09:56:34.256Z,22.79
2017-08-07T09:57:33.921Z,22.71
2017-08-07T09:58:33.922Z,22.59
2017-08-07T09:59:34.286Z,22.51
2017-08-07T10:00:34.251Z,22.69
2017-08-07T10:01:34.273Z,22.81
2017-08-07T10:02:34.254Z,22.59
2017-08-07T10:03:34.245Z,22.63
2017-08-07T10:04:34.259Z,22.64
2017-08-07T10:05:33.957Z,22.78
2017-08-07T10:06:34.253Z,22.89
2017-08-07T10:07:33.923Z,22.88
2017-08-07T10:08:33.949Z,22.99
2017-08-07T10:09:34.257Z,23.06
2017-08-07T10:10:33.938Z,23.21
2017-08-07T10:11:34.253Z,23.32
2017-08-07T10:12:34.271Z,23.4
2017-08-07T10:13:33.613Z,23.4
2017-08-07T10:14:34.261Z,23.47
2017-08-07T10:15:33.932Z,23.45
2017-08-07T10:16:34.280Z,23.4
2017-08-07T10:17:33.935Z,23.44
2017-08-07T10:18:34.256Z,23.47
2017-08-07T10:19:34.275Z,23.5
2017-08-07T10:20:34.263Z,23.6
2017-08-07T10:21:34.281Z,23.62
2017-08-07T10:22:34.279Z,23.55
2017-08-07T10:23:33.939Z,23.5
2017-08-07T10:24:33.945Z,23.48
2017-08-07T10:25:34.289Z,23.64
2017-08-07T10:26:33.941Z,23.56
2017-08-07T10:27:33.978Z,23.64
2017-08-07T10:28:33.943Z,23.81
2017-08-07T10:29:33.622Z,23.74
2017-08-07T10:30:33.947Z,23.84
2017-08-07T10:31:34.285Z,23.7
2017-08-07T10:32:34.271Z,23.66
2017-08-07T10:33:34.294Z,23.62
2017-08-07T10:34:34.284Z,23.63
2017-08-07T10:35:34.286Z,23.71
2017-08-07T10:36:33.949Z,23.72
2017-08-07T10:37:34.273Z,23.79
2017-08-07T10:38:34.271Z,23.78
2017-08-07T10:39:34.274Z,23.79
2017-08-07T10:40:34.273Z,23.7
2017-08-07T10:41:33.980Z,23.84
2017-08-07T10:42:33.959Z,23.9
2017-08-07T10:43:34.279Z,23.9
2017-08-07T10:44:34.278Z,23.85
2017-08-07T10:45:33.643Z,23.81
2017-08-07T10:46:33.969Z,23.74
2017-08-07T10:47:34.279Z,23.66
2017-08-07T10:48:34.289Z,23.56
2017-08-07T10:49:33.963Z,23.53
2017-08-07T10:50:33.968Z,23.55
2017-08-07T10:51:34.286Z,23.67
2017-08-07T10:52:34.290Z,23.62
2017-08-07T10:53:34.292Z,23.59
2017-08-07T10:54:33.969Z,23.64
2017-08-07T10:55:34.292Z,23.74
2017-08-07T10:56:34.294Z,23.79
2017-08-07T10:57:34.316Z,23.93
2017-08-07T10:58:34.303Z,23.92
2017-08-07T10:59:33.991Z,23.66
2017-08-07T11:00:34.315Z,23.57
2017-08-07T11:01:34.003Z,23.53
2017-08-07T11:02:33.999Z,23.56
2017-08-07T11:03:33.980Z,23.53
2017-08-07T11:04:33.661Z,23.42
2017-08-07T11:05:34.331Z,23.44
2017-08-07T11:06:34.319Z,23.26
2017-08-07T11:07:33.988Z,23.16
2017-08-07T11:08:34.010Z,23.01
2017-08-07T11:09:33.987Z,23.1
2017-08-07T11:10:33.693Z,23.14
2017-08-07T11:11:33.991Z,23.18
2017-08-07T11:12:34.313Z,23.25
2017-08-07T11:13:34.333Z,23.44
2017-08-07T11:14:34.005Z,23.55
2017-08-07T11:15:33.671Z,23.62
2017-08-07T11:16:34.311Z,23.63
2017-08-07T11:17:34.316Z,23.78
2017-08-07T11:18:34.319Z,23.77
2017-08-07T11:19:34.009Z,23.96
2017-08-07T11:20:34.334Z,23.77
2017-08-07T11:21:34.325Z,23.6
2017-08-07T11:22:33.998Z,23.5
2017-08-07T11:23:34.004Z,23.42
2017-08-07T11:24:34.333Z,23.52
2017-08-07T11:25:34.337Z,23.47
2017-08-07T11:26:34.009Z,23.62
2017-08-07T11:27:34.325Z,23.67
2017-08-07T11:28:34.331Z,23.82
2017-08-07T11:29:34.009Z,24.08
2017-08-07T11:30:34.355Z,24.19
2017-08-07T11:31:34.348Z,24.34
2017-08-07T11:32:34.373Z,24.45
2017-08-07T11:33:34.350Z,24.49
2017-08-07T11:34:34.333Z,24.69
2017-08-07T11:35:34.340Z,24.83
2017-08-07T11:36:34.350Z,25
2017-08-07T11:37:34.017Z,25.15
2017-08-07T11:38:34.361Z,25.26
2017-08-07T11:39:34.367Z,25.32
2017-08-07T11:40:34.340Z,25.37
2017-08-07T11:41:34.033Z,25.49
2017-08-07T11:42:34.360Z,25.23
2017-08-07T11:43:34.052Z,25.22
2017-08-07T11:44:34.351Z,25.27
2017-08-07T11:45:34.360Z,25.19
2017-08-07T11:46:34.361Z,25.19
2017-08-07T11:47:33.715Z,25.11
2017-08-07T11:48:34.057Z,25.08
2017-08-07T11:49:34.055Z,24.97
2017-08-07T11:50:34.052Z,24.83
2017-08-07T11:51:34.059Z,24.85
2017-08-07T11:52:34.402Z,24.83
2017-08-07T11:53:34.052Z,24.66
2017-08-07T11:54:34.370Z,24.69
2017-08-07T11:55:34.376Z,24.7
2017-08-07T11:56:34.407Z,24.69
2017-08-07T11:57:34.380Z,24.86
2017-08-07T11:58:34.389Z,24.9
2017-08-07T11:59:34.063Z,25.04
2017-08-07T12:00:34.412Z,25
2017-08-07T12:01:34.072Z,24.96
2017-08-07T12:02:34.389Z,24.89
2017-08-07T12:03:34.413Z,24.7
2017-08-07T12:04:34.392Z,24.71
2017-08-07T12:05:34.397Z,24.67
2017-08-07T12:06:34.097Z,24.7
2017-08-07T12:07:34.084Z,24.61
2017-08-07T12:08:34.411Z,24.49
2017-08-07T12:09:34.405Z,24.49
2017-08-07T12:10:34.420Z,24.49
2017-08-07T12:11:34.409Z,24.54
2017-08-07T12:12:34.091Z,24.55
2017-08-07T12:13:34.415Z,24.54
2017-08-07T12:14:33.794Z,24.45
2017-08-07T12:15:34.423Z,24.63
2017-08-07T12:16:34.432Z,24.52
2017-08-07T12:17:34.103Z,24.49
2017-08-07T12:18:34.425Z,24.45
2017-08-07T12:19:34.438Z,24.42
2017-08-07T12:20:34.431Z,24.39
2017-08-07T12:21:33.789Z,24.39
2017-08-07T12:22:34.433Z,24.42
2017-08-07T12:23:34.449Z,24.4
2017-08-07T12:24:34.130Z,24.39
2017-08-07T12:25:34.456Z,24.32
2017-08-07T12:26:34.459Z,24.39
2017-08-07T12:27:34.161Z,24.39
2017-08-07T12:28:34.441Z,24.33
2017-08-07T12:29:34.131Z,24.48
2017-08-07T12:30:34.459Z,24.37
2017-08-07T12:31:34.454Z,24.44
2017-08-07T12:32:34.484Z,24.37
2017-08-07T12:33:34.456Z,24.37
2017-08-07T12:34:34.485Z,24.3
2017-08-07T12:35:34.460Z,24.39
2017-08-07T12:36:34.157Z,24.37
2017-08-07T12:37:34.164Z,24.48
2017-08-07T12:38:34.466Z,24.37
2017-08-07T12:39:34.513Z,24.44
2017-08-07T12:40:34.490Z,24.48
2017-08-07T12:41:34.156Z,24.3
2017-08-07T12:42:34.481Z,24.36
2017-08-07T12:43:34.171Z,24.32
2017-08-07T12:44:34.488Z,24.34
2017-08-07T12:45:34.163Z,24.29
2017-08-07T12:46:34.493Z,24.3
2017-08-07T12:47:34.497Z,24.29
2017-08-07T12:48:34.169Z,24.36
2017-08-07T12:49:34.492Z,24.29
2017-08-07T12:50:34.174Z,24.21
2017-08-07T12:51:34.173Z,24.27
2017-08-07T12:52:34.183Z,24.21
2017-08-07T12:53:34.518Z,24.19
2017-08-07T12:54:34.182Z,24.21
2017-08-07T12:55:34.532Z,24.21
2017-08-07T12:56:34.183Z,24.21
2017-08-07T12:57:34.185Z,24.22
2017-08-07T12:58:34.520Z,24.15
2017-08-07T12:59:34.204Z,23.99