createdAt,value
2019-04-01T00:01:32.886Z,99827.99
2019-04-01T00:04:05.424Z,99830.34
2019-04-01T00:06:37.771Z,99832.25
2019-04-01T00:09:10.232Z,99832.26
2019-04-01T00:11:42.632Z,99832.46
2019-04-01T00:14:15.078Z,99828.98
2019-04-01T00:16:47.542Z,99830.84
2019-04-01T00:19:19.961Z,99836.43
2019-04-01T00:21:52.323Z,99833.22
2019-04-01T00:24:24.740Z,99830.66
2019-04-01T00:26:57.192Z,99831.29
2019-04-01T00:29:29.696Z,99841.13
2019-04-01T00:32:03.183Z,99838.80
2019-04-01T00:34:35.561Z,99841.43
2019-04-01T00:37:07.974Z,99835.28
2019-04-01T00:39:40.418Z,99838.26
2019-04-01T00:42:21.068Z,99832.35
2019-04-01T00:44:53.484Z,99823.83
2019-04-01T00:47:25.905Z,99820.31
2019-04-01T00:49:58.343Z,99825.25
2019-04-01T00:52:30.785Z,99826.92
2019-04-01T00:55:03.227Z,99819.36
2019-04-01T00:57:35.656Z,99825.06
2019-04-01T01:00:08.529Z,99821.55
2019-04-01T01:02:40.993Z,99829.06
2019-04-01T01:05:13.463Z,99832.20
2019-04-01T01:07:45.880Z,99826.45
2019-04-01T01:10:18.316Z,99826.94
2019-04-01T01:12:50.815Z,99825.17
2019-04-01T01:15:23.249Z,99819.46
2019-04-01T01:17:55.662Z,99818.43
2019-04-01T01:20:28.121Z,99822.25
2019-04-01T01:23:00.526Z,99820.06
2019-04-01T01:25:34.060Z,99814.09
2019-04-01T01:28:06.503Z,99811.39
2019-04-01T01:30:38.955Z,99813.58
2019-04-01T01:33:12.438Z,99809.04
2019-04-01T01:35:44.880Z,99811.33
2019-04-01T01:38:17.299Z,99799.24
2019-04-01T01:40:49.723Z,99801.48
2019-04-01T01:43:22.158Z,99794.91
2019-04-01T01:45:54.603Z,99801.50
2019-04-01T01:48:27.031Z,99800.91
2019-04-01T01:50:59.499Z,99799.73
2019-04-01T01:53:31.913Z,99802.55
2019-04-01T01:56:04.470Z,99794.38
2019-04-01T01:58:36.902Z,99799.97
2019-04-01T02:01:09.330Z,99797.20
2019-04-01T02:03:41.775Z,99796.23
2019-04-01T02:06:14.212Z,99800.22
2019-04-01T02:08:46.646Z,99802.41
2019-04-01T02:11:19.172Z,99800.16
2019-04-01T02:13:51.606Z,99800.94
2019-04-01T02:16:24.014Z,99801.54
2019-04-01T02:18:56.513Z,99799.84
2019-04-01T02:21:28.925Z,99796.54
2019-04-01T02:24:01.352Z,99793.59
2019-04-01T02:26:33.793Z,99796.00
2019-04-01T02:29:06.195Z,99792.26
2019-04-01T02:31:38.624Z,99791.80
2019-04-01T02:34:11.051Z,99791.81
2019-04-01T02:36:43.475Z,99796.23
2019-04-01T02:39:15.906Z,99792.45
2019-04-01T02:41:48.462Z,99787.73
2019-04-01T02:44:20.903Z,99787.83
2019-04-01T02:46:53.508Z,99790.33
2019-04-01T02:49:25.938Z,99790.48
2019-04-01T02:51:58.360Z,99789.58
2019-04-01T02:54:30.824Z,99793.58
2019-04-01T02:57:03.277Z,99788.92
2019-04-01T02:59:35.643Z,99792.59
2019-04-01T03:02:08.055Z,99792.60
2019-04-01T03:04:40.421Z,99797.97
2019-04-01T03:07:12.838Z,99797.00
2019-04-01T03:09:45.265Z,99800.09
2019-04-01T03:12:17.672Z,99792.81
2019-04-01T03:14:50.118Z,99792.89
2019-04-01T03:17:23.609Z,99795.81
2019-04-01T03:19:56.056Z,99800.66
2019-04-01T03:22:28.475Z,99800.74
2019-04-01T03:25:00.909Z,99802.11
2019-04-01T03:27:33.388Z,99799.16
2019-04-01T03:30:06.033Z,99800.20
2019-04-01T03:32:44.527Z,99802.31
2019-04-01T03:35:12.494Z,99802.46
2019-04-01T03:37:44.887Z,99808.27
2019-04-01T03:40:17.334Z,99806.05
2019-04-01T03:42:49.721Z,99808.13
2019-04-01T03:45:22.149Z,99804.66
2019-04-01T03:47:54.557Z,99806.91
2019-04-01T03:50:26.985Z,99808.02
2019-04-01T03:52:59.402Z,99812.17
2019-04-01T03:55:31.837Z,99809.25
2019-04-01T03:58:04.292Z,99806.37
2019-04-01T04:00:36.721Z,99809.06
2019-04-01T04:03:09.127Z,99815.56
2019-04-01T04:05:41.488Z,99809.87
2019-04-01T04:08:13.940Z,99803.12
2019-04-01T04:10:46.494Z,99805.41
2019-04-01T04:13:18.911Z,99805.63
2019-04-01T04:15:51.414Z,99805.79
2019-04-01T04:18:23.815Z,99806.42
2019-04-01T04:20:56.279Z,99802.52
2019-04-01T04:23:28.707Z,99799.84
2019-04-01T04:26:01.192Z,99803.67
2019-04-01T04:28:33.686Z,99804.44
2019-04-01T04:31:06.117Z,99806.92
2019-04-01T04:33:38.517Z,99811.34
2019-04-01T04:36:10.946Z,99804.77
2019-04-01T04:38:43.353Z,99802.17
2019-04-01T04:41:15.863Z,99803.66
2019-04-01T04:43:48.266Z,99802.96
2019-04-01T04:46:21.376Z,99805.28
2019-04-01T04:48:54.098Z,99806.08
2019-04-01T04:51:26.672Z,99802.36
2019-04-01T04:53:59.124Z,99809.64
2019-04-01T04:56:31.568Z,99807.92
2019-04-01T04:59:03.976Z,99812.02
2019-04-01T05:01:36.417Z,99812.20
2019-04-01T05:04:08.926Z,99813.34
2019-04-01T05:06:41.354Z,99818.33
2019-04-01T05:09:13.888Z,99822.31
2019-04-01T05:11:46.318Z,99826.63
2019-04-01T05:14:18.805Z,99825.78
2019-04-01T05:16:51.240Z,99829.59
2019-04-01T05:19:23.668Z,99829.30
2019-04-01T05:21:56.201Z,99827.38
2019-04-01T05:24:28.700Z,99827.85
2019-04-01T05:27:01.619Z,99833.41
2019-04-01T05:29:34.199Z,99831.00
2019-04-01T05:32:06.652Z,99831.81
2019-04-01T05:34:39.063Z,99830.69
2019-04-01T05:37:11.579Z,99837.46
2019-04-01T05:39:43.993Z,99836.61
2019-04-01T05:42:16.377Z,99836.45
2019-04-01T05:44:48.776Z,99837.91
2019-04-01T05:47:23.727Z,99835.36
2019-04-01T05:49:56.137Z,99837.44
2019-04-01T05:52:28.605Z,99835.58
2019-04-01T05:55:01.019Z,99843.52
2019-04-01T05:57:33.491Z,99840.16
2019-04-01T06:00:06.005Z,99843.59
2019-04-01T06:02:38.548Z,99846.63
2019-04-01T06:05:11.067Z,99846.88
2019-04-01T06:07:43.640Z,99847.00
2019-04-01T06:10:16.059Z,99848.47
2019-04-01T06:12:48.656Z,99845.11
2019-04-01T06:15:21.137Z,99850.67
2019-04-01T06:17:53.692Z,99841.84
2019-04-01T06:20:26.097Z,99845.38
2019-04-01T06:22:58.532Z,99845.69
2019-04-01T06:25:30.952Z,99843.03
2019-04-01T06:28:03.431Z,99846.09
2019-04-01T06:30:35.904Z,99847.38
2019-04-01T06:33:08.405Z,99848.69
2019-04-01T06:35:40.812Z,99853.58
2019-04-01T06:38:13.246Z,99848.73
2019-04-01T06:40:45.764Z,99847.53
2019-04-01T06:43:18.191Z,99847.34
2019-04-01T06:45:50.649Z,99837.58
2019-04-01T06:48:23.070Z,99841.70
2019-04-01T06:50:55.503Z,99847.46
2019-04-01T06:53:27.960Z,99840.70
2019-04-01T06:56:00.420Z,99840.37
2019-04-01T06:58:32.922Z,99841.38
2019-04-01T07:01:05.364Z,99839.63
2019-04-01T07:03:37.824Z,99841.67
2019-04-01T07:06:11.303Z,99836.62
2019-04-01T07:08:43.732Z,99837.64
2019-04-01T07:11:16.163Z,99834.47
2019-04-01T07:13:48.591Z,99830.46
2019-04-01T07:16:21.033Z,99830.34
2019-04-01T07:18:53.379Z,99825.43
2019-04-01T07:21:26.283Z,99822.59
2019-04-01T07:23:59.186Z,99826.13
2019-04-01T07:26:32.024Z,99832.55
2019-04-01T07:29:04.846Z,99828.20
2019-04-01T07:31:37.880Z,99827.52
2019-04-01T07:34:10.738Z,99828.27
2019-04-01T07:36:43.560Z,99830.83
2019-04-01T07:39:16.396Z,99830.91
2019-04-01T07:41:49.219Z,99821.67
2019-04-01T07:44:22.146Z,99824.45
2019-04-01T07:46:55.044Z,99826.91
2019-04-01T07:49:27.890Z,99824.22
2019-04-01T07:52:00.833Z,99828.23
2019-04-01T07:54:33.680Z,99833.95
2019-04-01T07:57:06.479Z,99829.06
2019-04-01T07:59:39.374Z,99822.71
2019-04-01T08:02:12.210Z,99825.50
2019-04-01T08:04:45.087Z,99821.27
2019-04-01T08:07:18.867Z,99819.36
2019-04-01T08:09:51.842Z,99814.84
2019-04-01T08:12:27.775Z,99815.54
2019-04-01T08:14:59.204Z,99810.86
2019-04-01T08:17:34.574Z,99811.85
2019-04-01T08:20:07.798Z,99811.88
2019-04-01T08:22:43.465Z,99815.55
2019-04-01T08:25:16.550Z,99812.34
2019-04-01T08:27:49.473Z,99814.38
2019-04-01T08:30:22.547Z,99816.03
2019-04-01T08:32:55.464Z,99809.87
2019-04-01T08:35:28.358Z,99810.16
2019-04-01T08:38:01.267Z,99806.70
2019-04-01T08:40:34.066Z,99811.50
2019-04-01T08:43:06.932Z,99807.47
2019-04-01T08:45:39.777Z,99809.18
2019-04-01T08:48:12.626Z,99804.89
2019-04-01T08:50:45.536Z,99798.95
2019-04-01T08:53:18.404Z,99798.91
2019-04-01T08:56:00.128Z,99801.00
2019-04-01T08:58:26.844Z,99798.05
2019-04-01T09:00:59.708Z,99795.45
2019-04-01T09:03:32.606Z,99794.72
2019-04-01T09:06:05.473Z,99793.37
2019-04-01T09:08:38.426Z,99786.95
2019-04-01T09:11:11.235Z,99783.58
2019-04-01T09:13:44.145Z,99776.38
2019-04-01T09:16:17.328Z,99778.86
2019-04-01T09:18:50.242Z,99782.72
2019-04-01T09:21:23.171Z,99778.27
2019-04-01T09:23:56.010Z,99777.15
2019-04-01T09:26:28.863Z,99769.86
2019-04-01T09:29:01.653Z,99762.92
2019-04-01T09:31:34.725Z,99764.82
2019-04-01T09:34:07.603Z,99761.16
2019-04-01T09:36:40.386Z,99758.02
2019-04-01T09:39:13.218Z,99752.94
2019-04-01T09:41:46.219Z,99756.32
2019-04-01T09:44:19.053Z,99747.75
2019-04-01T09:46:51.870Z,99742.36
2019-04-01T09:49:24.784Z,99743.26
2019-04-01T09:51:57.623Z,99740.23
2019-04-01T09:54:30.443Z,99736.66
2019-04-01T09:57:16.644Z,99732.00
2019-04-01T09:59:37.888Z,99727.23
2019-04-01T10:02:10.807Z,99721.95
2019-04-01T10:04:43.637Z,99720.50
2019-04-01T10:07:16.472Z,99724.70
2019-04-01T10:09:49.369Z,99722.56
2019-04-01T10:12:22.255Z,99720.36
2019-04-01T10:14:55.173Z,99712.45
2019-04-01T10:17:28.061Z,99713.19
2019-04-01T10:20:01.587Z,99709.45
2019-04-01T10:22:35.740Z,99702.45
2019-04-01T10:25:08.764Z,99702.15
2019-04-01T10:27:41.729Z,99697.55
2019-04-01T10:30:14.560Z,99697.06
2019-04-01T10:32:47.423Z,99690.36
2019-04-01T10:35:20.405Z,99690.84
2019-04-01T10:37:53.266Z,99687.24
2019-04-01T10:40:26.169Z,99687.25
2019-04-01T10:42:59.050Z,99685.47
2019-04-01T10:45:31.963Z,99679.97
2019-04-01T10:48:04.870Z,99683.23
2019-04-01T10:50:37.732Z,99677.73
2019-04-01T10:53:10.628Z,99673.64
2019-04-01T10:55:43.657Z,99669.12
2019-04-01T10:58:16.553Z,99665.86
2019-04-01T11:00:49.541Z,99662.62
2019-04-01T11:03:22.399Z,99666.14
2019-04-01T11:05:55.310Z,99665.42
2019-04-01T11:08:28.340Z,99665.64
2019-04-01T11:11:01.181Z,99658.38
2019-04-01T11:13:34.373Z,99659.24
2019-04-01T11:16:07.225Z,99655.64
2019-04-01T11:18:40.943Z,99656.28
2019-04-01T11:21:14.057Z,99650.27
2019-04-01T11:23:49.435Z,99648.97
2019-04-01T11:26:22.323Z,99647.05
2019-04-01T12:53:38.343Z,99515.27
2019-04-01T12:56:11.319Z,99520.56
2019-04-01T12:58:45.202Z,99513.45
2019-04-01T13:01:20.845Z,99512.78
2019-04-01T13:03:58.751Z,99502.76
2019-04-01T13:06:44.828Z,99504.05
2019-04-01T13:09:38.349Z,99496.56
2019-04-01T13:12:14.552Z,99494.42
2019-04-01T13:14:47.546Z,99485.72
2019-04-01T13:17:21.139Z,99485.45
2019-04-01T13:19:55.626Z,99483.02
2019-04-01T13:22:40.917Z,99481.44
2019-04-01T13:25:19.113Z,99480.93
2019-04-01T13:27:57.112Z,99476.73
2019-04-01T13:30:30.768Z,99473.86
2019-04-01T13:33:06.519Z,99469.53
2019-04-01T13:35:39.940Z,99466.94
2019-04-01T13:38:16.603Z,99459.84
2019-04-01T13:40:49.514Z,99448.55
2019-04-01T13:43:22.386Z,99450.65
2019-04-01T13:45:55.202Z,99450.30
2019-04-01T13:48:28.279Z,99444.98
2019-04-01T13:51:03.227Z,99431.63
2019-04-01T13:53:44.237Z,99432.13
2019-04-01T13:56:25.885Z,99435.68
2019-04-01T13:59:04.941Z,99440.33
2019-04-01T14:01:40.883Z,99431.40
2019-04-01T14:04:13.730Z,99428.50
2019-04-01T14:06:47.187Z,99427.34
2019-04-01T14:09:20.961Z,99422.03
2019-04-01T14:11:56.359Z,99421.38
2019-04-01T14:14:30.956Z,99416.87
2019-04-01T14:17:05.625Z,99418.64
2019-04-01T14:19:42.295Z,99410.45
2019-04-01T14:22:16.757Z,99413.53
2019-04-01T14:24:49.760Z,99410.45
2019-04-01T14:27:22.607Z,99409.44
2019-04-01T14:29:55.516Z,99404.95
2019-04-01T14:32:33.602Z,99408.30
2019-04-01T14:35:09.620Z,99405.99
2019-04-01T14:37:58.682Z,99405.64
2019-04-01T14:40:39.104Z,99403.48
2019-04-01T14:43:14.805Z,99402.49
2019-04-01T14:45:48.400Z,99405.55
2019-04-01T14:48:21.686Z,99395.73
2019-04-01T14:50:58.501Z,99396.53
2019-04-01T14:53:37.818Z,99396.38
2019-04-01T14:56:13.895Z,99400.38
2019-04-01T14:58:47.130Z,99387.44
2019-04-01T15:01:30.279Z,99383.36
2019-04-01T15:04:11.966Z,99379.92
2019-04-01T15:06:48.432Z,99376.63
2019-04-01T15:09:23.455Z,99379.53
2019-04-01T15:12:01.453Z,99375.95
2019-04-01T15:14:37.599Z,99377.52
2019-04-01T15:17:14.215Z,99370.13
2019-04-01T15:19:48.679Z,99369.31
2019-04-01T15:22:22.715Z,99368.19
2019-04-01T15:24:56.108Z,99365.77
2019-04-01T15:27:32.666Z,99370.46
2019-04-01T15:30:13.717Z,99359.48
2019-04-01T15:32:45.822Z,99352.41
2019-04-01T15:35:19.956Z,99356.43
2019-04-01T15:37:54.873Z,99354.47
2019-04-01T15:40:47.263Z,99343.14
2019-04-01T15:43:25.698Z,99349.41
2019-04-01T15:46:04.031Z,99340.98
2019-04-01T15:48:41.441Z,99342.22
2019-04-01T15:51:17.980Z,99345.42
2019-04-01T15:54:09.496Z,99336.68
2019-04-01T15:56:48.215Z,99335.66
2019-04-01T15:59:22.695Z,99330.97
2019-04-01T16:02:01.958Z,99333.57
2019-04-01T16:04:37.211Z,99329.36
2019-04-01T16:07:13.981Z,99332.53
2019-04-01T16:09:49.808Z,99331.37
2019-04-01T16:12:26.471Z,99341.83
2019-04-01T16:14:59.371Z,99328.73
2019-04-01T16:17:49.710Z,99317.24
2019-04-01T16:20:34.450Z,99318.19
2019-04-01T16:23:14.475Z,99315.89
2019-04-01T16:25:53.449Z,99315.06
2019-04-01T16:28:32.013Z,99320.34
2019-04-01T16:31:15.296Z,99311.14
2019-04-01T16:34:01.459Z,99312.75
2019-04-01T16:36:37.562Z,99314.17
2019-04-01T16:39:14.246Z,99313.85
2019-04-01T16:41:53.483Z,99308.70
2019-04-01T16:44:35.782Z,99311.44
2019-04-01T16:47:44.172Z,99311.41
2019-04-01T16:50:23.393Z,99313.13
2019-04-01T16:53:21.831Z,99310.53
2019-04-01T16:56:05.594Z,99308.58
2019-04-01T16:58:45.569Z,99310.51
2019-04-01T17:01:23.336Z,99311.61
2019-04-01T17:03:58.326Z,99306.44
2019-04-01T17:06:31.626Z,99306.75
2019-04-01T17:09:11.354Z,99303.21
2019-04-01T17:11:45.904Z,99304.16
2019-04-01T17:14:24.434Z,99301.13
2019-04-01T17:17:15.714Z,99295.30
2019-04-01T17:19:48.580Z,99298.13
2019-04-01T17:22:21.426Z,99307.33
2019-04-01T17:24:54.295Z,99304.89
2019-04-01T17:27:27.177Z,99303.28
2019-04-01T17:30:00.001Z,99304.56
2019-04-01T17:32:32.933Z,99298.88
2019-04-01T17:35:05.909Z,99298.27
2019-04-01T17:37:38.895Z,99299.42
2019-04-01T17:40:11.824Z,99294.95
2019-04-01T17:42:45.457Z,99296.36
2019-04-01T17:45:44.864Z,99297.14
2019-04-01T17:48:18.073Z,99297.25
2019-04-01T17:50:50.949Z,99300.46
2019-04-01T17:53:23.830Z,99297.08
2019-04-01T17:55:56.838Z,99300.63
2019-04-01T17:58:34.418Z,99293.97
2019-04-01T18:01:07.318Z,99300.37
2019-04-01T18:03:40.169Z,99300.97
2019-04-01T18:06:13.418Z,99298.23
2019-04-01T18:08:46.339Z,99295.10
2019-04-01T18:11:19.226Z,99299.09
2019-04-01T18:13:52.086Z,99291.94
2019-04-01T18:16:24.889Z,99293.33
2019-04-01T18:18:57.727Z,99296.98
2019-04-01T18:21:31.933Z,99302.37
2019-04-01T18:24:05.147Z,99301.34
2019-04-01T18:26:37.939Z,99296.44
2019-04-01T18:29:10.850Z,99301.85
2019-04-01T18:31:43.644Z,99301.80
2019-04-01T18:34:17.383Z,99306.59
2019-04-01T18:36:52.078Z,99309.94
2019-04-01T18:39:25.154Z,99311.17
2019-04-01T18:41:58.224Z,99309.67
2019-04-01T18:44:31.305Z,99312.64
2019-04-01T18:47:04.229Z,99315.13
2019-04-01T18:49:38.660Z,99313.27
2019-04-01T18:52:11.565Z,99312.70
2019-04-01T18:54:46.006Z,99315.41
2019-04-01T18:57:18.884Z,99311.52
2019-04-01T18:59:51.707Z,99312.58
2019-04-01T19:02:24.581Z,99314.00
2019-04-01T19:04:57.485Z,99313.62
2019-04-01T19:07:30.281Z,99315.97
2019-04-01T19:10:06.427Z,99316.87
2019-04-01T19:12:39.274Z,99316.62
2019-04-01T19:15:12.279Z,99317.94
2019-04-01T19:17:45.066Z,99317.08
2019-04-01T19:20:18.263Z,99319.94
2019-04-01T19:22:51.100Z,99320.03
2019-04-01T19:25:25.761Z,99324.86
2019-04-01T19:27:59.513Z,99320.91
2019-04-01T19:30:32.342Z,99319.59
2019-04-01T19:33:06.750Z,99322.61
2019-04-01T19:35:39.678Z,99321.27
2019-04-01T19:38:12.575Z,99324.70
2019-04-01T19:40:45.398Z,99320.94
2019-04-01T19:43:18.569Z,99323.13
2019-04-01T19:45:51.551Z,99322.33
2019-04-01T19:48:24.352Z,99322.13
2019-04-01T19:50:57.181Z,99325.22
2019-04-01T19:53:30.038Z,99321.62
2019-04-01T19:56:03.183Z,99320.63
2019-04-01T19:58:36.353Z,99324.16
2019-04-01T20:01:09.236Z,99321.81
2019-04-01T20:03:42.137Z,99321.42
2019-04-01T20:06:14.946Z,99314.87
2019-04-01T20:08:49.693Z,99316.47
2019-04-01T20:11:22.365Z,99315.60
2019-04-01T20:13:55.218Z,99314.00
2019-04-01T20:16:28.028Z,99308.22
2019-04-01T20:19:00.858Z,99308.53
2019-04-01T20:21:33.715Z,99302.75
2019-04-01T20:24:06.510Z,99298.78
2019-04-01T20:26:40.315Z,99297.17
2019-04-01T20:29:13.124Z,99302.83
2019-04-01T20:31:46.029Z,99300.58
2019-04-01T20:34:20.175Z,99299.13
2019-04-01T20:36:53.276Z,99295.27
2019-04-01T20:39:26.129Z,99290.14
2019-04-01T20:41:58.957Z,99288.34
2019-04-01T20:44:31.760Z,99286.89
2019-04-01T20:47:04.577Z,99279.92
2019-04-01T20:49:37.405Z,99280.41
2019-04-01T20:52:10.234Z,99287.41
2019-04-01T20:54:43.030Z,99282.20
2019-04-01T20:57:17.166Z,99286.66
2019-04-01T20:59:50.324Z,99284.70
2019-04-01T21:02:23.183Z,99285.28
2019-04-01T21:04:56.232Z,99289.10
2019-04-01T21:07:29.080Z,99280.23
2019-04-01T21:10:01.941Z,99280.17
2019-04-01T21:12:34.996Z,99283.16
2019-04-01T21:15:07.846Z,99280.75
2019-04-01T21:17:40.656Z,99272.23
2019-04-01T21:20:13.686Z,99273.84
2019-04-01T21:22:46.561Z,99272.91
2019-04-01T21:25:19.365Z,99275.41
2019-04-01T21:27:53.120Z,99266.94
2019-04-01T21:30:26.390Z,99264.31
2019-04-01T21:32:59.299Z,99264.34
2019-04-01T21:35:32.100Z,99263.98
2019-04-01T21:38:04.961Z,99254.00
2019-04-01T21:40:37.755Z,99249.98
2019-04-01T21:43:10.571Z,99256.73
2019-04-01T21:45:44.910Z,99254.73
2019-04-01T21:48:17.963Z,99246.16
2019-04-01T21:50:50.797Z,99247.77
2019-04-01T21:53:23.632Z,99252.88
2019-04-01T21:55:56.439Z,99252.23
2019-04-01T21:58:29.292Z,99251.39
2019-04-01T22:01:02.216Z,99250.23
2019-04-01T22:03:36.652Z,99253.58
2019-04-01T22:06:09.710Z,99246.35
2019-04-01T22:08:42.548Z,99243.27
2019-04-01T22:11:15.339Z,99238.45
2019-04-01T22:13:48.190Z,99242.11
2019-04-01T22:16:20.983Z,99236.98
2019-04-01T22:18:53.780Z,99240.19
2019-04-01T22:21:26.589Z,99234.86
2019-04-01T22:23:59.425Z,99236.46
2019-04-01T22:26:32.231Z,99228.72
2019-04-01T22:29:06.666Z,99225.93
2019-04-01T22:31:39.473Z,99228.17
2019-04-01T22:34:12.310Z,99224.48
2019-04-01T22:36:48.007Z,99221.85
2019-04-01T22:39:26.971Z,99221.66
2019-04-01T22:41:55.324Z,99217.90
2019-04-01T22:44:28.272Z,99222.20
2019-04-01T22:47:01.060Z,99221.97
2019-04-01T22:49:33.911Z,99220.98
2019-04-01T22:52:06.913Z,99215.09
2019-04-01T22:54:39.773Z,99215.03
2019-04-01T22:57:12.744Z,99211.95
2019-04-01T22:59:45.674Z,99209.80
2019-04-01T23:02:18.544Z,99208.19
2019-04-01T23:04:51.379Z,99207.74
2019-04-01T23:07:24.277Z,99206.30
2019-04-01T23:09:57.922Z,99196.67
2019-04-01T23:12:31.010Z,99198.28
2019-04-01T23:15:03.997Z,99195.55
2019-04-01T23:17:38.221Z,99198.44
2019-04-01T23:20:11.538Z,99191.50
2019-04-01T23:22:44.330Z,99187.43
2019-04-01T23:25:17.175Z,99186.59
2019-04-01T23:27:49.982Z,99189.48
2019-04-01T23:30:22.953Z,99179.66
2019-04-01T23:32:55.767Z,99175.81
2019-04-01T23:35:28.616Z,99175.05
2019-04-01T23:38:01.429Z,99173.76
2019-04-01T23:40:34.267Z,99175.08
2019-04-01T23:43:07.076Z,99170.65
2019-04-01T23:45:39.906Z,99174.78
2019-04-01T23:48:13.086Z,99171.98
2019-04-01T23:50:46.933Z,99173.30
2019-04-01T23:53:19.805Z,99172.42
2019-04-01T23:55:52.650Z,99173.10
2019-04-01T23:58:25.501Z,99169.34
