createdAt,value
2022-09-10T00:01:08.171Z,100.00
2022-09-10T00:03:35.936Z,100.00
2022-09-10T00:06:08.662Z,100.00
2022-09-10T00:08:36.360Z,100.00
2022-09-10T00:11:08.659Z,100.00
2022-09-10T00:13:37.622Z,100.00
2022-09-10T00:16:08.671Z,100.00
2022-09-10T00:18:37.172Z,100.00
2022-09-10T00:21:10.741Z,100.00
2022-09-10T00:23:38.992Z,100.00
2022-09-10T00:26:13.957Z,100.00
2022-09-10T00:28:42.125Z,100.00
2022-09-10T00:31:10.494Z,100.00
2022-09-10T00:33:37.845Z,100.00
2022-09-10T00:36:15.935Z,100.00
2022-09-10T00:38:43.086Z,100.00
2022-09-10T00:41:16.884Z,100.00
2022-09-10T00:44:04.242Z,100.00
2022-09-10T00:46:42.330Z,100.00
2022-09-10T00:49:15.926Z,100.00
2022-09-10T00:51:46.352Z,100.00
2022-09-10T00:54:19.398Z,100.00
2022-09-10T00:56:47.823Z,100.00
2022-09-10T00:59:19.718Z,100.00
2022-09-10T01:01:48.322Z,100.00
2022-09-10T01:04:19.472Z,100.00
2022-09-10T01:06:51.650Z,100.00
2022-09-10T01:09:21.615Z,100.00
2022-09-10T01:12:12.967Z,100.00
2022-09-10T01:15:12.026Z,100.00
2022-09-10T01:18:01.049Z,100.00
2022-09-10T01:21:03.107Z,100.00
2022-09-10T01:24:21.267Z,100.00
2022-09-10T01:27:32.927Z,100.00
2022-09-10T01:30:08.547Z,100.00
2022-09-10T01:32:55.976Z,100.00
2022-09-10T01:35:37.130Z,100.00
2022-09-10T01:38:12.221Z,100.00
2022-09-10T01:40:47.298Z,100.00
2022-09-10T01:43:27.111Z,100.00
2022-09-10T01:46:21.089Z,100.00
2022-09-10T01:49:11.926Z,100.00
2022-09-10T01:52:01.009Z,100.00
2022-09-10T01:54:46.210Z,100.00
2022-09-10T01:57:30.352Z,100.00
2022-09-10T02:00:09.527Z,100.00
2022-09-10T02:02:51.382Z,100.00
2022-09-10T02:05:22.739Z,100.00
2022-09-10T02:08:01.270Z,100.00
2022-09-10T02:10:29.948Z,100.00
2022-09-10T02:12:57.039Z,100.00
2022-09-10T02:15:45.675Z,100.00
2022-09-10T02:18:26.398Z,100.00
2022-09-10T02:20:58.049Z,100.00
2022-09-10T02:23:32.332Z,100.00
2022-09-10T02:25:59.445Z,100.00
2022-09-10T02:28:29.141Z,100.00
2022-09-10T02:30:57.625Z,100.00
2022-09-10T02:33:26.548Z,100.00
2022-09-10T02:35:54.429Z,100.00
2022-09-10T02:38:21.955Z,100.00
2022-09-10T02:40:49.426Z,100.00
2022-09-10T02:43:17.527Z,100.00
2022-09-10T02:45:44.587Z,100.00
2022-09-10T02:48:13.412Z,100.00
2022-09-10T02:50:44.519Z,100.00
2022-09-10T02:53:11.444Z,100.00
2022-09-10T02:55:38.475Z,100.00
2022-09-10T02:58:05.391Z,100.00
2022-09-10T03:00:32.339Z,100.00
2022-09-10T03:03:03.074Z,100.00
2022-09-10T03:05:32.300Z,100.00
2022-09-10T03:08:02.883Z,100.00
2022-09-10T03:10:44.217Z,100.00
2022-09-10T03:13:11.514Z,100.00
2022-09-10T03:15:42.589Z,100.00
2022-09-10T03:18:40.415Z,100.00
2022-09-10T03:21:20.396Z,100.00
2022-09-10T03:23:51.977Z,100.00
2022-09-10T03:26:24.669Z,100.00
2022-09-10T03:28:52.782Z,100.00
2022-09-10T03:31:22.825Z,100.00
2022-09-10T03:33:53.264Z,100.00
2022-09-10T03:36:26.998Z,100.00
2022-09-10T03:38:54.214Z,100.00
2022-09-10T03:41:21.228Z,100.00
2022-09-10T03:43:48.293Z,100.00
2022-09-10T03:46:15.617Z,100.00
2022-09-10T03:48:51.023Z,100.00
2022-09-10T03:51:27.061Z,100.00
2022-09-10T03:54:07.847Z,100.00
2022-09-10T03:56:35.584Z,100.00
2022-09-10T03:59:02.695Z,100.00
2022-09-10T04:01:29.794Z,100.00
2022-09-10T04:03:57.528Z,100.00
2022-09-10T04:06:28.447Z,100.00
2022-09-10T04:09:04.840Z,100.00
2022-09-10T04:11:31.973Z,100.00
2022-09-10T04:13:58.914Z,100.00
2022-09-10T04:16:27.644Z,100.00
2022-09-10T04:18:55.019Z,100.00
2022-09-10T04:21:22.208Z,100.00
2022-09-10T04:23:55.059Z,100.00
2022-09-10T04:27:12.243Z,100.00
2022-09-10T04:29:18.466Z,100.00
2022-09-10T04:31:46.360Z,100.00
2022-09-10T04:34:16.930Z,100.00
2022-09-10T04:36:44.145Z,100.00
2022-09-10T04:39:14.282Z,100.00
2022-09-10T04:41:41.979Z,100.00
2022-09-10T04:44:09.636Z,100.00
2022-09-10T04:46:39.104Z,100.00
2022-09-10T04:49:20.679Z,100.00
2022-09-10T04:51:48.178Z,100.00
2022-09-10T04:54:24.888Z,100.00
2022-09-10T04:56:52.334Z,100.00
2022-09-10T04:59:21.337Z,100.00
2022-09-10T05:01:48.537Z,100.00
2022-09-10T05:04:16.824Z,100.00
2022-09-10T05:06:47.905Z,100.00
2022-09-10T05:09:17.299Z,100.00
2022-09-10T05:11:49.025Z,100.00
2022-09-10T05:14:17.793Z,100.00
2022-09-10T05:16:46.538Z,100.00
2022-09-10T05:19:13.609Z,100.00
2022-09-10T05:21:56.555Z,100.00
2022-09-10T05:24:23.943Z,100.00
2022-09-10T05:26:53.348Z,100.00
2022-09-10T05:29:20.292Z,100.00
2022-09-10T05:31:47.455Z,100.00
2022-09-10T05:34:19.302Z,100.00
2022-09-10T05:37:21.150Z,100.00
2022-09-10T05:39:49.570Z,100.00
2022-09-10T05:45:57.887Z,100.00
2022-09-10T05:48:27.823Z,100.00
2022-09-10T05:50:55.848Z,100.00
2022-09-10T05:57:25.415Z,100.00
2022-09-10T06:00:55.875Z,100.00
2022-09-10T08:31:36.819Z,97.13
2022-09-10T08:34:23.207Z,97.17
2022-09-10T08:37:21.698Z,97.00
2022-09-10T08:39:55.874Z,95.52
2022-09-10T08:42:36.762Z,95.72
2022-09-10T08:45:14.473Z,95.22
2022-09-10T08:47:55.954Z,92.81
2022-09-10T08:50:36.636Z,89.79
2022-09-10T08:53:23.900Z,87.02
2022-09-10T08:55:55.107Z,89.19
2022-09-10T08:58:34.581Z,89.29
2022-09-10T09:01:04.703Z,87.62
2022-09-10T09:03:42.398Z,86.80
2022-09-10T09:06:26.941Z,86.34
2022-09-10T09:08:55.499Z,87.24
2022-09-10T09:11:42.192Z,85.55
2022-09-10T09:14:40.081Z,85.17
2022-09-10T09:17:43.618Z,84.61
2022-09-10T09:20:25.393Z,83.37
2022-09-10T09:23:19.410Z,80.49
2022-09-10T09:25:50.349Z,79.80
2022-09-10T09:28:33.780Z,80.32
2022-09-10T09:31:12.873Z,79.07
2022-09-10T09:33:42.737Z,80.02
2022-09-10T09:36:18.074Z,76.42
2022-09-10T09:38:49.481Z,73.32
2022-09-10T09:41:30.982Z,70.80
2022-09-10T09:44:06.108Z,72.34
2022-09-10T09:46:33.569Z,71.85
2022-09-10T09:49:03.298Z,70.66
2022-09-10T09:51:36.068Z,71.61
2022-09-10T09:54:46.589Z,70.90
2022-09-10T09:56:59.702Z,71.84
2022-09-10T09:59:29.623Z,73.28
2022-09-10T10:02:05.085Z,72.55
2022-09-10T10:04:32.308Z,72.54
2022-09-10T10:07:02.189Z,72.67
2022-09-10T10:09:32.252Z,72.50
2022-09-10T10:12:01.314Z,74.89
2022-09-10T10:14:40.919Z,74.74
2022-09-10T10:17:34.373Z,74.05
2022-09-10T10:20:12.363Z,72.08
2022-09-10T10:22:42.841Z,70.61
2022-09-10T10:25:37.581Z,70.04
2022-09-10T10:28:20.120Z,72.47
2022-09-10T10:30:52.642Z,71.67
2022-09-10T10:33:31.498Z,71.41
2022-09-10T10:36:14.036Z,68.62
2022-09-10T10:39:03.428Z,61.55
2022-09-10T10:41:53.961Z,61.68
2022-09-10T10:44:48.227Z,58.13
2022-09-10T10:47:38.958Z,59.96
2022-09-10T10:50:25.185Z,60.39
2022-09-10T10:53:14.682Z,62.47
2022-09-10T10:55:55.577Z,62.79
2022-09-10T10:58:53.924Z,62.03
2022-09-10T11:01:24.618Z,63.19
2022-09-10T11:04:02.199Z,63.69
2022-09-10T11:06:44.209Z,63.64
2022-09-10T11:09:23.083Z,64.54
2022-09-10T11:11:58.756Z,65.22
2022-09-10T11:14:35.164Z,65.88
2022-09-10T11:17:12.128Z,64.83
2022-09-10T11:19:56.509Z,65.49
2022-09-10T11:22:44.263Z,66.73
2022-09-10T11:25:23.669Z,66.59
2022-09-10T11:28:01.407Z,67.00
2022-09-10T11:30:31.793Z,67.57
2022-09-10T11:33:11.288Z,67.52
2022-09-10T11:35:47.698Z,66.76
2022-09-10T11:38:24.372Z,67.23
2022-09-10T11:41:08.976Z,67.20
2022-09-10T11:43:47.226Z,68.88
2022-09-10T11:46:21.158Z,68.66
2022-09-10T11:48:57.712Z,67.93
2022-09-10T11:51:29.888Z,66.98
2022-09-10T11:53:57.598Z,67.63
2022-09-10T11:56:50.703Z,67.51
2022-09-10T11:59:41.077Z,65.53
2022-09-10T12:02:58.663Z,64.96
2022-09-10T12:05:37.288Z,65.37
2022-09-10T12:08:24.047Z,66.00
2022-09-10T12:11:12.259Z,66.15
2022-09-10T12:13:39.932Z,66.36
2022-09-10T12:16:24.923Z,67.55
2022-09-10T12:18:57.682Z,67.51
2022-09-10T12:21:33.959Z,67.50
2022-09-10T12:24:17.783Z,68.18
2022-09-10T12:26:45.277Z,68.30
2022-09-10T12:29:33.358Z,67.40
2022-09-10T12:32:32.045Z,66.57
2022-09-10T12:35:44.839Z,64.98
2022-09-10T12:38:50.553Z,64.19
2022-09-10T12:42:26.836Z,62.32
2022-09-10T12:44:53.931Z,62.27
2022-09-10T12:47:50.761Z,63.76
2022-09-10T12:50:33.345Z,62.06
2022-09-10T12:54:01.334Z,62.44
2022-09-10T12:56:49.821Z,64.91
2022-09-10T12:59:46.042Z,63.47
2022-09-10T13:02:28.526Z,63.65
2022-09-10T13:05:02.987Z,62.83
2022-09-10T13:07:37.405Z,62.25
2022-09-10T13:10:21.733Z,63.22
2022-09-10T13:12:55.450Z,63.03
2022-09-10T13:15:41.077Z,63.21
2022-09-10T13:18:30.797Z,62.78
2022-09-10T13:21:38.592Z,62.75
2022-09-10T13:25:04.723Z,62.91
2022-09-10T13:27:40.615Z,63.46
2022-09-10T13:30:28.306Z,64.39
2022-09-10T13:33:00.948Z,62.74
2022-09-10T13:36:03.285Z,62.45
2022-09-10T13:39:06.840Z,62.23
2022-09-10T13:42:10.021Z,62.56
2022-09-10T13:45:07.657Z,64.05
2022-09-10T13:47:42.337Z,63.54
2022-09-10T13:50:17.654Z,63.42
2022-09-10T13:52:49.609Z,64.14
2022-09-10T13:55:24.438Z,64.59
2022-09-10T13:57:57.084Z,64.64
2022-09-10T14:00:28.903Z,63.86
2022-09-10T14:02:58.813Z,62.79
2022-09-10T14:05:33.408Z,63.06
2022-09-10T14:08:07.498Z,63.61
2022-09-10T14:10:52.081Z,63.59
2022-09-10T14:13:29.257Z,63.80
2022-09-10T14:16:00.900Z,63.41
2022-09-10T14:18:39.540Z,63.95
2022-09-10T14:21:07.166Z,63.81
2022-09-10T14:23:36.429Z,64.95
2022-09-10T14:26:16.399Z,65.12
2022-09-10T14:28:53.786Z,64.68
2022-09-10T14:31:30.514Z,65.29
2022-09-10T14:33:59.396Z,66.93
2022-09-10T14:36:34.381Z,71.67
2022-09-10T14:39:15.859Z,77.85
2022-09-10T14:41:45.476Z,82.23
2022-09-10T14:44:16.747Z,84.96
2022-09-10T14:46:51.703Z,86.24
2022-09-10T14:49:26.075Z,86.28
2022-09-10T14:51:53.409Z,84.48
2022-09-10T14:54:20.472Z,86.68
2022-09-10T14:56:49.109Z,85.91
2022-09-10T14:59:23.511Z,87.49
2022-09-10T15:01:50.730Z,87.13
2022-09-10T15:04:22.961Z,86.08
2022-09-10T15:06:53.005Z,87.01
2022-09-10T15:09:21.369Z,84.51
2022-09-10T15:11:56.608Z,84.46
2022-09-10T15:14:23.853Z,85.09
2022-09-10T15:16:51.723Z,83.79
2022-09-10T15:19:18.796Z,82.39
2022-09-10T15:21:46.423Z,82.20
2022-09-10T15:24:15.620Z,83.24
2022-09-10T15:26:43.304Z,82.55
2022-09-10T15:29:13.987Z,82.01
2022-09-10T15:31:42.222Z,83.18
2022-09-10T15:34:11.656Z,82.82
2022-09-10T15:36:41.412Z,83.40
2022-09-10T15:39:12.667Z,87.17
2022-09-10T15:41:43.776Z,90.17
2022-09-10T15:44:13.042Z,90.11
2022-09-10T15:46:43.654Z,87.83
2022-09-10T15:49:21.886Z,88.77
2022-09-10T15:52:18.097Z,88.73
2022-09-10T15:54:52.210Z,88.04
2022-09-10T15:57:19.234Z,88.31
2022-09-10T15:59:47.530Z,86.11
2022-09-10T16:02:14.579Z,85.35
2022-09-10T16:04:43.192Z,86.41
2022-09-10T16:07:10.863Z,87.06
2022-09-10T16:09:41.404Z,85.93
2022-09-10T16:12:11.060Z,85.83
2022-09-10T16:14:43.001Z,85.19
2022-09-10T16:17:11.577Z,85.34
2022-09-10T16:19:38.985Z,85.05
2022-09-10T16:22:06.313Z,85.83
2022-09-10T16:24:33.084Z,86.51
2022-09-10T16:27:02.661Z,84.70
2022-09-10T16:29:29.625Z,85.69
2022-09-10T16:31:56.887Z,85.41
2022-09-10T16:34:26.899Z,83.74
2022-09-10T16:37:23.015Z,83.37
2022-09-10T16:40:00.787Z,83.26
2022-09-10T16:42:27.920Z,83.91
2022-09-10T16:44:55.257Z,83.14
2022-09-10T16:47:22.662Z,84.13
2022-09-10T16:49:55.236Z,83.58
2022-09-10T16:52:27.146Z,82.67
2022-09-10T16:54:54.048Z,82.68
2022-09-10T16:57:23.767Z,81.82
2022-09-10T16:59:50.728Z,82.69
2022-09-10T17:02:17.631Z,81.58
2022-09-10T17:04:47.640Z,81.93
2022-09-10T17:07:15.870Z,82.45
2022-09-10T17:09:42.831Z,82.00
2022-09-10T17:12:09.709Z,82.93
2022-09-10T17:14:37.088Z,82.97
2022-09-10T17:17:05.168Z,83.77
2022-09-10T17:19:35.816Z,83.42
2022-09-10T17:22:04.220Z,83.51
2022-09-10T17:24:32.665Z,84.45
2022-09-10T17:26:59.766Z,85.07
2022-09-10T17:29:29.935Z,86.30
2022-09-10T17:31:56.806Z,86.91
2022-09-10T17:34:23.840Z,86.24
2022-09-10T17:36:50.938Z,87.63
2022-09-10T17:39:18.213Z,87.74
2022-09-10T17:41:47.672Z,88.39
2022-09-10T17:44:16.872Z,88.33
2022-09-10T17:46:43.964Z,87.96
2022-09-10T17:49:14.015Z,87.55
2022-09-10T17:51:42.605Z,88.28
2022-09-10T17:54:10.683Z,88.49
2022-09-10T17:56:37.830Z,88.57
2022-09-10T17:59:06.805Z,88.95
2022-09-10T18:01:37.010Z,89.78
2022-09-10T18:04:04.406Z,88.78
2022-09-10T18:06:34.348Z,88.15
2022-09-10T18:09:01.481Z,88.68
2022-09-10T18:11:33.326Z,89.37
2022-09-10T18:14:03.007Z,88.51
2022-09-10T18:16:36.498Z,89.47
2022-09-10T18:19:09.159Z,89.38
2022-09-10T18:21:42.463Z,90.83
2022-09-10T18:24:13.608Z,91.47
2022-09-10T18:26:44.404Z,91.64
2022-09-10T18:29:14.734Z,92.10
2022-09-10T18:31:45.993Z,92.51
2022-09-10T18:34:22.975Z,92.70
2022-09-10T18:36:52.520Z,93.33
2022-09-10T18:39:20.038Z,92.06
2022-09-10T18:41:47.696Z,92.05
2022-09-10T18:44:19.383Z,93.18
2022-09-10T18:46:50.112Z,93.29
2022-09-10T18:49:21.477Z,92.00
2022-09-10T18:51:49.291Z,93.73
2022-09-10T18:54:18.274Z,93.39
2022-09-10T18:56:48.552Z,94.24
2022-09-10T18:59:18.102Z,94.16
2022-09-10T19:01:46.098Z,94.77
2022-09-10T19:04:20.481Z,93.33
2022-09-10T19:06:50.085Z,93.37
2022-09-10T19:09:20.183Z,94.27
2022-09-10T19:11:50.471Z,95.98
2022-09-10T19:14:22.631Z,96.16
2022-09-10T19:16:51.962Z,96.53
2022-09-10T19:19:23.016Z,97.05
2022-09-10T19:21:55.572Z,96.94
2022-09-10T19:24:37.832Z,96.55
2022-09-10T19:27:10.244Z,96.65
2022-09-10T19:29:52.097Z,96.34
2022-09-10T19:32:37.626Z,96.03
2022-09-10T19:35:19.175Z,96.33
2022-09-10T19:38:36.710Z,94.64
2022-09-10T19:41:17.135Z,93.42
2022-09-10T19:43:50.102Z,93.74
2022-09-10T19:46:22.972Z,93.17
2022-09-10T19:48:52.272Z,92.80
2022-09-10T19:51:21.949Z,92.51
