createdAt,value
2023-08-24T04:07:41.542Z,32.85
2023-08-24T04:10:10.356Z,36.05
2023-08-24T04:12:37.835Z,43.28
2023-08-24T04:15:05.959Z,39.60
2023-08-24T04:17:33.984Z,37.75
2023-08-24T04:20:02.262Z,50.08
2023-08-24T04:22:30.457Z,47.72
2023-08-24T04:24:57.821Z,44.05
2023-08-24T04:27:25.144Z,47.65
2023-08-24T04:29:53.147Z,46.50
2023-08-24T04:32:20.526Z,47.58
2023-08-24T04:34:47.895Z,45.78
2023-08-24T04:37:15.667Z,48.47
2023-08-24T04:39:43.083Z,51.72
2023-08-24T04:42:10.482Z,49.75
2023-08-24T04:44:37.877Z,47.90
2023-08-24T04:47:05.457Z,50.17
2023-08-24T04:49:32.819Z,69.60
2023-08-24T04:52:00.167Z,64.32
2023-08-24T04:54:27.615Z,67.40
2023-08-24T04:56:55.054Z,72.70
2023-08-24T04:59:22.529Z,84.47
2023-08-24T05:01:49.888Z,108.60
2023-08-24T05:04:17.389Z,89.60
2023-08-24T05:06:44.912Z,91.63
2023-08-24T05:09:12.818Z,76.53
2023-08-24T05:11:40.227Z,95.95
2023-08-24T05:14:07.627Z,83.85
2023-08-24T05:16:34.975Z,90.65
2023-08-24T05:19:04.224Z,102.35
2023-08-24T05:21:31.581Z,95.68
2023-08-24T05:23:58.972Z,84.78
2023-08-24T05:26:26.302Z,64.72
2023-08-24T05:28:54.900Z,67.05
2023-08-24T05:31:22.840Z,58.95
2023-08-24T05:33:50.290Z,47.92
2023-08-24T05:36:18.035Z,49.30
2023-08-24T05:39:03.566Z,60.20
2023-08-24T05:41:33.825Z,47.85
2023-08-24T05:44:01.229Z,52.47
2023-08-24T05:46:29.137Z,54.88
2023-08-24T05:48:57.800Z,55.13
2023-08-24T05:51:25.593Z,43.78
2023-08-24T05:53:56.590Z,47.85
2023-08-24T05:56:24.493Z,45.53
2023-08-24T05:58:55.293Z,63.05
2023-08-24T06:01:23.671Z,49.15
2023-08-24T06:03:51.732Z,54.95
2023-08-24T06:06:19.105Z,63.05
2023-08-24T06:08:48.169Z,52.63
2023-08-24T06:11:15.579Z,55.03
2023-08-24T06:13:42.909Z,52.08
2023-08-24T06:16:10.701Z,72.55
2023-08-24T06:18:38.205Z,76.35
2023-08-24T06:21:06.077Z,70.25
2023-08-24T06:23:33.730Z,65.63
2023-08-24T06:26:02.198Z,91.53
2023-08-24T06:28:30.000Z,77.55
2023-08-24T06:30:57.664Z,59.17
2023-08-24T06:33:32.388Z,43.78
2023-08-24T06:36:00.141Z,57.17
2023-08-24T06:38:27.925Z,63.63
2023-08-24T06:40:55.588Z,53.53
2023-08-24T06:43:22.992Z,63.50
2023-08-24T06:45:50.868Z,55.25
2023-08-24T06:48:19.532Z,46.22
2023-08-24T06:50:47.095Z,54.15
2023-08-24T06:53:15.949Z,50.03
2023-08-24T06:55:44.412Z,48.05
2023-08-24T06:58:11.762Z,41.75
2023-08-24T07:00:40.785Z,47.83
2023-08-24T07:03:08.180Z,44.85
2023-08-24T07:05:37.797Z,44.67
2023-08-24T07:08:05.562Z,45.25
2023-08-24T07:10:34.180Z,52.13
2023-08-24T07:13:01.964Z,52.65
2023-08-24T07:15:29.828Z,53.83
2023-08-24T07:17:58.522Z,46.63
2023-08-24T07:20:25.958Z,49.35
2023-08-24T07:22:54.909Z,46.00
2023-08-24T07:25:22.791Z,42.85
2023-08-24T07:27:50.855Z,40.10
2023-08-24T07:30:32.685Z,41.80
2023-08-24T07:33:02.074Z,48.45
2023-08-24T07:35:29.685Z,47.30
2023-08-24T07:37:57.956Z,53.40
2023-08-24T07:40:27.192Z,32.35
2023-08-24T07:42:57.408Z,41.72
2023-08-24T07:45:25.055Z,60.38
2023-08-24T07:47:52.908Z,55.83
2023-08-24T07:50:21.032Z,47.25
2023-08-24T07:52:48.501Z,48.10
2023-08-24T07:55:17.431Z,57.85
2023-08-24T07:57:44.803Z,45.70
2023-08-24T08:00:15.211Z,56.92
2023-08-24T08:02:42.843Z,49.25
2023-08-24T08:05:14.208Z,46.45
2023-08-24T08:07:41.674Z,58.38
2023-08-24T08:10:09.930Z,50.97
2023-08-24T08:12:38.335Z,38.08
2023-08-24T08:15:06.248Z,61.75
2023-08-24T08:17:35.161Z,59.70
2023-08-24T08:20:03.900Z,42.75
2023-08-24T08:22:36.522Z,49.63
2023-08-24T08:25:04.244Z,49.55
2023-08-24T08:27:32.076Z,47.85
2023-08-24T08:29:59.895Z,43.42
2023-08-24T08:32:28.431Z,44.28
2023-08-24T08:35:01.097Z,59.47
2023-08-24T08:37:28.996Z,45.72
2023-08-24T08:39:56.400Z,60.38
2023-08-24T08:42:24.904Z,46.17
2023-08-24T08:44:55.135Z,43.03
2023-08-24T08:47:23.821Z,244.82
2023-08-24T08:49:53.512Z,29.73
2023-08-24T08:52:20.864Z,36.80
2023-08-24T08:54:48.265Z,36.15
2023-08-24T08:57:17.569Z,35.05
2023-08-24T08:59:46.143Z,31.30
2023-08-24T09:02:17.763Z,29.75
2023-08-24T09:04:46.445Z,36.45
2023-08-24T09:07:15.017Z,28.38
2023-08-24T09:09:42.962Z,31.05
2023-08-24T09:12:10.725Z,32.72
2023-08-24T09:14:38.870Z,31.45
2023-08-24T09:17:06.369Z,25.40
2023-08-24T09:19:36.551Z,24.55
2023-08-24T09:22:05.721Z,25.75
2023-08-24T09:24:36.046Z,22.90
2023-08-24T09:27:21.381Z,24.35
2023-08-24T09:29:53.426Z,28.38
2023-08-24T09:32:34.321Z,28.98
2023-08-24T09:37:51.067Z,21.77
2023-08-24T09:40:25.438Z,24.48
2023-08-24T09:42:52.910Z,16.85
2023-08-24T09:45:20.546Z,17.38
2023-08-24T09:47:52.931Z,18.20
2023-08-24T09:50:20.468Z,21.27
2023-08-24T09:52:52.095Z,20.88
2023-08-24T09:55:23.406Z,19.13
2023-08-24T09:57:55.911Z,17.88
2023-08-24T10:00:25.814Z,17.67
2023-08-24T10:02:57.227Z,17.67
2023-08-24T10:05:38.113Z,22.42
2023-08-24T10:08:12.127Z,22.23
2023-08-24T10:10:43.614Z,20.42
2023-08-24T10:13:23.524Z,20.85
2023-08-24T10:15:51.978Z,21.40
2023-08-24T10:18:20.692Z,17.73
2023-08-24T10:20:49.737Z,16.02
2023-08-24T10:23:18.051Z,14.75
2023-08-24T10:25:47.913Z,19.08
2023-08-24T10:28:17.269Z,16.43
2023-08-24T10:30:47.264Z,14.68
2023-08-24T10:33:16.046Z,13.90
2023-08-24T10:35:44.992Z,14.73
2023-08-24T10:38:25.410Z,16.35
2023-08-24T10:40:53.477Z,18.60
2023-08-24T10:43:21.769Z,22.02
2023-08-24T10:45:59.764Z,24.23
2023-08-24T10:48:51.844Z,18.55
2023-08-24T10:51:23.245Z,15.48
2023-08-24T10:53:57.047Z,13.52
2023-08-24T10:56:31.702Z,13.90
2023-08-24T10:59:16.935Z,14.90
2023-08-24T11:01:55.280Z,19.23
2023-08-24T11:04:24.109Z,25.38
2023-08-24T11:07:05.439Z,18.65
2023-08-24T11:09:53.404Z,11.63
2023-08-24T11:12:20.774Z,20.15
2023-08-24T11:14:55.652Z,13.13
2023-08-24T11:17:24.395Z,14.38
2023-08-24T11:19:55.595Z,15.10
2023-08-24T11:22:23.335Z,12.98
2023-08-24T11:24:50.681Z,14.77
2023-08-24T11:27:21.645Z,20.40
2023-08-24T11:29:59.243Z,15.95
2023-08-24T11:32:26.711Z,16.33
2023-08-24T11:34:54.270Z,14.70
2023-08-24T11:37:22.102Z,15.95
2023-08-24T11:39:49.886Z,11.95
2023-08-24T11:42:17.612Z,12.15
2023-08-24T11:44:49.456Z,17.15
2023-08-24T11:47:17.644Z,14.05
2023-08-24T11:49:45.546Z,21.58
2023-08-24T11:52:16.840Z,14.43
2023-08-24T11:54:45.612Z,19.92
2023-08-24T11:57:12.975Z,13.80
2023-08-24T11:59:41.159Z,16.50
2023-08-24T12:02:11.006Z,25.38
2023-08-24T12:04:43.957Z,11.43
2023-08-24T12:07:13.904Z,19.30
2023-08-24T12:09:46.007Z,12.65
2023-08-24T12:12:15.123Z,19.27
2023-08-24T12:14:46.264Z,10.60
2023-08-24T12:17:14.989Z,9.30
2023-08-24T12:19:47.567Z,15.82
2023-08-24T12:22:18.982Z,12.88
2023-08-24T12:24:47.936Z,21.38
2023-08-24T12:27:27.145Z,11.65
2023-08-24T12:29:54.869Z,45.42
2023-08-24T12:32:24.573Z,12.55
2023-08-24T12:34:52.804Z,7.85
2023-08-24T12:37:20.796Z,12.70
2023-08-24T12:39:49.901Z,9.95
2023-08-24T12:42:17.740Z,19.50
2023-08-24T12:44:46.067Z,9.35
2023-08-24T12:47:13.448Z,8.23
2023-08-24T12:49:40.783Z,16.95
2023-08-24T12:52:08.719Z,11.27
2023-08-24T12:54:36.074Z,17.15
2023-08-24T12:57:03.908Z,16.35
2023-08-24T12:59:31.249Z,12.23
2023-08-24T13:01:58.996Z,17.65
2023-08-24T13:04:26.932Z,13.10
2023-08-24T13:06:54.349Z,21.20
2023-08-24T13:09:22.182Z,7.15
2023-08-24T13:11:50.970Z,15.85
2023-08-24T13:14:18.419Z,7.30
2023-08-24T13:16:47.085Z,12.23
2023-08-24T13:19:14.906Z,12.48
2023-08-24T13:21:42.248Z,10.82
2023-08-24T13:24:09.645Z,10.93
2023-08-24T13:26:39.072Z,7.75
2023-08-24T13:29:07.051Z,10.23
2023-08-24T13:31:34.493Z,11.85
2023-08-24T13:34:05.633Z,16.98
2023-08-24T13:36:33.439Z,11.40
2023-08-24T13:39:01.271Z,10.98
2023-08-24T13:41:28.627Z,15.50
2023-08-24T13:43:56.002Z,15.57
2023-08-24T13:46:23.735Z,14.70
2023-08-24T13:48:51.150Z,8.95
2023-08-24T13:51:19.201Z,11.20
2023-08-24T13:53:48.482Z,9.00
2023-08-24T13:56:16.131Z,10.10
2023-08-24T13:58:44.000Z,7.60
2023-08-24T14:01:11.850Z,9.30
2023-08-24T14:03:44.234Z,13.43
2023-08-24T14:06:11.970Z,15.68
2023-08-24T14:08:39.331Z,9.52
2023-08-24T14:11:06.699Z,15.73
2023-08-24T14:13:34.183Z,12.48
2023-08-24T14:16:02.044Z,12.63
2023-08-24T14:18:30.441Z,24.95
2023-08-24T14:20:58.368Z,11.13
2023-08-24T14:23:25.840Z,7.97
2023-08-24T14:25:53.784Z,11.00
2023-08-24T14:28:23.431Z,9.85
2023-08-24T14:30:51.780Z,13.27
2023-08-24T14:33:20.113Z,10.52
2023-08-24T14:35:54.998Z,13.15
2023-08-24T14:38:22.849Z,8.98
2023-08-24T14:40:50.231Z,17.52
2023-08-24T14:43:17.592Z,12.95
2023-08-24T14:45:45.231Z,13.30
2023-08-24T14:48:13.296Z,18.55
2023-08-24T14:50:40.889Z,14.13
2023-08-24T14:53:08.428Z,10.48
2023-08-24T14:55:39.174Z,8.50
2023-08-24T14:58:06.485Z,24.10
2023-08-24T15:00:35.343Z,13.70
2023-08-24T15:03:03.539Z,9.13
2023-08-24T15:05:31.268Z,17.25
2023-08-24T15:07:59.525Z,15.45
2023-08-24T15:10:30.094Z,13.40
2023-08-24T15:12:57.907Z,12.73
2023-08-24T15:15:25.682Z,9.88
2023-08-24T15:17:53.139Z,11.30
2023-08-24T15:20:20.714Z,11.40
2023-08-24T15:22:49.053Z,18.98
2023-08-24T15:25:16.495Z,7.78
2023-08-24T15:27:43.938Z,7.95
2023-08-24T15:30:11.657Z,13.98
2023-08-24T15:32:42.122Z,12.15
2023-08-24T15:35:09.893Z,19.30
2023-08-24T15:37:37.774Z,13.35
2023-08-24T15:40:05.597Z,13.85
2023-08-24T15:42:33.457Z,16.25
2023-08-24T15:45:02.485Z,13.80
2023-08-24T15:47:29.919Z,26.48
2023-08-24T15:49:57.794Z,12.52
2023-08-24T15:52:27.730Z,13.50
2023-08-24T15:54:55.090Z,19.27
2023-08-24T15:57:22.962Z,26.65
2023-08-24T15:59:50.429Z,10.45
2023-08-24T16:02:17.859Z,17.75
2023-08-24T16:04:46.184Z,10.52
2023-08-24T16:07:13.624Z,13.27
2023-08-24T16:12:11.032Z,13.65
2023-08-24T16:14:38.515Z,10.93
2023-08-24T16:17:09.150Z,9.43
2023-08-24T16:19:36.538Z,7.32
2023-08-24T16:22:04.075Z,12.48
2023-08-24T16:24:37.234Z,21.65
2023-08-24T16:27:05.583Z,14.68
2023-08-24T16:29:33.600Z,9.45
2023-08-24T16:32:00.965Z,8.90
2023-08-24T16:34:28.389Z,17.77
2023-08-24T16:36:56.176Z,16.45
2023-08-24T16:39:23.794Z,18.27
2023-08-24T16:41:54.395Z,12.45
2023-08-24T16:44:21.993Z,20.13
2023-08-24T16:46:49.896Z,10.55
2023-08-24T16:49:19.948Z,12.38
2023-08-24T16:51:50.531Z,29.35
2023-08-24T16:54:18.055Z,19.08
2023-08-24T16:56:45.571Z,13.93
2023-08-24T16:59:18.749Z,15.13
2023-08-24T17:01:46.299Z,14.50
2023-08-24T17:04:13.848Z,11.77
2023-08-24T17:06:41.564Z,15.13
2023-08-24T17:09:09.050Z,21.13
2023-08-24T17:11:36.478Z,25.33
2023-08-24T17:14:03.861Z,20.40
2023-08-24T17:16:31.675Z,16.17
2023-08-24T17:18:59.265Z,21.38
2023-08-24T17:21:26.860Z,26.83
2023-08-24T17:23:54.258Z,41.55
2023-08-24T17:26:24.477Z,48.83
2023-08-24T17:28:52.113Z,39.63
2023-08-24T17:31:23.378Z,52.40
2023-08-24T17:33:53.545Z,39.35
2023-08-24T17:36:21.470Z,25.63
2023-08-24T17:38:59.279Z,39.03
2023-08-24T17:41:42.540Z,35.17
2023-08-24T17:44:10.115Z,25.73
2023-08-24T17:46:38.039Z,17.90
2023-08-24T17:49:08.541Z,25.58
2023-08-24T17:51:36.702Z,23.83
2023-08-24T17:54:04.151Z,21.05
2023-08-24T17:56:33.054Z,29.65
2023-08-24T17:59:03.746Z,20.73
2023-08-24T18:01:52.015Z,49.10
2023-08-24T18:04:25.544Z,24.50
2023-08-24T18:06:55.174Z,26.90
2023-08-24T18:09:22.640Z,45.78
2023-08-24T18:11:52.694Z,21.67
2023-08-24T18:14:20.230Z,30.27
2023-08-24T18:16:50.009Z,28.23
2023-08-24T18:19:17.401Z,32.58
2023-08-24T18:21:44.814Z,24.80
2023-08-24T18:24:15.115Z,24.50
2023-08-24T18:26:42.534Z,26.00
2023-08-24T18:29:10.634Z,19.55
2023-08-24T18:31:41.829Z,29.98
2023-08-24T18:34:12.240Z,29.48
2023-08-24T18:36:39.966Z,23.27
2023-08-24T18:39:08.913Z,29.60
2023-08-24T18:41:39.292Z,25.05
2023-08-24T18:44:06.659Z,17.92
2023-08-24T18:46:34.123Z,26.70
2023-08-24T18:49:04.295Z,19.33
2023-08-24T18:51:31.894Z,24.60
2023-08-24T18:54:25.566Z,28.33
2023-08-24T18:56:53.585Z,40.53
2023-08-24T18:59:21.679Z,24.67
2023-08-24T19:01:55.551Z,35.47
2023-08-24T19:04:25.487Z,37.72
2023-08-24T19:06:53.557Z,35.65
2023-08-24T19:09:23.203Z,35.17
2023-08-24T19:11:50.890Z,32.78
2023-08-24T19:16:48.456Z,33.90
2023-08-24T19:19:18.841Z,25.33
2023-08-24T19:21:46.202Z,21.77
2023-08-24T19:24:14.383Z,26.00
2023-08-24T19:26:43.955Z,16.92
2023-08-24T19:29:11.447Z,18.63
2023-08-24T19:31:39.163Z,36.28
2023-08-24T19:34:08.201Z,24.33
2023-08-24T19:36:36.092Z,21.15
2023-08-24T19:39:06.368Z,33.15
2023-08-24T19:41:38.575Z,32.35
2023-08-24T19:44:11.643Z,24.65
2023-08-24T19:46:38.960Z,21.55
2023-08-24T19:49:08.634Z,38.45
2023-08-24T19:51:42.022Z,34.10
2023-08-24T19:54:11.281Z,25.10
2023-08-24T19:56:43.614Z,18.55
2023-08-24T19:59:11.729Z,30.27
2023-08-24T20:01:39.653Z,30.65
2023-08-24T20:04:09.247Z,32.67
2023-08-24T20:06:38.173Z,25.45
2023-08-24T20:09:09.988Z,28.60
2023-08-24T20:11:37.768Z,31.60
2023-08-24T20:14:05.487Z,22.67
2023-08-24T20:16:33.582Z,34.17
2023-08-24T20:19:01.889Z,30.90
2023-08-24T20:21:44.590Z,31.05
2023-08-24T20:24:12.094Z,34.92
2023-08-24T20:26:39.874Z,26.88
2023-08-24T20:29:07.908Z,33.08
2023-08-24T20:31:35.307Z,32.15
2023-08-24T20:34:03.125Z,37.50
2023-08-24T20:36:30.665Z,34.22
2023-08-24T20:38:58.402Z,33.33
2023-08-24T20:41:25.878Z,32.00
2023-08-24T20:43:55.471Z,36.95
2023-08-24T20:46:23.474Z,27.83
2023-08-24T20:48:51.110Z,35.67
2023-08-24T20:51:18.541Z,30.10
2023-08-24T20:53:45.937Z,35.90
2023-08-24T20:56:13.475Z,31.75
2023-08-24T20:58:44.294Z,48.35
2023-08-24T21:01:12.168Z,39.20
2023-08-24T21:03:39.925Z,39.53
2023-08-24T21:06:07.547Z,35.35
2023-08-24T21:08:35.006Z,35.42
2023-08-24T21:11:02.387Z,31.55
2023-08-24T21:13:29.843Z,43.30
2023-08-24T21:16:00.748Z,31.48
2023-08-24T21:18:28.406Z,35.40
2023-08-24T21:20:59.896Z,37.90
2023-08-24T21:23:27.974Z,62.88
2023-08-24T21:25:55.582Z,47.90
2023-08-24T21:28:23.921Z,51.22
2023-08-24T21:30:51.371Z,38.65
2023-08-24T21:33:18.909Z,39.85
2023-08-24T21:35:46.348Z,39.80
2023-08-24T21:38:13.774Z,38.83
2023-08-24T21:40:41.942Z,30.50
2023-08-24T21:43:09.434Z,27.35
2023-08-24T21:45:37.865Z,18.60
2023-08-24T21:48:06.561Z,38.67
2023-08-24T21:50:36.949Z,33.63
2023-08-24T21:53:04.554Z,41.33
2023-08-24T21:55:38.046Z,43.38
2023-08-24T21:58:05.606Z,47.97
2023-08-24T22:01:06.291Z,31.40
2023-08-24T22:03:52.317Z,41.20
2023-08-24T22:06:38.097Z,37.85
2023-08-24T22:09:05.896Z,28.98
2023-08-24T22:11:33.345Z,37.10
2023-08-24T22:14:00.738Z,39.90
2023-08-24T22:16:29.896Z,28.45
2023-08-24T22:18:57.322Z,29.70
2023-08-24T22:21:25.111Z,29.02
2023-08-24T22:23:52.981Z,27.75
2023-08-24T22:26:20.896Z,28.15
2023-08-24T22:28:48.302Z,27.40
2023-08-24T22:31:16.284Z,31.13
2023-08-24T22:33:43.766Z,29.33
2023-08-24T22:36:11.142Z,27.85
2023-08-24T22:38:38.695Z,29.77
2023-08-24T22:41:06.563Z,28.52
2023-08-24T22:43:33.874Z,37.30
2023-08-24T22:46:01.255Z,44.70
2023-08-24T22:48:29.008Z,35.42
2023-08-24T22:50:56.776Z,29.38
2023-08-24T22:53:24.167Z,27.23
2023-08-24T22:55:51.835Z,38.92
2023-08-24T22:58:19.270Z,36.55
2023-08-24T23:00:47.016Z,31.45
2023-08-24T23:03:14.894Z,41.35
2023-08-24T23:05:42.423Z,28.75
2023-08-24T23:08:09.898Z,37.72
2023-08-24T23:10:37.448Z,35.03
2023-08-24T23:13:04.836Z,31.30
2023-08-24T23:15:35.639Z,39.63
2023-08-24T23:18:03.336Z,36.88
2023-08-24T23:20:30.980Z,30.30
2023-08-24T23:22:58.753Z,43.00
2023-08-24T23:25:26.258Z,40.45
2023-08-24T23:27:54.710Z,33.50
2023-08-24T23:30:22.197Z,38.60
2023-08-24T23:32:49.668Z,36.65
2023-08-24T23:35:17.115Z,35.83
2023-08-24T23:37:44.524Z,40.17
2023-08-24T23:40:12.243Z,43.00
2023-08-24T23:42:41.752Z,46.75
2023-08-24T23:45:11.297Z,43.08
2023-08-24T23:47:39.648Z,46.72
2023-08-24T23:50:07.308Z,37.33
2023-08-24T23:52:34.881Z,39.13
2023-08-24T23:55:03.788Z,39.63
2023-08-24T23:57:31.212Z,35.75
2023-08-24T23:59:59.135Z,29.15
