createdAt,value
2022-08-17T00:02:26.847Z,3.45
2022-08-17T00:05:31.453Z,3.90
2022-08-17T00:08:36.801Z,3.63
2022-08-17T00:11:41.566Z,3.92
2022-08-17T00:14:43.701Z,3.92
2022-08-17T00:17:48.563Z,3.85
2022-08-17T00:20:50.382Z,4.22
2022-08-17T00:23:53.205Z,3.92
2022-08-17T00:26:55.151Z,3.95
2022-08-17T00:29:56.945Z,3.80
2022-08-17T00:33:12.668Z,3.90
2022-08-17T00:36:18.797Z,4.05
2022-08-17T00:39:20.414Z,3.88
2022-08-17T00:42:22.040Z,3.92
2022-08-17T00:45:23.710Z,4.05
2022-08-17T00:48:29.278Z,3.60
2022-08-17T00:51:50.271Z,3.70
2022-08-17T00:54:55.014Z,3.47
2022-08-17T00:58:01.881Z,4.20
2022-08-17T01:01:06.653Z,4.18
2022-08-17T01:04:09.787Z,4.03
2022-08-17T01:07:12.976Z,3.70
2022-08-17T01:11:00.476Z,3.72
2022-08-17T01:13:43.370Z,3.95
2022-08-17T01:16:45.290Z,3.63
2022-08-17T01:19:47.163Z,3.45
2022-08-17T01:22:49.041Z,4.00
2022-08-17T01:25:57.421Z,4.43
2022-08-17T01:29:01.059Z,4.53
2022-08-17T01:32:05.606Z,4.25
2022-08-17T01:35:08.117Z,4.30
2022-08-17T01:38:09.796Z,3.75
2022-08-17T01:41:15.655Z,4.00
2022-08-17T01:47:19.291Z,5.00
2022-08-17T01:50:25.645Z,4.85
2022-08-17T01:53:39.655Z,4.88
2022-08-17T01:56:47.614Z,5.00
2022-08-17T01:59:49.574Z,5.10
2022-08-17T02:02:51.835Z,5.05
2022-08-17T02:05:53.911Z,5.00
2022-08-17T02:09:01.451Z,5.25
2022-08-17T02:12:39.417Z,6.13
2022-08-17T02:15:27.509Z,6.68
2022-08-17T02:18:30.214Z,6.32
2022-08-17T02:21:32.663Z,7.18
2022-08-17T02:25:00.420Z,6.72
2022-08-17T02:27:59.476Z,6.93
2022-08-17T02:31:10.482Z,6.55
2022-08-17T02:34:12.701Z,6.13
2022-08-17T02:37:17.671Z,6.07
2022-08-17T02:40:35.935Z,5.20
2022-08-17T02:43:38.496Z,4.80
2022-08-17T02:46:40.338Z,5.32
2022-08-17T02:49:46.258Z,5.10
2022-08-17T02:53:01.889Z,4.63
2022-08-17T02:56:04.828Z,5.13
2022-08-17T02:59:06.662Z,4.28
2022-08-17T03:02:11.564Z,4.90
2022-08-17T03:05:16.459Z,4.55
2022-08-17T03:08:18.507Z,4.70
2022-08-17T03:11:20.235Z,4.80
2022-08-17T03:14:21.920Z,4.95
2022-08-17T03:17:27.959Z,4.75
2022-08-17T03:20:31.979Z,4.40
2022-08-17T03:23:34.005Z,4.70
2022-08-17T03:26:36.393Z,4.65
2022-08-17T03:29:38.142Z,4.40
2022-08-17T03:32:42.526Z,4.63
2022-08-17T03:35:44.534Z,4.60
2022-08-17T03:38:46.237Z,5.13
2022-08-17T03:41:48.103Z,4.70
2022-08-17T03:44:51.109Z,4.80
2022-08-17T03:48:11.834Z,4.47
2022-08-17T03:51:39.396Z,4.47
2022-08-17T03:55:01.450Z,4.88
2022-08-17T03:58:03.528Z,4.47
2022-08-17T04:01:07.028Z,4.82
2022-08-17T04:04:08.937Z,4.82
2022-08-17T04:07:10.770Z,4.72
2022-08-17T04:10:14.117Z,4.55
2022-08-17T04:13:16.412Z,4.82
2022-08-17T04:16:27.368Z,4.82
2022-08-17T04:19:29.212Z,5.07
2022-08-17T04:22:34.234Z,5.07
2022-08-17T04:25:38.758Z,5.03
2022-08-17T04:28:42.312Z,5.00
2022-08-17T04:31:44.460Z,5.00
2022-08-17T04:34:46.249Z,4.68
2022-08-17T04:37:48.137Z,5.20
2022-08-17T04:41:08.939Z,4.85
2022-08-17T04:44:11.603Z,4.82
2022-08-17T04:47:14.148Z,4.32
2022-08-17T04:50:15.893Z,4.20
2022-08-17T04:53:18.706Z,4.90
2022-08-17T04:56:20.591Z,4.75
2022-08-17T04:59:22.734Z,4.82
2022-08-17T05:02:24.461Z,4.82
2022-08-17T05:05:31.433Z,5.05
2022-08-17T05:08:33.470Z,4.60
2022-08-17T05:11:35.446Z,4.68
2022-08-17T05:14:39.387Z,5.30
2022-08-17T05:17:41.123Z,5.10
2022-08-17T05:20:43.420Z,5.05
2022-08-17T05:23:47.190Z,4.88
2022-08-17T05:26:56.464Z,4.68
2022-08-17T05:29:58.166Z,4.47
2022-08-17T05:33:09.861Z,4.72
2022-08-17T05:36:42.300Z,5.10
2022-08-17T05:39:35.894Z,4.70
2022-08-17T05:42:37.560Z,4.45
2022-08-17T05:46:07.771Z,4.10
2022-08-17T05:49:11.014Z,3.90
2022-08-17T05:52:20.543Z,3.63
2022-08-17T05:55:41.069Z,3.75
2022-08-17T05:58:53.068Z,3.97
2022-08-17T06:02:13.473Z,3.40
2022-08-17T06:05:25.566Z,3.70
2022-08-17T06:08:39.839Z,3.30
2022-08-17T06:11:53.895Z,3.50
2022-08-17T06:15:30.252Z,3.30
2022-08-17T06:18:41.415Z,3.10
2022-08-17T06:21:46.575Z,3.10
2022-08-17T06:24:54.386Z,3.03
2022-08-17T06:28:08.770Z,3.40
2022-08-17T06:31:22.374Z,3.03
2022-08-17T06:34:24.218Z,3.25
2022-08-17T06:37:41.260Z,3.00
2022-08-17T06:41:03.709Z,3.03
2022-08-17T06:44:43.144Z,3.10
2022-08-17T06:47:59.315Z,3.00
2022-08-17T06:51:07.905Z,3.00
2022-08-17T06:54:27.261Z,2.80
2022-08-17T06:57:32.132Z,2.90
2022-08-17T07:00:40.784Z,2.63
2022-08-17T07:03:55.037Z,3.08
2022-08-17T07:07:27.298Z,2.92
2022-08-17T07:10:38.097Z,2.78
2022-08-17T07:14:07.386Z,2.90
2022-08-17T07:17:18.497Z,3.38
2022-08-17T07:20:22.487Z,2.80
2022-08-17T07:23:48.643Z,3.13
2022-08-17T07:27:04.960Z,3.15
2022-08-17T07:33:20.266Z,3.30
2022-08-17T07:36:30.040Z,3.38
2022-08-17T07:39:31.957Z,3.50
2022-08-17T07:42:34.397Z,3.80
2022-08-17T07:46:08.811Z,3.60
2022-08-17T07:49:10.444Z,3.10
2022-08-17T07:52:50.357Z,3.42
2022-08-17T07:55:53.347Z,3.50
2022-08-17T07:59:33.883Z,3.40
2022-08-17T08:02:38.729Z,3.67
2022-08-17T08:05:53.830Z,3.47
2022-08-17T08:08:56.480Z,3.78
2022-08-17T08:11:58.856Z,3.47
2022-08-17T08:15:09.402Z,3.80
2022-08-17T08:18:53.787Z,3.70
2022-08-17T08:21:55.153Z,3.85
2022-08-17T08:25:16.220Z,3.58
2022-08-17T08:28:43.502Z,3.88
2022-08-17T08:32:07.741Z,3.97
2022-08-17T08:35:26.831Z,4.07
2022-08-17T08:38:36.418Z,3.80
2022-08-17T08:42:09.314Z,4.25
2022-08-17T08:45:19.682Z,4.32
2022-08-17T08:48:53.238Z,4.68
2022-08-17T08:52:01.237Z,4.93
2022-08-17T08:55:13.738Z,4.88
2022-08-17T08:58:41.612Z,5.00
2022-08-17T09:01:53.779Z,4.88
2022-08-17T09:05:21.647Z,5.30
2022-08-17T09:08:44.470Z,4.72
2022-08-17T09:12:13.814Z,4.88
2022-08-17T09:15:20.857Z,4.85
2022-08-17T09:19:00.582Z,5.20
2022-08-17T09:22:03.551Z,5.05
2022-08-17T09:25:12.465Z,5.10
2022-08-17T09:28:29.386Z,5.30
2022-08-17T09:31:49.194Z,5.50
2022-08-17T09:34:54.949Z,4.80
2022-08-17T09:38:25.590Z,5.30
2022-08-17T09:41:49.287Z,5.15
2022-08-17T09:45:20.390Z,4.90
2022-08-17T09:48:28.634Z,5.55
2022-08-17T09:51:42.032Z,5.05
2022-08-17T09:54:46.174Z,4.78
2022-08-17T09:58:06.234Z,4.72
2022-08-17T10:01:17.259Z,4.18
2022-08-17T10:04:37.820Z,4.50
2022-08-17T10:07:58.389Z,4.47
2022-08-17T10:11:50.452Z,4.38
2022-08-17T10:15:17.565Z,4.15
2022-08-17T10:18:31.859Z,3.88
2022-08-17T10:22:01.074Z,4.25
2022-08-17T10:25:37.599Z,3.85
2022-08-17T10:28:55.607Z,4.47
2022-08-17T10:32:04.610Z,4.30
2022-08-17T10:35:40.639Z,4.40
2022-08-17T10:39:02.105Z,4.30
2022-08-17T10:42:30.768Z,3.90
2022-08-17T10:45:48.497Z,3.83
2022-08-17T10:49:19.269Z,4.00
2022-08-17T10:52:20.826Z,3.88
2022-08-17T10:55:25.770Z,4.18
2022-08-17T10:58:58.143Z,4.10
2022-08-17T11:02:14.025Z,4.30
2022-08-17T11:05:54.107Z,3.92
2022-08-17T11:09:23.836Z,4.07
2022-08-17T11:12:36.838Z,3.83
2022-08-17T11:16:17.779Z,4.10
2022-08-17T11:19:22.453Z,4.07
2022-08-17T11:22:36.031Z,3.92
2022-08-17T11:25:43.771Z,3.53
2022-08-17T11:28:50.396Z,3.58
2022-08-17T11:32:02.319Z,3.72
2022-08-17T11:35:22.817Z,3.47
2022-08-17T11:38:36.933Z,3.53
2022-08-17T11:41:48.915Z,3.72
2022-08-17T11:44:55.920Z,3.75
2022-08-17T11:48:34.787Z,3.80
2022-08-17T11:52:04.246Z,3.75
2022-08-17T11:55:33.838Z,3.72
2022-08-17T11:58:40.056Z,4.05
2022-08-17T12:01:53.279Z,3.50
2022-08-17T12:05:17.066Z,3.40
2022-08-17T12:08:21.574Z,3.20
2022-08-17T12:11:58.699Z,3.40
2022-08-17T12:15:10.164Z,3.47
2022-08-17T12:18:23.409Z,3.08
2022-08-17T12:21:49.758Z,3.28
2022-08-17T12:25:11.062Z,3.30
2022-08-17T12:28:32.060Z,3.15
2022-08-17T12:31:44.508Z,3.22
2022-08-17T12:34:49.239Z,3.40
2022-08-17T12:37:51.443Z,3.47
2022-08-17T12:40:58.516Z,3.47
2022-08-17T12:44:14.537Z,3.65
2022-08-17T12:47:22.236Z,3.42
2022-08-17T12:50:29.221Z,3.33
2022-08-17T12:53:35.260Z,3.70
2022-08-17T12:59:45.336Z,3.03
2022-08-17T13:03:07.822Z,3.20
2022-08-17T13:06:12.179Z,3.55
2022-08-17T13:09:18.719Z,3.40
2022-08-17T13:12:27.229Z,3.15
2022-08-17T13:15:38.167Z,2.92
2022-08-17T13:19:12.824Z,3.40
2022-08-17T13:22:14.803Z,3.22
2022-08-17T13:25:16.858Z,3.15
2022-08-17T13:28:29.765Z,3.33
2022-08-17T13:31:52.379Z,3.00
2022-08-17T13:35:14.085Z,3.33
2022-08-17T13:38:47.360Z,3.08
2022-08-17T13:41:51.975Z,3.05
2022-08-17T13:44:53.791Z,3.22
2022-08-17T13:48:17.079Z,3.20
2022-08-17T13:51:26.756Z,3.10
2022-08-17T13:54:34.366Z,3.22
2022-08-17T13:57:36.617Z,3.20
2022-08-17T14:00:39.508Z,3.42
2022-08-17T14:03:41.172Z,3.28
2022-08-17T14:06:56.432Z,3.40
2022-08-17T14:10:02.133Z,3.25
2022-08-17T14:13:05.280Z,3.45
2022-08-17T14:16:07.088Z,3.20
2022-08-17T14:19:13.233Z,3.17
2022-08-17T14:22:23.785Z,3.42
2022-08-17T14:25:30.237Z,3.40
2022-08-17T14:28:32.194Z,3.25
2022-08-17T14:31:37.612Z,3.10
2022-08-17T14:34:39.654Z,3.60
2022-08-17T14:37:42.302Z,3.40
2022-08-17T14:40:44.360Z,3.20
2022-08-17T14:43:46.896Z,3.17
2022-08-17T14:46:50.508Z,3.08
2022-08-17T14:49:52.601Z,3.25
2022-08-17T14:52:59.179Z,3.17
2022-08-17T14:56:04.419Z,3.13
2022-08-17T14:59:06.206Z,3.10
2022-08-17T15:02:08.325Z,3.17
2022-08-17T15:05:14.349Z,3.22
2022-08-17T15:08:19.604Z,3.22
2022-08-17T15:14:36.845Z,2.78
2022-08-17T15:17:44.678Z,3.42
2022-08-17T15:20:50.029Z,3.22
2022-08-17T15:23:51.831Z,3.00
2022-08-17T15:26:53.481Z,3.05
2022-08-17T15:29:55.573Z,2.90
2022-08-17T15:33:19.518Z,2.85
2022-08-17T15:41:09.736Z,2.45
2022-08-17T15:44:11.557Z,2.97
2022-08-17T15:47:15.604Z,2.88
2022-08-17T15:50:17.347Z,2.85
2022-08-17T15:53:18.992Z,2.92
2022-08-17T15:56:21.116Z,2.95
2022-08-17T15:59:22.751Z,2.97
2022-08-17T16:03:44.433Z,2.90
2022-08-17T16:05:50.676Z,2.97
2022-08-17T16:08:52.570Z,2.75
2022-08-17T16:11:55.607Z,3.05
2022-08-17T16:14:57.870Z,2.97
2022-08-17T16:17:59.892Z,2.95
2022-08-17T16:21:23.809Z,3.05
2022-08-17T16:24:26.068Z,2.75
2022-08-17T16:27:27.816Z,2.80
2022-08-17T16:30:30.276Z,3.20
2022-08-17T16:33:32.664Z,3.30
2022-08-17T16:36:35.285Z,3.35
2022-08-17T16:39:39.052Z,2.90
2022-08-17T16:42:43.032Z,3.08
2022-08-17T16:45:47.522Z,2.85
2022-08-17T16:48:53.525Z,3.00
2022-08-17T16:52:03.128Z,3.05
2022-08-17T16:55:09.060Z,3.17
2022-08-17T16:58:12.113Z,2.80
2022-08-17T17:01:14.915Z,3.00
2022-08-17T17:04:18.974Z,2.92
2022-08-17T17:07:38.365Z,3.25
2022-08-17T17:10:47.535Z,3.13
2022-08-17T17:13:58.479Z,3.40
2022-08-17T17:17:25.121Z,3.17
2022-08-17T17:20:37.431Z,3.45
2022-08-17T17:23:43.776Z,3.35
2022-08-17T17:27:07.165Z,3.15
2022-08-17T17:30:17.891Z,3.28
2022-08-17T17:33:25.473Z,3.20
2022-08-17T17:36:41.590Z,3.10
2022-08-17T17:39:53.003Z,3.40
2022-08-17T17:43:14.321Z,3.40
2022-08-17T17:46:29.164Z,3.25
2022-08-17T17:49:41.478Z,3.30
2022-08-17T17:52:58.887Z,3.17
2022-08-17T17:56:21.225Z,3.05
2022-08-17T18:00:04.935Z,3.30
2022-08-17T18:03:30.519Z,2.90
2022-08-17T18:06:54.108Z,3.47
2022-08-17T18:10:19.710Z,2.92
2022-08-17T18:13:50.217Z,3.30
2022-08-17T18:16:58.876Z,3.53
2022-08-17T18:20:00.598Z,3.70
2022-08-17T18:23:04.273Z,4.03
2022-08-17T18:26:06.264Z,3.72
2022-08-17T18:29:40.034Z,3.45
2022-08-17T18:32:46.519Z,3.45
2022-08-17T18:35:58.468Z,3.40
2022-08-17T18:39:26.714Z,3.42
2022-08-17T18:42:29.966Z,3.47
2022-08-17T18:45:43.570Z,3.30
2022-08-17T18:48:58.954Z,3.35
2022-08-17T18:52:27.902Z,3.75
2022-08-17T18:55:31.876Z,3.35
2022-08-17T18:58:34.583Z,3.67
2022-08-17T19:01:53.542Z,3.47
2022-08-17T19:05:13.433Z,3.90
2022-08-17T19:08:21.451Z,3.72
2022-08-17T19:11:30.478Z,3.72
2022-08-17T19:14:32.853Z,3.72
2022-08-17T19:17:57.582Z,4.15
2022-08-17T19:21:06.977Z,3.58
2022-08-17T19:24:19.873Z,3.78
2022-08-17T19:27:32.141Z,3.58
2022-08-17T19:30:37.141Z,3.70
2022-08-17T19:33:43.835Z,3.70
2022-08-17T19:37:01.963Z,3.60
2022-08-17T19:40:35.081Z,3.78
2022-08-17T19:43:55.585Z,3.85
2022-08-17T19:47:30.726Z,3.88
2022-08-17T19:50:47.376Z,3.80
2022-08-17T19:54:06.334Z,4.05
2022-08-17T19:57:15.568Z,3.85
2022-08-17T20:00:18.743Z,3.70
2022-08-17T20:03:51.957Z,3.67
2022-08-17T20:06:56.414Z,3.33
2022-08-17T20:10:08.342Z,3.45
2022-08-17T20:13:15.317Z,3.80
2022-08-17T20:16:19.949Z,3.40
2022-08-17T20:19:37.647Z,3.58
2022-08-17T20:22:52.873Z,3.63
2022-08-17T20:26:19.798Z,3.55
2022-08-17T20:29:37.306Z,3.70
2022-08-17T20:32:48.147Z,3.65
2022-08-17T20:36:11.252Z,3.38
2022-08-17T20:39:46.573Z,3.38
2022-08-17T20:42:48.512Z,3.58
2022-08-17T20:46:03.015Z,3.65
2022-08-17T20:49:10.682Z,4.07
2022-08-17T20:52:45.687Z,3.85
2022-08-17T20:55:52.425Z,4.10
2022-08-17T20:58:55.632Z,3.85
2022-08-17T21:02:17.647Z,4.00
2022-08-17T21:05:59.797Z,3.83
2022-08-17T21:09:16.156Z,3.75
2022-08-17T21:12:41.927Z,3.78
2022-08-17T21:16:00.536Z,3.83
2022-08-17T21:19:44.401Z,4.10
2022-08-17T21:23:07.963Z,3.85
2022-08-17T21:26:38.957Z,3.80
2022-08-17T21:30:01.904Z,4.32
2022-08-17T21:33:20.190Z,4.30
2022-08-17T21:36:24.431Z,3.80
2022-08-17T21:39:40.428Z,4.03
2022-08-17T21:42:48.731Z,3.97
2022-08-17T21:46:01.103Z,3.95
2022-08-17T21:49:12.255Z,4.20
2022-08-17T21:52:19.850Z,4.30
2022-08-17T21:58:33.286Z,4.57
2022-08-17T22:01:39.384Z,4.47
2022-08-17T22:04:42.674Z,4.40
2022-08-17T22:07:51.225Z,4.40
2022-08-17T22:11:01.454Z,4.80
2022-08-17T22:14:05.762Z,5.10
2022-08-17T22:17:16.850Z,4.60
2022-08-17T22:20:20.203Z,4.80
2022-08-17T22:23:47.728Z,4.70
2022-08-17T22:27:13.837Z,5.40
2022-08-17T22:30:30.670Z,5.03
2022-08-17T22:33:43.418Z,5.03
2022-08-17T22:36:45.042Z,5.00
2022-08-17T22:39:58.067Z,4.70
2022-08-17T22:43:03.482Z,4.80
2022-08-17T22:46:08.827Z,4.57
2022-08-17T22:49:11.048Z,4.60
2022-08-17T22:52:15.714Z,4.72
2022-08-17T22:55:37.137Z,4.53
2022-08-17T22:59:12.623Z,4.30
2022-08-17T23:02:30.664Z,4.18
2022-08-17T23:05:34.058Z,4.28
2022-08-17T23:08:50.192Z,4.30
2022-08-17T23:11:58.802Z,4.28
2022-08-17T23:15:01.947Z,3.70
2022-08-17T23:18:04.953Z,4.03
2022-08-17T23:21:07.721Z,3.85
2022-08-17T23:24:10.110Z,3.78
2022-08-17T23:27:12.261Z,3.70
2022-08-17T23:30:13.987Z,3.97
2022-08-17T23:33:30.008Z,3.70
2022-08-17T23:36:32.493Z,4.03
2022-08-17T23:39:34.914Z,3.97
2022-08-17T23:42:42.011Z,3.90
2022-08-17T23:45:48.942Z,3.85
2022-08-17T23:48:53.528Z,4.05
2022-08-17T23:51:55.335Z,3.90
2022-08-17T23:54:57.612Z,3.70
2022-08-17T23:57:59.390Z,4.00
