createdAt,value
2017-12-21T00:00:03.627Z,120.6
2017-12-21T00:01:04.363Z,90.5
2017-12-21T00:02:05.084Z,102.1
2017-12-21T00:03:05.803Z,87.3
2017-12-21T00:04:06.528Z,93.2
2017-12-21T00:05:07.303Z,95.7
2017-12-21T00:06:08.032Z,91.9
2017-12-21T00:07:08.768Z,90.9
2017-12-21T00:08:09.567Z,81.7
2017-12-21T00:09:10.323Z,92.5
2017-12-21T00:10:11.053Z,94.9
2017-12-21T00:11:11.787Z,91.3
2017-12-21T00:12:12.603Z,97.9
2017-12-21T00:13:13.378Z,93.3
2017-12-21T00:14:14.112Z,113.0
2017-12-21T00:15:14.832Z,95.2
2017-12-21T00:16:15.564Z,93.5
2017-12-21T00:17:16.373Z,107.2
2017-12-21T00:18:17.458Z,83.0
2017-12-21T00:19:18.263Z,87.9
2017-12-21T00:20:18.983Z,104.0
2017-12-21T00:21:19.717Z,87.2
2017-12-21T00:22:20.521Z,117.2
2017-12-21T00:23:21.303Z,106.1
2017-12-21T00:24:22.025Z,96.1
2017-12-21T00:25:22.752Z,90.1
2017-12-21T00:26:23.524Z,82.4
2017-12-21T00:27:24.329Z,92.5
2017-12-21T00:28:25.477Z,82.1
2017-12-21T00:29:26.202Z,83.1
2017-12-21T00:30:26.940Z,91.0
2017-12-21T00:31:27.713Z,91.1
2017-12-21T00:32:28.433Z,94.6
2017-12-21T00:33:29.213Z,94.2
2017-12-21T00:34:29.938Z,97.3
2017-12-21T00:35:30.664Z,94.5
2017-12-21T00:36:31.463Z,93.2
2017-12-21T00:37:32.194Z,85.2
2017-12-21T00:38:33.035Z,83.1
2017-12-21T00:39:33.743Z,86.3
2017-12-21T00:40:34.453Z,105.5
2017-12-21T00:41:35.173Z,110.5
2017-12-21T00:42:35.898Z,77.2
2017-12-21T00:43:36.680Z,110.1
2017-12-21T00:44:37.404Z,85.8
2017-12-21T00:45:38.134Z,88.5
2017-12-21T00:46:38.945Z,81.8
2017-12-21T00:47:39.743Z,85.9
2017-12-21T00:48:40.525Z,96.4
2017-12-21T00:49:41.270Z,88.4
2017-12-21T00:50:42.063Z,89.2
2017-12-21T00:51:42.784Z,88.2
2017-12-21T00:52:43.513Z,88.1
2017-12-21T00:53:44.244Z,75.8
2017-12-21T00:54:44.963Z,102.9
2017-12-21T00:55:45.686Z,84.3
2017-12-21T00:56:46.417Z,115.7
2017-12-21T00:57:47.150Z,90.6
2017-12-21T00:58:47.966Z,114.2
2017-12-21T00:59:48.693Z,107.2
2017-12-21T01:00:49.475Z,111.5
2017-12-21T01:01:50.285Z,93.3
2017-12-21T01:02:51.004Z,116.8
2017-12-21T01:03:51.733Z,104.7
2017-12-21T01:04:52.456Z,96.1
2017-12-21T01:05:53.178Z,89.1
2017-12-21T01:06:53.903Z,106.1
2017-12-21T01:07:54.638Z,91.1
2017-12-21T01:08:55.453Z,113.0
2017-12-21T01:09:56.252Z,116.1
2017-12-21T01:10:56.993Z,112.9
2017-12-21T01:11:57.714Z,107.1
2017-12-21T01:12:58.514Z,110.8
2017-12-21T01:13:59.336Z,111.5
2017-12-21T01:15:00.190Z,107.6
2017-12-21T01:16:00.924Z,130.6
2017-12-21T01:17:01.695Z,101.9
2017-12-21T01:18:02.503Z,105.7
2017-12-21T01:19:03.228Z,123.9
2017-12-21T01:20:04.004Z,92.0
2017-12-21T01:21:04.803Z,91.5
2017-12-21T01:22:05.534Z,96.9
2017-12-21T01:23:06.263Z,93.4
2017-12-21T01:24:07.000Z,102.1
2017-12-21T01:25:08.072Z,88.8
2017-12-21T01:26:08.802Z,106.7
2017-12-21T01:27:09.603Z,106.2
2017-12-21T01:28:10.343Z,96.5
2017-12-21T01:29:11.144Z,140.1
2017-12-21T01:30:11.921Z,97.2
2017-12-21T01:31:12.714Z,92.5
2017-12-21T01:32:13.513Z,96.5
2017-12-21T01:33:14.253Z,100.5
2017-12-21T01:34:14.978Z,103.4
2017-12-21T01:35:15.783Z,109.1
2017-12-21T01:36:16.593Z,121.3
2017-12-21T01:37:17.733Z,97.4
2017-12-21T01:38:18.454Z,99.9
2017-12-21T01:39:19.254Z,100.4
2017-12-21T01:40:19.973Z,108.4
2017-12-21T01:41:20.702Z,122.7
2017-12-21T01:42:21.486Z,119.9
2017-12-21T01:43:22.223Z,102.8
2017-12-21T01:44:22.952Z,116.4
2017-12-21T01:45:23.673Z,145.7
2017-12-21T01:46:24.411Z,126.7
2017-12-21T01:47:25.558Z,107.8
2017-12-21T01:48:26.294Z,110.5
2017-12-21T01:49:27.016Z,108.0
2017-12-21T01:50:27.834Z,92.7
2017-12-21T01:51:28.560Z,117.0
2017-12-21T01:52:29.439Z,92.4
2017-12-21T01:53:30.248Z,97.6
2017-12-21T01:54:31.033Z,92.6
2017-12-21T01:55:31.754Z,103.4
2017-12-21T01:56:32.483Z,80.6
2017-12-21T01:57:33.205Z,94.7
2017-12-21T01:58:34.012Z,85.2
2017-12-21T01:59:34.826Z,76.9
2017-12-21T02:00:35.614Z,84.5
2017-12-21T02:01:36.706Z,83.4
2017-12-21T02:02:37.488Z,89.1
2017-12-21T02:03:38.213Z,82.9
2017-12-21T02:04:38.943Z,82.4
2017-12-21T02:05:39.663Z,86.6
2017-12-21T02:06:40.432Z,91.2
2017-12-21T02:07:41.162Z,77.5
2017-12-21T02:08:41.982Z,81.7
2017-12-21T02:09:42.703Z,88.0
2017-12-21T02:10:43.517Z,94.7
2017-12-21T02:11:44.292Z,84.6
2017-12-21T02:12:45.017Z,79.3
2017-12-21T02:13:45.792Z,83.4
2017-12-21T02:14:46.517Z,78.6
2017-12-21T02:15:47.322Z,63.8
2017-12-21T02:16:48.056Z,82.2
2017-12-21T02:17:48.854Z,76.9
2017-12-21T02:18:49.715Z,70.7
2017-12-21T02:19:50.435Z,71.3
2017-12-21T02:20:51.178Z,77.4
2017-12-21T02:21:51.959Z,73.6
2017-12-21T02:22:52.733Z,70.9
2017-12-21T02:23:53.543Z,69.5
2017-12-21T02:24:54.351Z,68.3
2017-12-21T02:25:55.078Z,80.1
2017-12-21T02:26:55.803Z,71.7
2017-12-21T02:27:56.593Z,77.8
2017-12-21T02:28:57.361Z,68.5
2017-12-21T02:29:58.092Z,69.8
2017-12-21T02:30:58.827Z,72.7
2017-12-21T02:31:59.543Z,81.8
2017-12-21T02:33:00.274Z,90.7
2017-12-21T02:34:01.071Z,77.6
2017-12-21T02:35:01.863Z,78.6
2017-12-21T02:36:02.721Z,78.3
2017-12-21T02:37:03.509Z,69.5
2017-12-21T02:38:04.314Z,85.0
2017-12-21T02:39:05.044Z,93.5
2017-12-21T02:40:05.782Z,91.6
2017-12-21T02:41:06.578Z,86.6
2017-12-21T02:42:07.380Z,88.2
2017-12-21T02:43:08.179Z,85.6
2017-12-21T02:44:08.902Z,95.4
2017-12-21T02:45:09.624Z,88.8
2017-12-21T02:46:10.422Z,110.4
2017-12-21T02:47:11.152Z,96.7
2017-12-21T02:48:11.875Z,103.3
2017-12-21T02:49:12.615Z,103.0
2017-12-21T02:50:13.433Z,107.5
2017-12-21T02:51:14.163Z,115.3
2017-12-21T02:52:14.992Z,120.7
2017-12-21T02:53:15.831Z,131.4
2017-12-21T02:54:16.561Z,128.8
2017-12-21T02:55:17.294Z,112.3
2017-12-21T02:56:18.097Z,115.9
2017-12-21T02:57:18.892Z,120.6
2017-12-21T02:58:19.624Z,127.2
2017-12-21T02:59:20.422Z,143.1
2017-12-21T03:00:21.202Z,114.1
2017-12-21T03:01:21.932Z,123.4
2017-12-21T03:02:22.652Z,113.6
2017-12-21T03:03:23.432Z,124.5
2017-12-21T03:04:24.164Z,125.6
2017-12-21T03:05:25.032Z,126.4
2017-12-21T03:06:25.762Z,135.1
2017-12-21T03:07:26.482Z,111.3
2017-12-21T03:08:27.218Z,119.3
2017-12-21T03:09:27.985Z,133.5
2017-12-21T03:10:28.773Z,125.9
2017-12-21T03:11:29.509Z,122.5
2017-12-21T03:12:30.311Z,128.4
2017-12-21T03:13:31.039Z,127.3
2017-12-21T03:14:31.773Z,129.2
2017-12-21T03:15:32.513Z,122.1
2017-12-21T03:16:33.232Z,118.7
2017-12-21T03:17:33.967Z,119.1
2017-12-21T03:18:34.790Z,129.3
2017-12-21T03:19:35.562Z,137.0
2017-12-21T03:20:36.300Z,125.2
2017-12-21T03:21:37.026Z,134.0
2017-12-21T03:22:37.799Z,128.5
2017-12-21T03:23:38.527Z,122.2
2017-12-21T03:24:39.260Z,131.4
2017-12-21T03:25:39.977Z,126.3
2017-12-21T03:26:40.717Z,142.5
2017-12-21T03:27:41.519Z,128.6
2017-12-21T03:28:42.232Z,132.6
2017-12-21T03:29:42.954Z,116.3
2017-12-21T03:30:44.031Z,139.0
2017-12-21T03:31:44.765Z,131.7
2017-12-21T03:32:45.517Z,118.9
2017-12-21T03:33:46.254Z,118.2
2017-12-21T03:34:46.989Z,112.3
2017-12-21T03:35:47.849Z,122.1
2017-12-21T03:36:48.581Z,117.9
2017-12-21T03:37:49.386Z,117.5
2017-12-21T03:38:50.099Z,134.1
2017-12-21T03:39:50.827Z,120.4
2017-12-21T03:40:51.628Z,136.4
2017-12-21T03:41:52.349Z,126.0
2017-12-21T03:42:53.091Z,111.2
2017-12-21T03:43:53.864Z,109.6
2017-12-21T03:44:54.655Z,116.8
2017-12-21T03:45:55.439Z,122.4
2017-12-21T03:46:56.224Z,108.3
2017-12-21T03:47:56.975Z,120.5
2017-12-21T03:48:57.778Z,106.3
2017-12-21T03:49:58.517Z,93.3
2017-12-21T03:50:59.190Z,91.1
2017-12-21T03:51:59.925Z,91.9
2017-12-21T03:53:00.650Z,82.5
2017-12-21T03:54:01.456Z,86.4
2017-12-21T03:55:02.547Z,75.7
2017-12-21T03:56:03.348Z,76.0
2017-12-21T03:57:04.156Z,78.2
2017-12-21T03:58:04.884Z,84.7
2017-12-21T03:59:05.605Z,70.1
2017-12-21T04:00:06.322Z,71.0
2017-12-21T04:01:07.120Z,76.6
2017-12-21T04:02:07.904Z,82.1
2017-12-21T04:03:08.624Z,149.2
2017-12-21T04:04:09.349Z,81.4
2017-12-21T04:05:10.146Z,68.2
2017-12-21T04:06:10.875Z,79.0
2017-12-21T04:07:11.654Z,61.7
2017-12-21T04:08:12.391Z,61.3
2017-12-21T04:09:13.111Z,54.1
2017-12-21T04:10:13.903Z,59.3
2017-12-21T04:11:14.633Z,63.1
2017-12-21T04:12:15.481Z,62.5
2017-12-21T04:13:16.242Z,59.7
2017-12-21T04:14:16.977Z,59.6
2017-12-21T04:15:17.775Z,64.9
2017-12-21T04:16:18.513Z,60.0
2017-12-21T04:17:19.314Z,59.6
2017-12-21T04:18:20.041Z,64.4
2017-12-21T04:19:20.835Z,65.9
2017-12-21T04:20:21.620Z,69.0
2017-12-21T04:21:22.400Z,71.2
2017-12-21T04:22:23.132Z,68.3
2017-12-21T04:23:23.862Z,74.6
2017-12-21T04:24:24.596Z,70.7
2017-12-21T04:25:25.326Z,74.0
2017-12-21T04:26:26.058Z,82.7
2017-12-21T04:27:26.845Z,74.7
2017-12-21T04:28:27.638Z,93.1
2017-12-21T04:29:28.362Z,79.1
2017-12-21T04:30:29.095Z,85.7
2017-12-21T04:31:29.837Z,83.2
2017-12-21T04:32:30.621Z,82.1
2017-12-21T04:33:31.400Z,98.6
2017-12-21T04:34:32.207Z,84.4
2017-12-21T04:35:32.949Z,85.3
2017-12-21T04:36:33.664Z,86.8
2017-12-21T04:37:34.483Z,101.0
2017-12-21T04:38:35.246Z,103.4
2017-12-21T04:39:36.006Z,110.8
2017-12-21T04:40:36.817Z,111.1
2017-12-21T04:41:37.532Z,110.6
2017-12-21T04:42:38.267Z,102.0
2017-12-21T04:43:38.992Z,98.5
2017-12-21T04:44:39.727Z,95.4
2017-12-21T04:45:40.457Z,100.6
2017-12-21T04:46:41.172Z,113.7
2017-12-21T04:47:41.946Z,112.9
2017-12-21T04:48:42.671Z,105.0
2017-12-21T04:49:43.417Z,91.4
2017-12-21T04:50:44.148Z,109.5
2017-12-21T04:51:44.886Z,101.5
2017-12-21T04:52:45.674Z,104.2
2017-12-21T04:53:46.456Z,105.0
2017-12-21T04:54:47.172Z,95.5
2017-12-21T04:55:47.891Z,107.2
2017-12-21T04:56:48.611Z,104.7
2017-12-21T04:57:49.696Z,101.8
2017-12-21T04:58:50.436Z,98.9
2017-12-21T04:59:51.213Z,88.1
2017-12-21T05:00:51.960Z,101.8
2017-12-21T05:01:52.759Z,101.5
2017-12-21T05:02:53.916Z,92.0
2017-12-21T05:03:54.688Z,86.1
2017-12-21T05:04:55.406Z,83.7
2017-12-21T05:05:56.215Z,84.1
2017-12-21T05:06:56.958Z,97.1
2017-12-21T05:07:57.765Z,87.2
2017-12-21T05:08:58.506Z,85.8
2017-12-21T05:09:59.226Z,83.8
2017-12-21T05:11:00.066Z,87.6
2017-12-21T05:12:00.786Z,91.1
2017-12-21T05:13:01.588Z,109.0
2017-12-21T05:14:02.315Z,91.1
2017-12-21T05:15:03.047Z,83.9
2017-12-21T05:16:03.922Z,77.5
2017-12-21T05:17:04.644Z,86.6
2017-12-21T05:18:05.367Z,82.1
2017-12-21T05:19:06.075Z,72.0
2017-12-21T05:20:06.818Z,89.1
2017-12-21T05:21:07.660Z,93.4
2017-12-21T05:22:08.386Z,89.0
2017-12-21T05:23:09.135Z,93.6
2017-12-21T05:24:09.851Z,98.1
2017-12-21T05:25:10.576Z,94.4
2017-12-21T05:26:11.317Z,85.4
2017-12-21T05:27:12.095Z,92.0
2017-12-21T05:28:12.828Z,90.9
2017-12-21T05:29:13.549Z,90.3
2017-12-21T05:30:14.290Z,82.1
2017-12-21T05:31:15.086Z,88.4
2017-12-21T05:32:15.868Z,98.5
2017-12-21T05:33:16.572Z,77.3
2017-12-21T05:34:17.301Z,74.1
2017-12-21T05:35:18.042Z,84.2
2017-12-21T05:36:18.830Z,89.5
2017-12-21T05:37:20.258Z,79.6
2017-12-21T05:38:22.136Z,82.9
2017-12-21T05:39:23.119Z,73.0
2017-12-21T05:40:23.839Z,86.6
2017-12-21T05:41:24.658Z,74.1
2017-12-21T05:42:25.809Z,73.1
2017-12-21T05:43:26.524Z,74.3
2017-12-21T05:44:27.253Z,80.9
2017-12-21T05:45:27.987Z,69.5
2017-12-21T05:46:28.832Z,85.1
2017-12-21T05:47:29.537Z,78.7
2017-12-21T05:48:30.273Z,66.3
2017-12-21T05:49:31.066Z,68.6
2017-12-21T05:50:31.793Z,65.3
2017-12-21T05:51:32.537Z,68.0
2017-12-21T05:52:33.322Z,67.3
2017-12-21T05:53:34.105Z,69.2
2017-12-21T05:54:34.917Z,65.9
2017-12-21T05:55:35.723Z,61.2
2017-12-21T05:56:36.537Z,58.8
2017-12-21T05:57:37.318Z,76.0
2017-12-21T05:58:38.111Z,74.0
2017-12-21T05:59:38.778Z,62.4
2017-12-21T06:00:39.507Z,65.2
2017-12-21T06:01:40.241Z,66.2
2017-12-21T06:02:41.352Z,64.3
2017-12-21T06:03:42.080Z,60.3
2017-12-21T06:04:42.819Z,62.2
2017-12-21T06:05:43.555Z,71.3
2017-12-21T06:06:44.294Z,69.6
2017-12-21T06:07:45.384Z,61.9
2017-12-21T06:08:46.182Z,58.7
2017-12-21T06:09:46.904Z,59.1
2017-12-21T06:10:47.697Z,55.3
2017-12-21T06:11:48.421Z,62.2
2017-12-21T06:12:49.908Z,64.6
2017-12-21T06:13:50.640Z,53.5
2017-12-21T06:14:51.365Z,53.2
2017-12-21T06:15:52.093Z,49.3
2017-12-21T06:16:52.878Z,51.5
2017-12-21T06:17:54.052Z,50.0
2017-12-21T06:18:54.830Z,50.9
2017-12-21T06:19:55.608Z,48.1
2017-12-21T06:20:56.394Z,48.5
2017-12-21T06:21:57.200Z,53.4
2017-12-21T06:22:58.038Z,44.0
2017-12-21T06:23:58.767Z,47.3
2017-12-21T06:24:59.496Z,42.2
2017-12-21T06:26:00.211Z,42.3
2017-12-21T06:27:00.948Z,37.9
2017-12-21T06:28:01.798Z,33.2
2017-12-21T06:29:02.610Z,36.8
2017-12-21T06:30:03.333Z,33.2
2017-12-21T06:31:04.102Z,33.5
2017-12-21T06:32:04.910Z,31.3
2017-12-21T06:33:05.705Z,29.4
2017-12-21T06:34:06.495Z,29.2
2017-12-21T06:35:07.266Z,28.1
2017-12-21T06:36:07.992Z,31.7
2017-12-21T06:37:08.725Z,22.0
2017-12-21T06:38:09.454Z,24.7
2017-12-21T06:39:10.249Z,26.0
2017-12-21T06:40:11.051Z,25.7
2017-12-21T06:41:11.811Z,24.6
2017-12-21T06:42:12.588Z,25.9
2017-12-21T06:43:13.309Z,20.8
2017-12-21T06:44:14.087Z,18.1
2017-12-21T06:45:14.802Z,10.1
2017-12-21T06:46:15.618Z,16.0
2017-12-21T06:47:16.349Z,15.8
2017-12-21T06:48:17.162Z,22.5
2017-12-21T06:49:18.011Z,19.1
2017-12-21T06:50:18.790Z,22.9
2017-12-21T06:51:19.537Z,16.2
2017-12-21T06:52:20.330Z,18.8
2017-12-21T06:53:21.135Z,15.0
2017-12-21T06:54:21.922Z,12.5
2017-12-21T06:55:22.646Z,16.2
2017-12-21T06:56:23.367Z,17.0
2017-12-21T06:57:24.100Z,14.8
2017-12-21T06:58:24.896Z,11.4
2017-12-21T06:59:25.616Z,14.6
2017-12-21T07:00:26.343Z,16.6
2017-12-21T07:01:27.127Z,15.1
2017-12-21T07:02:27.919Z,16.5
2017-12-21T07:03:28.646Z,13.6
2017-12-21T07:04:29.483Z,13.7
2017-12-21T07:05:30.198Z,9.7
2017-12-21T07:06:31.010Z,12.7
2017-12-21T07:07:31.738Z,15.3
2017-12-21T07:08:32.455Z,12.2
2017-12-21T07:09:33.237Z,13.8
2017-12-21T07:10:33.967Z,14.9
2017-12-21T07:11:34.690Z,15.5
2017-12-21T07:12:35.438Z,14.6
2017-12-21T07:13:36.185Z,12.1
2017-12-21T07:14:36.976Z,10.9
2017-12-21T07:15:37.787Z,15.8
2017-12-21T07:16:38.454Z,11.4
2017-12-21T07:17:39.240Z,13.4
2017-12-21T07:18:39.969Z,13.6
2017-12-21T07:19:40.787Z,14.5
2017-12-21T07:20:41.521Z,13.6
2017-12-21T07:21:42.337Z,14.6
2017-12-21T07:22:43.061Z,15.4
2017-12-21T07:23:43.781Z,12.1
2017-12-21T07:24:44.478Z,15.0
2017-12-21T07:25:45.246Z,14.4
2017-12-21T07:26:46.037Z,16.3
2017-12-21T07:27:46.769Z,15.3
2017-12-21T07:28:47.557Z,16.8
2017-12-21T07:29:48.360Z,14.1
2017-12-21T07:30:49.159Z,12.6
2017-12-21T07:31:50.000Z,10.5
2017-12-21T07:32:50.782Z,13.0
2017-12-21T07:33:51.601Z,15.2
2017-12-21T07:34:52.336Z,17.9
2017-12-21T07:35:53.075Z,14.4
2017-12-21T07:36:54.142Z,11.4
2017-12-21T07:37:54.890Z,16.2
2017-12-21T07:38:55.631Z,11.4
2017-12-21T07:39:56.435Z,27.2
2017-12-21T07:40:57.220Z,14.4
2017-12-21T07:41:57.958Z,9.8
2017-12-21T07:42:58.691Z,11.4
2017-12-21T07:43:59.426Z,14.0
2017-12-21T07:45:00.145Z,10.1
2017-12-21T07:46:00.861Z,13.2
2017-12-21T07:47:01.934Z,14.6
2017-12-21T07:48:02.668Z,15.0
2017-12-21T07:49:03.404Z,14.7
2017-12-21T07:50:04.148Z,13.2
2017-12-21T07:51:04.947Z,12.9
2017-12-21T07:52:05.686Z,13.4
2017-12-21T07:53:06.428Z,14.8
2017-12-21T07:54:07.156Z,14.7
2017-12-21T07:55:07.956Z,12.6
2017-12-21T07:56:08.760Z,16.9
2017-12-21T07:57:09.560Z,13.1
2017-12-21T07:58:10.346Z,12.7
2017-12-21T07:59:11.074Z,10.6
2017-12-21T08:00:11.863Z,13.5
2017-12-21T08:01:12.587Z,16.4
2017-12-21T08:02:13.244Z,19.3
2017-12-21T08:03:14.049Z,11.5
2017-12-21T08:04:14.855Z,17.3
2017-12-21T08:05:15.606Z,14.2
2017-12-21T08:06:16.399Z,14.4
2017-12-21T08:07:17.232Z,18.3
2017-12-21T08:08:18.024Z,14.6
2017-12-21T08:09:18.742Z,16.7
2017-12-21T08:10:19.487Z,17.4
2017-12-21T08:11:20.276Z,15.4
2017-12-21T08:12:20.998Z,15.9
2017-12-21T08:13:21.804Z,13.3
2017-12-21T08:14:22.536Z,18.0
2017-12-21T08:15:23.353Z,18.6
2017-12-21T08:16:24.484Z,18.6
2017-12-21T08:17:25.227Z,22.5
2017-12-21T08:18:25.960Z,22.1
2017-12-21T08:19:26.784Z,16.7
2017-12-21T08:20:27.550Z,16.8
2017-12-21T08:21:28.635Z,20.2
2017-12-21T08:22:29.385Z,17.7
2017-12-21T08:23:30.196Z,20.3
2017-12-21T08:24:30.936Z,19.0
2017-12-21T08:25:31.678Z,16.9
2017-12-21T08:26:32.497Z,19.8
2017-12-21T08:27:33.231Z,22.8
2017-12-21T08:28:33.961Z,18.9
2017-12-21T08:29:34.696Z,23.2
2017-12-21T08:30:35.435Z,21.3
2017-12-21T08:31:36.176Z,22.1
2017-12-21T08:32:36.914Z,19.1
2017-12-21T08:33:37.641Z,20.9
2017-12-21T08:34:38.455Z,21.1
2017-12-21T08:35:39.271Z,24.7
2017-12-21T08:36:40.006Z,27.1
2017-12-21T08:37:40.734Z,27.6
2017-12-21T08:38:41.476Z,23.6
2017-12-21T08:39:42.214Z,24.8
2017-12-21T08:40:42.996Z,30.0
2017-12-21T08:41:43.717Z,28.9
2017-12-21T08:42:44.449Z,24.1
2017-12-21T08:43:45.193Z,22.9
2017-12-21T08:44:45.936Z,22.9
2017-12-21T08:45:47.100Z,21.0
2017-12-21T08:46:47.831Z,22.6
2017-12-21T08:47:48.566Z,26.4
2017-12-21T08:48:49.283Z,22.6
2017-12-21T08:49:50.027Z,21.6
2017-12-21T08:50:50.743Z,18.0
2017-12-21T08:51:51.546Z,17.4
2017-12-21T08:52:52.267Z,19.8
2017-12-21T08:53:53.117Z,17.5
2017-12-21T08:54:53.935Z,16.8
2017-12-21T08:55:54.746Z,22.3
2017-12-21T08:56:55.487Z,16.7
2017-12-21T08:57:56.282Z,18.5
2017-12-21T08:58:57.071Z,18.4
2017-12-21T08:59:57.806Z,17.3
2017-12-21T09:00:58.531Z,23.0
2017-12-21T09:01:59.282Z,15.5
2017-12-21T09:03:00.041Z,17.7
2017-12-21T09:04:00.838Z,18.3
2017-12-21T09:05:01.616Z,18.1
2017-12-21T09:06:02.354Z,17.0
2017-12-21T09:07:03.157Z,19.3
2017-12-21T09:08:03.886Z,17.1
2017-12-21T09:09:04.954Z,19.4
2017-12-21T09:10:05.681Z,21.8
2017-12-21T09:11:06.417Z,19.9
2017-12-21T09:12:07.164Z,18.5
2017-12-21T09:13:07.885Z,18.6
2017-12-21T09:14:08.667Z,20.8
2017-12-21T09:15:09.391Z,18.6
2017-12-21T09:16:10.125Z,20.3
2017-12-21T09:17:10.866Z,22.8
2017-12-21T09:18:11.606Z,21.7
2017-12-21T09:19:12.456Z,19.4
2017-12-21T09:20:13.222Z,19.9
2017-12-21T09:21:13.958Z,21.9
2017-12-21T09:22:14.762Z,22.5
2017-12-21T09:23:15.495Z,22.8
2017-12-21T09:24:16.355Z,21.4
2017-12-21T09:25:17.081Z,21.4
2017-12-21T09:26:17.823Z,27.1
2017-12-21T09:27:18.565Z,25.8
2017-12-21T09:28:19.351Z,24.3
2017-12-21T09:29:20.530Z,19.2
2017-12-21T09:30:21.323Z,22.1
2017-12-21T09:31:22.064Z,21.1
2017-12-21T09:32:22.795Z,18.5
2017-12-21T09:33:23.523Z,22.3
2017-12-21T09:34:24.311Z,25.8
2017-12-21T09:35:25.050Z,18.1
2017-12-21T09:36:25.783Z,24.2
2017-12-21T09:37:26.582Z,22.3
2017-12-21T09:38:27.316Z,22.3
2017-12-21T09:39:28.056Z,23.9
2017-12-21T09:40:28.770Z,21.2
2017-12-21T09:41:29.514Z,19.8
2017-12-21T09:42:30.252Z,25.7
2017-12-21T09:43:30.977Z,23.1
2017-12-21T09:44:31.835Z,24.0
2017-12-21T09:45:32.610Z,20.3
2017-12-21T09:46:33.345Z,25.3
2017-12-21T09:47:34.168Z,22.8
2017-12-21T09:48:34.920Z,21.2
2017-12-21T09:49:35.699Z,21.4
2017-12-21T09:50:36.496Z,22.5
2017-12-21T09:51:37.211Z,21.9
2017-12-21T09:52:37.945Z,25.6
2017-12-21T09:53:38.681Z,23.9
2017-12-21T09:54:39.766Z,23.1
2017-12-21T09:55:40.490Z,23.1
2017-12-21T09:56:41.221Z,26.3
2017-12-21T09:57:41.971Z,22.0
2017-12-21T09:58:42.797Z,28.2
2017-12-21T09:59:43.878Z,23.8
2017-12-21T10:00:44.709Z,24.1
2017-12-21T10:01:45.526Z,22.7
2017-12-21T10:02:46.317Z,24.1
2017-12-21T10:03:47.054Z,24.9
2017-12-21T10:04:48.135Z,20.0
2017-12-21T10:05:48.875Z,21.2
2017-12-21T10:06:49.615Z,26.0
2017-12-21T10:07:50.394Z,24.0
2017-12-21T10:08:51.138Z,19.0
2017-12-21T10:09:51.955Z,22.7
2017-12-21T10:10:52.717Z,17.7
2017-12-21T10:11:53.461Z,16.5
2017-12-21T10:12:54.271Z,20.0
2017-12-21T10:13:55.079Z,19.1
2017-12-21T10:14:55.833Z,21.2
2017-12-21T10:15:56.672Z,16.3
2017-12-21T10:16:57.466Z,20.9
2017-12-21T10:17:58.200Z,20.0
2017-12-21T10:18:58.935Z,18.2
2017-12-21T10:19:59.747Z,22.1
2017-12-21T10:21:00.832Z,21.8
2017-12-21T10:22:01.576Z,19.8
2017-12-21T10:23:02.321Z,20.0
2017-12-21T10:24:03.146Z,20.6
2017-12-21T10:25:03.862Z,20.5
2017-12-21T10:26:04.595Z,23.5
2017-12-21T10:27:05.339Z,26.1
2017-12-21T10:28:06.113Z,24.9
2017-12-21T10:29:06.840Z,24.5
2017-12-21T10:30:07.580Z,21.2
2017-12-21T10:31:08.311Z,24.5
2017-12-21T10:32:09.094Z,23.3
2017-12-21T10:33:09.830Z,20.1
2017-12-21T10:34:10.623Z,23.5
2017-12-21T10:35:11.346Z,22.8
2017-12-21T10:36:12.074Z,24.1
2017-12-21T10:37:12.861Z,26.6
2017-12-21T10:38:13.633Z,24.1
2017-12-21T10:39:14.441Z,25.4
2017-12-21T10:40:15.170Z,27.8
2017-12-21T10:41:15.999Z,28.1
2017-12-21T10:42:17.152Z,25.1
2017-12-21T10:43:17.963Z,24.8
2017-12-21T10:44:18.706Z,29.7
2017-12-21T10:45:19.437Z,28.5
2017-12-21T10:46:20.176Z,32.7
2017-12-21T10:47:20.975Z,28.3
2017-12-21T10:48:21.782Z,31.1
2017-12-21T10:49:22.511Z,31.9
2017-12-21T10:50:23.600Z,29.1
2017-12-21T10:51:24.330Z,34.9
2017-12-21T10:52:25.145Z,32.5
2017-12-21T10:53:25.948Z,30.8
2017-12-21T10:54:26.671Z,33.8
2017-12-21T10:55:27.421Z,36.0
2017-12-21T10:56:28.178Z,39.1
2017-12-21T10:57:28.915Z,40.9
2017-12-21T10:59:43.921Z,49.2
2017-12-21T11:00:44.741Z,44.9
2017-12-21T11:01:45.828Z,40.9
2017-12-21T11:02:46.558Z,46.5
2017-12-21T11:03:47.305Z,42.7
2017-12-21T11:04:48.110Z,37.3
2017-12-21T11:05:48.916Z,40.8
2017-12-21T11:06:50.002Z,41.5
2017-12-21T11:07:50.730Z,41.2
2017-12-21T11:08:51.534Z,31.5
2017-12-21T11:09:52.323Z,37.7
2017-12-21T11:10:53.086Z,33.7
2017-12-21T11:11:53.928Z,28.3
2017-12-21T11:12:54.720Z,25.7
2017-12-21T11:13:55.504Z,28.1
2017-12-21T11:14:56.231Z,25.8
2017-12-21T11:15:56.963Z,25.5
2017-12-21T11:16:57.818Z,19.8
2017-12-21T11:17:58.642Z,17.0
2017-12-21T11:18:59.366Z,20.3
2017-12-21T11:20:00.103Z,20.9
2017-12-21T11:21:00.883Z,16.1
2017-12-21T11:22:01.670Z,12.1
2017-12-21T11:23:02.466Z,14.3
2017-12-21T11:24:03.283Z,11.7
2017-12-21T11:25:04.005Z,14.6
2017-12-21T11:26:04.745Z,12.9
2017-12-21T11:27:05.523Z,10.7
2017-12-21T11:28:06.301Z,11.0
2017-12-21T11:29:07.047Z,11.4
2017-12-21T11:30:07.842Z,13.8
2017-12-21T11:31:08.580Z,10.8
2017-12-21T11:32:09.417Z,10.7
2017-12-21T11:33:10.151Z,12.4
2017-12-21T11:34:10.929Z,12.0
2017-12-21T11:35:11.641Z,9.6
2017-12-21T11:36:12.430Z,15.4
2017-12-21T11:37:13.283Z,15.5
2017-12-21T11:38:14.068Z,12.1
2017-12-21T11:39:15.584Z,16.4
2017-12-21T11:40:16.315Z,18.9
2017-12-21T11:41:17.091Z,16.5
2017-12-21T11:42:17.873Z,19.0
2017-12-21T11:43:18.678Z,16.6
2017-12-21T11:44:19.466Z,13.5
2017-12-21T11:45:20.216Z,20.9
2017-12-21T11:46:21.013Z,18.6
2017-12-21T11:47:21.852Z,18.1
2017-12-21T11:48:22.586Z,16.6
2017-12-21T11:49:23.381Z,17.2
2017-12-21T11:50:24.110Z,15.2
2017-12-21T11:51:24.845Z,13.9
2017-12-21T11:52:25.574Z,13.7
2017-12-21T11:53:26.311Z,13.3
2017-12-21T11:54:27.048Z,17.5
2017-12-21T11:55:27.773Z,13.7
2017-12-21T11:56:28.532Z,14.3
2017-12-21T11:57:29.342Z,12.5
2017-12-21T11:58:30.139Z,13.5
2017-12-21T11:59:30.865Z,13.4
2017-12-21T12:00:31.606Z,20.0
2017-12-21T12:01:32.407Z,13.7
2017-12-21T12:02:33.507Z,12.4
2017-12-21T12:03:34.242Z,18.4
2017-12-21T12:04:35.051Z,17.7
2017-12-21T12:05:35.843Z,18.1
2017-12-21T12:06:36.576Z,18.9
2017-12-21T12:07:37.364Z,19.5
2017-12-21T12:08:38.129Z,21.4
2017-12-21T12:09:38.944Z,17.4
2017-12-21T12:10:39.661Z,18.3
2017-12-21T12:11:40.392Z,21.2
2017-12-21T12:12:41.186Z,21.5
2017-12-21T12:13:41.939Z,21.4
2017-12-21T12:14:42.743Z,22.3
2017-12-21T12:15:43.527Z,19.8
2017-12-21T12:16:44.266Z,18.7
2017-12-21T12:17:45.051Z,25.5
2017-12-21T12:18:45.786Z,21.0
2017-12-21T12:19:46.524Z,21.0
2017-12-21T12:20:47.277Z,21.8
2017-12-21T12:21:48.064Z,20.8
2017-12-21T12:22:48.808Z,22.1
2017-12-21T12:23:49.546Z,19.8
2017-12-21T12:24:50.361Z,25.1
2017-12-21T12:25:51.166Z,25.6
2017-12-21T12:26:51.909Z,22.0
2017-12-21T12:27:52.679Z,17.1
2017-12-21T12:28:53.465Z,19.2
2017-12-21T12:29:54.214Z,21.2
2017-12-21T12:30:54.990Z,22.5
2017-12-21T12:31:55.742Z,24.4
2017-12-21T12:32:56.485Z,28.3
2017-12-21T12:33:57.296Z,23.0
2017-12-21T12:34:58.032Z,20.6
2017-12-21T12:35:58.781Z,21.0
2017-12-21T12:36:59.561Z,20.8
2017-12-21T12:38:00.318Z,19.8
2017-12-21T12:39:01.180Z,16.2
2017-12-21T12:40:01.962Z,15.3
2017-12-21T12:41:02.772Z,18.4
2017-12-21T12:42:03.514Z,17.9
2017-12-21T12:43:04.289Z,19.7
2017-12-21T12:44:05.060Z,19.8
2017-12-21T12:45:05.796Z,15.8
2017-12-21T12:46:06.546Z,14.9
2017-12-21T12:47:07.357Z,14.5
2017-12-21T12:48:08.173Z,16.3
2017-12-21T12:49:08.901Z,18.3
2017-12-21T12:50:09.646Z,13.9
2017-12-21T12:51:11.499Z,14.9
2017-12-21T12:52:12.431Z,13.2
2017-12-21T12:53:13.167Z,14.4
2017-12-21T12:54:13.891Z,15.5
2017-12-21T12:55:14.637Z,11.9
2017-12-21T12:56:15.431Z,12.9
2017-12-21T12:57:16.180Z,12.1
2017-12-21T12:58:16.926Z,12.9
2017-12-21T12:59:17.709Z,15.6
2017-12-21T13:00:18.432Z,13.3
2017-12-21T13:01:19.187Z,16.1
2017-12-21T13:02:19.915Z,14.6
2017-12-21T13:03:20.683Z,8.4
2017-12-21T13:04:21.477Z,9.1
2017-12-21T13:05:22.271Z,8.0
2017-12-21T13:06:23.100Z,11.1
2017-12-21T13:07:24.069Z,12.6
2017-12-21T13:08:25.225Z,7.8
2017-12-21T13:09:26.022Z,10.1
2017-12-21T13:10:27.105Z,7.1
2017-12-21T13:11:27.789Z,7.2
2017-12-21T13:12:28.708Z,6.7
2017-12-21T13:13:30.594Z,7.9
2017-12-21T13:14:32.009Z,7.0
2017-12-21T13:15:33.661Z,5.7
2017-12-21T13:16:35.386Z,6.4
2017-12-21T13:17:36.623Z,6.4
2017-12-21T13:18:37.304Z,6.4
2017-12-21T13:19:38.135Z,8.1
2017-12-21T13:20:38.816Z,7.9
2017-12-21T13:21:39.535Z,7.1
2017-12-21T13:22:40.277Z,6.3
2017-12-21T13:23:41.001Z,7.1
2017-12-21T13:24:41.781Z,11.0
2017-12-21T13:25:42.514Z,8.2