createdAt,value
2022-08-16T00:12:36.458Z,64.1
2022-08-16T00:22:36.478Z,66.1
2022-08-16T00:27:36.477Z,67.4
2022-08-16T00:32:36.468Z,67.6
2022-08-16T00:37:57.511Z,67.2
2022-08-16T00:42:36.471Z,66.5
2022-08-16T01:07:51.062Z,67.5
2022-08-16T01:12:36.492Z,69.0
2022-08-16T01:22:49.802Z,70.5
2022-08-16T01:27:36.492Z,71.2
2022-08-16T01:32:36.496Z,71.3
2022-08-16T01:37:36.506Z,71.8
2022-08-16T01:42:36.523Z,72.0
2022-08-16T01:47:36.502Z,72.7
2022-08-16T01:52:36.519Z,72.9
2022-08-16T01:57:36.509Z,73.5
2022-08-16T02:02:36.528Z,73.8
2022-08-16T02:27:36.527Z,73.2
2022-08-16T02:42:36.532Z,72.7
2022-08-16T02:48:01.724Z,73.0
2022-08-16T02:52:36.534Z,73.7
2022-08-16T02:57:36.530Z,73.8
2022-08-16T03:07:37.349Z,73.9
2022-08-16T03:12:37.933Z,73.8
2022-08-16T03:17:36.547Z,71.9
2022-08-16T03:22:36.552Z,71.5
2022-08-16T03:27:36.545Z,73.0
2022-08-16T03:32:36.773Z,73.2
2022-08-16T03:38:01.960Z,73.9
2022-08-16T03:47:36.558Z,75.0
2022-08-16T03:52:36.558Z,74.6
2022-08-16T04:07:36.564Z,73.4
2022-08-16T04:17:36.570Z,75.2
2022-08-16T04:22:36.589Z,76.3
2022-08-16T04:32:36.568Z,74.4
2022-08-16T04:37:42.073Z,76.0
2022-08-16T04:42:38.246Z,76.0
2022-08-16T04:47:36.577Z,77.4
2022-08-16T04:52:36.613Z,78.4
2022-08-16T05:02:42.183Z,80.0
2022-08-16T05:07:36.595Z,78.5
2022-08-16T05:17:36.598Z,79.0
2022-08-16T05:27:42.938Z,77.4
2022-08-16T05:32:47.435Z,72.8
2022-08-16T05:42:36.600Z,71.1
2022-08-16T05:47:43.346Z,76.3
2022-08-16T05:57:36.604Z,78.1
2022-08-16T06:02:36.623Z,77.2
2022-08-16T06:07:36.609Z,76.9
2022-08-16T06:12:36.625Z,76.6
2022-08-16T06:22:39.388Z,76.9
2022-08-16T06:27:40.714Z,75.5
2022-08-16T06:32:42.829Z,76.8
2022-08-16T06:37:37.410Z,74.9
2022-08-16T06:42:39.341Z,73.3
2022-08-16T06:47:52.509Z,74.7
2022-08-16T06:52:57.649Z,73.7
2022-08-16T06:57:39.743Z,72.6
2022-08-16T07:02:36.707Z,70.9
2022-08-16T07:07:36.637Z,69.4
2022-08-16T07:12:47.114Z,67.6
2022-08-16T07:17:36.656Z,65.3
2022-08-16T07:22:39.503Z,65.8
2022-08-16T07:32:36.642Z,64.2
2022-08-16T07:37:36.660Z,62.8
2022-08-16T07:42:36.653Z,61.3
2022-08-16T07:47:36.662Z,60.2
2022-08-16T07:52:38.737Z,59.7
2022-08-16T07:57:58.144Z,58.7
2022-08-16T08:02:36.663Z,58.6
2022-08-16T08:07:36.810Z,57.2
2022-08-16T08:12:36.671Z,56.4
2022-08-16T08:17:42.610Z,56.1
2022-08-16T08:22:36.675Z,55.2
2022-08-16T08:27:36.669Z,54.4
2022-08-16T08:32:57.427Z,53.5
2022-08-16T08:37:55.739Z,52.3
2022-08-16T08:42:36.671Z,51.6
2022-08-16T08:47:36.686Z,51.4
2022-08-16T08:57:36.694Z,48.6
2022-08-16T09:02:36.698Z,46.7
2022-08-16T09:07:54.756Z,44.9
2022-08-16T09:12:37.230Z,44.9
2022-08-16T09:17:51.395Z,45.0
2022-08-16T09:22:36.688Z,45.2
2022-08-16T09:27:56.918Z,43.8
2022-08-16T09:32:36.741Z,42.6
2022-08-16T09:37:37.109Z,42.6
2022-08-16T09:42:56.002Z,42.1
2022-08-16T09:47:56.494Z,41.5
2022-08-16T09:52:36.713Z,40.7
2022-08-16T09:57:36.709Z,40.4
2022-08-16T10:07:43.991Z,40.3
2022-08-16T10:12:42.943Z,37.7
2022-08-16T10:17:36.724Z,37.7
2022-08-16T10:22:36.720Z,35.2
2022-08-16T10:27:46.914Z,35.2
2022-08-16T10:32:36.730Z,34.9
2022-08-16T10:37:36.755Z,35.1
2022-08-16T10:42:36.922Z,34.6
2022-08-16T10:47:38.124Z,35.0
2022-08-16T10:57:36.741Z,33.6
2022-08-16T11:03:04.739Z,32.1
2022-08-16T11:07:45.429Z,34.1
2022-08-16T11:12:36.774Z,34.9
2022-08-16T11:17:37.743Z,35.0
2022-08-16T11:22:41.895Z,33.9
2022-08-16T11:27:36.745Z,35.2
2022-08-16T11:32:36.764Z,35.3
2022-08-16T11:38:05.973Z,33.3
2022-08-16T11:42:37.717Z,33.6
2022-08-16T11:47:36.760Z,33.6
2022-08-16T11:52:36.756Z,33.7
2022-08-16T11:57:36.760Z,34.0
2022-08-16T12:02:36.763Z,33.9
2022-08-16T12:07:36.776Z,35.1
2022-08-16T12:12:36.776Z,34.9
2022-08-16T12:17:36.768Z,36.2
2022-08-16T12:22:36.919Z,36.2
2022-08-16T12:27:37.526Z,37.4
2022-08-16T12:32:39.384Z,38.3
2022-08-16T12:37:36.786Z,40.6
2022-08-16T12:42:36.776Z,40.1
2022-08-16T12:47:36.791Z,40.8
2022-08-16T12:57:37.065Z,42.4
2022-08-16T13:02:36.791Z,41.2
2022-08-16T13:07:42.450Z,39.6
2022-08-16T13:12:36.790Z,38.4
2022-08-16T13:17:36.801Z,37.9
2022-08-16T13:22:36.993Z,36.6
2022-08-16T13:28:01.817Z,34.9
2022-08-16T13:32:39.863Z,35.4
2022-08-16T13:37:36.825Z,35.0
2022-08-16T13:42:41.218Z,34.6
2022-08-16T13:47:36.822Z,35.5
2022-08-16T13:52:39.974Z,36.1
2022-08-16T13:57:53.395Z,34.2
2022-08-16T14:02:36.885Z,36.9
2022-08-16T14:07:36.826Z,38.5
2022-08-16T14:12:36.836Z,38.7
2022-08-16T14:18:01.712Z,40.1
2022-08-16T14:22:39.885Z,37.7
2022-08-16T14:27:38.994Z,35.0
2022-08-16T14:32:36.841Z,34.9
2022-08-16T14:37:36.826Z,35.9
2022-08-16T14:42:36.929Z,36.1
2022-08-16T14:47:36.852Z,35.6
2022-08-16T14:52:56.025Z,35.7
2022-08-16T15:02:36.857Z,36.1
2022-08-16T15:07:36.864Z,35.7
2022-08-16T15:12:36.849Z,36.5
2022-08-16T15:17:37.143Z,36.7
2022-08-16T15:22:36.872Z,37.7
2022-08-16T15:27:36.909Z,38.0
2022-08-16T15:32:36.867Z,38.2
2022-08-16T15:37:42.754Z,37.9
2022-08-16T15:42:36.874Z,37.6
2022-08-16T15:47:36.867Z,38.1
2022-08-16T15:52:36.872Z,36.3
2022-08-16T16:07:36.886Z,33.7
2022-08-16T16:12:51.714Z,35.2
2022-08-16T16:17:36.891Z,34.2
2022-08-16T16:22:36.906Z,34.5
2022-08-16T16:27:36.899Z,35.7
2022-08-16T16:37:37.090Z,36.9
2022-08-16T16:42:40.320Z,38.1
2022-08-16T16:47:40.826Z,38.5
2022-08-16T16:57:36.893Z,37.8
2022-08-16T17:02:46.286Z,37.6
2022-08-16T17:18:00.434Z,40.0
2022-08-16T17:22:36.913Z,40.0
2022-08-16T17:27:36.911Z,41.8
2022-08-16T17:32:47.137Z,42.9
2022-08-16T17:37:48.742Z,43.7
2022-08-16T17:42:36.963Z,44.5
2022-08-16T17:47:36.924Z,44.5
2022-08-16T17:52:36.923Z,44.3
2022-08-16T17:57:36.927Z,44.1
2022-08-16T18:02:44.020Z,44.6
2022-08-16T18:07:36.954Z,43.7
2022-08-16T18:12:55.058Z,47.4
2022-08-16T18:17:36.932Z,46.8
2022-08-16T18:22:36.939Z,47.7
2022-08-16T18:27:36.935Z,47.2
2022-08-16T18:32:36.947Z,46.7
2022-08-16T18:37:36.944Z,45.5
2022-08-16T18:42:37.038Z,48.1
2022-08-16T18:47:36.954Z,48.2
2022-08-16T18:52:37.034Z,48.1
2022-08-16T18:57:36.962Z,48.1
2022-08-16T19:07:36.985Z,49.2
2022-08-16T19:12:38.456Z,49.9
2022-08-16T19:17:36.985Z,50.1
2022-08-16T19:23:01.568Z,52.5
2022-08-16T19:27:36.992Z,52.1
2022-08-16T19:37:46.161Z,52.0
2022-08-16T19:42:36.986Z,52.6
2022-08-16T19:47:36.976Z,52.0
2022-08-16T19:52:37.023Z,52.1
2022-08-16T19:57:36.985Z,52.4
2022-08-16T20:02:36.986Z,53.0
2022-08-16T20:07:36.989Z,54.1
2022-08-16T20:17:36.987Z,55.6
2022-08-16T20:22:52.920Z,56.0
2022-08-16T20:27:36.994Z,57.9
2022-08-16T20:32:37.445Z,57.8
2022-08-16T20:37:37.004Z,57.8
2022-08-16T20:42:37.007Z,59.2
2022-08-16T20:47:37.001Z,60.6
2022-08-16T20:52:37.020Z,61.2
2022-08-16T21:02:38.058Z,62.1
2022-08-16T21:07:37.023Z,61.5
2022-08-16T21:12:37.866Z,58.9
2022-08-16T21:17:37.047Z,61.9
2022-08-16T21:27:39.486Z,62.0
2022-08-16T21:32:37.040Z,63.0
2022-08-16T21:37:37.033Z,62.6
2022-08-16T21:42:37.065Z,61.9
2022-08-16T21:57:37.031Z,63.4
2022-08-16T22:02:38.790Z,62.9
2022-08-16T22:07:37.045Z,60.8
2022-08-16T22:22:37.051Z,63.5
2022-08-16T22:27:37.058Z,62.8
2022-08-16T22:32:37.074Z,62.2
2022-08-16T22:37:37.061Z,60.9
2022-08-16T22:42:37.083Z,61.5
2022-08-16T22:52:56.856Z,58.3
2022-08-16T22:57:37.083Z,60.9
2022-08-16T23:02:37.062Z,62.6
2022-08-16T23:07:37.083Z,63.7
2022-08-16T23:12:37.079Z,58.7
2022-08-16T23:17:37.085Z,62.0
2022-08-16T23:27:37.129Z,62.1
2022-08-16T23:32:37.081Z,62.1
2022-08-16T23:37:37.081Z,61.6
2022-08-16T23:42:44.201Z,64.1
2022-08-16T23:47:37.088Z,61.2
2022-08-16T23:52:40.601Z,63.8
2022-08-16T23:57:37.090Z,64.8
