createdAt,value
2022-07-31T00:00:16.019Z,14
2022-07-31T00:05:20.514Z,13.9
2022-07-31T00:10:25.055Z,13.9
2022-07-31T00:15:28.634Z,13.9
2022-07-31T00:20:33.156Z,14
2022-07-31T00:25:37.694Z,13.9
2022-07-31T00:30:41.266Z,14
2022-07-31T00:35:45.808Z,14.1
2022-07-31T00:40:50.317Z,14
2022-07-31T00:45:58.906Z,14
2022-07-31T00:50:58.434Z,14
2022-07-31T00:56:02.955Z,13.9
2022-07-31T01:01:06.535Z,13.8
2022-07-31T01:06:11.331Z,13.9
2022-07-31T01:11:15.555Z,13.9
2022-07-31T01:16:20.282Z,13.8
2022-07-31T01:21:23.605Z,13.8
2022-07-31T01:26:28.153Z,13.9
2022-07-31T01:31:32.701Z,13.9
2022-07-31T01:36:36.228Z,13.8
2022-07-31T01:41:40.796Z,13.8
2022-07-31T01:46:45.336Z,13.8
2022-07-31T01:51:48.851Z,13.7
2022-07-31T01:56:53.424Z,13.8
2022-07-31T02:01:57.954Z,13.7
2022-07-31T02:07:01.454Z,13.7
2022-07-31T02:12:09.795Z,13.6
2022-07-31T02:17:10.563Z,13.6
2022-07-31T02:22:15.089Z,13.7
2022-07-31T02:27:55.579Z,13.7
2022-07-31T02:32:23.184Z,13.7
2022-07-31T02:37:27.727Z,13.7
2022-07-31T02:42:31.253Z,13.7
2022-07-31T02:47:34.783Z,13.7
2022-07-31T02:52:39.331Z,13.6
2022-07-31T02:57:44.529Z,13.6
2022-07-31T03:02:48.501Z,13.6
2022-07-31T03:07:51.954Z,13.7
2022-07-31T03:12:56.533Z,13.6
2022-07-31T03:18:01.064Z,13.7
2022-07-31T03:23:04.634Z,13.7
2022-07-31T03:28:09.153Z,13.7
2022-07-31T03:33:13.741Z,13.6
2022-07-31T03:38:38.878Z,13.7
2022-07-31T03:43:21.773Z,13.7
2022-07-31T03:48:26.289Z,13.7
2022-07-31T03:53:29.829Z,13.8
2022-07-31T03:58:34.367Z,13.7
2022-07-31T04:03:38.885Z,13.8
2022-07-31T04:08:43.456Z,13.8
2022-07-31T04:13:46.992Z,13.9
2022-07-31T04:18:51.526Z,14.8
2022-07-31T04:23:56.077Z,15.1
2022-07-31T04:28:59.603Z,15.1
2022-07-31T04:34:04.151Z,15.1
2022-07-31T04:39:08.670Z,15.2
2022-07-31T04:44:12.222Z,14.7
2022-07-31T04:49:16.837Z,14.8
2022-07-31T04:54:21.320Z,14.5
2022-07-31T04:59:59.733Z,14.5
2022-07-31T05:04:29.365Z,14.7
2022-07-31T05:09:33.936Z,14.7
2022-07-31T05:14:38.474Z,14.7
2022-07-31T05:19:41.986Z,14.6
2022-07-31T05:24:46.559Z,14.7
2022-07-31T05:29:51.085Z,14.5
2022-07-31T05:34:54.665Z,14.5
2022-07-31T05:39:59.151Z,14.4
2022-07-31T05:45:03.702Z,14.3
2022-07-31T05:50:07.256Z,14.4
2022-07-31T05:55:11.796Z,14.3
2022-07-31T06:00:16.339Z,15
2022-07-31T06:05:20.031Z,14.7
2022-07-31T06:10:24.396Z,14.6
2022-07-31T06:15:32.013Z,14.9
2022-07-31T06:20:33.468Z,14.7
2022-07-31T06:25:39.104Z,15.1
2022-07-31T06:30:41.544Z,15.2
2022-07-31T06:35:46.095Z,15.5
2022-07-31T06:40:49.615Z,15.7
2022-07-31T06:45:54.220Z,16.4
2022-07-31T06:56:02.231Z,16.5
2022-07-31T07:01:06.872Z,16.5
2022-07-31T07:06:10.322Z,15.9
2022-07-31T07:11:14.847Z,16.2
2022-07-31T07:16:19.419Z,16.6
2022-07-31T07:21:22.926Z,17.4
2022-07-31T07:26:27.511Z,17.3
2022-07-31T07:31:32.006Z,16.3
2022-07-31T07:36:35.547Z,16.4
2022-07-31T07:41:40.078Z,16.1
2022-07-31T07:46:44.640Z,16.4
2022-07-31T07:51:59.703Z,17
2022-07-31T07:56:52.683Z,15.8
2022-07-31T08:01:57.249Z,15.9
2022-07-31T08:07:01.800Z,16.1
2022-07-31T08:12:05.664Z,15.9
2022-07-31T08:17:09.855Z,16.1
2022-07-31T08:22:14.376Z,16.4
2022-07-31T08:27:17.944Z,15.9
2022-07-31T08:32:22.501Z,16.2
2022-07-31T08:37:51.742Z,16.4
2022-07-31T08:42:30.548Z,16.9
2022-07-31T08:47:35.084Z,15.6
2022-07-31T08:52:39.616Z,15.8
2022-07-31T08:57:43.166Z,16.2
2022-07-31T09:02:47.700Z,16.8
2022-07-31T09:07:52.237Z,17
2022-07-31T09:12:56.809Z,17.2
2022-07-31T09:18:00.340Z,17.5
2022-07-31T09:23:04.885Z,16.4
2022-07-31T09:28:09.394Z,16.9
2022-07-31T09:33:12.992Z,16.5
2022-07-31T09:38:17.496Z,17
2022-07-31T09:43:22.052Z,17.2
2022-07-31T09:48:26.886Z,16.4
2022-07-31T09:53:30.119Z,16.6
2022-07-31T09:58:34.680Z,17
2022-07-31T10:03:38.214Z,17.2
2022-07-31T10:08:42.792Z,17.1
2022-07-31T10:13:47.288Z,16.7
2022-07-31T10:18:51.827Z,16.8
2022-07-31T10:23:55.354Z,16.6
2022-07-31T10:28:59.915Z,17
2022-07-31T10:34:04.471Z,16.9
2022-07-31T10:39:08.008Z,17.4
2022-07-31T10:44:12.544Z,16.9
2022-07-31T10:49:17.131Z,17.6
2022-07-31T10:54:20.607Z,16.7
2022-07-31T10:59:25.147Z,17.6
2022-07-31T11:04:29.693Z,17.7
2022-07-31T11:09:33.302Z,17.1
2022-07-31T11:14:37.768Z,17.7
2022-07-31T11:19:41.704Z,17.8
2022-07-31T11:24:45.910Z,17.4
2022-07-31T11:29:59.559Z,19.3
2022-07-31T11:34:54.039Z,18.7
2022-07-31T11:39:58.527Z,18.4
2022-07-31T11:45:10.939Z,18.3
2022-07-31T11:50:06.604Z,18.1
2022-07-31T11:55:11.141Z,17.6
2022-07-31T12:00:26.581Z,17.5
2022-07-31T12:05:20.219Z,18.3
2022-07-31T12:10:23.744Z,18.3
2022-07-31T12:15:28.308Z,18.4
2022-07-31T12:20:36.286Z,18.1
2022-07-31T12:25:36.467Z,18.4
2022-07-31T12:30:40.922Z,18.7
2022-07-31T12:35:55.228Z,18.3
2022-07-31T12:40:48.995Z,18.3
2022-07-31T12:45:53.548Z,18.2
2022-07-31T12:50:58.068Z,17.7
2022-07-31T12:56:01.635Z,19.3
2022-07-31T13:01:06.165Z,19.4
2022-07-31T13:06:10.688Z,18.6
2022-07-31T13:11:15.262Z,18.9
2022-07-31T13:16:18.775Z,19.1
2022-07-31T13:21:23.353Z,19.6
2022-07-31T13:26:27.900Z,19.1
2022-07-31T13:31:31.408Z,17.9
2022-07-31T13:36:39.400Z,17.9
2022-07-31T13:41:40.486Z,19.1
2022-07-31T13:46:44.043Z,20.3
2022-07-31T13:51:48.627Z,19.6
2022-07-31T13:56:53.121Z,19.3
2022-07-31T14:02:03.260Z,19
2022-07-31T14:07:01.317Z,19.5
2022-07-31T14:12:06.181Z,20.1
2022-07-31T14:17:10.289Z,19.6
2022-07-31T14:22:13.893Z,19.4
2022-07-31T14:27:18.376Z,19.6
2022-07-31T14:32:22.929Z,19.8
2022-07-31T14:37:26.475Z,19.7
2022-07-31T14:42:31.028Z,19.5
2022-07-31T14:47:35.572Z,19.8
2022-07-31T14:52:39.102Z,19.7
2022-07-31T14:57:43.626Z,19.7
2022-07-31T15:02:48.196Z,19.6
2022-07-31T15:07:52.182Z,19.6
2022-07-31T15:12:56.283Z,19.7
2022-07-31T15:18:00.823Z,19.4
2022-07-31T15:23:05.341Z,19.6
2022-07-31T15:28:08.872Z,20
2022-07-31T15:33:12.476Z,19.6
2022-07-31T15:38:17.148Z,19.1
2022-07-31T15:43:21.498Z,19.2
2022-07-31T15:48:25.063Z,19.3
2022-07-31T15:53:34.097Z,19.3
2022-07-31T15:58:34.167Z,19.1
2022-07-31T16:03:51.177Z,18.8
2022-07-31T16:08:42.250Z,19.2
2022-07-31T16:13:46.786Z,19.3
2022-07-31T16:18:51.319Z,19.1
2022-07-31T16:23:54.832Z,19
2022-07-31T16:28:59.374Z,18.9
2022-07-31T16:34:03.937Z,18.8
2022-07-31T16:39:19.911Z,18.6
2022-07-31T16:44:11.984Z,18.7
2022-07-31T16:49:31.883Z,18.7
2022-07-31T16:54:20.102Z,18.5
2022-07-31T16:59:24.626Z,18.8
2022-07-31T17:04:29.450Z,18.4
2022-07-31T17:09:33.729Z,18.4
2022-07-31T17:14:37.263Z,18.2
2022-07-31T17:19:46.861Z,18.3
2022-07-31T17:24:46.305Z,18.3
2022-07-31T17:29:49.848Z,18.3
2022-07-31T17:34:54.404Z,18.5
2022-07-31T17:39:58.920Z,18.5
2022-07-31T17:45:02.499Z,18.4
2022-07-31T17:50:07.036Z,18.7
2022-07-31T17:55:11.559Z,18.5
2022-07-31T18:00:15.116Z,18.3
2022-07-31T18:05:19.622Z,18.3
2022-07-31T18:10:38.795Z,18.3
2022-07-31T18:15:34.782Z,18.3
2022-07-31T18:20:32.280Z,18.3
2022-07-31T18:25:36.776Z,18.3
2022-07-31T18:30:41.327Z,18.4
2022-07-31T18:35:44.892Z,18.2
2022-07-31T18:40:49.410Z,18.2
2022-07-31T18:45:53.952Z,18.2
2022-07-31T18:51:04.545Z,18.1
2022-07-31T18:56:02.044Z,18.2
2022-07-31T19:01:06.589Z,18.1
2022-07-31T19:06:10.103Z,18.2
2022-07-31T19:11:14.665Z,18.2
2022-07-31T19:16:19.167Z,18.2
2022-07-31T19:21:41.724Z,18.2
2022-07-31T19:26:27.278Z,18.2
2022-07-31T19:31:31.784Z,18.2
2022-07-31T19:36:36.351Z,18.2
2022-07-31T19:41:39.873Z,18.2
2022-07-31T19:46:43.452Z,18.3
2022-07-31T19:51:47.990Z,18.2
2022-07-31T19:56:52.525Z,18.2
2022-07-31T20:01:57.050Z,18.1
2022-07-31T20:07:00.620Z,18.2
2022-07-31T20:12:05.434Z,18.2
2022-07-31T20:17:09.655Z,18.2
2022-07-31T20:22:13.243Z,18.3
2022-07-31T20:27:17.774Z,18.2
2022-07-31T20:32:22.305Z,18.2
2022-07-31T20:37:25.853Z,18.3
2022-07-31T20:42:30.388Z,18.3
2022-07-31T20:47:34.903Z,18.2
2022-07-31T20:52:38.427Z,18.2
2022-07-31T20:57:42.972Z,18.2
2022-07-31T21:02:47.557Z,18.2
2022-07-31T21:07:52.052Z,18.1
2022-07-31T21:12:55.607Z,18.1
2022-07-31T21:18:00.144Z,18.2
2022-07-31T21:23:04.692Z,18.1
2022-07-31T21:28:08.260Z,18.2
2022-07-31T21:33:12.781Z,18.2
2022-07-31T21:38:17.329Z,18.2
2022-07-31T21:43:22.629Z,18.1
2022-07-31T21:48:25.580Z,18.2
2022-07-31T21:53:29.902Z,18.4
2022-07-31T21:58:33.443Z,18.8
2022-07-31T22:03:38.002Z,18.9
2022-07-31T22:08:42.566Z,19.1
2022-07-31T22:13:47.085Z,19.1
2022-07-31T22:18:50.580Z,19.1
2022-07-31T22:23:55.152Z,19.2
2022-07-31T22:28:59.666Z,19.2
2022-07-31T22:34:03.238Z,19.2
2022-07-31T22:39:07.773Z,19.3
2022-07-31T22:44:15.410Z,19.2
2022-07-31T22:49:15.894Z,19.2
2022-07-31T22:54:20.375Z,19.3
2022-07-31T22:59:24.897Z,19.3
2022-07-31T23:04:28.447Z,19.3
2022-07-31T23:09:33.010Z,19.1
2022-07-31T23:14:37.531Z,19.1
2022-07-31T23:19:42.034Z,19.1
2022-07-31T23:24:45.617Z,19.3
2022-07-31T23:29:50.135Z,19.1
2022-07-31T23:34:54.714Z,19.1
2022-07-31T23:39:58.192Z,19.2
2022-07-31T23:45:02.760Z,19.1
2022-07-31T23:50:07.285Z,18.4
2022-07-31T23:55:10.849Z,18.1
