createdAt,value
2022-09-13T00:01:19.142Z,14.75
2022-09-13T00:03:47.480Z,12.60
2022-09-13T00:06:19.432Z,11.85
2022-09-13T00:08:49.111Z,16.25
2022-09-13T00:11:20.441Z,13.43
2022-09-13T00:13:50.577Z,13.07
2022-09-13T00:16:23.019Z,11.77
2022-09-13T00:18:51.585Z,12.30
2022-09-13T00:21:22.581Z,14.65
2022-09-13T00:23:54.002Z,13.43
2022-09-13T00:26:24.883Z,15.35
2022-09-13T00:28:58.385Z,12.57
2022-09-13T00:31:29.093Z,13.98
2022-09-13T00:34:00.053Z,14.23
2022-09-13T00:36:28.788Z,13.57
2022-09-13T00:38:57.081Z,14.20
2022-09-13T00:41:25.389Z,13.55
2022-09-13T00:43:58.331Z,16.15
2022-09-13T00:46:35.630Z,15.82
2022-09-13T00:49:15.604Z,14.77
2022-09-13T00:51:49.590Z,15.25
2022-09-13T00:54:20.821Z,15.73
2022-09-13T00:56:55.713Z,14.77
2022-09-13T00:59:31.477Z,16.50
2022-09-13T01:02:02.325Z,17.27
2022-09-13T01:04:35.613Z,15.93
2022-09-13T01:07:09.539Z,17.55
2022-09-13T01:09:44.116Z,14.88
2022-09-13T01:12:27.726Z,13.65
2022-09-13T01:15:01.539Z,17.00
2022-09-13T01:17:32.624Z,14.55
2022-09-13T01:20:02.720Z,12.55
2022-09-13T01:23:25.869Z,15.20
2022-09-13T01:26:43.909Z,13.05
2022-09-13T01:30:05.202Z,13.15
2022-09-13T01:32:56.242Z,12.02
2022-09-13T01:35:42.770Z,12.73
2022-09-13T01:38:31.316Z,15.20
2022-09-13T01:41:18.635Z,15.50
2022-09-13T01:43:58.793Z,16.88
2022-09-13T01:46:38.841Z,13.80
2022-09-13T01:49:18.905Z,14.30
2022-09-13T01:51:55.465Z,13.38
2022-09-13T01:54:35.218Z,13.10
2022-09-13T01:57:14.990Z,16.67
2022-09-13T01:59:53.755Z,14.52
2022-09-13T02:02:31.777Z,14.15
2022-09-13T02:05:08.045Z,13.50
2022-09-13T02:07:42.158Z,15.13
2022-09-13T02:10:19.229Z,12.77
2022-09-13T02:12:52.053Z,13.85
2022-09-13T02:15:26.193Z,14.43
2022-09-13T02:18:08.580Z,14.70
2022-09-13T02:20:42.837Z,17.45
2022-09-13T02:23:16.540Z,14.68
2022-09-13T02:25:49.005Z,15.23
2022-09-13T02:28:24.693Z,15.07
2022-09-13T02:30:59.026Z,15.45
2022-09-13T02:33:34.273Z,14.43
2022-09-13T02:36:08.928Z,14.32
2022-09-13T02:38:45.770Z,14.77
2022-09-13T02:41:25.607Z,14.45
2022-09-13T02:44:04.796Z,17.35
2022-09-13T02:47:00.483Z,17.00
2022-09-13T02:49:42.405Z,15.70
2022-09-13T02:52:23.674Z,16.75
2022-09-13T02:55:02.470Z,16.10
2022-09-13T02:57:39.754Z,13.85
2022-09-13T03:00:10.110Z,12.35
2022-09-13T03:02:42.534Z,14.02
2022-09-13T03:05:12.423Z,15.45
2022-09-13T03:07:40.714Z,15.80
2022-09-13T03:10:13.811Z,14.45
2022-09-13T03:13:11.647Z,14.85
2022-09-13T03:16:00.919Z,15.70
2022-09-13T03:18:57.871Z,15.20
2022-09-13T03:22:00.661Z,15.85
2022-09-13T03:24:45.583Z,17.25
2022-09-13T03:27:30.312Z,13.60
2022-09-13T03:30:06.101Z,15.10
2022-09-13T03:32:46.206Z,16.88
2022-09-13T03:35:27.095Z,15.80
2022-09-13T03:38:05.852Z,15.88
2022-09-13T03:40:43.558Z,19.90
2022-09-13T03:43:19.163Z,15.90
2022-09-13T03:45:53.542Z,15.93
2022-09-13T03:48:24.502Z,16.57
2022-09-13T03:50:52.983Z,14.40
2022-09-13T03:53:27.506Z,15.20
2022-09-13T03:55:55.794Z,14.50
2022-09-13T03:58:27.113Z,15.30
2022-09-13T04:00:55.672Z,15.67
2022-09-13T04:03:24.164Z,15.20
2022-09-13T04:05:52.427Z,14.73
2022-09-13T04:08:22.160Z,14.73
2022-09-13T04:10:52.404Z,16.67
2022-09-13T04:13:23.007Z,13.73
2022-09-13T04:15:51.715Z,15.13
2022-09-13T04:18:20.229Z,16.95
2022-09-13T04:20:55.420Z,17.27
2022-09-13T04:23:25.863Z,14.40
2022-09-13T04:25:54.492Z,14.67
2022-09-13T04:28:24.121Z,15.47
2022-09-13T04:30:52.352Z,16.73
2022-09-13T04:33:20.603Z,15.90
2022-09-13T04:35:48.828Z,14.17
2022-09-13T04:38:17.436Z,12.20
2022-09-13T04:40:55.018Z,15.37
2022-09-13T04:43:23.643Z,11.60
2022-09-13T04:45:52.640Z,11.67
2022-09-13T04:48:21.342Z,10.50
2022-09-13T04:50:49.610Z,12.20
2022-09-13T04:53:18.701Z,14.93
2022-09-13T04:55:48.276Z,11.37
2022-09-13T04:58:16.720Z,11.77
2022-09-13T05:00:45.022Z,11.20
2022-09-13T05:03:13.673Z,9.03
2022-09-13T05:05:42.277Z,13.03
2022-09-13T05:08:12.491Z,12.10
2022-09-13T05:10:40.832Z,9.73
2022-09-13T05:13:10.453Z,13.00
2022-09-13T05:15:38.688Z,13.20
2022-09-13T05:18:07.039Z,13.47
2022-09-13T05:20:35.466Z,12.63
2022-09-13T05:23:03.740Z,12.77
2022-09-13T05:25:32.053Z,12.97
2022-09-13T05:28:00.310Z,13.87
2022-09-13T05:30:29.934Z,14.83
2022-09-13T05:32:58.704Z,12.47
2022-09-13T05:35:27.032Z,18.23
2022-09-13T05:37:55.314Z,13.23
2022-09-13T05:40:23.558Z,11.43
2022-09-13T05:42:54.710Z,11.80
2022-09-13T05:45:23.002Z,10.10
2022-09-13T05:47:53.891Z,11.80
2022-09-13T05:50:52.795Z,10.82
2022-09-13T05:53:10.649Z,10.67
2022-09-13T05:55:38.962Z,16.33
2022-09-13T05:58:07.170Z,16.67
2022-09-13T06:00:35.493Z,26.50
2022-09-13T06:03:05.491Z,21.83
2022-09-13T06:05:33.895Z,26.58
2022-09-13T06:08:02.201Z,18.73
2022-09-13T06:10:30.460Z,18.30
2022-09-13T06:12:59.040Z,11.77
2022-09-13T06:15:27.278Z,15.48
2022-09-13T06:17:55.526Z,13.77
2022-09-13T06:20:25.439Z,13.45
2022-09-13T06:22:53.929Z,13.48
2022-09-13T06:25:22.627Z,12.60
2022-09-13T06:27:51.538Z,12.63
2022-09-13T06:30:20.081Z,13.43
2022-09-13T06:32:48.414Z,13.80
2022-09-13T06:35:18.003Z,13.70
2022-09-13T06:37:47.793Z,13.98
2022-09-13T06:40:18.215Z,16.30
2022-09-13T06:42:48.237Z,13.32
2022-09-13T06:45:16.681Z,13.80
2022-09-13T06:47:45.041Z,15.63
2022-09-13T06:50:13.826Z,14.05
2022-09-13T06:52:42.605Z,17.70
2022-09-13T06:55:12.901Z,15.38
2022-09-13T06:57:41.257Z,15.18
2022-09-13T07:00:11.998Z,17.92
2022-09-13T07:02:40.249Z,16.52
2022-09-13T07:05:10.924Z,12.98
2022-09-13T07:07:39.185Z,16.17
2022-09-13T07:10:08.989Z,15.13
2022-09-13T07:12:38.624Z,13.38
2022-09-13T07:15:08.241Z,14.02
2022-09-13T07:17:36.483Z,12.20
2022-09-13T07:20:07.863Z,13.40
2022-09-13T07:22:36.101Z,15.48
2022-09-13T07:25:04.485Z,16.90
2022-09-13T07:27:32.780Z,11.93
2022-09-13T07:30:02.397Z,12.40
2022-09-13T07:32:33.929Z,13.88
2022-09-13T07:35:02.553Z,14.18
2022-09-13T07:37:30.797Z,15.40
2022-09-13T07:39:59.085Z,15.25
2022-09-13T07:42:27.639Z,15.05
2022-09-13T07:44:55.859Z,12.95
2022-09-13T07:47:25.464Z,12.85
2022-09-13T07:49:53.717Z,13.73
2022-09-13T07:52:21.920Z,13.02
2022-09-13T07:54:50.256Z,13.50
2022-09-13T07:57:18.508Z,11.32
2022-09-13T07:59:46.876Z,12.63
2022-09-13T08:02:17.305Z,12.30
2022-09-13T08:04:47.013Z,14.48
2022-09-13T08:07:15.441Z,14.32
2022-09-13T08:09:43.692Z,12.80
2022-09-13T08:12:11.938Z,12.70
2022-09-13T08:14:40.366Z,10.88
2022-09-13T08:17:09.233Z,10.80
2022-09-13T08:19:37.459Z,12.77
2022-09-13T08:22:07.086Z,11.45
2022-09-13T08:24:35.397Z,10.38
2022-09-13T08:27:03.928Z,12.45
2022-09-13T08:29:32.166Z,12.02
2022-09-13T08:32:00.498Z,10.68
2022-09-13T08:34:29.004Z,14.15
2022-09-13T08:36:57.581Z,10.93
2022-09-13T08:39:29.256Z,10.43
2022-09-13T08:42:20.337Z,12.13
2022-09-13T08:44:54.330Z,9.18
2022-09-13T08:47:41.366Z,12.98
2022-09-13T08:50:20.495Z,9.48
2022-09-13T08:53:21.102Z,11.50
2022-09-13T08:56:04.400Z,10.77
2022-09-13T08:59:09.154Z,10.52
2022-09-13T09:01:56.574Z,12.13
2022-09-13T09:04:45.650Z,9.73
2022-09-13T09:07:20.930Z,9.45
2022-09-13T09:09:57.645Z,8.38
2022-09-13T09:12:37.931Z,11.10
2022-09-13T09:15:16.874Z,12.82
2022-09-13T09:17:56.736Z,11.48
2022-09-13T09:20:32.840Z,10.55
2022-09-13T09:23:12.228Z,15.18
2022-09-13T09:25:41.265Z,12.50
2022-09-13T09:28:15.190Z,11.38
2022-09-13T09:30:58.597Z,9.20
2022-09-13T09:33:51.915Z,12.35
2022-09-13T09:36:32.296Z,9.88
2022-09-13T09:39:00.564Z,11.13
2022-09-13T09:41:32.588Z,8.43
2022-09-13T09:44:17.755Z,9.45
2022-09-13T09:46:51.425Z,10.98
2022-09-13T09:49:45.481Z,10.15
2022-09-13T09:52:21.429Z,9.15
2022-09-13T09:54:52.079Z,9.07
2022-09-13T09:57:20.818Z,9.15
2022-09-13T09:59:50.401Z,8.95
2022-09-13T10:02:23.109Z,8.65
2022-09-13T10:04:58.163Z,9.77
2022-09-13T10:07:33.298Z,8.85
2022-09-13T10:10:06.499Z,7.13
2022-09-13T10:12:38.773Z,7.38
2022-09-13T10:15:19.401Z,7.53
2022-09-13T10:18:21.126Z,13.60
2022-09-13T10:21:06.534Z,9.00
2022-09-13T10:23:55.958Z,8.63
2022-09-13T10:26:26.702Z,10.27
2022-09-13T10:29:02.137Z,7.38
2022-09-13T10:31:37.135Z,8.65
2022-09-13T10:34:12.565Z,11.48
2022-09-13T10:36:54.586Z,9.75
2022-09-13T10:39:26.102Z,8.73
2022-09-13T10:41:58.235Z,8.43
2022-09-13T10:44:34.004Z,7.00
2022-09-13T10:47:13.049Z,8.52
2022-09-13T10:49:47.790Z,8.45
2022-09-13T10:52:33.537Z,10.52
2022-09-13T10:55:37.160Z,7.35
2022-09-13T10:58:29.217Z,6.57
2022-09-13T11:01:40.855Z,5.25
2022-09-13T11:05:18.812Z,6.57
2022-09-13T11:08:25.615Z,7.50
2022-09-13T11:11:07.035Z,6.85
2022-09-13T11:13:53.706Z,6.65
2022-09-13T11:16:47.558Z,7.20
2022-09-13T11:19:56.979Z,6.63
2022-09-13T11:22:47.357Z,8.98
2022-09-13T11:25:34.098Z,7.45
2022-09-13T11:28:15.684Z,5.88
2022-09-13T11:31:10.712Z,9.55
2022-09-13T11:33:55.625Z,7.00
2022-09-13T11:36:58.589Z,5.95
2022-09-13T11:39:33.753Z,9.27
2022-09-13T11:42:29.667Z,6.15
2022-09-13T11:45:21.907Z,5.50
2022-09-13T11:48:26.120Z,5.80
2022-09-13T11:51:11.531Z,5.80
2022-09-13T11:54:03.920Z,7.25
2022-09-13T11:56:37.299Z,6.28
2022-09-13T11:59:22.285Z,7.18
2022-09-13T12:01:56.486Z,5.68
2022-09-13T12:04:33.902Z,6.15
2022-09-13T12:07:09.554Z,6.43
2022-09-13T12:09:48.265Z,4.55
2022-09-13T12:12:17.196Z,4.90
2022-09-13T12:14:53.039Z,5.78
2022-09-13T12:17:30.505Z,3.28
2022-09-13T12:20:03.164Z,4.63
2022-09-13T12:22:36.996Z,4.22
2022-09-13T12:25:18.905Z,5.57
2022-09-13T12:27:58.055Z,4.47
2022-09-13T12:30:45.587Z,3.92
2022-09-13T12:33:17.460Z,3.42
2022-09-13T12:36:14.880Z,10.30
2022-09-13T12:39:24.878Z,4.53
2022-09-13T12:42:23.523Z,4.30
2022-09-13T12:45:17.376Z,3.58
2022-09-13T12:48:15.656Z,3.72
2022-09-13T12:51:01.289Z,4.07
2022-09-13T12:54:09.674Z,5.35
2022-09-13T12:57:01.352Z,3.90
2022-09-13T12:59:58.671Z,3.50
2022-09-13T13:02:36.063Z,2.75
2022-09-13T13:05:21.165Z,3.97
2022-09-13T13:07:56.818Z,4.68
2022-09-13T13:10:32.370Z,3.17
2022-09-13T13:13:16.678Z,4.38
2022-09-13T13:16:09.171Z,3.05
2022-09-13T13:18:48.637Z,3.60
2022-09-13T13:21:38.888Z,6.38
2022-09-13T13:24:49.082Z,2.53
2022-09-13T13:27:48.452Z,2.78
2022-09-13T13:30:51.960Z,4.75
2022-09-13T13:33:28.584Z,4.88
2022-09-13T13:35:57.078Z,4.32
2022-09-13T13:38:52.183Z,3.75
2022-09-13T13:41:50.682Z,3.38
2022-09-13T13:45:16.057Z,4.30
2022-09-13T13:48:16.978Z,3.97
2022-09-13T13:51:36.126Z,3.88
2022-09-13T13:54:55.660Z,2.67
2022-09-13T13:57:27.905Z,2.53
2022-09-13T14:00:06.591Z,2.72
2022-09-13T14:02:53.498Z,2.33
2022-09-13T14:05:32.582Z,2.50
2022-09-13T14:08:37.098Z,2.38
2022-09-13T14:11:26.146Z,4.15
2022-09-13T14:14:17.132Z,2.63
2022-09-13T14:17:01.521Z,2.75
2022-09-13T14:19:32.500Z,2.25
2022-09-13T14:22:14.743Z,3.08
2022-09-13T14:24:46.445Z,7.88
2022-09-13T14:27:24.168Z,3.80
2022-09-13T14:29:56.138Z,3.28
2022-09-13T14:32:33.893Z,4.57
2022-09-13T14:35:25.530Z,4.13
2022-09-13T14:37:54.117Z,5.03
2022-09-13T14:40:26.512Z,2.38
2022-09-13T14:42:57.281Z,3.20
2022-09-13T14:45:30.139Z,5.82
2022-09-13T14:48:05.640Z,6.30
2022-09-13T14:50:37.578Z,3.00
2022-09-13T14:53:12.154Z,3.97
2022-09-13T14:55:44.792Z,2.90
2022-09-13T14:58:22.116Z,2.88
2022-09-13T15:00:56.421Z,3.28
2022-09-13T15:03:25.936Z,3.05
2022-09-13T15:05:59.006Z,2.63
2022-09-13T15:08:45.044Z,3.38
2022-09-13T15:11:29.883Z,4.43
2022-09-13T15:14:29.157Z,2.60
2022-09-13T15:17:07.355Z,4.00
2022-09-13T15:19:42.102Z,3.85
2022-09-13T15:22:24.479Z,4.75
2022-09-13T15:24:55.287Z,2.85
2022-09-13T15:27:30.236Z,3.33
2022-09-13T15:30:03.634Z,5.82
2022-09-13T15:32:35.628Z,3.25
2022-09-13T15:35:03.986Z,3.33
2022-09-13T15:37:38.793Z,3.45
2022-09-13T15:40:19.194Z,4.68
2022-09-13T15:42:53.180Z,2.63
2022-09-13T15:45:24.156Z,3.83
2022-09-13T15:47:53.916Z,4.72
2022-09-13T15:50:27.594Z,4.43
2022-09-13T15:52:56.898Z,4.18
2022-09-13T15:55:26.302Z,6.45
2022-09-13T15:57:55.020Z,4.20
2022-09-13T16:00:28.493Z,2.60
2022-09-13T16:02:56.828Z,6.90
2022-09-13T16:05:25.156Z,2.90
2022-09-13T16:07:54.990Z,3.75
2022-09-13T16:10:24.390Z,3.53
2022-09-13T16:12:52.756Z,4.70
2022-09-13T16:15:21.246Z,3.30
2022-09-13T16:17:50.886Z,5.65
2022-09-13T16:20:19.626Z,3.88
2022-09-13T16:22:48.049Z,4.18
2022-09-13T16:25:17.301Z,5.88
2022-09-13T16:27:45.749Z,3.25
2022-09-13T16:30:17.338Z,3.85
2022-09-13T16:32:46.216Z,3.65
2022-09-13T16:35:17.080Z,3.38
2022-09-13T16:37:45.528Z,6.63
2022-09-13T16:40:14.289Z,2.63
2022-09-13T16:42:42.646Z,3.63
2022-09-13T16:45:12.577Z,5.00
2022-09-13T16:47:42.336Z,3.13
2022-09-13T16:50:11.856Z,3.25
2022-09-13T16:52:42.243Z,3.22
2022-09-13T16:55:12.289Z,10.02
2022-09-13T16:57:40.827Z,2.78
2022-09-13T17:00:11.831Z,3.70
2022-09-13T17:02:40.224Z,4.90
2022-09-13T17:05:11.020Z,6.38
2022-09-13T17:07:41.099Z,5.53
2022-09-13T17:10:12.444Z,4.97
2022-09-13T17:12:41.346Z,3.75
2022-09-13T17:15:10.613Z,4.88
2022-09-13T17:17:38.929Z,9.65
2022-09-13T17:20:12.021Z,4.57
2022-09-13T17:22:42.221Z,7.18
2022-09-13T17:25:11.643Z,5.25
2022-09-13T17:27:40.054Z,7.15
2022-09-13T17:30:11.312Z,5.20
2022-09-13T17:32:39.594Z,3.65
2022-09-13T17:35:10.782Z,3.30
2022-09-13T17:37:39.459Z,6.78
2022-09-13T17:40:10.366Z,6.00
2022-09-13T17:42:38.997Z,5.20
2022-09-13T17:45:08.029Z,7.35
2022-09-13T17:47:36.410Z,5.82
2022-09-13T17:50:05.148Z,6.57
2022-09-13T17:52:35.086Z,4.30
2022-09-13T17:55:03.632Z,6.78
2022-09-13T17:57:33.769Z,5.78
2022-09-13T18:00:03.294Z,6.45
2022-09-13T18:02:33.740Z,5.10
2022-09-13T18:05:06.324Z,7.90
2022-09-13T18:07:36.510Z,7.78
2022-09-13T18:10:16.088Z,4.80
2022-09-13T18:12:55.298Z,7.50
2022-09-13T18:15:23.649Z,4.22
2022-09-13T18:17:54.334Z,9.02
2022-09-13T18:20:22.761Z,5.90
2022-09-13T18:22:51.050Z,5.60
2022-09-13T18:25:23.478Z,6.25
2022-09-13T18:27:51.770Z,6.43
2022-09-13T18:30:21.846Z,6.72
2022-09-13T18:32:50.118Z,6.50
2022-09-13T18:35:18.399Z,5.97
2022-09-13T18:37:46.673Z,6.97
2022-09-13T18:40:15.610Z,5.07
2022-09-13T18:42:45.065Z,7.63
2022-09-13T18:45:13.905Z,6.53
2022-09-13T18:47:43.570Z,9.10
2022-09-13T18:50:15.751Z,6.68
2022-09-13T18:52:47.626Z,5.72
2022-09-13T18:55:16.151Z,6.45
2022-09-13T18:57:44.406Z,6.35
2022-09-13T19:00:13.749Z,6.07
2022-09-13T19:03:02.119Z,6.15
2022-09-13T19:05:33.235Z,5.65
2022-09-13T19:08:01.616Z,7.13
2022-09-13T19:10:32.567Z,7.53
2022-09-13T19:13:00.884Z,5.43
2022-09-13T19:15:29.303Z,5.90
2022-09-13T19:17:59.349Z,7.57
2022-09-13T19:20:28.365Z,5.35
2022-09-13T19:22:58.146Z,6.43
2022-09-13T19:25:28.093Z,9.23
2022-09-13T19:27:56.368Z,6.47
2022-09-13T19:30:24.704Z,7.20
2022-09-13T19:32:52.980Z,6.70
2022-09-13T19:35:22.665Z,8.57
2022-09-13T19:37:50.968Z,9.88
2022-09-13T19:40:19.827Z,6.45
2022-09-13T19:42:48.553Z,7.05
2022-09-13T19:45:17.433Z,5.30
2022-09-13T19:48:37.194Z,10.55
2022-09-13T19:50:38.768Z,5.55
2022-09-13T19:53:07.250Z,5.80
2022-09-13T19:55:35.477Z,7.35
2022-09-13T19:58:03.885Z,8.95
2022-09-13T20:00:32.743Z,8.43
2022-09-13T20:03:01.493Z,6.55
2022-09-13T20:05:29.732Z,7.22
2022-09-13T20:07:59.352Z,10.07
2022-09-13T20:10:28.696Z,11.98
2022-09-13T20:12:57.588Z,9.25
2022-09-13T20:15:28.381Z,8.48
2022-09-13T20:17:56.862Z,10.95
2022-09-13T20:20:25.738Z,9.18
2022-09-13T20:22:54.304Z,9.85
2022-09-13T20:25:24.372Z,9.07
2022-09-13T20:27:53.080Z,8.88
2022-09-13T20:30:21.298Z,9.15
2022-09-13T20:32:51.096Z,11.25
2022-09-13T20:35:19.372Z,9.73
2022-09-13T20:37:47.655Z,10.30
2022-09-13T20:40:16.530Z,7.10
2022-09-13T20:42:46.252Z,6.80
2022-09-13T20:45:16.723Z,9.35
2022-09-13T20:47:46.688Z,8.82
2022-09-13T20:50:15.095Z,7.78
2022-09-13T20:52:43.365Z,8.55
2022-09-13T20:55:11.970Z,7.70
2022-09-13T20:57:40.370Z,6.85
2022-09-13T21:00:12.654Z,8.82
2022-09-13T21:02:40.954Z,10.38
2022-09-13T21:05:10.315Z,8.20
2022-09-13T21:07:56.053Z,8.18
2022-09-13T21:10:26.077Z,7.70
2022-09-13T21:12:54.357Z,8.13
2022-09-13T21:15:23.975Z,8.13
2022-09-13T21:17:52.280Z,7.50
2022-09-13T21:20:20.571Z,8.73
2022-09-13T21:22:48.884Z,8.10
2022-09-13T21:25:17.223Z,13.52
2022-09-13T21:27:46.920Z,8.98
2022-09-13T21:30:15.837Z,8.55
2022-09-13T21:32:45.446Z,10.25
2022-09-13T21:35:13.800Z,7.60
2022-09-13T21:37:42.572Z,7.10
2022-09-13T21:40:11.798Z,10.40
2022-09-13T21:42:40.069Z,7.45
2022-09-13T21:45:10.141Z,8.68
2022-09-13T21:47:38.446Z,8.20
2022-09-13T21:50:09.870Z,7.55
2022-09-13T21:52:38.155Z,10.52
2022-09-13T21:55:07.127Z,7.00
2022-09-13T21:57:35.451Z,8.70
2022-09-13T22:00:06.513Z,6.88
2022-09-13T22:02:42.913Z,10.68
2022-09-13T22:05:44.136Z,6.90
2022-09-13T22:08:12.352Z,7.82
2022-09-13T22:10:40.557Z,8.35
2022-09-13T22:13:08.863Z,8.57
2022-09-13T22:15:37.060Z,7.07
2022-09-13T22:18:05.418Z,6.97
2022-09-13T22:20:36.550Z,10.77
2022-09-13T22:23:06.204Z,7.95
2022-09-13T22:25:34.436Z,7.90
2022-09-13T22:28:03.138Z,11.40
2022-09-13T22:30:31.353Z,7.53
2022-09-13T22:32:59.532Z,9.05
2022-09-13T22:35:27.712Z,11.27
2022-09-13T22:37:55.882Z,7.97
2022-09-13T22:40:25.637Z,7.72
2022-09-13T22:42:53.870Z,6.68
2022-09-13T22:45:22.048Z,8.32
2022-09-13T22:47:50.271Z,8.57
2022-09-13T22:50:18.416Z,8.75
2022-09-13T22:52:46.623Z,7.85
2022-09-13T22:55:15.560Z,7.05
2022-09-13T22:57:45.109Z,9.57
2022-09-13T23:00:15.266Z,8.85
2022-09-13T23:02:47.064Z,7.88
2022-09-13T23:05:16.491Z,10.45
2022-09-13T23:07:44.653Z,11.80
2022-09-13T23:10:12.911Z,8.38
2022-09-13T23:12:41.100Z,10.40
2022-09-13T23:15:11.635Z,7.80
2022-09-13T23:17:40.305Z,10.60
2022-09-13T23:20:11.357Z,10.90
2022-09-13T23:22:39.726Z,10.38
2022-09-13T23:25:09.732Z,8.65
2022-09-13T23:27:37.947Z,11.13
2022-09-13T23:30:07.242Z,9.20
2022-09-13T23:32:37.006Z,9.93
2022-09-13T23:35:06.021Z,10.13
2022-09-13T23:37:34.282Z,10.07
2022-09-13T23:40:03.264Z,11.25
2022-09-13T23:42:31.824Z,14.02
2022-09-13T23:45:00.096Z,8.93
2022-09-13T23:47:28.313Z,9.07
2022-09-13T23:49:57.955Z,9.93
2022-09-13T23:52:26.203Z,12.15
2022-09-13T23:54:54.481Z,10.38
2022-09-13T23:57:22.780Z,10.63
2022-09-13T23:59:51.058Z,7.45
