createdAt,value
2019-04-21T00:00:17.048Z,0
2019-04-21T00:01:14.094Z,0
2019-04-21T00:02:19.947Z,0
2019-04-21T00:03:18.228Z,0
2019-04-21T00:04:28.839Z,0
2019-04-21T00:05:40.183Z,0
2019-04-21T00:06:35.351Z,0
2019-04-21T00:07:31.329Z,0
2019-04-21T00:09:34.544Z,0
2019-04-21T00:10:33.493Z,0
2019-04-21T00:11:36.457Z,0
2019-04-21T00:12:28.378Z,0
2019-04-21T00:13:29.509Z,0
2019-04-21T00:14:22.014Z,0
2019-04-21T00:15:20.481Z,0
2019-04-21T00:16:16.121Z,0
2019-04-21T00:17:17.252Z,0
2019-04-21T00:18:13.925Z,0
2019-04-21T00:19:17.791Z,0
2019-04-21T00:20:22.925Z,0
2019-04-21T00:21:25.555Z,0
2019-04-21T00:22:23.773Z,0
2019-04-21T00:23:31.233Z,0
2019-04-21T00:24:25.020Z,0
2019-04-21T00:25:27.593Z,0
2019-04-21T00:26:31.724Z,0
2019-04-21T00:27:28.121Z,0
2019-04-21T00:28:36.171Z,0
2019-04-21T00:29:33.993Z,0
2019-04-21T00:30:35.514Z,0
2019-04-21T00:31:30.865Z,0
2019-04-21T00:32:25.270Z,0
2019-04-21T00:33:19.617Z,0
2019-04-21T00:34:13.317Z,0
2019-04-21T00:35:18.502Z,0
2019-04-21T00:36:20.190Z,0
2019-04-21T00:37:24.078Z,0
2019-04-21T00:38:34.286Z,0
2019-04-21T00:39:43.837Z,0
2019-04-21T00:40:36.968Z,0
2019-04-21T00:41:32.076Z,0
2019-04-21T00:42:30.261Z,0
2019-04-21T00:43:29.398Z,0
2019-04-21T00:44:24.498Z,0
2019-04-21T00:45:28.829Z,0
2019-04-21T00:46:31.214Z,0
2019-04-21T00:47:34.146Z,0
2019-04-21T00:48:36.449Z,0
2019-04-21T00:49:31.540Z,0
2019-04-21T00:50:40.581Z,0
2019-04-21T00:51:42.036Z,0
2019-04-21T00:52:46.185Z,0
2019-04-21T00:53:43.453Z,0
2019-04-21T00:54:44.417Z,0
2019-04-21T00:55:42.915Z,0
2019-04-21T00:56:36.015Z,0
2019-04-21T00:57:38.753Z,0
2019-04-21T00:58:37.179Z,0
2019-04-21T00:59:33.474Z,0
2019-04-21T01:00:34.931Z,0
2019-04-21T01:01:31.426Z,0
2019-04-21T01:02:43.027Z,0
2019-04-21T01:03:43.293Z,0
2019-04-21T01:04:37.253Z,0
2019-04-21T01:05:35.343Z,0
2019-04-21T01:06:36.929Z,0
2019-04-21T01:07:31.421Z,0
2019-04-21T01:08:31.551Z,0
2019-04-21T01:09:27.808Z,0
2019-04-21T01:10:27.248Z,0
2019-04-21T01:11:31.725Z,0
2019-04-21T01:12:34.835Z,0
2019-04-21T01:13:52.069Z,0
2019-04-21T01:14:41.920Z,0
2019-04-21T01:15:38.541Z,0
2019-04-21T01:16:34.592Z,0
2019-04-21T01:17:35.794Z,0
2019-04-21T01:18:32.916Z,0
2019-04-21T01:19:33.712Z,0
2019-04-21T01:20:17.317Z,0
2019-04-21T01:21:14.251Z,0
2019-04-21T01:22:12.342Z,0
2019-04-21T01:23:12.736Z,0
2019-04-21T01:24:20.778Z,0
2019-04-21T01:25:19.877Z,0
2019-04-21T01:26:23.780Z,0
2019-04-21T01:27:22.526Z,0
2019-04-21T01:28:29.055Z,0
2019-04-21T01:29:39.032Z,0
2019-04-21T01:30:34.559Z,0
2019-04-21T01:31:31.894Z,0
2019-04-21T01:32:37.479Z,0
2019-04-21T01:33:42.939Z,0
2019-04-21T01:34:33.076Z,0
2019-04-21T01:35:38.210Z,0
2019-04-21T01:36:29.805Z,0
2019-04-21T01:37:40.871Z,0
2019-04-21T01:38:36.782Z,0
2019-04-21T01:39:35.312Z,0
2019-04-21T01:40:36.170Z,0
2019-04-21T01:41:31.736Z,0
2019-04-21T01:42:33.304Z,0
2019-04-21T01:43:27.546Z,0
2019-04-21T01:44:39.029Z,0
2019-04-21T01:45:34.136Z,0
2019-04-21T01:46:29.424Z,0
2019-04-21T01:47:25.181Z,0
2019-04-21T01:48:27.278Z,0
2019-04-21T01:49:25.801Z,0
2019-04-21T01:50:28.939Z,0
2019-04-21T01:51:32.088Z,0
2019-04-21T01:52:42.276Z,0
2019-04-21T01:53:36.399Z,0
2019-04-21T01:54:35.318Z,0
2019-04-21T01:55:36.869Z,0
2019-04-21T01:56:33.863Z,0
2019-04-21T01:57:30.763Z,0
2019-04-21T01:58:25.441Z,0
2019-04-21T01:59:26.824Z,0
2019-04-21T02:00:31.530Z,0
2019-04-21T02:01:33.316Z,0
2019-04-21T02:02:36.079Z,0
2019-04-21T02:03:46.934Z,0
2019-04-21T02:04:36.568Z,0
2019-04-21T02:05:36.375Z,0
2019-04-21T02:06:33.427Z,0
2019-04-21T02:07:32.651Z,0
2019-04-21T02:08:34.039Z,0
2019-04-21T02:09:32.379Z,0
2019-04-21T02:10:41.429Z,0
2019-04-21T02:11:35.760Z,0
2019-04-21T02:12:34.604Z,0
2019-04-21T02:13:41.862Z,0
2019-04-21T02:14:41.503Z,0
2019-04-21T02:15:36.020Z,0
2019-04-21T02:16:34.622Z,0
2019-04-21T02:17:27.988Z,0
2019-04-21T02:18:34.971Z,0
2019-04-21T02:19:29.877Z,0
2019-04-21T02:20:25.860Z,0
2019-04-21T02:21:28.663Z,0
2019-04-21T02:22:46.425Z,0
2019-04-21T02:23:39.848Z,0
2019-04-21T02:24:46.893Z,0
2019-04-21T02:25:38.497Z,0
2019-04-21T02:26:37.682Z,0
2019-04-21T02:27:40.404Z,0
2019-04-21T02:28:45.123Z,0
2019-04-21T02:29:34.756Z,0
2019-04-21T02:30:52.180Z,0
2019-04-21T02:32:43.433Z,0
2019-04-21T02:33:50.317Z,0
2019-04-21T02:34:50.733Z,0
2019-04-21T02:35:52.757Z,0
2019-04-21T02:37:53.523Z,0
2019-04-21T02:38:44.697Z,0
2019-04-21T02:40:47.314Z,0
2019-04-21T02:42:45.906Z,0
2019-04-21T02:43:46.595Z,0
2019-04-21T02:48:43.570Z,0
2019-04-21T02:51:51.005Z,0
2019-04-21T02:52:45.606Z,0
2019-04-21T02:54:55.619Z,0
2019-04-21T02:55:43.720Z,0
2019-04-21T02:56:48.180Z,0
2019-04-21T02:57:51.850Z,0
2019-04-21T02:58:52.938Z,0
2019-04-21T03:01:50.261Z,0
2019-04-21T03:02:54.537Z,0
2019-04-21T03:03:50.584Z,0
2019-04-21T03:04:42.657Z,0
2019-04-21T03:06:59.490Z,0
2019-04-21T03:08:49.690Z,0
2019-04-21T03:09:45.013Z,0
2019-04-21T03:10:43.399Z,0
2019-04-21T03:11:34.749Z,0
2019-04-21T03:12:38.484Z,0
2019-04-21T03:16:55.513Z,0
2019-04-21T03:18:56.552Z,0
2019-04-21T03:19:50.509Z,0
2019-04-21T03:20:49.115Z,0
2019-04-21T03:22:42.707Z,0
2019-04-21T03:23:46.844Z,0
2019-04-21T03:25:20.407Z,0
2019-04-21T03:26:07.315Z,0
2019-04-21T03:26:55.866Z,0
2019-04-21T03:27:51.172Z,0
2019-04-21T03:28:45.762Z,0
2019-04-21T03:29:44.689Z,0
2019-04-21T03:31:10.570Z,0
2019-04-21T03:34:18.163Z,0
2019-04-21T03:36:13.110Z,0
2019-04-21T03:36:57.112Z,0
2019-04-21T03:37:39.782Z,0
2019-04-21T03:39:44.920Z,0
2019-04-21T03:40:41.260Z,0
2019-04-21T03:41:48.072Z,0
2019-04-21T03:42:59.811Z,0
2019-04-21T03:43:46.502Z,0
2019-04-21T03:44:56.927Z,0
2019-04-21T03:47:01.699Z,0
2019-04-21T03:48:49.417Z,0
2019-04-21T03:49:47.899Z,0
2019-04-21T03:50:39.562Z,0
2019-04-21T03:52:03.218Z,0
2019-04-21T03:52:45.600Z,0
2019-04-21T03:53:39.964Z,0
2019-04-21T03:54:41.484Z,0
2019-04-21T03:57:59.896Z,0
2019-04-21T03:59:45.598Z,0
2019-04-21T04:00:54.078Z,0
2019-04-21T04:02:55.210Z,0
2019-04-21T04:04:00.742Z,0
2019-04-21T04:05:59.549Z,0
2019-04-21T04:07:49.876Z,0
2019-04-21T04:08:50.192Z,0
2019-04-21T04:09:44.681Z,0
2019-04-21T04:10:50.116Z,0
2019-04-21T04:11:43.767Z,0
2019-04-21T04:12:42.749Z,0
2019-04-21T04:13:56.025Z,0
2019-04-21T04:14:47.352Z,0
2019-04-21T04:15:49.034Z,0
2019-04-21T04:16:47.779Z,0
2019-04-21T04:17:40.068Z,0
2019-04-21T04:19:49.384Z,0
2019-04-21T04:21:52.556Z,0
2019-04-21T04:22:52.272Z,0
2019-04-21T04:25:45.595Z,0
2019-04-21T04:27:59.863Z,0
2019-04-21T04:29:44.475Z,0
2019-04-21T04:30:45.293Z,0
2019-04-21T04:32:06.380Z,0
2019-04-21T04:33:51.971Z,0
2019-04-21T04:34:47.676Z,0
2019-04-21T04:35:57.875Z,0
2019-04-21T04:37:01.839Z,0
2019-04-21T04:37:44.727Z,0
2019-04-21T04:38:46.775Z,0
2019-04-21T04:39:48.513Z,0
2019-04-21T04:40:38.710Z,0
2019-04-21T04:42:04.963Z,0
2019-04-21T04:42:51.635Z,0
2019-04-21T04:43:49.857Z,0
2019-04-21T04:45:05.711Z,0
2019-04-21T04:45:53.658Z,0
2019-04-21T04:47:46.588Z,0
2019-04-21T04:48:41.991Z,0
2019-04-21T04:49:49.963Z,0
2019-04-21T04:51:58.723Z,13
2019-04-21T04:52:44.505Z,13
2019-04-21T04:55:51.044Z,17
2019-04-21T04:56:48.049Z,17
2019-04-21T04:58:04.658Z,15
2019-04-21T04:59:15.497Z,19
2019-04-21T05:00:43.435Z,20
2019-04-21T05:01:51.383Z,21
2019-04-21T05:02:42.076Z,21
2019-04-21T05:03:56.601Z,22
2019-04-21T05:05:46.836Z,23
2019-04-21T05:06:51.250Z,24
2019-04-21T05:08:56.732Z,25
2019-04-21T05:09:46.959Z,25
2019-04-21T05:11:01.550Z,26
2019-04-21T05:12:38.873Z,28
2019-04-21T05:13:45.812Z,28
2019-04-21T05:15:41.632Z,28
2019-04-21T05:18:34.818Z,30
2019-04-21T05:19:41.501Z,31
2019-04-21T05:20:45.999Z,31
2019-04-21T05:22:35.428Z,32
2019-04-21T05:23:32.616Z,33
2019-04-21T05:24:28.939Z,34
2019-04-21T05:25:26.695Z,33
2019-04-21T05:26:27.498Z,30
2019-04-21T05:27:25.376Z,31
2019-04-21T05:28:23.388Z,35
2019-04-21T05:29:24.571Z,35
2019-04-21T05:30:41.950Z,36
2019-04-21T05:31:42.633Z,37
2019-04-21T05:32:36.648Z,34
2019-04-21T05:33:38.408Z,34
2019-04-21T05:34:33.974Z,39
2019-04-21T05:35:32.217Z,39
2019-04-21T05:36:34.188Z,40
2019-04-21T05:37:28.553Z,37
2019-04-21T05:38:31.516Z,37
2019-04-21T05:39:31.594Z,37
2019-04-21T05:40:28.579Z,42
2019-04-21T05:41:20.761Z,43
2019-04-21T05:42:30.234Z,43
2019-04-21T05:43:32.466Z,44
2019-04-21T05:44:44.537Z,42
2019-04-21T05:45:33.401Z,42
2019-04-21T05:46:32.323Z,45
2019-04-21T05:47:58.341Z,45
2019-04-21T05:48:37.746Z,46
2019-04-21T05:49:33.815Z,46
2019-04-21T05:50:32.592Z,47
2019-04-21T05:51:31.739Z,47
2019-04-21T05:52:26.544Z,48
2019-04-21T05:53:53.348Z,48
2019-04-21T05:55:38.553Z,49
2019-04-21T05:56:37.918Z,49
2019-04-21T05:57:33.359Z,50
2019-04-21T05:58:32.528Z,50
2019-04-21T05:59:35.502Z,51
2019-04-21T06:00:52.933Z,52
2019-04-21T06:01:44.585Z,52
2019-04-21T06:02:39.881Z,48
2019-04-21T06:03:47.688Z,49
2019-04-21T06:04:52.338Z,52
2019-04-21T06:06:43.085Z,56
2019-04-21T06:07:34.645Z,56
2019-04-21T06:08:39.276Z,56
2019-04-21T06:09:40.992Z,57
2019-04-21T06:10:38.414Z,57
2019-04-21T06:11:35.997Z,58
2019-04-21T06:12:33.958Z,59
2019-04-21T06:13:43.848Z,59
2019-04-21T06:14:37.243Z,59
2019-04-21T06:15:36.129Z,59
2019-04-21T06:16:38.230Z,60
2019-04-21T06:17:35.146Z,62
2019-04-21T06:18:44.511Z,63
2019-04-21T06:20:36.941Z,64
2019-04-21T06:21:35.929Z,63
2019-04-21T06:22:32.867Z,64
2019-04-21T06:23:36.639Z,65
2019-04-21T06:24:50.990Z,51
2019-04-21T06:28:40.102Z,118
2019-04-21T06:29:39.963Z,125
2019-04-21T06:30:46.870Z,127
2019-04-21T06:32:03.714Z,155
2019-04-21T06:32:49.037Z,155
2019-04-21T06:34:55.245Z,159
2019-04-21T06:35:52.991Z,161
2019-04-21T06:36:42.542Z,163
2019-04-21T06:37:43.495Z,168
2019-04-21T06:38:44.701Z,190
2019-04-21T06:39:40.340Z,196
2019-04-21T06:41:00.452Z,227
2019-04-21T06:42:34.279Z,236
2019-04-21T06:43:40.349Z,238
2019-04-21T06:44:41.321Z,237
2019-04-21T06:45:41.101Z,240
2019-04-21T06:46:34.927Z,242
2019-04-21T06:47:50.093Z,246
2019-04-21T06:48:40.866Z,278
2019-04-21T06:49:34.253Z,280
2019-04-21T06:50:41.352Z,276
2019-04-21T06:51:48.220Z,276
2019-04-21T06:52:52.224Z,287
2019-04-21T06:53:45.949Z,286
2019-04-21T06:54:48.227Z,291
2019-04-21T06:55:34.076Z,295
2019-04-21T06:56:41.348Z,326
2019-04-21T06:57:34.684Z,346
2019-04-21T06:58:35.829Z,366
2019-04-21T06:59:34.384Z,368
2019-04-21T07:00:31.524Z,370
2019-04-21T07:01:39.039Z,373
2019-04-21T07:02:43.664Z,375
2019-04-21T07:03:34.828Z,405
2019-04-21T07:04:39.529Z,409
2019-04-21T07:05:42.399Z,416
2019-04-21T07:06:45.639Z,420
2019-04-21T07:07:40.567Z,424
2019-04-21T07:09:52.703Z,421
2019-04-21T07:10:31.877Z,440
2019-04-21T07:11:33.634Z,472
2019-04-21T07:12:37.136Z,476
2019-04-21T07:13:34.597Z,480
2019-04-21T07:14:49.800Z,484
2019-04-21T07:15:39.202Z,487
2019-04-21T07:16:40.436Z,479
2019-04-21T07:17:37.641Z,493
2019-04-21T07:18:37.549Z,496
2019-04-21T07:19:44.175Z,499
2019-04-21T07:20:36.809Z,503
2019-04-21T07:21:35.584Z,492
2019-04-21T07:22:37.277Z,493
2019-04-21T07:23:38.613Z,509
2019-04-21T07:25:41.174Z,558
2019-04-21T07:26:36.815Z,562
2019-04-21T07:27:38.115Z,557
2019-04-21T07:28:38.902Z,569
2019-04-21T07:29:39.866Z,566
2019-04-21T07:30:37.964Z,574
2019-04-21T07:31:40.176Z,579
2019-04-21T07:32:33.644Z,582
2019-04-21T07:34:38.566Z,584
2019-04-21T07:35:31.790Z,594
2019-04-21T07:37:39.169Z,602
2019-04-21T07:38:34.613Z,599
2019-04-21T07:39:35.713Z,597
2019-04-21T07:40:27.656Z,601
2019-04-21T07:41:24.903Z,613
2019-04-21T07:42:29.245Z,617
2019-04-21T07:43:29.993Z,619
2019-04-21T07:44:30.239Z,623
2019-04-21T07:45:26.508Z,618
2019-04-21T07:46:26.327Z,623
2019-04-21T07:47:34.361Z,629
2019-04-21T07:48:33.711Z,635
2019-04-21T07:49:32.901Z,636
2019-04-21T07:50:33.114Z,632
2019-04-21T07:51:37.695Z,641
2019-04-21T07:52:37.819Z,640
2019-04-21T07:54:41.574Z,652
2019-04-21T07:56:20.217Z,659
2019-04-21T07:57:31.582Z,664
2019-04-21T07:58:38.546Z,668
2019-04-21T07:59:49.500Z,672
2019-04-21T08:00:36.840Z,672
2019-04-21T08:01:30.475Z,678
2019-04-21T08:03:35.414Z,670
2019-04-21T08:05:35.236Z,690
2019-04-21T08:06:33.727Z,690
2019-04-21T08:07:41.681Z,692
2019-04-21T08:08:35.488Z,694
2019-04-21T08:09:36.868Z,672
2019-04-21T08:10:26.190Z,704
2019-04-21T08:11:28.248Z,705
2019-04-21T08:12:24.190Z,703
2019-04-21T08:13:45.894Z,705
2019-04-21T08:14:35.644Z,712
2019-04-21T08:15:34.223Z,704
2019-04-21T08:16:35.110Z,709
2019-04-21T08:17:31.839Z,721
2019-04-21T08:18:34.402Z,723
2019-04-21T08:19:31.210Z,726
2019-04-21T08:20:28.530Z,729
2019-04-21T08:21:35.625Z,731
2019-04-21T08:22:33.420Z,727
2019-04-21T08:23:31.773Z,738
2019-04-21T08:24:35.215Z,741
2019-04-21T08:25:34.882Z,743
2019-04-21T08:26:35.954Z,747
2019-04-21T08:27:37.209Z,741
2019-04-21T08:28:32.315Z,746
2019-04-21T08:30:36.486Z,757
2019-04-21T08:31:38.894Z,760
2019-04-21T08:32:44.441Z,762
2019-04-21T08:33:42.873Z,765
2019-04-21T08:34:37.334Z,757
2019-04-21T08:35:59.448Z,771
2019-04-21T08:36:46.191Z,773
2019-04-21T08:37:31.093Z,775
2019-04-21T08:38:36.216Z,777
2019-04-21T08:39:42.385Z,771
2019-04-21T08:40:36.206Z,772
2019-04-21T08:41:31.662Z,785
2019-04-21T08:42:30.540Z,787
2019-04-21T08:43:42.767Z,790
2019-04-21T08:44:44.909Z,793
2019-04-21T08:45:35.702Z,797
2019-04-21T08:46:36.820Z,786
2019-04-21T08:47:36.478Z,791
2019-04-21T08:48:28.501Z,799
2019-04-21T08:49:36.254Z,801
2019-04-21T08:50:31.334Z,797
2019-04-21T08:51:31.922Z,800
2019-04-21T08:52:44.518Z,797
2019-04-21T08:53:34.236Z,800
2019-04-21T08:54:38.694Z,810
2019-04-21T08:55:32.042Z,814
2019-04-21T08:56:37.225Z,819
2019-04-21T08:57:41.905Z,816
2019-04-21T08:58:34.496Z,809
2019-04-21T08:59:39.092Z,815
2019-04-21T09:00:32.470Z,825
2019-04-21T09:02:37.353Z,827
2019-04-21T09:03:28.233Z,828
2019-04-21T09:04:30.610Z,822
2019-04-21T09:05:31.225Z,833
2019-04-21T09:06:41.912Z,835
2019-04-21T09:07:38.809Z,839
2019-04-21T09:08:37.603Z,842
2019-04-21T09:09:39.585Z,842
2019-04-21T09:10:31.425Z,831
2019-04-21T09:11:30.740Z,833
2019-04-21T09:12:29.109Z,847
2019-04-21T09:13:31.573Z,847
2019-04-21T09:14:30.953Z,848
2019-04-21T09:15:31.034Z,849
2019-04-21T09:16:33.889Z,851
2019-04-21T09:17:25.263Z,846
2019-04-21T09:18:26.878Z,855
2019-04-21T09:19:44.548Z,857
2019-04-21T09:20:33.855Z,859
2019-04-21T09:21:35.773Z,849
2019-04-21T09:22:30.178Z,851
2019-04-21T09:23:32.803Z,854
2019-04-21T09:24:31.546Z,853
2019-04-21T09:25:33.396Z,866
2019-04-21T09:26:29.481Z,867
2019-04-21T09:27:27.447Z,868
2019-04-21T09:28:25.577Z,860
2019-04-21T09:29:25.702Z,872
2019-04-21T09:30:12.985Z,873
2019-04-21T09:31:18.007Z,873
2019-04-21T09:32:18.451Z,874
2019-04-21T09:33:13.980Z,875
2019-04-21T09:34:20.733Z,869
2019-04-21T09:35:15.052Z,871
2019-04-21T09:36:17.594Z,877
2019-04-21T09:37:26.807Z,879
2019-04-21T09:38:22.680Z,880
2019-04-21T09:39:16.607Z,882
2019-04-21T09:40:15.212Z,884
2019-04-21T09:41:17.579Z,874
2019-04-21T09:42:13.600Z,890
2019-04-21T09:43:18.748Z,892
2019-04-21T09:44:18.084Z,891
2019-04-21T09:45:14.303Z,883
2019-04-21T09:46:14.142Z,888
2019-04-21T09:47:15.840Z,885
2019-04-21T09:48:17.669Z,886
2019-04-21T09:49:17.761Z,904
2019-04-21T09:50:13.452Z,906
2019-04-21T09:51:13.117Z,908
2019-04-21T09:52:19.082Z,892
2019-04-21T09:53:22.155Z,901
2019-04-21T09:54:20.633Z,907
2019-04-21T09:55:17.870Z,916
2019-04-21T09:56:17.862Z,919
2019-04-21T09:57:22.848Z,920
2019-04-21T09:58:21.730Z,925
2019-04-21T09:59:20.671Z,906
2019-04-21T10:00:20.564Z,907
2019-04-21T10:01:21.640Z,932
2019-04-21T10:02:18.269Z,933
2019-04-21T10:03:15.788Z,933
2019-04-21T10:04:14.125Z,927
2019-04-21T10:05:12.725Z,933
2019-04-21T10:06:14.445Z,922
2019-04-21T10:07:24.575Z,940
2019-04-21T10:08:12.652Z,938
2019-04-21T10:09:14.781Z,941
2019-04-21T10:10:12.933Z,944
2019-04-21T10:11:14.014Z,923
2019-04-21T10:12:14.197Z,929
2019-04-21T10:13:12.948Z,925
2019-04-21T10:14:13.807Z,943
2019-04-21T10:15:12.655Z,949
2019-04-21T10:16:13.228Z,946
2019-04-21T10:17:13.101Z,933
2019-04-21T10:18:12.991Z,936
2019-04-21T10:19:13.195Z,950
2019-04-21T10:20:13.798Z,953
2019-04-21T10:21:13.190Z,956
2019-04-21T10:22:12.713Z,957
2019-04-21T10:23:13.509Z,959
2019-04-21T10:24:12.728Z,947
2019-04-21T10:25:12.729Z,959
2019-04-21T10:26:12.745Z,961
2019-04-21T10:27:13.374Z,962
2019-04-21T10:28:12.935Z,964
2019-04-21T10:29:17.006Z,951
2019-04-21T10:30:13.972Z,949
2019-04-21T10:31:12.654Z,960
2019-04-21T10:32:13.351Z,965
2019-04-21T10:33:12.820Z,960
2019-04-21T10:34:13.483Z,962
2019-04-21T10:35:12.978Z,965
2019-04-21T10:36:13.119Z,957
2019-04-21T10:37:13.316Z,958
2019-04-21T10:38:22.988Z,965
2019-04-21T10:39:13.649Z,965
2019-04-21T10:40:13.722Z,969
2019-04-21T10:41:12.675Z,958
2019-04-21T10:42:13.209Z,958
2019-04-21T10:43:14.231Z,971
2019-04-21T10:44:13.542Z,974
2019-04-21T10:45:12.807Z,975
2019-04-21T10:46:12.882Z,974
2019-04-21T10:47:12.822Z,974
2019-04-21T10:48:12.874Z,967
2019-04-21T10:49:12.814Z,966
2019-04-21T10:50:13.149Z,978
2019-04-21T10:51:13.087Z,973
2019-04-21T10:52:13.023Z,976
2019-04-21T10:53:14.323Z,981
2019-04-21T10:54:13.631Z,977
2019-04-21T10:55:32.067Z,979
2019-04-21T10:56:23.022Z,980
2019-04-21T10:57:12.754Z,981
2019-04-21T10:58:14.012Z,979
2019-04-21T10:59:13.958Z,980
2019-04-21T11:00:14.336Z,976
2019-04-21T11:01:14.113Z,973
2019-04-21T11:02:12.841Z,972
2019-04-21T11:03:13.031Z,976
2019-04-21T11:04:20.082Z,977
2019-04-21T11:05:12.763Z,978
2019-04-21T11:06:12.790Z,966
2019-04-21T11:07:17.548Z,963
2019-04-21T11:08:23.026Z,961
2019-04-21T11:09:13.899Z,966
2019-04-21T11:10:13.960Z,968
2019-04-21T11:11:13.822Z,970
2019-04-21T11:12:13.557Z,969
2019-04-21T11:13:12.654Z,963
2019-04-21T11:14:13.394Z,961
2019-04-21T11:15:12.756Z,971
2019-04-21T11:16:13.145Z,970
2019-04-21T11:17:14.175Z,964
2019-04-21T11:18:12.748Z,966
2019-04-21T11:19:13.756Z,958
2019-04-21T11:20:12.977Z,962
2019-04-21T11:21:13.228Z,964
2019-04-21T11:22:12.814Z,969
2019-04-21T11:23:12.702Z,966
2019-04-21T11:24:12.690Z,972
2019-04-21T11:25:12.900Z,967
2019-04-21T11:26:13.912Z,969
2019-04-21T11:27:12.858Z,970
2019-04-21T11:28:14.297Z,978
2019-04-21T11:29:12.933Z,971
2019-04-21T11:30:13.715Z,965
2019-04-21T11:31:13.223Z,965
2019-04-21T11:32:12.874Z,967
2019-04-21T11:33:13.144Z,963
2019-04-21T11:34:13.503Z,967
2019-04-21T11:35:12.974Z,961
2019-04-21T11:36:13.359Z,968
2019-04-21T11:37:12.718Z,969
2019-04-21T11:38:18.425Z,967
2019-04-21T11:39:24.664Z,968
2019-04-21T11:40:16.021Z,959
2019-04-21T11:41:13.892Z,964
2019-04-21T11:42:12.779Z,958
2019-04-21T11:43:13.718Z,961
2019-04-21T11:44:14.018Z,959
2019-04-21T11:45:12.710Z,954
2019-04-21T11:46:12.875Z,958
2019-04-21T11:47:12.714Z,947
2019-04-21T11:48:12.765Z,955
2019-04-21T11:49:12.790Z,956
2019-04-21T11:50:13.006Z,951
2019-04-21T11:51:13.165Z,938
2019-04-21T11:52:13.256Z,959
2019-04-21T11:53:12.808Z,957
2019-04-21T11:54:12.968Z,955
2019-04-21T11:55:13.082Z,953
2019-04-21T11:56:12.690Z,951
2019-04-21T11:57:20.546Z,947
2019-04-21T11:58:13.988Z,944
2019-04-21T11:59:12.735Z,949
2019-04-21T12:00:13.659Z,948
2019-04-21T12:01:13.774Z,941
2019-04-21T12:02:12.750Z,935
2019-04-21T12:03:15.275Z,935
2019-04-21T12:04:13.884Z,938
2019-04-21T12:05:12.811Z,941
2019-04-21T12:06:13.376Z,943
2019-04-21T12:07:13.327Z,941
2019-04-21T12:08:23.036Z,944
2019-04-21T12:09:12.741Z,939
2019-04-21T12:10:13.444Z,941
2019-04-21T12:11:13.680Z,941
2019-04-21T12:12:12.754Z,944
2019-04-21T12:13:14.051Z,944
2019-04-21T12:14:14.121Z,937
2019-04-21T12:15:14.105Z,935
2019-04-21T12:16:12.906Z,936
2019-04-21T12:17:14.149Z,938
2019-04-21T12:18:13.955Z,933
2019-04-21T12:19:12.805Z,932
2019-04-21T12:20:12.815Z,932
2019-04-21T12:21:13.589Z,933
2019-04-21T12:22:18.195Z,929
2019-04-21T12:23:14.212Z,932
2019-04-21T12:24:13.259Z,934
2019-04-21T12:25:13.322Z,934
2019-04-21T12:26:13.860Z,933
2019-04-21T12:27:14.035Z,922
2019-04-21T12:28:14.136Z,922
2019-04-21T12:29:12.758Z,927
2019-04-21T12:30:13.701Z,923
2019-04-21T12:31:13.644Z,919
2019-04-21T12:32:12.685Z,916
2019-04-21T12:33:14.006Z,907
2019-04-21T12:34:13.793Z,907
2019-04-21T12:35:12.796Z,909
2019-04-21T12:36:13.811Z,911
2019-04-21T12:37:13.022Z,915
2019-04-21T12:38:13.116Z,916
2019-04-21T12:39:12.981Z,914
2019-04-21T12:40:12.873Z,897
2019-04-21T12:41:13.031Z,913
2019-04-21T12:42:12.765Z,912
2019-04-21T12:43:12.794Z,914
2019-04-21T12:44:12.924Z,913
2019-04-21T12:45:13.139Z,898
2019-04-21T12:46:13.936Z,893
2019-04-21T12:47:14.065Z,907
2019-04-21T12:48:13.822Z,906
2019-04-21T12:49:13.739Z,902
2019-04-21T12:50:13.025Z,902
2019-04-21T12:51:12.846Z,895
2019-04-21T12:52:13.551Z,881
2019-04-21T12:53:15.525Z,883
2019-04-21T12:54:12.849Z,898
2019-04-21T12:55:13.551Z,897
2019-04-21T12:56:13.710Z,904
2019-04-21T12:57:13.820Z,888
2019-04-21T12:58:13.111Z,883
2019-04-21T12:59:12.853Z,887
2019-04-21T13:00:13.183Z,892
2019-04-21T13:01:12.763Z,888
2019-04-21T13:02:13.756Z,889
2019-04-21T13:03:14.012Z,885
2019-04-21T13:04:13.535Z,866
2019-04-21T13:05:13.611Z,876
2019-04-21T13:06:13.869Z,872
2019-04-21T13:07:13.283Z,877
2019-04-21T13:08:13.473Z,876
2019-04-21T13:09:16.147Z,871
2019-04-21T13:10:12.839Z,861
2019-04-21T13:11:13.188Z,861
2019-04-21T13:12:13.091Z,871
2019-04-21T13:13:14.247Z,868
2019-04-21T13:14:13.694Z,867
2019-04-21T13:15:13.607Z,860
2019-04-21T13:16:13.616Z,860
2019-04-21T13:17:13.129Z,840
2019-04-21T13:18:14.236Z,857
2019-04-21T13:19:13.386Z,860
2019-04-21T13:20:12.806Z,861
2019-04-21T13:21:14.051Z,862
2019-04-21T13:22:14.022Z,847
2019-04-21T13:23:13.829Z,843
2019-04-21T13:24:13.709Z,846
2019-04-21T13:25:14.068Z,855
2019-04-21T13:26:13.178Z,849
2019-04-21T13:27:12.879Z,849
2019-04-21T13:28:12.854Z,837
2019-04-21T13:29:14.243Z,842
2019-04-21T13:30:12.857Z,850
2019-04-21T13:31:14.016Z,845
2019-04-21T13:32:14.225Z,839
2019-04-21T13:33:13.350Z,836
2019-04-21T13:34:13.825Z,827
2019-04-21T13:35:12.968Z,824
2019-04-21T13:36:13.862Z,830
2019-04-21T13:37:12.804Z,831
2019-04-21T13:38:24.438Z,827
2019-04-21T13:39:48.820Z,821
2019-04-21T13:40:29.756Z,810
2019-04-21T13:41:27.253Z,811
2019-04-21T13:42:23.654Z,816
2019-04-21T13:43:12.818Z,812
2019-04-21T13:44:13.484Z,809
2019-04-21T13:45:14.023Z,800
2019-04-21T13:46:12.873Z,801
2019-04-21T13:47:12.813Z,796
2019-04-21T13:48:12.880Z,793
2019-04-21T13:49:13.708Z,801
2019-04-21T13:50:13.316Z,800
2019-04-21T13:51:13.337Z,800
2019-04-21T13:52:13.038Z,795
2019-04-21T13:53:12.728Z,791
2019-04-21T13:54:13.847Z,794
2019-04-21T13:55:13.918Z,790
2019-04-21T13:56:14.192Z,786
2019-04-21T13:57:14.317Z,783
2019-04-21T13:58:12.802Z,777
2019-04-21T13:59:14.038Z,774
2019-04-21T14:00:13.208Z,777
2019-04-21T14:01:13.824Z,771
2019-04-21T14:02:12.972Z,771
2019-04-21T14:03:12.787Z,771
2019-04-21T14:04:13.696Z,770
2019-04-21T14:05:15.507Z,762
2019-04-21T14:06:14.021Z,764
2019-04-21T14:07:14.249Z,768
2019-04-21T14:08:13.476Z,760
2019-04-21T14:09:13.831Z,756
2019-04-21T14:10:14.174Z,751
2019-04-21T14:11:13.363Z,752
2019-04-21T14:12:13.708Z,750
2019-04-21T14:13:14.226Z,744
2019-04-21T14:14:14.329Z,746
2019-04-21T14:15:12.908Z,741
2019-04-21T14:16:14.028Z,735
2019-04-21T14:17:12.911Z,730
2019-04-21T14:18:13.050Z,729
2019-04-21T14:19:13.164Z,725
2019-04-21T14:20:13.217Z,722
2019-04-21T14:21:13.324Z,718
2019-04-21T14:22:13.931Z,712
2019-04-21T14:23:21.106Z,712
2019-04-21T14:24:12.941Z,711
2019-04-21T14:25:15.147Z,707
2019-04-21T14:26:14.212Z,704
2019-04-21T14:27:14.280Z,702
2019-04-21T14:28:14.215Z,702
2019-04-21T14:29:13.225Z,691
2019-04-21T14:30:14.354Z,702
2019-04-21T14:31:12.827Z,701
2019-04-21T14:32:14.018Z,698
2019-04-21T14:33:14.189Z,681
2019-04-21T14:34:14.195Z,692
2019-04-21T14:35:12.783Z,668
2019-04-21T14:36:12.887Z,684
2019-04-21T14:37:13.075Z,680
2019-04-21T14:38:14.297Z,677
2019-04-21T14:39:12.866Z,665
2019-04-21T14:40:20.100Z,666
2019-04-21T14:41:12.885Z,646
2019-04-21T14:42:14.021Z,667
2019-04-21T14:43:14.280Z,665
2019-04-21T14:44:13.256Z,659
2019-04-21T14:45:12.858Z,653
2019-04-21T14:46:13.212Z,649
2019-04-21T14:47:13.290Z,626
2019-04-21T14:48:12.928Z,640
2019-04-21T14:49:13.128Z,623
2019-04-21T14:50:13.598Z,635
2019-04-21T14:51:13.205Z,636
2019-04-21T14:52:13.011Z,634
2019-04-21T14:53:13.810Z,619
2019-04-21T14:54:14.017Z,617
2019-04-21T14:55:14.322Z,625
2019-04-21T14:56:13.299Z,620
2019-04-21T14:57:13.578Z,616
2019-04-21T14:58:13.006Z,617
2019-04-21T14:59:12.989Z,597
2019-04-21T15:00:13.386Z,573
2019-04-21T15:01:13.663Z,593
2019-04-21T15:02:14.036Z,594
2019-04-21T15:03:14.077Z,590
2019-04-21T15:04:14.388Z,590
2019-04-21T15:05:13.485Z,576
2019-04-21T15:06:13.547Z,567
2019-04-21T15:07:13.034Z,576
2019-04-21T15:08:13.200Z,579
2019-04-21T15:09:13.368Z,545
2019-04-21T15:10:18.402Z,569
2019-04-21T15:11:13.986Z,497
2019-04-21T15:12:14.033Z,560
2019-04-21T15:13:13.990Z,551
2019-04-21T15:14:13.793Z,511
2019-04-21T15:15:13.933Z,522
2019-04-21T15:16:13.125Z,541