createdAt,value
2022-11-12T00:00:59.079Z,2.07
2022-11-12T00:03:26.265Z,2.17
2022-11-12T00:05:53.397Z,1.73
2022-11-12T00:08:20.154Z,2.20
2022-11-12T00:10:46.851Z,2.03
2022-11-12T00:13:14.246Z,2.30
2022-11-12T00:15:41.073Z,1.93
2022-11-12T00:18:07.984Z,2.50
2022-11-12T00:20:35.136Z,1.90
2022-11-12T00:23:01.810Z,2.27
2022-11-12T00:25:28.648Z,1.73
2022-11-12T00:28:07.755Z,1.90
2022-11-12T00:30:37.391Z,2.03
2022-11-12T00:33:05.245Z,1.80
2022-11-12T00:35:33.202Z,2.00
2022-11-12T00:38:00.732Z,1.73
2022-11-12T00:40:28.052Z,1.70
2022-11-12T00:42:54.823Z,1.70
2022-11-12T00:45:22.565Z,1.90
2022-11-12T00:47:49.229Z,2.10
2022-11-12T00:50:16.262Z,2.20
2022-11-12T00:52:43.403Z,2.30
2022-11-12T00:55:10.135Z,2.27
2022-11-12T00:57:37.130Z,2.00
2022-11-12T01:00:06.404Z,1.80
2022-11-12T01:02:40.662Z,1.90
2022-11-12T01:05:10.495Z,2.00
2022-11-12T01:07:37.212Z,1.40
2022-11-12T01:10:04.581Z,1.77
2022-11-12T01:12:32.124Z,1.73
2022-11-12T01:14:58.960Z,1.63
2022-11-12T01:17:25.803Z,1.67
2022-11-12T01:19:52.496Z,1.63
2022-11-12T01:22:19.408Z,1.73
2022-11-12T01:24:46.116Z,1.77
2022-11-12T01:27:12.777Z,2.10
2022-11-12T01:29:39.465Z,1.60
2022-11-12T01:32:06.272Z,1.83
2022-11-12T01:34:33.381Z,1.50
2022-11-12T01:37:00.076Z,1.67
2022-11-12T01:39:26.757Z,1.67
2022-11-12T01:41:53.695Z,1.80
2022-11-12T01:44:29.182Z,1.67
2022-11-12T01:47:13.444Z,1.40
2022-11-12T01:49:57.168Z,2.30
2022-11-12T01:52:34.974Z,1.47
2022-11-12T01:55:09.656Z,1.50
2022-11-12T01:57:45.732Z,1.60
2022-11-12T02:00:13.436Z,2.07
2022-11-12T02:02:42.902Z,1.20
2022-11-12T02:05:11.695Z,1.63
2022-11-12T02:07:40.803Z,1.40
2022-11-12T02:10:09.616Z,1.80
2022-11-12T02:12:55.589Z,1.90
2022-11-12T02:15:22.358Z,1.60
2022-11-12T02:17:49.218Z,1.90
2022-11-12T02:20:15.874Z,1.60
2022-11-12T02:22:42.568Z,1.43
2022-11-12T02:25:22.114Z,1.60
2022-11-12T02:27:51.866Z,1.60
2022-11-12T02:30:19.630Z,1.30
2022-11-12T02:32:46.289Z,1.60
2022-11-12T02:35:13.083Z,1.50
2022-11-12T02:37:39.802Z,1.50
2022-11-12T02:40:07.660Z,1.60
2022-11-12T02:42:34.328Z,1.60
2022-11-12T02:45:00.980Z,1.50
2022-11-12T02:47:27.733Z,1.70
2022-11-12T02:49:54.396Z,1.10
2022-11-12T02:52:21.065Z,1.47
2022-11-12T02:54:47.755Z,1.50
2022-11-12T02:57:14.408Z,1.40
2022-11-12T02:59:41.072Z,1.00
2022-11-12T03:02:07.731Z,1.20
2022-11-12T03:04:34.397Z,1.40
2022-11-12T03:07:01.083Z,1.77
2022-11-12T03:09:27.807Z,1.40
2022-11-12T03:11:54.512Z,1.40
2022-11-12T03:14:21.178Z,1.37
2022-11-12T03:16:47.942Z,1.47
2022-11-12T03:19:14.592Z,1.53
2022-11-12T03:21:41.312Z,1.10
2022-11-12T03:24:08.162Z,1.30
2022-11-12T03:26:36.080Z,1.20
2022-11-12T03:29:03.133Z,1.50
2022-11-12T03:31:29.795Z,1.50
2022-11-12T03:33:56.473Z,1.43
2022-11-12T03:36:23.115Z,1.20
2022-11-12T03:38:49.758Z,1.40
2022-11-12T03:41:16.483Z,1.10
2022-11-12T03:43:43.165Z,1.57
2022-11-12T03:46:09.871Z,1.07
2022-11-12T03:48:36.585Z,1.10
2022-11-12T03:51:03.286Z,1.17
2022-11-12T03:53:30.036Z,1.00
2022-11-12T03:55:56.743Z,1.30
2022-11-12T03:58:23.568Z,1.17
2022-11-12T04:00:50.362Z,1.40
2022-11-12T04:03:17.435Z,1.30
2022-11-12T04:06:02.699Z,1.27
2022-11-12T04:08:38.471Z,1.10
2022-11-12T04:11:15.139Z,1.40
2022-11-12T04:13:43.127Z,0.90
2022-11-12T04:16:29.838Z,1.03
2022-11-12T04:19:17.411Z,1.33
2022-11-12T04:21:55.901Z,1.10
2022-11-12T04:24:50.158Z,1.60
2022-11-12T04:27:22.465Z,1.30
2022-11-12T04:30:09.132Z,1.20
2022-11-12T04:32:41.248Z,1.17
2022-11-12T04:35:09.599Z,0.83
2022-11-12T04:37:46.436Z,1.20
2022-11-12T04:40:40.079Z,1.30
2022-11-12T04:43:28.598Z,1.30
2022-11-12T04:45:55.902Z,1.60
2022-11-12T04:48:23.930Z,1.07
2022-11-12T04:51:01.123Z,1.30
2022-11-12T04:53:29.245Z,1.40
2022-11-12T04:55:58.191Z,1.20
2022-11-12T04:58:25.500Z,1.13
2022-11-12T05:00:52.646Z,1.20
2022-11-12T05:03:19.414Z,0.90
2022-11-12T05:05:46.085Z,1.20
2022-11-12T05:08:12.880Z,1.30
2022-11-12T05:10:39.543Z,1.23
2022-11-12T05:13:06.278Z,0.97
2022-11-12T05:15:32.926Z,1.00
2022-11-12T05:17:59.770Z,1.10
2022-11-12T05:20:26.493Z,1.00
2022-11-12T05:23:08.716Z,0.90
2022-11-12T05:25:36.485Z,1.50
2022-11-12T05:28:03.427Z,0.83
2022-11-12T05:30:30.112Z,1.10
2022-11-12T05:32:56.756Z,1.10
2022-11-12T05:35:23.437Z,0.90
2022-11-12T05:37:50.110Z,1.10
2022-11-12T05:40:16.821Z,1.20
2022-11-12T05:42:45.397Z,1.00
2022-11-12T05:45:13.294Z,1.20
2022-11-12T05:47:39.994Z,0.93
2022-11-12T05:50:07.492Z,1.03
2022-11-12T05:52:34.155Z,1.00
2022-11-12T05:55:00.834Z,1.10
2022-11-12T05:57:28.024Z,1.23
2022-11-12T05:59:54.675Z,1.00
2022-11-12T06:02:21.636Z,1.10
2022-11-12T06:04:48.400Z,1.27
2022-11-12T06:07:15.125Z,1.20
2022-11-12T06:09:41.902Z,0.90
2022-11-12T06:12:08.647Z,0.90
2022-11-12T06:14:35.338Z,0.90
2022-11-12T06:17:02.078Z,0.90
2022-11-12T06:19:28.741Z,1.23
2022-11-12T06:21:55.446Z,2.27
2022-11-12T06:24:22.251Z,2.80
2022-11-12T06:26:48.904Z,2.30
2022-11-12T06:29:15.555Z,2.37
2022-11-12T06:31:42.235Z,1.90
2022-11-12T06:34:08.976Z,1.97
2022-11-12T06:36:35.893Z,2.13
2022-11-12T06:39:02.996Z,2.10
2022-11-12T06:41:29.653Z,1.73
2022-11-12T06:43:56.313Z,1.53
2022-11-12T06:46:22.972Z,1.80
2022-11-12T06:48:49.625Z,1.30
2022-11-12T06:51:19.287Z,1.30
2022-11-12T06:53:47.519Z,1.20
2022-11-12T06:56:15.219Z,1.37
2022-11-12T06:58:42.467Z,1.20
2022-11-12T07:01:16.348Z,1.10
2022-11-12T07:03:44.354Z,1.43
2022-11-12T07:06:14.491Z,1.20
2022-11-12T07:08:41.804Z,1.60
2022-11-12T07:11:08.654Z,1.30
2022-11-12T07:13:36.394Z,1.57
2022-11-12T07:16:05.458Z,1.10
2022-11-12T07:18:33.017Z,1.10
2022-11-12T07:21:01.242Z,1.50
2022-11-12T07:23:28.836Z,1.23
2022-11-12T07:26:12.855Z,1.50
2022-11-12T07:28:39.607Z,1.30
2022-11-12T07:31:10.073Z,1.57
2022-11-12T07:33:37.192Z,1.20
2022-11-12T07:36:09.273Z,1.07
2022-11-12T07:38:38.371Z,1.47
2022-11-12T07:41:14.146Z,1.13
2022-11-12T07:43:42.511Z,1.40
2022-11-12T07:46:12.386Z,1.23
2022-11-12T07:48:40.354Z,1.63
2022-11-12T07:51:12.855Z,1.80
2022-11-12T07:53:39.895Z,1.57
2022-11-12T07:56:07.256Z,1.33
2022-11-12T07:58:34.856Z,1.23
2022-11-12T08:01:21.023Z,1.90
2022-11-12T08:03:47.781Z,1.63
2022-11-12T08:06:14.495Z,1.53
2022-11-12T08:08:41.193Z,2.03
2022-11-12T08:11:09.185Z,2.23
2022-11-12T08:13:35.860Z,1.73
2022-11-12T08:16:02.605Z,2.30
2022-11-12T08:18:29.863Z,2.07
2022-11-12T08:21:05.428Z,2.00
2022-11-12T08:23:32.189Z,2.30
2022-11-12T08:25:59.883Z,2.40
2022-11-12T08:28:28.435Z,1.97
2022-11-12T08:30:56.646Z,1.73
2022-11-12T08:33:23.546Z,1.97
2022-11-12T08:35:50.224Z,2.00
2022-11-12T08:38:17.869Z,1.87
2022-11-12T08:40:44.706Z,2.60
2022-11-12T08:43:11.664Z,2.50
2022-11-12T08:45:39.935Z,2.33
2022-11-12T08:48:09.011Z,2.40
2022-11-12T08:50:36.798Z,1.80
2022-11-12T08:53:07.455Z,2.00
2022-11-12T08:55:35.075Z,2.20
2022-11-12T08:58:02.568Z,2.47
2022-11-12T09:00:31.022Z,2.27
2022-11-12T09:03:00.594Z,2.30
2022-11-12T09:05:27.397Z,2.20
2022-11-12T09:08:03.039Z,2.07
2022-11-12T09:10:30.206Z,2.00
2022-11-12T09:12:56.888Z,2.30
2022-11-12T09:15:40.422Z,2.33
2022-11-12T09:18:11.870Z,2.13
2022-11-12T09:20:38.872Z,2.10
2022-11-12T09:23:09.127Z,2.00
2022-11-12T09:25:36.590Z,2.00
2022-11-12T09:28:21.472Z,2.10
2022-11-12T09:30:50.386Z,3.07
2022-11-12T09:33:19.707Z,3.10
2022-11-12T09:35:46.938Z,3.40
2022-11-12T09:38:15.447Z,3.80
2022-11-12T09:41:15.206Z,3.40
2022-11-12T09:43:53.942Z,2.90
2022-11-12T09:46:33.655Z,2.67
2022-11-12T09:49:25.892Z,3.30
2022-11-12T09:52:04.716Z,3.10
2022-11-12T09:54:34.754Z,2.50
2022-11-12T09:57:01.551Z,3.53
2022-11-12T09:59:34.527Z,3.20
2022-11-12T10:02:23.520Z,2.93
2022-11-12T10:05:31.765Z,3.03
2022-11-12T10:08:01.231Z,3.20
2022-11-12T10:10:49.845Z,2.40
2022-11-12T10:13:38.498Z,3.20
2022-11-12T10:16:49.718Z,2.70
2022-11-12T10:19:32.671Z,3.10
2022-11-12T10:22:04.907Z,2.93
2022-11-12T10:24:37.150Z,2.87
2022-11-12T10:27:20.690Z,2.80
2022-11-12T10:29:56.548Z,2.20
2022-11-12T10:32:23.228Z,2.47
2022-11-12T10:34:49.924Z,2.70
2022-11-12T10:37:49.056Z,2.87
2022-11-12T10:40:21.793Z,2.80
2022-11-12T10:43:01.438Z,3.10
2022-11-12T10:45:28.628Z,2.50
2022-11-12T10:47:55.759Z,2.40
2022-11-12T10:50:25.824Z,3.00
2022-11-12T10:53:01.662Z,3.00
2022-11-12T10:55:33.352Z,3.50
2022-11-12T10:58:20.780Z,3.33
2022-11-12T11:00:54.905Z,3.03
2022-11-12T11:03:25.188Z,3.47
2022-11-12T11:06:21.755Z,3.30
2022-11-12T11:08:53.470Z,2.90
2022-11-12T11:11:31.690Z,3.50
2022-11-12T11:14:26.385Z,2.90
2022-11-12T11:16:54.274Z,3.27
2022-11-12T11:19:21.491Z,3.07
2022-11-12T11:21:50.973Z,3.10
2022-11-12T11:24:49.610Z,3.20
2022-11-12T11:27:35.717Z,3.10
2022-11-12T11:30:10.963Z,2.80
2022-11-12T11:32:37.952Z,3.40
2022-11-12T11:35:32.975Z,3.67
2022-11-12T11:38:18.272Z,3.80
2022-11-12T11:41:15.206Z,3.50
2022-11-12T11:44:11.192Z,3.37
2022-11-12T11:46:53.042Z,4.00
2022-11-12T11:49:44.301Z,3.43
2022-11-12T11:52:35.149Z,4.13
2022-11-12T11:55:12.288Z,3.23
2022-11-12T11:58:00.751Z,3.40
2022-11-12T12:00:37.393Z,3.20
2022-11-12T12:03:18.128Z,3.23
2022-11-12T12:06:09.882Z,3.33
2022-11-12T12:08:51.717Z,3.03
2022-11-12T12:11:26.263Z,3.17
2022-11-12T12:14:30.186Z,2.83
2022-11-12T12:17:08.008Z,3.50
2022-11-12T12:19:43.702Z,3.13
2022-11-12T12:22:15.575Z,3.00
2022-11-12T12:25:00.453Z,2.80
2022-11-12T12:27:34.518Z,2.90
2022-11-12T12:30:17.227Z,3.07
2022-11-12T12:32:53.215Z,3.00
2022-11-12T12:35:34.609Z,3.13
2022-11-12T12:38:23.208Z,2.80
2022-11-12T12:40:58.884Z,2.93
2022-11-12T12:43:36.696Z,3.27
2022-11-12T12:46:04.694Z,3.47
2022-11-12T12:48:31.352Z,2.93
2022-11-12T12:50:58.328Z,3.20
2022-11-12T12:53:24.967Z,3.10
2022-11-12T12:55:58.127Z,3.30
2022-11-12T12:58:45.646Z,3.00
2022-11-12T13:01:21.637Z,3.03
2022-11-12T13:04:08.815Z,3.23
2022-11-12T13:06:50.715Z,2.73
2022-11-12T13:09:17.373Z,3.50
2022-11-12T13:12:02.489Z,3.40
2022-11-12T13:14:31.934Z,2.80
2022-11-12T13:17:03.967Z,2.80
2022-11-12T13:19:51.981Z,3.13
2022-11-12T13:22:18.667Z,3.30
2022-11-12T13:25:08.158Z,3.43
2022-11-12T13:28:05.142Z,3.30
2022-11-12T13:30:32.130Z,3.07
2022-11-12T13:33:00.799Z,3.13
2022-11-12T13:35:35.258Z,3.00
2022-11-12T13:38:12.187Z,3.30
2022-11-12T13:40:43.391Z,3.60
2022-11-12T13:43:16.016Z,3.90
2022-11-12T13:46:10.635Z,4.50
2022-11-12T13:49:01.350Z,5.03
2022-11-12T13:51:34.031Z,4.67
2022-11-12T13:54:01.644Z,4.83
2022-11-12T13:56:35.825Z,4.60
2022-11-12T13:59:14.779Z,4.93
2022-11-12T14:01:42.648Z,4.73
2022-11-12T14:04:15.536Z,4.00
2022-11-12T14:06:52.533Z,4.80
2022-11-12T14:09:22.100Z,4.53
2022-11-12T14:11:57.738Z,4.00
2022-11-12T14:14:59.480Z,4.17
2022-11-12T14:17:26.140Z,4.23
2022-11-12T14:20:14.117Z,4.13
2022-11-12T14:22:44.674Z,4.20
2022-11-12T14:25:19.119Z,4.17
2022-11-12T14:27:50.349Z,4.47
2022-11-12T14:30:32.782Z,3.40
2022-11-12T14:33:07.637Z,3.60
2022-11-12T14:35:39.206Z,3.33
2022-11-12T14:38:20.646Z,3.70
2022-11-12T14:41:16.455Z,3.97
2022-11-12T14:44:02.708Z,5.20
2022-11-12T14:46:48.665Z,4.47
2022-11-12T14:49:27.519Z,4.30
2022-11-12T14:51:59.618Z,4.63
2022-11-12T14:54:32.184Z,4.07
2022-11-12T14:57:00.802Z,3.87
2022-11-12T14:59:27.538Z,3.67
2022-11-12T15:02:32.239Z,3.03
2022-11-12T15:05:14.496Z,3.80
2022-11-12T15:07:55.757Z,3.03
2022-11-12T15:10:32.029Z,3.97
2022-11-12T15:13:16.240Z,3.37
2022-11-12T15:16:01.198Z,3.67
2022-11-12T15:18:30.457Z,3.70
2022-11-12T15:21:12.410Z,3.70
2022-11-12T15:23:54.754Z,3.07
2022-11-12T15:26:38.060Z,3.17
2022-11-12T15:29:10.952Z,2.43
2022-11-12T15:31:48.535Z,3.27
2022-11-12T15:34:43.395Z,3.30
2022-11-12T15:37:18.101Z,2.80
2022-11-12T15:39:57.381Z,3.30
2022-11-12T15:42:29.968Z,2.90
2022-11-12T15:44:59.943Z,3.22
2022-11-12T15:47:26.689Z,3.30
2022-11-12T15:49:58.907Z,2.97
2022-11-12T15:52:25.857Z,3.53
2022-11-12T15:54:52.816Z,3.83
2022-11-12T15:57:31.701Z,4.23
2022-11-12T16:00:08.540Z,4.17
2022-11-12T16:02:35.679Z,4.20
2022-11-12T16:05:02.378Z,3.67
2022-11-12T16:07:29.173Z,4.20
2022-11-12T16:09:55.846Z,3.40
2022-11-12T16:12:22.653Z,4.20
2022-11-12T16:14:49.336Z,3.83
2022-11-12T16:17:17.476Z,3.40
2022-11-12T16:19:44.167Z,3.50
2022-11-12T16:22:13.893Z,3.40
2022-11-12T16:24:44.039Z,3.90
2022-11-12T16:27:14.824Z,3.60
2022-11-12T16:29:41.863Z,3.20
2022-11-12T16:32:13.941Z,3.33
2022-11-12T16:34:40.647Z,2.93
2022-11-12T16:37:12.377Z,3.20
2022-11-12T16:39:39.683Z,3.10
2022-11-12T16:42:07.887Z,3.23
2022-11-12T16:44:34.536Z,3.30
2022-11-12T16:47:03.675Z,3.40
2022-11-12T16:49:33.309Z,3.10
2022-11-12T16:52:04.306Z,3.60
2022-11-12T16:54:31.048Z,3.00
2022-11-12T16:56:57.962Z,3.37
2022-11-12T16:59:24.625Z,3.20
2022-11-12T17:01:51.343Z,3.00
2022-11-12T17:04:18.134Z,2.73
2022-11-12T17:06:44.930Z,3.40
2022-11-12T17:09:12.593Z,2.90
2022-11-12T17:11:39.354Z,2.90
2022-11-12T17:14:06.740Z,3.80
2022-11-12T17:16:33.672Z,3.37
2022-11-12T17:19:02.029Z,2.83
2022-11-12T17:21:28.792Z,3.60
2022-11-12T17:23:57.893Z,3.50
2022-11-12T17:26:24.899Z,3.00
2022-11-12T17:28:59.163Z,2.70
2022-11-12T17:31:28.070Z,3.13
2022-11-12T17:33:54.834Z,3.50
2022-11-12T17:36:24.379Z,2.80
2022-11-12T17:38:55.990Z,3.27
2022-11-12T17:41:22.931Z,3.10
2022-11-12T17:43:54.452Z,2.90
2022-11-12T17:46:21.292Z,2.63
2022-11-12T17:48:48.257Z,3.03
2022-11-12T17:51:17.667Z,3.10
2022-11-12T17:53:44.677Z,3.07
2022-11-12T17:56:14.661Z,2.80
2022-11-12T17:58:41.667Z,3.57
2022-11-12T18:01:19.554Z,2.70
2022-11-12T18:03:50.128Z,2.77
2022-11-12T18:06:25.537Z,3.00
2022-11-12T18:08:54.011Z,2.80
2022-11-12T18:11:21.550Z,3.00
2022-11-12T18:13:48.594Z,3.00
2022-11-12T18:16:24.515Z,2.67
2022-11-12T18:18:54.329Z,2.97
2022-11-12T18:21:21.552Z,3.47
2022-11-12T18:23:48.683Z,3.20
2022-11-12T18:26:18.619Z,3.27
2022-11-12T18:28:50.532Z,3.30
2022-11-12T18:31:17.626Z,3.07
2022-11-12T18:33:44.305Z,3.20
2022-11-12T18:36:16.935Z,3.47
2022-11-12T18:38:44.108Z,2.97
2022-11-12T18:41:13.991Z,3.33
2022-11-12T18:43:41.376Z,3.47
2022-11-12T18:46:09.933Z,3.20
2022-11-12T18:48:38.975Z,3.30
2022-11-12T18:51:08.351Z,3.40
2022-11-12T18:53:36.460Z,3.50
2022-11-12T18:56:12.732Z,3.60
2022-11-12T18:58:39.671Z,2.73
2022-11-12T19:01:08.867Z,2.90
2022-11-12T19:03:36.875Z,3.27
2022-11-12T19:06:06.409Z,2.90
2022-11-12T19:08:33.776Z,3.40
2022-11-12T19:11:02.490Z,3.53
2022-11-12T19:13:29.824Z,3.07
2022-11-12T19:16:06.744Z,3.27
2022-11-12T19:18:34.088Z,2.97
2022-11-12T19:21:06.111Z,3.20
2022-11-12T19:23:33.455Z,4.20
2022-11-12T19:26:01.645Z,3.70
2022-11-12T19:28:28.945Z,4.00
2022-11-12T19:30:56.400Z,4.20
2022-11-12T19:33:23.718Z,4.37
2022-11-12T19:35:50.370Z,3.60
2022-11-12T19:38:17.072Z,4.20
2022-11-12T19:40:43.794Z,3.50
2022-11-12T19:43:10.463Z,3.87
2022-11-12T19:45:37.130Z,3.60
2022-11-12T19:48:04.440Z,3.87
2022-11-12T19:50:33.291Z,3.47
2022-11-12T19:53:00.188Z,4.17
2022-11-12T19:55:28.957Z,3.63
2022-11-12T19:57:55.822Z,3.93
2022-11-12T20:00:22.591Z,4.10
2022-11-12T20:02:49.431Z,3.67
2022-11-12T20:05:16.186Z,3.77
2022-11-12T20:07:42.873Z,3.70
2022-11-12T20:10:10.019Z,3.90
2022-11-12T20:12:38.890Z,4.37
2022-11-12T20:16:11.208Z,5.83
2022-11-12T20:18:38.503Z,5.57
2022-11-12T20:21:05.580Z,5.77
2022-11-12T20:23:36.227Z,6.10
2022-11-12T20:26:08.758Z,5.20
2022-11-12T20:28:37.807Z,5.93
2022-11-12T20:31:10.451Z,6.10
2022-11-12T20:33:42.027Z,5.80
2022-11-12T20:36:14.554Z,5.57
2022-11-12T20:38:43.305Z,5.63
2022-11-12T20:41:16.124Z,4.83
2022-11-12T20:43:42.943Z,5.40
2022-11-12T20:46:11.301Z,5.00
2022-11-12T20:48:43.058Z,5.03
2022-11-12T20:51:29.170Z,5.43
2022-11-12T20:54:00.399Z,6.30
2022-11-12T20:56:30.044Z,5.90
2022-11-12T20:58:58.627Z,5.60
2022-11-12T21:01:26.845Z,6.00
2022-11-12T21:03:53.701Z,5.60
2022-11-12T21:06:23.156Z,5.60
2022-11-12T21:08:50.499Z,5.20
2022-11-12T21:11:19.931Z,5.23
2022-11-12T21:13:46.713Z,5.10
2022-11-12T21:16:14.408Z,5.67
2022-11-12T21:18:41.478Z,5.23
2022-11-12T21:21:14.195Z,5.40
2022-11-12T21:23:44.570Z,5.20
2022-11-12T21:26:13.619Z,5.60
2022-11-12T21:28:58.455Z,6.10
2022-11-12T21:31:28.017Z,5.33
2022-11-12T21:33:58.263Z,5.27
2022-11-12T21:36:27.685Z,5.10
2022-11-12T21:38:54.407Z,5.30
2022-11-12T21:41:23.894Z,5.17
2022-11-12T21:43:50.984Z,5.17
2022-11-12T21:46:23.373Z,4.90
2022-11-12T21:48:54.864Z,4.40
2022-11-12T21:51:24.219Z,5.00
2022-11-12T21:54:07.999Z,4.70
2022-11-12T21:56:35.000Z,5.40
2022-11-12T21:59:03.950Z,4.80
2022-11-12T22:01:34.024Z,4.00
2022-11-12T22:04:04.490Z,4.50
2022-11-12T22:06:31.422Z,4.80
2022-11-12T22:08:58.366Z,5.10
2022-11-12T22:11:25.987Z,4.33
2022-11-12T22:13:52.719Z,4.60
2022-11-12T22:16:24.086Z,4.57
2022-11-12T22:18:53.338Z,4.40
2022-11-12T22:21:36.806Z,4.67
2022-11-12T22:24:05.795Z,4.80
2022-11-12T22:26:32.482Z,4.70
2022-11-12T22:28:59.615Z,4.50
2022-11-12T22:31:31.615Z,4.20
2022-11-12T22:34:00.928Z,4.13
2022-11-12T22:36:30.254Z,4.13
2022-11-12T22:38:57.155Z,4.10
2022-11-12T22:41:29.239Z,4.03
2022-11-12T22:43:58.020Z,3.80
2022-11-12T22:46:35.255Z,3.87
2022-11-12T22:49:03.135Z,4.47
2022-11-12T22:51:32.629Z,3.87
2022-11-12T22:54:01.883Z,4.27
2022-11-12T22:56:29.915Z,4.03
2022-11-12T22:58:57.931Z,3.40
2022-11-12T23:01:27.591Z,3.70
2022-11-12T23:03:56.544Z,4.20
2022-11-12T23:06:23.445Z,3.40
2022-11-12T23:08:50.203Z,3.70
2022-11-12T23:11:19.256Z,4.43
2022-11-12T23:13:46.599Z,3.80
2022-11-12T23:16:16.589Z,4.50
2022-11-12T23:18:43.534Z,4.27
2022-11-12T23:21:15.881Z,3.93
2022-11-12T23:23:42.542Z,3.87
2022-11-12T23:26:16.124Z,4.43
2022-11-12T23:28:42.960Z,4.07
2022-11-12T23:31:15.535Z,3.57
2022-11-12T23:33:48.975Z,3.37
2022-11-12T23:36:15.955Z,3.60
2022-11-12T23:38:43.003Z,4.03
2022-11-12T23:41:20.192Z,4.07
2022-11-12T23:43:46.859Z,3.17
2022-11-12T23:46:13.519Z,3.83
2022-11-12T23:48:41.035Z,4.33
2022-11-12T23:51:11.736Z,3.40
2022-11-12T23:53:39.526Z,3.83
2022-11-12T23:56:09.354Z,4.30
2022-11-12T23:58:37.568Z,3.73
