createdAt,value
2023-03-18T00:00:32.651Z,6.91
2023-03-18T00:01:35.105Z,6.88
2023-03-18T00:02:40.362Z,6.82
2023-03-18T00:03:42.732Z,6.74
2023-03-18T00:04:47.579Z,6.71
2023-03-18T00:05:49.534Z,6.64
2023-03-18T00:06:54.212Z,6.60
2023-03-18T00:07:56.831Z,6.53
2023-03-18T00:09:01.490Z,6.47
2023-03-18T00:10:03.890Z,6.40
2023-03-18T00:11:10.162Z,6.33
2023-03-18T00:12:12.352Z,6.25
2023-03-18T00:13:18.561Z,6.19
2023-03-18T00:14:20.721Z,6.12
2023-03-18T00:15:28.982Z,6.08
2023-03-18T00:16:31.168Z,6.01
2023-03-18T00:17:37.968Z,5.96
2023-03-18T00:18:43.300Z,5.95
2023-03-18T00:19:45.312Z,5.89
2023-03-18T00:20:50.062Z,5.82
2023-03-18T00:21:52.123Z,5.78
2023-03-18T00:22:57.582Z,5.75
2023-03-18T00:24:00.769Z,5.74
2023-03-18T00:25:07.107Z,5.71
2023-03-18T00:26:09.200Z,5.67
2023-03-18T00:27:14.146Z,5.63
2023-03-18T00:28:18.811Z,5.58
2023-03-18T00:29:23.710Z,5.54
2023-03-18T00:30:28.376Z,5.49
2023-03-18T00:31:33.218Z,5.46
2023-03-18T00:32:36.155Z,5.45
2023-03-18T00:33:43.757Z,5.44
2023-03-18T00:34:46.677Z,5.43
2023-03-18T00:35:51.329Z,5.43
2023-03-18T00:36:57.224Z,5.42
2023-03-18T00:38:04.051Z,5.42
2023-03-18T00:39:07.556Z,5.40
2023-03-18T00:40:20.358Z,5.39
2023-03-18T00:41:22.625Z,5.41
2023-03-18T00:42:27.510Z,5.38
2023-03-18T00:43:33.995Z,5.37
2023-03-18T00:44:39.968Z,5.37
2023-03-18T00:45:44.940Z,5.36
2023-03-18T00:46:49.974Z,5.39
2023-03-18T00:47:52.128Z,5.42
2023-03-18T00:49:00.098Z,5.43
2023-03-18T00:50:03.406Z,5.42
2023-03-18T00:51:08.685Z,5.41
2023-03-18T00:52:11.017Z,5.39
2023-03-18T00:53:16.054Z,5.37
2023-03-18T00:54:20.864Z,5.35
2023-03-18T00:55:26.134Z,5.30
2023-03-18T00:56:30.959Z,5.29
2023-03-18T00:57:36.235Z,5.31
2023-03-18T00:58:39.074Z,5.32
2023-03-18T00:59:44.367Z,5.35
2023-03-18T01:00:49.055Z,5.34
2023-03-18T01:01:53.827Z,5.32
2023-03-18T01:02:56.326Z,5.29
2023-03-18T01:04:01.222Z,5.28
2023-03-18T01:05:04.312Z,5.27
2023-03-18T01:06:10.048Z,5.23
2023-03-18T01:07:12.655Z,5.22
2023-03-18T01:08:17.544Z,5.20
2023-03-18T01:09:19.574Z,5.21
2023-03-18T01:10:24.296Z,5.19
2023-03-18T01:11:26.823Z,5.16
2023-03-18T01:12:31.539Z,5.16
2023-03-18T01:13:34.454Z,5.16
2023-03-18T01:14:39.565Z,5.17
2023-03-18T01:15:42.330Z,5.17
2023-03-18T01:16:49.802Z,5.21
2023-03-18T01:17:54.511Z,5.21
2023-03-18T01:18:59.984Z,5.26
2023-03-18T01:20:04.013Z,5.25
2023-03-18T01:21:08.831Z,5.28
2023-03-18T01:22:10.917Z,5.30
2023-03-18T01:23:15.680Z,5.56
2023-03-18T01:24:17.855Z,5.73
2023-03-18T01:25:23.967Z,5.95
2023-03-18T01:26:26.363Z,5.91
2023-03-18T01:27:31.061Z,5.88
2023-03-18T01:28:33.797Z,5.85
2023-03-18T01:29:38.507Z,5.85
2023-03-18T01:30:41.107Z,5.94
2023-03-18T01:31:46.781Z,5.93
2023-03-18T01:32:51.644Z,5.93
2023-03-18T01:33:56.350Z,5.97
2023-03-18T01:35:00.066Z,6.07
2023-03-18T01:36:05.269Z,6.04
2023-03-18T01:37:07.776Z,5.99
2023-03-18T01:38:12.613Z,5.96
2023-03-18T01:39:15.487Z,5.93
2023-03-18T01:40:20.982Z,5.91
2023-03-18T01:41:23.028Z,5.89
2023-03-18T01:42:27.802Z,5.89
2023-03-18T01:43:34.176Z,5.87
2023-03-18T01:44:38.860Z,5.83
2023-03-18T01:45:43.548Z,5.79
2023-03-18T01:46:50.001Z,5.77
2023-03-18T01:47:55.867Z,5.77
2023-03-18T01:49:02.475Z,5.75
2023-03-18T01:50:07.779Z,5.76
2023-03-18T01:51:11.838Z,5.72
2023-03-18T01:52:20.323Z,5.71
2023-03-18T01:53:23.773Z,5.70
2023-03-18T01:54:31.513Z,5.67
2023-03-18T01:55:34.581Z,5.63
2023-03-18T01:56:41.525Z,5.58
2023-03-18T01:57:45.165Z,5.53
2023-03-18T01:58:53.708Z,5.51
2023-03-18T01:59:57.589Z,5.48
2023-03-18T02:01:09.874Z,5.52
2023-03-18T02:02:14.198Z,5.50
2023-03-18T02:03:22.855Z,5.50
2023-03-18T02:04:37.001Z,5.49
2023-03-18T02:05:44.748Z,5.48
2023-03-18T02:06:46.789Z,5.46
2023-03-18T02:07:51.786Z,5.46
2023-03-18T02:08:55.498Z,5.48
2023-03-18T02:10:01.791Z,5.46
2023-03-18T02:11:04.095Z,5.52
2023-03-18T02:12:10.472Z,5.52
2023-03-18T02:13:14.783Z,5.54
2023-03-18T02:14:23.803Z,5.60
2023-03-18T02:15:27.646Z,5.64
2023-03-18T02:16:37.168Z,5.71
2023-03-18T02:17:42.239Z,5.72
2023-03-18T02:18:53.703Z,5.76
2023-03-18T02:20:09.042Z,5.75
2023-03-18T02:21:25.069Z,5.71
2023-03-18T02:22:31.509Z,5.69
2023-03-18T02:23:46.527Z,5.73
2023-03-18T02:24:55.682Z,5.75
2023-03-18T02:26:05.263Z,5.75
2023-03-18T02:27:18.449Z,5.73
2023-03-18T02:28:27.412Z,5.76
2023-03-18T02:29:33.454Z,5.76
2023-03-18T02:30:40.830Z,5.73
2023-03-18T02:31:44.037Z,5.70
2023-03-18T02:32:51.289Z,5.70
2023-03-18T02:33:54.502Z,5.67
2023-03-18T02:34:59.854Z,5.66
2023-03-18T02:36:04.604Z,5.66
2023-03-18T02:37:09.541Z,5.68
2023-03-18T02:38:11.623Z,5.65
2023-03-18T02:39:17.645Z,5.65
2023-03-18T02:40:25.465Z,5.67
2023-03-18T02:41:33.244Z,5.64
2023-03-18T02:42:37.896Z,5.59
2023-03-18T02:43:42.692Z,5.57
2023-03-18T02:44:47.326Z,5.59
2023-03-18T02:46:05.641Z,5.58
2023-03-18T02:47:11.707Z,5.55
2023-03-18T02:48:21.890Z,5.54
2023-03-18T02:49:28.900Z,5.54
2023-03-18T02:50:31.505Z,5.59
2023-03-18T02:51:37.555Z,5.55
2023-03-18T02:52:39.883Z,5.60
2023-03-18T02:53:45.253Z,5.59
2023-03-18T02:54:47.289Z,5.61
2023-03-18T02:55:52.161Z,5.58
2023-03-18T02:56:54.826Z,5.62
2023-03-18T02:58:02.183Z,5.64
2023-03-18T02:59:04.514Z,5.67
2023-03-18T03:00:11.276Z,5.67
2023-03-18T03:01:13.572Z,5.67
2023-03-18T03:02:18.316Z,5.64
2023-03-18T03:03:20.644Z,5.73
2023-03-18T03:04:27.573Z,5.73
2023-03-18T03:05:29.555Z,5.75
2023-03-18T03:06:34.220Z,5.76
2023-03-18T03:07:36.322Z,5.72
2023-03-18T03:08:41.590Z,5.72
2023-03-18T03:09:43.804Z,5.71
2023-03-18T03:10:51.188Z,5.71
2023-03-18T03:11:53.228Z,5.72
2023-03-18T03:13:00.902Z,5.71
2023-03-18T03:14:03.989Z,5.78
2023-03-18T03:15:11.240Z,5.80
2023-03-18T03:16:14.333Z,5.81
2023-03-18T03:17:19.065Z,5.83
2023-03-18T03:18:21.803Z,5.88
2023-03-18T03:19:26.547Z,5.90
2023-03-18T03:20:29.142Z,5.93
2023-03-18T03:21:35.975Z,5.94
2023-03-18T03:22:38.125Z,6.02
2023-03-18T03:23:43.658Z,6.05
2023-03-18T03:24:45.739Z,6.04
2023-03-18T03:25:50.382Z,6.08
2023-03-18T03:26:52.373Z,6.05
2023-03-18T03:27:57.309Z,6.03
2023-03-18T03:29:02.852Z,6.00
2023-03-18T03:30:09.870Z,5.98
2023-03-18T03:31:12.159Z,5.97
2023-03-18T03:32:17.264Z,5.97
2023-03-18T03:33:19.693Z,5.96
2023-03-18T03:34:25.112Z,5.94
2023-03-18T03:35:28.090Z,5.93
2023-03-18T03:36:32.999Z,5.96
2023-03-18T03:37:36.048Z,5.97
2023-03-18T03:38:41.658Z,5.98
2023-03-18T03:39:44.731Z,5.96
2023-03-18T03:40:49.643Z,6.00
2023-03-18T03:41:51.705Z,5.98
2023-03-18T03:42:56.370Z,5.96
2023-03-18T03:43:58.347Z,6.04
2023-03-18T03:45:07.884Z,6.09
2023-03-18T03:46:10.647Z,6.09
2023-03-18T03:47:15.588Z,6.05
2023-03-18T03:48:17.723Z,6.03
2023-03-18T03:49:22.596Z,6.03
2023-03-18T03:50:24.714Z,6.03
2023-03-18T03:51:29.693Z,5.92
2023-03-18T03:52:31.808Z,5.86
2023-03-18T03:53:36.900Z,5.78
2023-03-18T03:54:41.679Z,5.70
2023-03-18T03:55:46.398Z,5.60
2023-03-18T03:56:48.869Z,5.53
2023-03-18T03:57:54.173Z,5.48
2023-03-18T03:58:56.162Z,5.42
2023-03-18T04:00:00.823Z,5.35
2023-03-18T04:01:06.658Z,5.30
2023-03-18T04:02:11.726Z,5.26
2023-03-18T04:03:16.536Z,5.22
2023-03-18T04:04:18.618Z,5.27
2023-03-18T04:05:25.304Z,5.34
2023-03-18T04:06:27.342Z,5.37
2023-03-18T04:07:31.989Z,5.40
2023-03-18T04:08:34.078Z,5.38
2023-03-18T04:09:38.761Z,5.37
2023-03-18T04:10:41.018Z,5.32
2023-03-18T04:11:45.764Z,5.27
2023-03-18T04:12:49.843Z,5.20
2023-03-18T04:13:54.813Z,5.14
2023-03-18T04:14:56.907Z,5.09
2023-03-18T04:16:01.587Z,5.05
2023-03-18T04:17:06.332Z,4.97
2023-03-18T04:18:11.890Z,4.91
2023-03-18T04:19:14.195Z,4.86
2023-03-18T04:20:18.912Z,4.79
2023-03-18T04:21:21.336Z,4.75
2023-03-18T04:22:25.920Z,4.70
2023-03-18T04:23:28.029Z,4.70
2023-03-18T04:24:32.673Z,4.67
2023-03-18T04:25:35.421Z,4.61
2023-03-18T04:26:40.115Z,4.57
2023-03-18T04:27:43.081Z,4.53
2023-03-18T04:28:48.164Z,4.49
2023-03-18T04:29:50.367Z,4.47
2023-03-18T04:30:55.598Z,4.46
2023-03-18T04:31:59.224Z,4.50
2023-03-18T04:33:06.650Z,4.52
2023-03-18T04:34:09.848Z,4.63
2023-03-18T04:35:16.449Z,4.68
2023-03-18T04:36:18.504Z,4.66
2023-03-18T04:37:23.176Z,4.64
2023-03-18T04:38:25.250Z,4.66
2023-03-18T04:39:30.051Z,4.68
2023-03-18T04:40:32.968Z,4.70
2023-03-18T04:41:37.932Z,4.71
2023-03-18T04:42:40.243Z,4.74
2023-03-18T04:43:44.871Z,4.76
2023-03-18T04:44:47.029Z,4.80
2023-03-18T04:45:52.061Z,4.80
2023-03-18T04:46:54.415Z,4.83
2023-03-18T04:47:59.396Z,4.82
2023-03-18T04:49:04.021Z,4.80
2023-03-18T04:50:11.066Z,4.74
2023-03-18T04:51:13.702Z,4.63
2023-03-18T04:52:18.458Z,4.58
2023-03-18T04:53:20.749Z,4.46
2023-03-18T04:54:25.656Z,4.37
2023-03-18T04:55:28.228Z,4.25
2023-03-18T04:56:33.472Z,4.17
2023-03-18T04:57:37.647Z,4.08
2023-03-18T04:58:42.585Z,4.01
2023-03-18T04:59:45.191Z,3.93
2023-03-18T05:00:50.248Z,3.90
2023-03-18T05:01:52.528Z,3.92
2023-03-18T05:02:57.667Z,3.90
2023-03-18T05:03:59.873Z,3.84
2023-03-18T05:05:07.851Z,3.76
2023-03-18T05:06:20.560Z,3.71
2023-03-18T05:07:25.615Z,3.65
2023-03-18T05:08:28.118Z,3.60
2023-03-18T05:09:32.786Z,3.53
2023-03-18T05:10:35.263Z,3.50
2023-03-18T05:11:40.007Z,3.42
2023-03-18T05:12:44.883Z,3.36
2023-03-18T05:13:47.335Z,3.30
2023-03-18T05:14:52.216Z,3.29
2023-03-18T05:15:54.270Z,3.28
2023-03-18T05:16:58.899Z,3.30
2023-03-18T05:18:01.358Z,3.34
2023-03-18T05:19:06.002Z,3.38
2023-03-18T05:20:15.184Z,3.43
2023-03-18T05:21:17.365Z,3.46
2023-03-18T05:22:23.859Z,3.46
2023-03-18T05:23:26.058Z,3.45
2023-03-18T05:24:30.698Z,3.43
2023-03-18T05:25:33.669Z,3.42
2023-03-18T05:26:38.955Z,3.38
2023-03-18T05:27:41.961Z,3.34
2023-03-18T05:28:47.146Z,3.28
2023-03-18T05:29:49.192Z,3.21
2023-03-18T05:30:53.930Z,3.15
2023-03-18T05:31:56.005Z,3.08
2023-03-18T05:33:00.767Z,3.02
2023-03-18T05:34:03.193Z,2.96
2023-03-18T05:35:09.293Z,2.88
2023-03-18T05:36:14.766Z,2.82
2023-03-18T05:37:19.502Z,2.81
2023-03-18T05:38:21.684Z,2.75
2023-03-18T05:39:26.508Z,2.71
2023-03-18T05:40:29.053Z,2.71
2023-03-18T05:41:33.958Z,2.73
2023-03-18T05:42:45.961Z,2.74
2023-03-18T05:43:58.253Z,2.69
2023-03-18T05:45:00.596Z,2.68
2023-03-18T05:46:05.270Z,2.66
2023-03-18T05:47:07.976Z,2.66
2023-03-18T05:48:13.489Z,2.64
2023-03-18T05:49:15.529Z,2.65
2023-03-18T05:50:30.179Z,2.69
2023-03-18T05:51:35.063Z,2.75
2023-03-18T05:52:40.014Z,2.80
2023-03-18T05:53:42.167Z,2.84
2023-03-18T05:54:46.847Z,2.84
2023-03-18T05:55:48.972Z,2.87
2023-03-18T05:56:54.894Z,2.90
2023-03-18T05:57:57.797Z,2.89
2023-03-18T05:59:03.592Z,2.94
2023-03-18T06:00:07.134Z,2.98
2023-03-18T06:01:11.860Z,2.99
2023-03-18T06:02:14.022Z,3.01
2023-03-18T06:03:18.840Z,3.02
2023-03-18T06:04:21.013Z,3.01
2023-03-18T06:05:26.075Z,3.06
2023-03-18T06:06:29.176Z,3.06
2023-03-18T06:07:36.853Z,3.08
2023-03-18T06:08:39.126Z,3.09
2023-03-18T06:09:44.712Z,3.08
2023-03-18T06:10:47.187Z,3.10
2023-03-18T06:11:51.763Z,3.11
2023-03-18T06:12:55.843Z,3.13
2023-03-18T06:14:00.907Z,3.18
2023-03-18T06:15:03.888Z,3.20
2023-03-18T06:16:09.356Z,3.23
2023-03-18T06:17:11.991Z,3.25
2023-03-18T06:18:17.269Z,3.25
2023-03-18T06:19:19.539Z,3.25
2023-03-18T06:20:25.120Z,3.25
2023-03-18T06:21:27.450Z,3.25
2023-03-18T06:22:32.632Z,3.24
2023-03-18T06:23:37.841Z,3.24
2023-03-18T06:24:42.640Z,3.25
2023-03-18T06:25:45.555Z,3.26
2023-03-18T06:26:50.121Z,3.27
2023-03-18T06:27:52.473Z,3.27
2023-03-18T06:28:58.498Z,3.29
2023-03-18T06:30:03.160Z,3.32
2023-03-18T06:31:08.657Z,3.34
2023-03-18T06:32:11.334Z,3.37
2023-03-18T06:33:16.624Z,3.39
2023-03-18T06:34:19.321Z,3.41
2023-03-18T06:35:26.685Z,3.43
2023-03-18T06:36:28.752Z,3.46
2023-03-18T06:37:34.092Z,3.51
2023-03-18T06:38:38.877Z,3.55
2023-03-18T06:39:44.806Z,3.60
2023-03-18T06:40:47.655Z,3.65
2023-03-18T06:41:53.265Z,3.70
2023-03-18T06:42:55.643Z,3.74
2023-03-18T06:44:00.430Z,3.78
2023-03-18T06:45:02.527Z,3.81
2023-03-18T06:46:07.895Z,3.86
2023-03-18T06:47:10.368Z,3.92
2023-03-18T06:48:15.143Z,3.97
2023-03-18T06:49:17.706Z,4.02
2023-03-18T06:50:22.611Z,4.07
2023-03-18T06:51:24.986Z,4.10
2023-03-18T06:52:29.891Z,4.19
2023-03-18T06:53:32.096Z,4.26
2023-03-18T06:54:39.264Z,4.31
2023-03-18T06:55:43.947Z,4.34
2023-03-18T06:56:47.002Z,4.39
2023-03-18T06:57:51.734Z,4.42
2023-03-18T06:58:54.609Z,4.47
2023-03-18T06:59:59.347Z,4.52
2023-03-18T07:01:01.634Z,4.58
2023-03-18T07:02:08.704Z,4.65
2023-03-18T07:03:10.729Z,4.71
2023-03-18T07:04:15.509Z,4.77
2023-03-18T07:05:17.870Z,4.83
2023-03-18T07:06:23.013Z,4.88
2023-03-18T07:07:25.052Z,4.94
2023-03-18T07:08:29.889Z,5.03
2023-03-18T07:09:33.596Z,5.08
2023-03-18T07:10:40.894Z,5.11
2023-03-18T07:11:44.450Z,5.18
2023-03-18T07:12:50.514Z,5.23
2023-03-18T07:13:53.377Z,5.31
2023-03-18T07:14:58.120Z,5.35
2023-03-18T07:16:00.506Z,5.43
2023-03-18T07:17:05.234Z,5.54
2023-03-18T07:18:07.243Z,5.64
2023-03-18T07:19:12.251Z,5.72
2023-03-18T07:20:15.518Z,5.78
2023-03-18T07:21:20.295Z,5.83
2023-03-18T07:22:23.364Z,5.90
2023-03-18T07:23:28.027Z,5.93
2023-03-18T07:24:30.506Z,5.95
2023-03-18T07:25:35.213Z,5.98
2023-03-18T07:26:39.932Z,6.01
2023-03-18T07:27:45.676Z,6.03
2023-03-18T07:28:47.828Z,6.08
2023-03-18T07:29:52.758Z,6.13
2023-03-18T07:30:54.983Z,6.17
2023-03-18T07:31:59.730Z,6.20
2023-03-18T07:33:02.577Z,6.24
2023-03-18T07:34:09.498Z,6.27
2023-03-18T07:35:14.280Z,6.34
2023-03-18T07:36:19.533Z,6.44
2023-03-18T07:37:22.169Z,6.49
2023-03-18T07:38:26.858Z,6.59
2023-03-18T07:39:28.854Z,6.69
2023-03-18T07:40:33.517Z,6.78
2023-03-18T07:41:37.810Z,6.87
2023-03-18T07:42:45.465Z,6.98
2023-03-18T07:43:47.609Z,7.09
2023-03-18T07:44:52.391Z,7.18
2023-03-18T07:45:54.433Z,7.29
2023-03-18T07:46:59.636Z,7.40
2023-03-18T07:48:01.983Z,7.53
2023-03-18T07:49:06.739Z,7.63
2023-03-18T07:50:10.872Z,7.77
2023-03-18T07:51:15.644Z,7.88
2023-03-18T07:52:18.167Z,7.99
2023-03-18T07:53:22.782Z,8.09
2023-03-18T07:54:24.988Z,8.22
2023-03-18T07:55:29.788Z,8.33
2023-03-18T07:56:31.944Z,8.44
2023-03-18T07:57:36.862Z,8.59
2023-03-18T07:58:41.872Z,8.69
2023-03-18T07:59:46.632Z,8.81
2023-03-18T08:00:49.678Z,8.98
2023-03-18T08:01:54.783Z,9.16
2023-03-18T08:02:59.543Z,9.22
2023-03-18T08:04:01.587Z,9.35
2023-03-18T08:05:07.154Z,9.54
2023-03-18T08:06:09.356Z,9.64
2023-03-18T08:07:14.463Z,9.75
2023-03-18T08:08:19.084Z,9.88
2023-03-18T08:09:21.316Z,10.02
2023-03-18T08:10:26.161Z,10.05
2023-03-18T08:11:28.297Z,10.15
2023-03-18T08:12:45.263Z,10.29
2023-03-18T08:13:58.686Z,10.43
2023-03-18T08:15:00.701Z,10.51
2023-03-18T08:16:05.751Z,10.63
2023-03-18T08:17:10.781Z,10.74
2023-03-18T08:18:12.806Z,10.72
2023-03-18T08:19:17.647Z,10.83
2023-03-18T08:20:20.331Z,10.96
2023-03-18T08:21:25.004Z,10.98
2023-03-18T08:22:29.860Z,11.09
2023-03-18T08:23:31.997Z,11.23
2023-03-18T08:24:37.408Z,11.19
2023-03-18T08:25:39.414Z,11.30
2023-03-18T08:26:44.130Z,11.36
2023-03-18T08:27:46.276Z,11.49
2023-03-18T08:28:50.958Z,11.61
2023-03-18T08:29:55.706Z,11.75
2023-03-18T08:31:01.421Z,11.71
2023-03-18T08:32:04.104Z,11.93
2023-03-18T08:33:08.857Z,12.17
2023-03-18T08:34:10.909Z,12.49
2023-03-18T08:35:15.963Z,12.76
2023-03-18T08:36:18.766Z,13.09
2023-03-18T08:37:23.490Z,12.94
2023-03-18T08:38:25.924Z,13.23
2023-03-18T08:39:30.576Z,13.78
2023-03-18T08:40:34.895Z,13.89
2023-03-18T08:41:40.342Z,13.88
2023-03-18T08:42:42.502Z,14.01
2023-03-18T08:43:47.801Z,14.40
2023-03-18T08:44:51.138Z,14.60
2023-03-18T08:45:59.005Z,14.91
2023-03-18T08:47:01.512Z,14.95
2023-03-18T08:48:06.359Z,15.27
2023-03-18T08:49:08.436Z,15.75
2023-03-18T08:50:15.387Z,15.66
2023-03-18T08:51:20.135Z,15.40
2023-03-18T08:52:22.462Z,15.28
2023-03-18T08:53:27.121Z,15.48
2023-03-18T08:54:29.186Z,15.99
2023-03-18T08:55:37.283Z,16.10
2023-03-18T08:56:39.480Z,15.99
2023-03-18T08:57:44.773Z,15.93
2023-03-18T08:58:49.510Z,15.72
2023-03-18T08:59:51.998Z,16.09
2023-03-18T09:00:59.962Z,16.50
2023-03-18T09:02:02.067Z,16.38
2023-03-18T09:03:07.753Z,16.70
2023-03-18T09:04:13.410Z,16.86
2023-03-18T09:05:15.643Z,17.13
2023-03-18T09:06:21.349Z,16.33
2023-03-18T09:07:23.515Z,16.24
2023-03-18T09:08:29.389Z,16.28
2023-03-18T09:09:43.234Z,16.24
2023-03-18T09:10:49.360Z,16.55
2023-03-18T09:11:51.495Z,17.13
2023-03-18T09:12:56.205Z,17.15
2023-03-18T09:13:58.332Z,17.08
2023-03-18T09:15:03.168Z,16.98
2023-03-18T09:16:11.309Z,16.73
2023-03-18T09:17:13.562Z,17.07
2023-03-18T09:18:18.462Z,17.81
2023-03-18T09:19:21.330Z,17.83
2023-03-18T09:20:26.456Z,18.21
2023-03-18T09:21:28.614Z,17.78
2023-03-18T09:22:33.980Z,18.33
2023-03-18T09:23:38.718Z,18.21
2023-03-18T09:24:40.825Z,18.81
2023-03-18T09:25:45.490Z,18.79
2023-03-18T09:26:47.794Z,18.71
2023-03-18T09:27:52.497Z,18.01
2023-03-18T09:28:54.478Z,18.03
2023-03-18T09:29:59.458Z,19.22
2023-03-18T09:31:01.985Z,19.76
2023-03-18T09:32:09.283Z,20.08
2023-03-18T09:33:14.214Z,19.37
2023-03-18T09:34:16.486Z,18.98
2023-03-18T09:35:21.421Z,18.07
2023-03-18T09:36:24.021Z,18.06
2023-03-18T09:37:29.263Z,18.90
2023-03-18T09:38:32.527Z,19.55
2023-03-18T09:39:37.484Z,20.17
2023-03-18T09:40:49.602Z,20.70
2023-03-18T09:42:12.189Z,21.39
2023-03-18T09:43:29.530Z,21.70
2023-03-18T09:44:36.713Z,20.33
2023-03-18T09:45:49.029Z,21.40
2023-03-18T09:52:18.326Z,20.46
2023-03-18T09:56:28.169Z,19.28
2023-03-18T09:57:34.983Z,19.78
2023-03-18T09:58:55.185Z,20.91
2023-03-18T10:00:09.299Z,21.86
2023-03-18T10:01:18.163Z,22.38
2023-03-18T10:03:58.505Z,23.28
2023-03-18T10:05:07.775Z,23.53
2023-03-18T10:06:26.774Z,23.62
2023-03-18T10:07:39.882Z,22.58
2023-03-18T10:08:48.075Z,21.15
2023-03-18T10:10:02.034Z,20.63
2023-03-18T10:11:18.753Z,20.44
2023-03-18T10:12:39.784Z,20.10
2023-03-18T10:13:54.032Z,19.78
2023-03-18T10:15:09.929Z,19.79
2023-03-18T10:16:24.007Z,19.84
2023-03-18T10:17:36.584Z,20.01
2023-03-18T10:18:44.595Z,19.98
2023-03-18T10:19:56.584Z,20.48
2023-03-18T10:21:12.098Z,21.45
2023-03-18T10:22:36.264Z,22.36
2023-03-18T10:23:54.376Z,23.13
2023-03-18T10:25:31.646Z,22.78
2023-03-18T10:26:46.914Z,21.81
2023-03-18T10:28:04.939Z,22.58
2023-03-18T10:29:29.279Z,21.62
2023-03-18T10:30:51.232Z,22.64
2023-03-18T10:32:03.838Z,22.01
2023-03-18T10:33:18.369Z,21.58
2023-03-18T10:34:32.556Z,21.38
2023-03-18T10:35:48.349Z,21.42
2023-03-18T10:37:04.376Z,22.18
2023-03-18T10:38:35.689Z,22.90
2023-03-18T10:39:46.072Z,21.94
2023-03-18T10:40:54.999Z,21.08
2023-03-18T10:42:22.711Z,21.34
2023-03-18T10:43:35.183Z,20.43
2023-03-18T10:45:08.529Z,20.50
2023-03-18T10:46:18.586Z,21.49
2023-03-18T10:47:31.297Z,22.41
2023-03-18T10:48:43.850Z,22.90
2023-03-18T10:50:12.559Z,23.29
2023-03-18T10:51:30.601Z,21.97
2023-03-18T10:52:38.502Z,20.28
2023-03-18T10:54:01.189Z,20.52
2023-03-18T10:55:32.042Z,21.74
2023-03-18T10:56:39.494Z,22.45
2023-03-18T10:59:16.483Z,22.34
2023-03-18T11:00:28.972Z,22.53
2023-03-18T11:01:50.136Z,21.60
2023-03-18T11:02:58.717Z,20.30
2023-03-18T11:04:14.709Z,19.97
2023-03-18T11:05:31.714Z,21.22
2023-03-18T11:06:46.132Z,22.31
2023-03-18T11:08:01.507Z,21.81
2023-03-18T11:09:21.605Z,21.87
2023-03-18T11:10:30.344Z,20.75
2023-03-18T11:11:39.604Z,21.04
2023-03-18T11:12:43.819Z,21.84
2023-03-18T11:14:07.558Z,22.05
2023-03-18T11:15:17.823Z,21.63
2023-03-18T11:16:35.453Z,22.78
2023-03-18T11:17:52.509Z,23.32
2023-03-18T11:22:01.806Z,20.98
2023-03-18T11:23:22.127Z,20.54
2023-03-18T11:24:40.346Z,20.19
2023-03-18T11:26:17.679Z,20.24
2023-03-18T11:27:27.933Z,19.96
2023-03-18T11:28:39.015Z,20.73
2023-03-18T11:29:46.617Z,20.59
2023-03-18T11:30:54.008Z,20.62
2023-03-18T11:31:58.965Z,20.68
2023-03-18T11:33:11.290Z,20.91
2023-03-18T11:34:21.890Z,20.96
2023-03-18T11:35:34.942Z,20.86
2023-03-18T11:36:39.266Z,20.51
2023-03-18T11:37:46.469Z,20.67
2023-03-18T11:39:12.520Z,20.74
2023-03-18T11:40:44.014Z,20.20
2023-03-18T11:41:48.446Z,19.67
2023-03-18T11:42:58.990Z,19.97
2023-03-18T11:44:08.481Z,20.85
2023-03-18T11:45:37.876Z,20.66
2023-03-18T11:48:21.508Z,20.61
2023-03-18T11:49:27.650Z,20.55
2023-03-18T11:50:42.764Z,20.12
2023-03-18T11:51:55.114Z,20.28
2023-03-18T11:53:05.485Z,20.11
2023-03-18T11:54:45.988Z,20.11
2023-03-18T11:56:05.375Z,20.24
2023-03-18T11:57:16.343Z,20.87
2023-03-18T11:59:01.509Z,21.33
2023-03-18T12:00:33.291Z,22.46
2023-03-18T12:01:48.167Z,21.63
2023-03-18T12:03:18.224Z,20.54
2023-03-18T12:04:47.269Z,20.24
2023-03-18T12:06:22.959Z,20.45
2023-03-18T12:07:55.419Z,20.79
2023-03-18T12:09:11.539Z,20.68
2023-03-18T12:10:26.030Z,20.38
2023-03-18T12:12:14.508Z,20.51
2023-03-18T12:13:43.920Z,21.15
2023-03-18T12:15:04.812Z,20.72
2023-03-18T12:16:17.546Z,20.33
2023-03-18T12:17:44.335Z,20.40
2023-03-18T12:19:05.577Z,20.42
2023-03-18T12:20:57.276Z,20.37
2023-03-18T12:22:18.921Z,21.62
2023-03-18T12:23:43.441Z,21.74
2023-03-18T12:24:57.299Z,20.41
2023-03-18T12:27:45.148Z,21.73
2023-03-18T12:29:17.823Z,22.75
2023-03-18T12:31:01.360Z,23.39
2023-03-18T12:32:16.416Z,23.58
2023-03-18T12:33:55.628Z,22.97
2023-03-18T12:35:12.737Z,22.41
2023-03-18T12:36:29.855Z,22.64
2023-03-18T12:38:13.660Z,22.91
2023-03-18T12:40:07.216Z,23.21
2023-03-18T12:41:39.638Z,22.62
2023-03-18T12:43:06.167Z,23.40
2023-03-18T12:44:41.444Z,23.90
2023-03-18T12:45:59.138Z,24.23
2023-03-18T12:47:10.686Z,24.73
2023-03-18T12:48:18.399Z,24.52
2023-03-18T12:49:30.571Z,23.54
2023-03-18T12:50:42.647Z,22.94
2023-03-18T12:51:49.709Z,22.84
2023-03-18T12:52:59.591Z,23.95
2023-03-18T12:54:20.352Z,24.00
2023-03-18T12:57:21.417Z,23.27
2023-03-18T12:58:34.435Z,22.39
2023-03-18T12:59:46.756Z,22.03
2023-03-18T13:01:08.151Z,22.84
2023-03-18T13:02:44.306Z,24.19
2023-03-18T13:03:56.343Z,23.81
2023-03-18T13:05:16.771Z,23.63
2023-03-18T13:06:42.463Z,22.67
2023-03-18T13:08:05.085Z,22.77
2023-03-18T13:09:47.160Z,21.92
2023-03-18T13:11:18.983Z,23.31
2023-03-18T13:14:37.601Z,23.66
2023-03-18T13:15:53.031Z,23.76
2023-03-18T13:17:05.465Z,22.30
2023-03-18T13:19:19.188Z,22.29
2023-03-18T13:20:40.901Z,22.13
2023-03-18T13:21:58.263Z,21.84
2023-03-18T13:23:18.273Z,22.89
2023-03-18T13:24:56.238Z,21.88
2023-03-18T13:26:18.044Z,21.53
2023-03-18T13:27:46.836Z,21.37
2023-03-18T13:29:06.404Z,21.84
2023-03-18T13:30:36.729Z,21.78
2023-03-18T13:31:52.746Z,22.22
2023-03-18T13:33:33.809Z,21.28
2023-03-18T13:35:11.967Z,21.20
2023-03-18T13:36:47.337Z,21.11
2023-03-18T13:38:17.347Z,21.77
2023-03-18T13:40:08.570Z,21.66
2023-03-18T13:41:42.593Z,21.57
2023-03-18T13:42:51.202Z,23.03
2023-03-18T13:43:58.264Z,23.89
2023-03-18T13:45:11.184Z,24.38
2023-03-18T13:46:25.652Z,23.27
2023-03-18T13:47:48.435Z,22.75
2023-03-18T13:49:03.079Z,23.43
2023-03-18T13:50:27.546Z,23.26
2023-03-18T13:51:52.026Z,24.66
2023-03-18T13:53:08.738Z,24.63
2023-03-18T13:54:22.159Z,25.01
2023-03-18T13:55:38.578Z,24.40
2023-03-18T13:57:05.051Z,23.94
2023-03-18T13:58:32.364Z,24.62
2023-03-18T14:00:14.861Z,25.30
2023-03-18T14:01:40.913Z,26.25
2023-03-18T14:03:32.576Z,25.81
2023-03-18T14:05:05.153Z,25.25
2023-03-18T14:06:29.347Z,24.71
2023-03-18T14:07:49.853Z,25.09
2023-03-18T14:08:57.600Z,24.85
2023-03-18T14:10:22.601Z,23.17
2023-03-18T14:11:53.066Z,22.67
2023-03-18T14:13:24.943Z,22.80
2023-03-18T14:14:58.838Z,21.85
2023-03-18T14:16:22.884Z,21.23
2023-03-18T14:18:01.261Z,20.83
2023-03-18T14:19:22.602Z,21.13
2023-03-18T14:20:46.237Z,20.55
2023-03-18T14:21:59.222Z,20.41
2023-03-18T14:23:31.482Z,20.13
2023-03-18T14:24:38.516Z,19.72
2023-03-18T14:25:46.504Z,19.43
2023-03-18T14:27:18.725Z,18.90
2023-03-18T14:28:27.818Z,19.09
2023-03-18T14:29:47.961Z,19.09
2023-03-18T14:31:17.009Z,19.52
2023-03-18T14:32:43.332Z,19.47
2023-03-18T14:34:06.080Z,19.60
2023-03-18T14:35:32.934Z,19.50
2023-03-18T14:37:04.760Z,19.72
2023-03-18T14:38:19.646Z,19.84
2023-03-18T14:39:31.848Z,19.35
2023-03-18T14:40:49.785Z,19.13
2023-03-18T14:43:30.512Z,18.73
2023-03-18T14:44:41.454Z,18.55
2023-03-18T14:45:49.753Z,18.43
2023-03-18T14:47:07.269Z,18.71
2023-03-18T14:48:33.762Z,18.76
2023-03-18T14:49:49.629Z,18.52
2023-03-18T14:51:01.438Z,18.71
2023-03-18T14:52:15.453Z,18.71
2023-03-18T14:54:53.882Z,18.48
2023-03-18T14:56:08.409Z,18.28
2023-03-18T14:57:13.914Z,18.01
2023-03-18T14:58:20.466Z,18.08
2023-03-18T14:59:30.395Z,17.97
2023-03-18T15:00:40.594Z,17.98
2023-03-18T15:01:59.601Z,18.11
2023-03-18T15:03:09.128Z,18.01
2023-03-18T15:04:23.035Z,18.03
2023-03-18T15:05:58.475Z,17.90
2023-03-18T15:07:09.795Z,17.99
2023-03-18T15:08:29.906Z,18.00
2023-03-18T15:09:54.669Z,18.24
2023-03-18T15:11:17.729Z,18.49
2023-03-18T15:12:27.270Z,18.49
2023-03-18T15:13:37.399Z,18.65
2023-03-18T15:14:42.481Z,19.08
2023-03-18T15:15:50.767Z,19.40
2023-03-18T15:16:56.920Z,19.66
2023-03-18T15:18:06.675Z,19.54
2023-03-18T15:19:16.445Z,19.28
2023-03-18T15:20:25.168Z,19.22
2023-03-18T15:21:37.991Z,18.82
2023-03-18T15:22:44.567Z,18.82
2023-03-18T15:23:54.363Z,18.98
2023-03-18T15:25:12.655Z,18.72
2023-03-18T15:26:28.099Z,18.84
2023-03-18T15:27:34.197Z,18.70
2023-03-18T15:28:53.751Z,18.13
2023-03-18T15:30:06.646Z,18.04
2023-03-18T15:31:17.205Z,17.91
2023-03-18T15:35:23.378Z,17.88