createdAt,value
2018-10-07T00:01:08.664Z,1.40
2018-10-07T00:03:36.428Z,1.30
2018-10-07T00:06:04.286Z,1.70
2018-10-07T00:08:32.109Z,1.50
2018-10-07T00:10:59.963Z,1.60
2018-10-07T00:13:27.718Z,1.30
2018-10-07T00:15:55.482Z,1.37
2018-10-07T00:18:23.306Z,1.60
2018-10-07T00:20:51.079Z,1.40
2018-10-07T00:23:18.854Z,1.30
2018-10-07T00:25:46.619Z,1.73
2018-10-07T00:28:14.386Z,1.60
2018-10-07T00:30:42.159Z,1.60
2018-10-07T00:33:09.923Z,1.50
2018-10-07T00:35:37.685Z,1.50
2018-10-07T00:38:05.515Z,1.70
2018-10-07T00:40:33.325Z,1.80
2018-10-07T00:43:01.073Z,1.70
2018-10-07T00:45:29.490Z,1.60
2018-10-07T00:47:57.305Z,1.40
2018-10-07T00:50:25.128Z,1.67
2018-10-07T00:52:52.916Z,1.60
2018-10-07T00:55:20.811Z,1.40
2018-10-07T00:57:48.590Z,1.40
2018-10-07T01:00:16.391Z,1.50
2018-10-07T01:02:44.314Z,1.70
2018-10-07T01:05:12.124Z,1.30
2018-10-07T01:07:39.954Z,2.07
2018-10-07T01:10:07.745Z,1.57
2018-10-07T01:12:35.570Z,1.37
2018-10-07T01:15:03.473Z,1.50
2018-10-07T01:17:31.285Z,1.30
2018-10-07T01:19:59.147Z,1.70
2018-10-07T01:22:26.978Z,1.40
2018-10-07T01:24:54.763Z,1.43
2018-10-07T01:27:22.590Z,1.57
2018-10-07T01:29:50.424Z,2.07
2018-10-07T01:32:18.218Z,1.90
2018-10-07T01:34:45.975Z,2.17
2018-10-07T01:37:13.782Z,1.97
2018-10-07T01:39:41.618Z,2.00
2018-10-07T01:42:09.472Z,2.30
2018-10-07T01:44:37.238Z,1.77
2018-10-07T01:47:05.110Z,2.77
2018-10-07T01:49:32.878Z,1.83
2018-10-07T01:52:00.679Z,1.90
2018-10-07T01:54:28.506Z,1.73
2018-10-07T01:56:56.306Z,1.50
2018-10-07T01:59:24.280Z,1.63
2018-10-07T02:01:52.014Z,1.60
2018-10-07T02:04:19.813Z,1.57
2018-10-07T02:06:47.606Z,1.30
2018-10-07T02:09:15.366Z,1.50
2018-10-07T02:11:43.154Z,1.40
2018-10-07T02:14:10.915Z,1.63
2018-10-07T02:16:38.750Z,1.60
2018-10-07T02:19:06.777Z,2.00
2018-10-07T02:21:34.595Z,2.37
2018-10-07T02:24:02.477Z,2.70
2018-10-07T02:26:30.234Z,2.40
2018-10-07T02:28:58.054Z,1.87
2018-10-07T02:31:25.856Z,2.10
2018-10-07T02:33:53.760Z,2.73
2018-10-07T02:36:21.566Z,2.57
2018-10-07T02:38:49.428Z,2.47
2018-10-07T02:41:17.289Z,2.57
2018-10-07T02:43:45.075Z,2.67
2018-10-07T02:46:12.894Z,2.07
2018-10-07T02:48:40.675Z,2.20
2018-10-07T02:51:08.604Z,2.33
2018-10-07T02:53:36.441Z,2.47
2018-10-07T02:56:04.263Z,3.00
2018-10-07T02:58:32.118Z,3.90
2018-10-07T03:00:59.891Z,2.87
2018-10-07T03:03:27.734Z,3.40
2018-10-07T03:05:55.534Z,4.17
2018-10-07T03:08:23.404Z,3.70
2018-10-07T03:10:51.189Z,4.10
2018-10-07T03:13:18.995Z,4.00
2018-10-07T03:15:46.775Z,3.97
2018-10-07T03:18:14.556Z,4.37
2018-10-07T03:20:42.362Z,3.87
2018-10-07T03:23:10.159Z,4.00
2018-10-07T03:25:37.995Z,4.07
2018-10-07T03:28:05.818Z,4.37
2018-10-07T03:30:33.617Z,4.27
2018-10-07T03:33:01.421Z,3.87
2018-10-07T03:35:29.177Z,4.27
2018-10-07T03:37:56.998Z,4.43
2018-10-07T03:40:24.794Z,4.43
2018-10-07T03:42:52.678Z,4.30
2018-10-07T03:45:20.439Z,4.40
2018-10-07T03:47:48.258Z,4.80
2018-10-07T03:50:16.090Z,4.67
2018-10-07T03:52:43.889Z,4.47
2018-10-07T03:55:11.717Z,4.77
2018-10-07T03:57:39.554Z,4.40
2018-10-07T04:00:07.457Z,4.60
2018-10-07T04:02:35.290Z,4.33
2018-10-07T04:05:03.068Z,5.50
2018-10-07T04:07:30.853Z,4.47
2018-10-07T04:09:58.914Z,5.10
2018-10-07T04:12:26.738Z,4.73
2018-10-07T04:14:54.506Z,4.70
2018-10-07T04:17:22.279Z,4.47
2018-10-07T04:19:50.116Z,4.67
2018-10-07T04:22:17.937Z,5.53
2018-10-07T04:24:45.900Z,6.97
2018-10-07T04:27:13.685Z,5.60
2018-10-07T04:29:41.465Z,5.83
2018-10-07T04:32:09.246Z,6.87
2018-10-07T04:34:37.027Z,6.47
2018-10-07T04:37:04.837Z,6.17
2018-10-07T04:39:32.644Z,6.17
2018-10-07T04:42:00.552Z,6.30
2018-10-07T04:44:28.372Z,6.00
2018-10-07T04:46:56.134Z,5.73
2018-10-07T04:49:23.971Z,6.53
2018-10-07T04:51:51.769Z,6.23
2018-10-07T04:54:19.573Z,6.37
2018-10-07T04:56:47.372Z,6.73
2018-10-07T04:59:15.218Z,7.00
2018-10-07T05:01:42.983Z,5.90
2018-10-07T05:04:10.729Z,6.23
2018-10-07T05:06:38.637Z,6.90
2018-10-07T05:09:07.484Z,7.10
2018-10-07T05:11:35.398Z,6.90
2018-10-07T05:14:04.817Z,6.87
2018-10-07T05:16:34.069Z,6.57
2018-10-07T05:19:01.955Z,6.00
2018-10-07T05:21:29.954Z,6.40
2018-10-07T05:23:58.502Z,6.30
2018-10-07T05:26:26.355Z,6.13
2018-10-07T05:28:54.258Z,6.00
2018-10-07T05:31:22.064Z,5.83
2018-10-07T05:33:49.873Z,5.20
2018-10-07T05:36:17.694Z,5.07
2018-10-07T05:38:45.574Z,5.13
2018-10-07T05:41:13.330Z,6.60
2018-10-07T05:43:41.113Z,6.13
2018-10-07T05:46:08.906Z,5.63
2018-10-07T05:48:36.678Z,5.50
2018-10-07T05:51:04.612Z,5.67
2018-10-07T05:53:32.422Z,5.07
2018-10-07T05:56:00.310Z,5.17
2018-10-07T05:58:28.185Z,5.30
2018-10-07T06:00:56.690Z,5.13
2018-10-07T06:04:02.165Z,5.67
2018-10-07T06:06:30.373Z,4.50
2018-10-07T06:08:58.582Z,5.27
2018-10-07T06:11:26.481Z,6.60
2018-10-07T06:13:54.281Z,4.77
2018-10-07T06:16:22.082Z,5.57
2018-10-07T06:18:49.879Z,4.77
2018-10-07T06:21:17.682Z,6.10
2018-10-07T06:23:45.506Z,5.07
2018-10-07T06:26:13.306Z,4.17
2018-10-07T06:28:42.723Z,5.33
2018-10-07T06:31:10.567Z,7.47
2018-10-07T06:33:38.366Z,5.93
2018-10-07T06:36:06.262Z,5.77
2018-10-07T06:38:34.093Z,8.07
2018-10-07T06:41:01.965Z,7.80
2018-10-07T06:43:29.754Z,10.23
2018-10-07T06:45:57.676Z,10.67
2018-10-07T06:48:25.478Z,10.30
2018-10-07T06:50:53.318Z,11.70
2018-10-07T06:53:21.233Z,11.57
2018-10-07T06:55:49.029Z,12.53
2018-10-07T06:58:16.899Z,8.67
2018-10-07T07:00:44.671Z,9.23
2018-10-07T07:03:12.511Z,6.70
2018-10-07T07:05:40.334Z,8.00
2018-10-07T07:08:08.228Z,7.27
2018-10-07T07:10:36.088Z,8.10
2018-10-07T07:13:04.028Z,8.73
2018-10-07T07:15:31.878Z,9.87
2018-10-07T07:17:59.658Z,9.63
2018-10-07T07:20:27.559Z,8.53
2018-10-07T07:22:55.373Z,7.33
2018-10-07T07:25:23.153Z,6.30
2018-10-07T07:27:50.926Z,6.80
2018-10-07T07:30:18.782Z,4.17
2018-10-07T07:32:46.569Z,5.77
2018-10-07T07:35:14.317Z,5.00
2018-10-07T07:37:42.150Z,7.20
2018-10-07T07:40:09.973Z,5.23
2018-10-07T07:42:37.818Z,5.67
2018-10-07T07:45:05.625Z,4.70
2018-10-07T07:47:33.434Z,3.90
2018-10-07T07:50:01.258Z,4.13
2018-10-07T07:52:29.057Z,3.43
2018-10-07T07:54:56.906Z,3.30
2018-10-07T07:57:24.662Z,3.13
2018-10-07T07:59:52.443Z,2.50
2018-10-07T08:02:20.268Z,3.23
2018-10-07T08:04:48.026Z,3.40
2018-10-07T08:07:15.832Z,2.47
2018-10-07T08:09:43.586Z,2.37
2018-10-07T08:12:11.414Z,2.50
2018-10-07T08:14:39.167Z,2.57
2018-10-07T08:17:06.950Z,2.33
2018-10-07T08:19:34.734Z,2.03
2018-10-07T08:22:02.513Z,2.40
2018-10-07T08:24:30.833Z,2.73
2018-10-07T08:26:58.634Z,2.07
2018-10-07T08:29:26.564Z,2.53
2018-10-07T08:31:54.291Z,3.67
2018-10-07T08:34:23.015Z,2.17
2018-10-07T08:36:50.999Z,2.00
2018-10-07T08:39:18.796Z,1.70
2018-10-07T08:41:46.851Z,1.77
2018-10-07T08:44:14.751Z,1.80
2018-10-07T08:46:42.631Z,2.13
2018-10-07T08:49:10.409Z,2.00
2018-10-07T08:51:38.177Z,2.23
2018-10-07T08:54:05.953Z,2.10
2018-10-07T08:56:33.825Z,1.70
2018-10-07T08:59:01.769Z,1.80
2018-10-07T09:01:29.561Z,1.90
2018-10-07T09:03:57.389Z,1.40
2018-10-07T09:06:25.189Z,1.90
2018-10-07T09:08:53.082Z,1.70
2018-10-07T09:11:20.859Z,2.13
2018-10-07T09:13:48.655Z,1.67
2018-10-07T09:16:16.549Z,1.63
2018-10-07T09:18:44.314Z,1.50
2018-10-07T09:21:12.102Z,1.87
2018-10-07T09:23:39.910Z,1.70
2018-10-07T09:26:07.666Z,1.90
2018-10-07T09:28:35.515Z,1.70
2018-10-07T09:31:03.286Z,2.17
2018-10-07T09:33:31.496Z,1.60
2018-10-07T09:35:59.289Z,2.10
2018-10-07T09:38:27.037Z,2.03
2018-10-07T09:40:54.850Z,1.80
2018-10-07T09:43:22.622Z,1.93
2018-10-07T09:45:50.510Z,1.83
2018-10-07T09:48:18.335Z,1.83
2018-10-07T09:50:46.205Z,1.90
2018-10-07T09:53:13.957Z,1.90
2018-10-07T09:55:41.708Z,6.27
2018-10-07T09:58:09.575Z,2.00
2018-10-07T10:00:39.333Z,2.20
2018-10-07T10:03:07.377Z,1.93
2018-10-07T10:05:35.250Z,1.80
2018-10-07T10:08:03.259Z,2.53
2018-10-07T10:10:31.030Z,1.80
2018-10-07T10:12:58.838Z,1.90
2018-10-07T10:15:26.657Z,2.30
2018-10-07T10:17:56.954Z,2.00
2018-10-07T10:20:25.572Z,3.00
2018-10-07T10:23:00.142Z,1.80
2018-10-07T10:27:38.827Z,2.13
2018-10-07T10:30:42.449Z,1.90
2018-10-07T10:33:15.477Z,2.30
2018-10-07T10:35:49.893Z,2.40
2018-10-07T10:38:23.945Z,2.27
2018-10-07T10:40:57.554Z,2.17
2018-10-07T10:43:27.339Z,2.07
2018-10-07T10:45:58.053Z,2.27
2018-10-07T10:48:27.039Z,2.17
2018-10-07T10:50:58.173Z,2.17
2018-10-07T10:53:34.858Z,1.83
2018-10-07T10:56:08.196Z,2.30
2018-10-07T10:58:39.291Z,2.03
2018-10-07T11:01:14.621Z,2.00
2018-10-07T11:05:49.646Z,1.97
2018-10-07T11:08:23.022Z,2.40
2018-10-07T11:10:56.347Z,2.50
2018-10-07T11:13:32.536Z,2.50
2018-10-07T11:18:10.047Z,2.37
2018-10-07T11:20:44.185Z,2.90
2018-10-07T11:23:17.189Z,2.17
2018-10-07T11:26:21.231Z,2.20
2018-10-07T11:28:53.421Z,2.73
2018-10-07T11:31:27.046Z,2.47
2018-10-07T11:34:00.941Z,2.23
2018-10-07T11:36:36.998Z,2.07
2018-10-07T11:39:08.566Z,3.67
2018-10-07T11:41:38.994Z,2.30
2018-10-07T11:44:10.501Z,2.60
2018-10-07T11:48:46.293Z,2.17
2018-10-07T11:51:23.837Z,2.20
2018-10-07T11:53:53.074Z,2.47
2018-10-07T11:56:20.866Z,2.60
2018-10-07T11:58:48.749Z,2.20
2018-10-07T12:01:16.539Z,2.10
2018-10-07T12:03:44.355Z,2.17
2018-10-07T12:06:12.169Z,2.67
2018-10-07T12:08:40.059Z,2.33
2018-10-07T12:11:07.921Z,3.27
2018-10-07T12:13:35.704Z,2.53
2018-10-07T12:16:03.555Z,2.53
2018-10-07T12:18:31.360Z,2.90
2018-10-07T12:20:59.189Z,2.50
2018-10-07T12:23:27.144Z,2.27
2018-10-07T12:25:55.016Z,2.60
2018-10-07T12:28:22.960Z,2.60
2018-10-07T12:30:50.758Z,2.83
2018-10-07T12:33:18.755Z,2.50
2018-10-07T12:35:46.832Z,2.23
2018-10-07T12:38:14.785Z,2.90
2018-10-07T12:40:42.599Z,3.07
2018-10-07T12:43:10.576Z,2.30
2018-10-07T12:45:38.426Z,2.30
2018-10-07T12:48:06.291Z,2.33
2018-10-07T12:50:34.119Z,2.43
2018-10-07T12:53:03.330Z,2.30
2018-10-07T12:55:31.173Z,2.20
2018-10-07T12:57:58.967Z,2.10
2018-10-07T13:00:26.800Z,2.40
2018-10-07T13:02:54.625Z,2.13
2018-10-07T13:05:22.549Z,2.10
2018-10-07T13:07:50.335Z,2.53
2018-10-07T13:10:18.154Z,2.10
2018-10-07T13:12:45.984Z,2.20
2018-10-07T13:15:13.750Z,1.90
2018-10-07T13:17:41.587Z,2.20
2018-10-07T13:20:09.356Z,2.10
2018-10-07T13:22:37.140Z,2.47
2018-10-07T13:25:05.034Z,2.10
2018-10-07T13:27:32.805Z,2.10
2018-10-07T13:30:00.628Z,2.10
2018-10-07T13:32:28.423Z,2.23
2018-10-07T13:34:56.315Z,1.83
2018-10-07T13:37:24.092Z,2.33
2018-10-07T13:39:51.906Z,2.10
2018-10-07T13:42:20.113Z,2.00
2018-10-07T13:44:48.025Z,2.00
2018-10-07T13:47:15.973Z,2.10
2018-10-07T13:49:43.846Z,2.00
2018-10-07T13:52:11.816Z,2.37
2018-10-07T13:54:39.611Z,2.10
2018-10-07T13:57:07.627Z,1.90
2018-10-07T13:59:35.515Z,2.07
2018-10-07T14:02:03.487Z,2.90
2018-10-07T14:04:31.300Z,2.10
2018-10-07T14:06:59.172Z,1.77
2018-10-07T14:09:27.181Z,2.30
2018-10-07T14:11:55.007Z,2.43
2018-10-07T14:14:22.912Z,2.20
2018-10-07T14:16:50.825Z,2.10
2018-10-07T14:19:18.808Z,2.43
2018-10-07T14:21:46.694Z,2.33
2018-10-07T14:24:14.534Z,2.73
2018-10-07T14:26:42.441Z,2.30
2018-10-07T14:29:10.434Z,2.30
2018-10-07T14:31:38.271Z,2.70
2018-10-07T14:34:06.113Z,2.50
2018-10-07T14:36:33.956Z,2.77
2018-10-07T14:39:01.918Z,3.50
2018-10-07T14:41:29.736Z,2.60
2018-10-07T14:43:57.662Z,2.70
2018-10-07T14:46:25.470Z,2.80
2018-10-07T14:48:53.338Z,2.97
2018-10-07T14:51:21.235Z,2.43
2018-10-07T14:53:49.302Z,3.93
2018-10-07T14:56:17.223Z,3.03
2018-10-07T14:58:45.115Z,2.43
2018-10-07T15:01:13.055Z,2.40
2018-10-07T15:03:40.920Z,2.20
2018-10-07T15:06:08.708Z,2.43
2018-10-07T15:08:36.598Z,2.53
2018-10-07T15:11:04.492Z,2.43
2018-10-07T15:13:32.360Z,2.50
2018-10-07T15:16:00.512Z,2.83
2018-10-07T15:18:28.639Z,2.33
2018-10-07T15:20:56.454Z,2.30
2018-10-07T15:23:24.412Z,2.57
2018-10-07T15:25:52.329Z,2.30
2018-10-07T15:28:20.207Z,2.57
2018-10-07T15:30:48.554Z,3.00
2018-10-07T15:33:16.654Z,2.60
2018-10-07T15:35:44.647Z,3.37
2018-10-07T15:38:12.543Z,5.87
2018-10-07T15:40:40.513Z,4.67
2018-10-07T15:43:08.486Z,26.60
2018-10-07T15:45:36.438Z,78.43
2018-10-07T15:48:04.445Z,208.90
2018-10-07T15:50:32.396Z,121.37
2018-10-07T15:53:00.413Z,92.33
2018-10-07T15:55:28.402Z,69.83
2018-10-07T15:57:56.383Z,28.37
2018-10-07T16:00:24.351Z,28.33
2018-10-07T16:02:52.320Z,32.97
2018-10-07T16:05:20.283Z,28.17
2018-10-07T16:07:48.245Z,26.17
2018-10-07T16:10:16.474Z,40.30
2018-10-07T16:12:44.385Z,12.73
2018-10-07T16:15:12.329Z,6.83
2018-10-07T16:17:40.326Z,7.60
2018-10-07T16:20:08.172Z,18.83
2018-10-07T16:22:36.705Z,12.20
2018-10-07T16:25:04.680Z,8.83
2018-10-07T16:27:32.662Z,9.33
2018-10-07T16:30:00.591Z,6.23
2018-10-07T16:32:28.793Z,6.00
2018-10-07T16:34:57.024Z,21.33
2018-10-07T16:37:24.936Z,14.73
2018-10-07T16:39:52.832Z,9.17
2018-10-07T16:42:20.673Z,7.50
2018-10-07T16:44:48.561Z,7.20
2018-10-07T16:47:16.537Z,6.37
2018-10-07T16:49:44.492Z,7.43
2018-10-07T16:52:12.482Z,10.00
2018-10-07T16:54:40.408Z,13.70
2018-10-07T16:57:08.393Z,16.47
2018-10-07T16:59:36.365Z,17.67
2018-10-07T17:02:04.308Z,15.00
2018-10-07T17:04:32.270Z,12.10
2018-10-07T17:07:00.320Z,10.53
2018-10-07T17:09:28.239Z,8.47
2018-10-07T17:11:56.144Z,7.07
2018-10-07T17:14:24.091Z,9.93
2018-10-07T17:16:52.203Z,9.93
2018-10-07T17:19:20.221Z,8.53
2018-10-07T17:21:48.225Z,9.00
2018-10-07T17:24:16.157Z,7.77
2018-10-07T17:26:44.079Z,6.30
2018-10-07T17:29:12.235Z,3.93
2018-10-07T17:31:40.107Z,4.23
2018-10-07T17:34:08.118Z,5.13
2018-10-07T17:36:36.051Z,4.97
2018-10-07T17:39:05.274Z,4.60
2018-10-07T17:41:33.262Z,5.27
2018-10-07T17:44:01.175Z,4.80
2018-10-07T17:46:29.165Z,5.40
2018-10-07T17:48:57.221Z,4.13
2018-10-07T17:51:25.219Z,4.90
2018-10-07T17:53:53.157Z,7.27
2018-10-07T17:56:21.104Z,8.83
2018-10-07T17:58:49.069Z,6.80
2018-10-07T18:01:17.045Z,7.10
2018-10-07T18:03:44.995Z,7.50
2018-10-07T18:06:12.998Z,8.17
2018-10-07T18:08:41.104Z,6.83
2018-10-07T18:11:09.071Z,5.87
2018-10-07T18:13:38.691Z,5.70
2018-10-07T18:16:06.690Z,5.77
2018-10-07T18:18:34.753Z,5.43
2018-10-07T18:21:02.920Z,6.27
2018-10-07T18:23:30.895Z,6.60
2018-10-07T18:25:58.951Z,6.63
2018-10-07T18:28:26.887Z,8.20
2018-10-07T18:30:54.952Z,7.30
2018-10-07T18:33:22.888Z,11.53
2018-10-07T18:35:50.890Z,7.83
2018-10-07T18:38:18.880Z,7.67
2018-10-07T18:40:46.816Z,9.93
2018-10-07T18:43:17.277Z,13.23
2018-10-07T18:45:45.194Z,10.60
2018-10-07T18:48:13.220Z,12.03
2018-10-07T18:50:41.027Z,11.17
2018-10-07T18:53:08.799Z,9.70
2018-10-07T18:55:36.667Z,9.47
2018-10-07T18:58:04.443Z,9.83
2018-10-07T19:00:32.342Z,9.47
2018-10-07T19:03:00.257Z,10.47
2018-10-07T19:05:27.944Z,8.77
2018-10-07T19:07:55.821Z,8.57
2018-10-07T19:10:23.614Z,10.33
2018-10-07T19:12:51.428Z,10.13
2018-10-07T19:15:19.250Z,9.30
2018-10-07T19:17:47.087Z,8.23
2018-10-07T19:20:14.919Z,8.37
2018-10-07T19:22:42.687Z,6.83
2018-10-07T19:25:10.534Z,7.13
2018-10-07T19:27:38.314Z,7.10
2018-10-07T19:30:06.577Z,10.23
2018-10-07T19:32:34.369Z,8.27
2018-10-07T19:35:02.235Z,7.10
2018-10-07T19:37:30.163Z,6.50
2018-10-07T19:39:57.793Z,6.57
2018-10-07T19:42:25.655Z,6.70
2018-10-07T19:44:53.626Z,10.70
2018-10-07T19:47:21.447Z,27.47
2018-10-07T19:49:49.209Z,12.47
2018-10-07T19:52:17.132Z,7.33
2018-10-07T19:54:44.917Z,6.43
2018-10-07T19:57:12.742Z,6.00
2018-10-07T19:59:40.653Z,5.77
2018-10-07T20:02:08.476Z,6.50
2018-10-07T20:04:36.424Z,8.00
2018-10-07T20:07:04.212Z,6.13
2018-10-07T20:09:32.034Z,6.43
2018-10-07T20:11:59.802Z,6.10
2018-10-07T20:14:27.559Z,5.90
2018-10-07T20:16:55.329Z,6.67
2018-10-07T20:19:23.102Z,6.40
2018-10-07T20:21:50.949Z,6.33
2018-10-07T20:24:18.760Z,5.97
2018-10-07T20:26:46.561Z,5.50
2018-10-07T20:29:14.329Z,5.60
2018-10-07T20:31:42.103Z,6.00
2018-10-07T20:34:09.975Z,5.93
2018-10-07T20:36:37.791Z,6.50
2018-10-07T20:39:07.258Z,6.47
2018-10-07T20:41:35.034Z,6.20
2018-10-07T20:44:02.824Z,6.57
2018-10-07T20:46:30.640Z,6.40
2018-10-07T20:48:58.482Z,6.20
2018-10-07T20:51:26.344Z,6.93
2018-10-07T20:53:54.097Z,6.87
2018-10-07T20:56:21.904Z,6.93
2018-10-07T20:58:49.707Z,7.07
2018-10-07T21:01:17.482Z,6.67
2018-10-07T21:03:45.269Z,7.57
2018-10-07T21:06:13.073Z,7.83
2018-10-07T21:08:41.028Z,6.60
2018-10-07T21:11:08.825Z,7.63
2018-10-07T21:13:36.646Z,6.37
2018-10-07T21:16:04.458Z,6.70
2018-10-07T21:18:32.488Z,7.40
2018-10-07T21:21:00.293Z,7.70
2018-10-07T21:23:28.107Z,7.07
2018-10-07T21:25:55.944Z,7.50
2018-10-07T21:28:23.814Z,7.07
2018-10-07T21:30:51.581Z,7.80
2018-10-07T21:33:19.364Z,6.90
2018-10-07T21:35:47.160Z,7.00
2018-10-07T21:38:15.521Z,6.77
2018-10-07T21:40:43.372Z,6.73
2018-10-07T21:43:11.230Z,6.77
2018-10-07T21:45:38.998Z,6.20
2018-10-07T21:48:06.848Z,7.23
2018-10-07T21:50:34.647Z,7.20
2018-10-07T21:53:02.422Z,6.40
2018-10-07T21:55:30.210Z,7.50
2018-10-07T21:57:57.969Z,7.10
2018-10-07T22:00:25.831Z,7.17
2018-10-07T22:02:53.578Z,7.80
2018-10-07T22:05:21.354Z,7.60
2018-10-07T22:07:49.186Z,7.83
2018-10-07T22:10:16.951Z,7.37
2018-10-07T22:12:44.752Z,7.33
2018-10-07T22:15:12.510Z,7.77
2018-10-07T22:17:41.663Z,7.70
2018-10-07T22:20:10.740Z,7.30
2018-10-07T22:22:38.530Z,7.30
2018-10-07T22:25:06.326Z,8.77
2018-10-07T22:27:34.233Z,8.67
2018-10-07T22:30:02.068Z,7.67
2018-10-07T22:32:29.858Z,8.10
2018-10-07T22:34:57.726Z,7.60
2018-10-07T22:37:25.596Z,7.93
2018-10-07T22:39:53.367Z,7.00
2018-10-07T22:42:21.142Z,7.37
2018-10-07T22:44:50.235Z,7.83
2018-10-07T22:47:18.147Z,7.23
2018-10-07T22:49:46.113Z,7.40
2018-10-07T22:52:13.914Z,7.07
2018-10-07T22:54:41.726Z,7.40
2018-10-07T22:57:09.526Z,7.67
2018-10-07T22:59:37.404Z,7.27
2018-10-07T23:02:05.237Z,8.40
2018-10-07T23:04:32.996Z,8.07
2018-10-07T23:07:00.825Z,7.80
2018-10-07T23:09:28.609Z,7.47
2018-10-07T23:11:56.448Z,7.73
2018-10-07T23:14:24.264Z,7.93
2018-10-07T23:16:52.102Z,8.00
2018-10-07T23:19:19.881Z,7.80
2018-10-07T23:21:47.705Z,8.10
2018-10-07T23:24:15.481Z,8.00
2018-10-07T23:26:43.245Z,7.73
2018-10-07T23:29:11.132Z,8.00
2018-10-07T23:31:38.915Z,7.53
2018-10-07T23:34:07.022Z,8.10
2018-10-07T23:36:34.846Z,7.93
2018-10-07T23:39:02.794Z,8.17
2018-10-07T23:41:30.633Z,7.97
2018-10-07T23:43:58.410Z,8.77
2018-10-07T23:46:26.275Z,8.53
2018-10-07T23:48:54.047Z,7.80
2018-10-07T23:51:21.896Z,8.10
2018-10-07T23:53:49.702Z,8.37
2018-10-07T23:56:17.481Z,7.57
2018-10-07T23:58:46.465Z,7.77
