createdAt,value
2022-08-29T00:00:41.898Z,2.97
2022-08-29T00:03:13.270Z,2.77
2022-08-29T00:05:45.230Z,3.07
2022-08-29T00:08:21.837Z,2.43
2022-08-29T00:10:53.733Z,2.40
2022-08-29T00:13:25.058Z,2.50
2022-08-29T00:15:56.412Z,3.37
2022-08-29T00:18:27.726Z,2.23
2022-08-29T00:20:59.041Z,3.03
2022-08-29T00:23:30.557Z,3.03
2022-08-29T00:26:01.956Z,2.97
2022-08-29T00:28:33.503Z,2.37
2022-08-29T00:31:04.877Z,2.47
2022-08-29T00:33:39.304Z,2.30
2022-08-29T00:36:11.289Z,2.73
2022-08-29T00:38:42.665Z,2.13
2022-08-29T00:41:14.846Z,2.60
2022-08-29T00:43:46.557Z,2.83
2022-08-29T00:46:42.572Z,2.73
2022-08-29T00:49:32.263Z,2.45
2022-08-29T00:52:10.976Z,2.73
2022-08-29T00:54:45.456Z,2.87
2022-08-29T00:57:20.062Z,3.27
2022-08-29T00:59:51.806Z,2.70
2022-08-29T01:02:23.722Z,2.50
2022-08-29T01:04:55.562Z,2.57
2022-08-29T01:07:27.279Z,3.80
2022-08-29T01:09:58.586Z,2.40
2022-08-29T01:12:30.725Z,2.70
2022-08-29T01:15:06.866Z,2.63
2022-08-29T01:17:44.115Z,2.67
2022-08-29T01:20:35.394Z,2.60
2022-08-29T01:23:20.724Z,2.53
2022-08-29T01:25:52.803Z,2.67
2022-08-29T01:28:40.283Z,3.30
2022-08-29T01:31:37.242Z,2.90
2022-08-29T01:34:09.388Z,3.00
2022-08-29T01:36:53.504Z,3.00
2022-08-29T01:39:28.315Z,2.90
2022-08-29T01:42:02.321Z,2.67
2022-08-29T01:44:33.646Z,3.77
2022-08-29T01:47:06.512Z,2.90
2022-08-29T01:49:40.569Z,2.67
2022-08-29T01:52:12.754Z,3.03
2022-08-29T01:54:45.166Z,2.80
2022-08-29T01:57:17.496Z,3.67
2022-08-29T01:59:49.172Z,3.10
2022-08-29T02:02:24.431Z,2.87
2022-08-29T02:04:58.534Z,2.53
2022-08-29T02:07:29.902Z,3.50
2022-08-29T02:10:01.327Z,3.10
2022-08-29T02:12:32.890Z,2.20
2022-08-29T02:15:06.069Z,3.10
2022-08-29T02:17:38.448Z,3.30
2022-08-29T02:20:10.626Z,2.83
2022-08-29T02:22:42.540Z,2.77
2022-08-29T02:25:32.745Z,2.50
2022-08-29T02:28:04.381Z,3.63
2022-08-29T02:30:35.938Z,3.33
2022-08-29T02:33:08.798Z,3.47
2022-08-29T02:35:42.873Z,3.00
2022-08-29T02:38:15.708Z,3.20
2022-08-29T02:40:49.050Z,3.13
2022-08-29T02:43:21.420Z,3.00
2022-08-29T02:45:53.675Z,2.43
2022-08-29T02:48:25.106Z,3.30
2022-08-29T02:50:59.051Z,3.30
2022-08-29T02:53:31.601Z,4.03
2022-08-29T02:56:03.313Z,3.30
2022-08-29T02:58:34.922Z,2.80
2022-08-29T03:01:06.415Z,3.37
2022-08-29T03:03:37.902Z,3.67
2022-08-29T03:06:09.804Z,4.03
2022-08-29T03:08:41.241Z,3.13
2022-08-29T03:11:12.602Z,2.43
2022-08-29T03:13:45.366Z,3.70
2022-08-29T03:16:18.175Z,2.33
2022-08-29T03:18:49.546Z,3.10
2022-08-29T03:21:25.130Z,3.70
2022-08-29T03:23:56.663Z,2.90
2022-08-29T03:26:28.039Z,3.10
2022-08-29T03:28:59.325Z,3.20
2022-08-29T03:31:30.719Z,3.13
2022-08-29T03:34:02.069Z,2.90
2022-08-29T03:36:33.697Z,3.07
2022-08-29T03:39:05.002Z,2.97
2022-08-29T03:41:36.384Z,3.20
2022-08-29T03:44:07.694Z,3.30
2022-08-29T03:46:39.456Z,3.30
2022-08-29T03:49:10.997Z,2.60
2022-08-29T03:51:42.449Z,3.17
2022-08-29T03:54:13.744Z,2.83
2022-08-29T03:56:46.066Z,2.93
2022-08-29T03:59:18.288Z,2.57
2022-08-29T04:01:50.801Z,3.60
2022-08-29T04:04:40.911Z,3.80
2022-08-29T04:07:14.651Z,3.00
2022-08-29T04:09:46.132Z,3.20
2022-08-29T04:12:17.630Z,3.23
2022-08-29T04:14:48.988Z,3.17
2022-08-29T04:17:20.292Z,2.50
2022-08-29T04:19:51.601Z,3.27
2022-08-29T04:22:22.904Z,3.13
2022-08-29T04:24:54.209Z,3.77
2022-08-29T04:27:25.545Z,2.90
2022-08-29T04:29:56.938Z,2.57
2022-08-29T04:32:28.286Z,2.90
2022-08-29T04:34:59.841Z,2.90
2022-08-29T04:37:31.400Z,2.90
2022-08-29T04:40:03.211Z,3.10
2022-08-29T04:42:38.569Z,2.93
2022-08-29T04:45:14.538Z,3.50
2022-08-29T04:50:22.326Z,3.03
2022-08-29T04:55:25.820Z,2.73
2022-08-29T04:57:57.311Z,3.13
2022-08-29T05:00:30.426Z,2.90
2022-08-29T05:03:02.441Z,4.17
2022-08-29T05:05:33.838Z,3.00
2022-08-29T05:08:05.136Z,3.57
2022-08-29T05:10:37.225Z,4.07
2022-08-29T05:13:08.561Z,3.30
2022-08-29T05:15:40.073Z,4.03
2022-08-29T05:18:13.348Z,3.37
2022-08-29T05:20:47.636Z,3.07
2022-08-29T05:23:19.095Z,3.57
2022-08-29T05:25:56.846Z,3.00
2022-08-29T05:28:30.354Z,3.60
2022-08-29T05:31:02.001Z,3.33
2022-08-29T05:33:33.486Z,3.40
2022-08-29T05:36:05.895Z,3.60
2022-08-29T05:38:37.444Z,3.50
2022-08-29T05:41:09.020Z,3.40
2022-08-29T05:43:40.338Z,3.47
2022-08-29T05:46:11.848Z,3.20
2022-08-29T05:48:43.225Z,3.60
2022-08-29T05:51:16.350Z,3.17
2022-08-29T05:53:48.312Z,3.77
2022-08-29T05:56:25.789Z,3.37
2022-08-29T05:58:57.174Z,3.47
2022-08-29T06:01:32.775Z,4.23
2022-08-29T06:04:04.570Z,5.10
2022-08-29T06:06:36.112Z,3.93
2022-08-29T06:09:08.674Z,4.10
2022-08-29T06:11:40.470Z,4.93
2022-08-29T06:14:13.684Z,5.30
2022-08-29T06:16:45.196Z,4.80
2022-08-29T06:19:16.925Z,5.63
2022-08-29T06:21:48.742Z,5.37
2022-08-29T06:24:20.084Z,5.53
2022-08-29T06:26:51.412Z,6.60
2022-08-29T06:29:22.920Z,5.93
2022-08-29T06:31:57.952Z,5.37
2022-08-29T06:34:30.222Z,4.80
2022-08-29T06:37:01.527Z,4.07
2022-08-29T06:39:32.913Z,4.10
2022-08-29T06:42:04.355Z,3.50
2022-08-29T06:44:35.800Z,4.27
2022-08-29T06:47:07.089Z,3.92
2022-08-29T06:49:38.389Z,3.50
2022-08-29T06:52:09.740Z,3.20
2022-08-29T06:54:41.028Z,3.20
2022-08-29T06:57:12.378Z,3.17
2022-08-29T06:59:43.710Z,3.28
2022-08-29T07:02:15.062Z,2.90
2022-08-29T07:04:46.397Z,2.40
2022-08-29T07:07:17.798Z,3.00
2022-08-29T07:09:49.154Z,2.88
2022-08-29T07:12:20.458Z,2.33
2022-08-29T07:14:55.714Z,2.75
2022-08-29T07:17:28.119Z,2.60
2022-08-29T07:19:59.533Z,2.28
2022-08-29T07:22:34.572Z,2.10
2022-08-29T07:25:07.287Z,1.88
2022-08-29T07:27:38.634Z,1.38
2022-08-29T07:30:10.746Z,1.50
2022-08-29T07:32:45.983Z,1.73
2022-08-29T07:35:29.564Z,1.42
2022-08-29T07:38:02.132Z,1.40
2022-08-29T07:40:33.497Z,1.38
2022-08-29T07:43:05.735Z,1.20
2022-08-29T07:45:38.962Z,1.55
2022-08-29T07:48:10.344Z,1.42
2022-08-29T07:50:42.612Z,1.30
2022-08-29T07:53:14.642Z,1.70
2022-08-29T07:55:46.700Z,1.10
2022-08-29T07:58:18.075Z,1.10
2022-08-29T08:00:49.427Z,1.00
2022-08-29T08:03:21.642Z,1.30
2022-08-29T08:05:53.461Z,1.25
2022-08-29T08:08:24.828Z,1.25
2022-08-29T08:10:56.130Z,1.10
2022-08-29T08:13:28.609Z,1.08
2022-08-29T08:16:04.642Z,1.50
2022-08-29T08:18:37.644Z,1.23
2022-08-29T08:21:09.766Z,1.13
2022-08-29T08:23:42.216Z,0.93
2022-08-29T08:26:14.395Z,0.90
2022-08-29T08:28:46.223Z,0.80
2022-08-29T08:31:18.434Z,1.10
2022-08-29T08:33:50.156Z,0.75
2022-08-29T08:36:30.836Z,0.90
2022-08-29T08:39:02.164Z,0.80
2022-08-29T08:41:33.448Z,0.90
2022-08-29T08:44:12.442Z,0.77
2022-08-29T08:46:47.734Z,0.90
2022-08-29T08:49:21.756Z,1.30
2022-08-29T08:51:58.760Z,1.00
2022-08-29T08:54:34.869Z,1.15
2022-08-29T08:57:13.017Z,1.08
2022-08-29T08:59:50.138Z,1.20
2022-08-29T09:02:51.274Z,1.00
2022-08-29T09:05:48.571Z,0.90
2022-08-29T09:09:00.323Z,0.98
2022-08-29T09:11:51.274Z,0.82
2022-08-29T09:14:33.583Z,0.75
2022-08-29T09:17:12.325Z,0.90
2022-08-29T09:19:44.765Z,0.90
2022-08-29T09:22:32.836Z,0.63
2022-08-29T09:25:06.674Z,0.60
2022-08-29T09:27:38.684Z,1.00
2022-08-29T09:30:20.429Z,1.00
2022-08-29T09:33:01.527Z,0.80
2022-08-29T09:35:47.241Z,0.98
2022-08-29T09:38:18.487Z,0.85
2022-08-29T09:40:55.667Z,1.40
2022-08-29T09:43:39.098Z,0.80
2022-08-29T09:46:10.426Z,0.82
2022-08-29T09:48:44.741Z,0.90
2022-08-29T09:51:31.478Z,0.90
2022-08-29T09:54:25.857Z,0.90
2022-08-29T09:57:03.078Z,0.98
2022-08-29T09:59:37.775Z,0.80
2022-08-29T10:02:25.639Z,1.02
2022-08-29T10:05:01.874Z,0.80
2022-08-29T10:07:47.428Z,1.00
2022-08-29T10:10:25.373Z,0.70
2022-08-29T10:13:08.191Z,0.88
2022-08-29T10:15:55.666Z,1.10
2022-08-29T10:18:44.601Z,1.10
2022-08-29T10:21:32.482Z,0.85
2022-08-29T10:24:15.860Z,0.70
2022-08-29T10:27:20.915Z,0.70
2022-08-29T10:30:01.676Z,0.63
2022-08-29T10:32:44.471Z,0.90
2022-08-29T10:35:29.715Z,0.77
2022-08-29T10:38:42.712Z,1.10
2022-08-29T10:41:38.864Z,1.05
2022-08-29T10:44:10.195Z,1.10
2022-08-29T10:46:53.294Z,1.13
2022-08-29T10:49:32.022Z,1.05
2022-08-29T10:52:18.244Z,1.27
2022-08-29T10:55:14.854Z,1.13
2022-08-29T10:57:51.314Z,0.80
2022-08-29T11:00:25.432Z,0.70
2022-08-29T11:03:15.528Z,0.80
2022-08-29T11:05:57.490Z,0.50
2022-08-29T11:08:35.506Z,0.57
2022-08-29T11:11:06.840Z,0.80
2022-08-29T11:13:46.522Z,0.80
2022-08-29T11:16:44.054Z,0.68
2022-08-29T11:19:45.755Z,0.70
2022-08-29T11:22:25.683Z,0.80
2022-08-29T11:25:10.384Z,0.80
2022-08-29T11:27:44.961Z,0.75
2022-08-29T11:30:43.677Z,1.08
2022-08-29T11:33:38.201Z,0.70
2022-08-29T11:36:42.016Z,0.93
2022-08-29T11:39:48.703Z,1.08
2022-08-29T11:45:35.682Z,0.90
2022-08-29T11:48:08.961Z,0.70
2022-08-29T11:50:40.308Z,0.70
2022-08-29T11:53:21.433Z,0.70
2022-08-29T11:56:14.538Z,0.80
2022-08-29T11:58:50.340Z,0.90
2022-08-29T12:01:24.366Z,0.73
2022-08-29T12:03:57.099Z,0.70
2022-08-29T12:06:56.787Z,0.75
2022-08-29T12:09:51.053Z,0.80
2022-08-29T12:12:39.769Z,0.70
2022-08-29T12:15:29.885Z,0.73
2022-08-29T12:18:22.603Z,0.80
2022-08-29T12:20:55.643Z,0.75
2022-08-29T12:23:36.480Z,0.98
2022-08-29T12:26:42.890Z,0.98
2022-08-29T12:29:41.273Z,1.02
2022-08-29T12:32:40.066Z,0.60
2022-08-29T12:35:54.978Z,0.95
2022-08-29T12:38:42.225Z,0.70
2022-08-29T12:41:30.716Z,0.73
2022-08-29T12:44:08.816Z,0.90
2022-08-29T12:46:44.385Z,0.57
2022-08-29T12:49:29.495Z,0.70
2022-08-29T12:52:06.290Z,0.70
2022-08-29T12:54:41.882Z,0.60
2022-08-29T12:57:22.628Z,0.73
2022-08-29T12:59:56.266Z,0.70
2022-08-29T13:02:34.960Z,0.60
2022-08-29T13:05:29.217Z,0.60
2022-08-29T13:08:13.480Z,0.63
2022-08-29T13:10:54.838Z,0.50
2022-08-29T13:13:27.488Z,0.60
2022-08-29T13:16:01.412Z,0.60
2022-08-29T13:18:44.340Z,0.85
2022-08-29T13:21:28.133Z,0.47
2022-08-29T13:24:03.570Z,0.60
2022-08-29T13:26:39.929Z,0.40
2022-08-29T13:29:29.758Z,0.60
2022-08-29T13:32:17.323Z,0.47
2022-08-29T13:35:07.521Z,0.60
2022-08-29T13:37:41.248Z,0.50
2022-08-29T13:40:36.552Z,0.50
2022-08-29T13:43:30.476Z,0.63
2022-08-29T13:46:18.242Z,0.60
2022-08-29T13:48:59.239Z,0.55
2022-08-29T13:51:30.690Z,0.65
2022-08-29T13:54:01.988Z,0.60
2022-08-29T13:56:33.556Z,0.63
2022-08-29T13:59:05.160Z,0.70
2022-08-29T14:04:38.155Z,0.68
2022-08-29T14:07:16.169Z,0.80
2022-08-29T14:09:48.474Z,0.80
2022-08-29T14:12:21.420Z,0.70
2022-08-29T14:15:09.711Z,0.70
2022-08-29T14:17:41.679Z,0.75
2022-08-29T14:20:14.381Z,1.00
2022-08-29T14:22:47.051Z,0.90
2022-08-29T14:25:20.158Z,1.45
2022-08-29T14:27:51.618Z,0.73
2022-08-29T14:30:24.676Z,0.80
2022-08-29T14:32:56.096Z,0.60
2022-08-29T14:35:31.865Z,0.80
2022-08-29T14:38:05.225Z,0.80
2022-08-29T14:40:41.783Z,0.70
2022-08-29T14:43:14.297Z,0.70
2022-08-29T14:45:45.626Z,0.50
2022-08-29T14:48:17.667Z,0.70
2022-08-29T14:50:49.029Z,0.70
2022-08-29T14:53:20.348Z,0.80
2022-08-29T14:55:52.361Z,1.17
2022-08-29T14:58:23.920Z,0.82
2022-08-29T15:00:56.298Z,0.82
2022-08-29T15:03:27.627Z,0.65
2022-08-29T15:05:58.964Z,0.93
2022-08-29T15:08:30.967Z,0.80
2022-08-29T15:11:02.344Z,0.65
2022-08-29T15:13:33.654Z,0.80
2022-08-29T15:16:05.243Z,0.65
2022-08-29T15:19:24.789Z,0.90
2022-08-29T15:21:29.374Z,0.85
2022-08-29T15:24:00.743Z,0.93
2022-08-29T15:26:32.186Z,0.80
2022-08-29T15:29:04.009Z,0.75
2022-08-29T15:31:35.711Z,0.80
2022-08-29T15:34:07.151Z,0.80
2022-08-29T15:36:38.531Z,0.60
2022-08-29T15:39:10.365Z,0.80
2022-08-29T15:41:41.747Z,0.70
2022-08-29T15:44:13.387Z,0.77
2022-08-29T15:46:50.446Z,0.73
2022-08-29T15:49:25.046Z,1.00
2022-08-29T15:51:57.287Z,0.80
2022-08-29T15:54:28.656Z,0.80
2022-08-29T15:57:00.345Z,0.77
2022-08-29T15:59:56.415Z,0.73
2022-08-29T16:02:23.163Z,1.00
2022-08-29T16:04:57.018Z,0.50
2022-08-29T16:07:29.612Z,0.98
2022-08-29T16:10:03.637Z,0.80
2022-08-29T16:12:37.275Z,0.68
2022-08-29T16:15:10.057Z,1.00
2022-08-29T16:17:41.600Z,0.98
2022-08-29T16:20:12.956Z,1.00
2022-08-29T16:22:44.591Z,0.95
2022-08-29T16:25:16.673Z,1.10
2022-08-29T16:27:48.485Z,1.80
2022-08-29T16:30:20.624Z,0.73
2022-08-29T16:32:51.999Z,0.60
2022-08-29T16:35:23.931Z,0.90
2022-08-29T16:38:02.857Z,0.98
2022-08-29T16:40:34.973Z,0.60
2022-08-29T16:43:06.339Z,0.75
2022-08-29T16:45:38.174Z,0.70
2022-08-29T16:48:15.689Z,0.82
2022-08-29T16:50:48.929Z,0.60
2022-08-29T16:53:20.650Z,0.82
2022-08-29T16:55:52.101Z,0.60
2022-08-29T16:58:42.287Z,0.63
2022-08-29T17:01:13.622Z,0.68
2022-08-29T17:03:45.043Z,0.55
2022-08-29T17:06:16.347Z,0.50
2022-08-29T17:08:47.644Z,1.17
2022-08-29T17:11:19.936Z,0.73
2022-08-29T17:13:51.939Z,0.85
2022-08-29T17:16:23.805Z,0.80
2022-08-29T17:18:55.230Z,0.90
2022-08-29T17:21:27.137Z,1.52
2022-08-29T17:23:59.467Z,0.73
2022-08-29T17:26:31.213Z,0.77
2022-08-29T17:29:03.757Z,0.82
2022-08-29T17:31:38.883Z,0.70
2022-08-29T17:34:11.472Z,1.05
2022-08-29T17:36:44.129Z,1.00
2022-08-29T17:39:15.430Z,0.77
2022-08-29T17:41:52.045Z,0.82
2022-08-29T17:44:24.549Z,1.05
2022-08-29T17:46:55.910Z,0.80
2022-08-29T17:49:29.927Z,0.80
2022-08-29T17:52:01.539Z,1.00
2022-08-29T17:54:32.841Z,0.80
2022-08-29T17:57:05.400Z,0.80
2022-08-29T17:59:37.322Z,0.80
2022-08-29T18:02:09.558Z,0.85
2022-08-29T18:04:40.945Z,0.70
2022-08-29T18:07:12.381Z,1.10
2022-08-29T18:09:43.782Z,0.70
2022-08-29T18:12:15.988Z,0.82
2022-08-29T18:14:47.407Z,0.70
2022-08-29T18:17:18.708Z,1.00
2022-08-29T18:19:50.002Z,0.80
2022-08-29T18:22:21.327Z,0.90
2022-08-29T18:24:53.191Z,0.80
2022-08-29T18:27:26.966Z,0.90
2022-08-29T18:29:58.271Z,0.83
2022-08-29T18:32:36.500Z,1.00
2022-08-29T18:35:09.629Z,0.77
2022-08-29T18:37:41.060Z,1.40
2022-08-29T18:40:12.492Z,0.83
2022-08-29T18:42:44.262Z,1.00
2022-08-29T18:45:16.053Z,1.03
2022-08-29T18:47:47.490Z,1.10
2022-08-29T18:50:33.998Z,1.40
2022-08-29T18:55:38.646Z,1.10
2022-08-29T18:58:11.112Z,1.23
2022-08-29T19:00:43.183Z,1.40
2022-08-29T19:03:14.731Z,1.30
2022-08-29T19:05:49.766Z,1.50
2022-08-29T19:08:24.692Z,1.40
2022-08-29T19:10:56.154Z,1.50
2022-08-29T19:13:30.713Z,1.40
2022-08-29T19:16:04.629Z,1.30
2022-08-29T19:18:36.066Z,1.00
2022-08-29T19:21:07.421Z,1.20
2022-08-29T19:23:42.769Z,1.20
2022-08-29T19:26:28.165Z,1.10
2022-08-29T19:29:02.648Z,1.37
2022-08-29T19:31:34.021Z,1.33
2022-08-29T19:34:06.162Z,1.30
2022-08-29T19:36:39.353Z,0.90
2022-08-29T19:39:10.956Z,1.30
2022-08-29T19:41:42.386Z,1.00
2022-08-29T19:44:14.475Z,1.03
2022-08-29T19:46:49.236Z,1.20
2022-08-29T19:49:21.126Z,1.65
2022-08-29T19:51:52.497Z,1.63
2022-08-29T19:54:23.935Z,0.90
2022-08-29T19:56:55.247Z,1.30
2022-08-29T19:59:26.638Z,1.40
2022-08-29T20:01:58.970Z,1.53
2022-08-29T20:04:31.996Z,1.30
2022-08-29T20:07:05.228Z,1.43
2022-08-29T20:09:36.546Z,1.60
2022-08-29T20:12:09.948Z,1.60
2022-08-29T20:14:41.797Z,1.33
2022-08-29T20:17:13.244Z,1.00
2022-08-29T20:19:44.565Z,1.17
2022-08-29T20:22:16.374Z,1.27
2022-08-29T20:24:51.950Z,1.48
2022-08-29T20:27:24.065Z,1.10
2022-08-29T20:29:55.373Z,1.17
2022-08-29T20:32:26.724Z,1.03
2022-08-29T20:34:58.078Z,1.40
2022-08-29T20:37:29.723Z,1.20
2022-08-29T20:40:01.151Z,0.83
2022-08-29T20:42:32.570Z,1.30
2022-08-29T20:45:04.201Z,1.30
2022-08-29T20:47:35.794Z,1.60
2022-08-29T20:50:10.105Z,0.93
2022-08-29T20:52:41.434Z,1.00
2022-08-29T20:55:13.038Z,1.40
2022-08-29T20:57:44.386Z,1.20
2022-08-29T21:00:16.041Z,1.30
2022-08-29T21:03:06.191Z,2.07
2022-08-29T21:05:43.713Z,1.10
2022-08-29T21:08:20.578Z,1.33
2022-08-29T21:10:55.047Z,1.40
2022-08-29T21:13:26.397Z,1.30
2022-08-29T21:15:58.976Z,1.70
2022-08-29T21:18:31.317Z,1.10
2022-08-29T21:21:02.714Z,1.53
2022-08-29T21:23:34.204Z,1.50
2022-08-29T21:26:05.716Z,1.60
2022-08-29T21:28:38.025Z,1.27
2022-08-29T21:31:13.487Z,1.30
2022-08-29T21:33:45.469Z,1.50
2022-08-29T21:36:19.646Z,1.57
2022-08-29T21:38:54.072Z,1.63
2022-08-29T21:41:28.152Z,1.50
2022-08-29T21:43:59.873Z,1.50
2022-08-29T21:46:34.327Z,1.50
2022-08-29T21:49:07.023Z,1.55
2022-08-29T21:51:39.216Z,1.77
2022-08-29T21:54:13.698Z,1.13
2022-08-29T21:56:46.959Z,1.93
2022-08-29T21:59:20.320Z,1.20
2022-08-29T22:01:53.278Z,1.50
2022-08-29T22:04:28.862Z,1.20
2022-08-29T22:07:00.662Z,1.37
2022-08-29T22:09:33.302Z,1.00
2022-08-29T22:12:04.907Z,1.20
2022-08-29T22:14:54.769Z,1.10
2022-08-29T22:17:26.063Z,1.30
2022-08-29T22:19:57.393Z,1.60
2022-08-29T22:22:28.721Z,1.17
2022-08-29T22:25:00.025Z,1.27
2022-08-29T22:27:32.292Z,1.30
2022-08-29T22:30:05.920Z,1.33
2022-08-29T22:32:37.912Z,1.50
2022-08-29T22:35:13.083Z,1.33
2022-08-29T22:37:45.738Z,1.47
2022-08-29T22:40:19.425Z,1.37
2022-08-29T22:42:51.032Z,1.50
2022-08-29T22:45:22.485Z,1.50
2022-08-29T22:47:53.890Z,1.60
2022-08-29T22:50:25.749Z,1.33
2022-08-29T22:52:59.078Z,1.40
2022-08-29T22:58:01.713Z,1.30
2022-08-29T23:00:33.696Z,1.57
2022-08-29T23:03:05.135Z,1.47
2022-08-29T23:05:36.493Z,1.50
2022-08-29T23:08:08.065Z,1.57
2022-08-29T23:10:39.418Z,1.27
2022-08-29T23:13:11.762Z,1.27
2022-08-29T23:15:43.203Z,1.37
2022-08-29T23:18:14.591Z,1.10
2022-08-29T23:20:46.905Z,1.73
2022-08-29T23:23:18.331Z,1.57
2022-08-29T23:25:49.758Z,1.43
2022-08-29T23:28:21.072Z,1.40
2022-08-29T23:30:52.456Z,1.67
2022-08-29T23:33:25.878Z,1.10
2022-08-29T23:35:57.207Z,1.73
2022-08-29T23:38:28.526Z,1.40
2022-08-29T23:41:00.904Z,1.50
2022-08-29T23:43:36.917Z,1.13
2022-08-29T23:46:08.833Z,1.20
2022-08-29T23:48:40.295Z,2.27
2022-08-29T23:51:14.505Z,1.30
2022-08-29T23:53:46.325Z,1.63
2022-08-29T23:56:20.397Z,1.30
2022-08-29T23:58:54.792Z,1.33
