createdAt,value
2019-04-12T00:00:12.841Z,6.50
2019-04-12T00:02:40.533Z,6.50
2019-04-12T00:05:08.074Z,6.50
2019-04-12T00:07:35.589Z,6.60
2019-04-12T00:10:04.332Z,6.60
2019-04-12T00:12:31.790Z,6.60
2019-04-12T00:14:59.200Z,6.70
2019-04-12T00:17:26.604Z,6.60
2019-04-12T00:19:54.110Z,6.70
2019-04-12T00:22:21.526Z,6.70
2019-04-12T00:24:48.917Z,6.70
2019-04-12T00:27:16.758Z,6.70
2019-04-12T00:29:50.641Z,6.70
2019-04-12T00:32:16.398Z,6.70
2019-04-12T00:34:43.849Z,6.70
2019-04-12T00:37:11.254Z,6.70
2019-04-12T00:39:38.651Z,6.70
2019-04-12T00:42:06.099Z,6.60
2019-04-12T00:44:53.168Z,6.50
2019-04-12T00:47:21.526Z,6.40
2019-04-12T00:49:50.115Z,6.40
2019-04-12T00:52:17.538Z,6.30
2019-04-12T00:54:46.694Z,6.40
2019-04-12T00:57:15.463Z,6.40
2019-04-12T00:59:45.061Z,6.40
2019-04-12T01:02:43.345Z,6.50
2019-04-12T01:05:17.317Z,6.50
2019-04-12T01:08:03.705Z,6.40
2019-04-12T01:10:35.985Z,6.40
2019-04-12T01:13:04.023Z,6.40
2019-04-12T01:15:31.489Z,6.40
2019-04-12T01:18:01.868Z,6.40
2019-04-12T01:20:35.737Z,6.50
2019-04-12T01:23:02.390Z,6.50
2019-04-12T01:25:29.800Z,6.50
2019-04-12T01:27:57.446Z,6.60
2019-04-12T01:30:24.888Z,6.50
2019-04-12T01:32:52.276Z,6.60
2019-04-12T01:35:19.666Z,6.50
2019-04-12T01:37:47.253Z,6.60
2019-04-12T01:40:14.670Z,6.60
2019-04-12T01:42:42.078Z,6.70
2019-04-12T01:45:09.507Z,6.70
2019-04-12T01:47:37.428Z,6.80
2019-04-12T01:50:05.906Z,6.70
2019-04-12T01:52:33.334Z,6.80
2019-04-12T01:55:08.930Z,6.80
2019-04-12T01:57:29.947Z,6.70
2019-04-12T01:59:57.410Z,6.70
2019-04-12T02:02:24.816Z,6.70
2019-04-12T02:04:52.220Z,6.70
2019-04-12T02:07:19.881Z,6.70
2019-04-12T02:09:47.278Z,6.60
2019-04-12T02:12:14.982Z,6.60
2019-04-12T02:14:42.573Z,6.60
2019-04-12T02:17:10.030Z,6.70
2019-04-12T02:19:37.430Z,6.70
2019-04-12T02:22:04.859Z,6.70
2019-04-12T02:24:32.246Z,6.80
2019-04-12T02:26:59.638Z,6.90
2019-04-12T02:29:27.125Z,6.80
2019-04-12T02:32:12.488Z,6.80
2019-04-12T02:34:40.272Z,6.80
2019-04-12T02:37:07.675Z,6.80
2019-04-12T02:39:35.074Z,6.70
2019-04-12T02:42:02.704Z,6.70
2019-04-12T02:44:31.999Z,6.70
2019-04-12T02:47:08.191Z,6.60
2019-04-12T02:49:46.132Z,6.60
2019-04-12T02:52:28.257Z,6.60
2019-04-12T02:55:02.126Z,6.70
2019-04-12T02:57:46.436Z,6.80
2019-04-12T03:00:29.437Z,6.80
2019-04-12T03:02:57.488Z,6.80
2019-04-12T03:05:25.085Z,6.70
2019-04-12T03:07:52.487Z,6.80
2019-04-12T03:10:20.581Z,6.70
2019-04-12T03:12:48.981Z,6.70
2019-04-12T03:15:16.398Z,6.60
2019-04-12T03:17:43.854Z,6.70
2019-04-12T03:20:11.767Z,6.70
2019-04-12T03:22:39.677Z,6.70
2019-04-12T03:25:07.720Z,6.70
2019-04-12T03:27:35.604Z,6.80
2019-04-12T03:30:04.179Z,6.80
2019-04-12T03:32:31.858Z,6.90
2019-04-12T03:34:59.453Z,6.90
2019-04-12T03:37:27.441Z,6.90
2019-04-12T03:39:55.160Z,6.80
2019-04-12T03:42:22.652Z,6.80
2019-04-12T03:44:50.140Z,6.80
2019-04-12T03:47:17.649Z,6.80
2019-04-12T03:49:45.350Z,6.80
2019-04-12T03:52:14.678Z,6.80
2019-04-12T03:54:42.174Z,6.80
2019-04-12T03:57:10.083Z,6.80
2019-04-12T03:59:37.594Z,6.80
2019-04-12T04:02:09.633Z,6.70
2019-04-12T04:04:37.199Z,6.80
2019-04-12T04:07:04.708Z,6.70
2019-04-12T04:09:32.284Z,6.70
2019-04-12T04:12:02.607Z,6.60
2019-04-12T04:14:30.302Z,6.60
2019-04-12T04:17:20.863Z,6.60
2019-04-12T04:19:56.086Z,6.70
2019-04-12T04:22:24.251Z,6.70
2019-04-12T04:24:55.740Z,6.80
2019-04-12T04:27:41.711Z,6.90
2019-04-12T04:30:34.040Z,6.80
2019-04-12T04:33:03.766Z,6.80
2019-04-12T04:35:31.349Z,6.80
2019-04-12T04:38:18.645Z,6.70
2019-04-12T04:40:50.227Z,6.70
2019-04-12T04:43:18.053Z,6.70
2019-04-12T04:45:46.638Z,6.70
2019-04-12T04:48:14.441Z,6.70
2019-04-12T04:50:42.743Z,6.70
2019-04-12T04:53:10.458Z,6.70
2019-04-12T04:55:38.366Z,6.70
2019-04-12T04:58:06.324Z,6.70
2019-04-12T05:00:34.434Z,6.70
2019-04-12T05:03:02.691Z,6.60
2019-04-12T05:05:30.598Z,6.40
2019-04-12T05:07:58.040Z,6.40
2019-04-12T05:10:25.843Z,6.40
2019-04-12T05:12:53.246Z,6.40
2019-04-12T05:15:20.792Z,6.30
2019-04-12T05:17:48.781Z,6.20
2019-04-12T05:20:16.692Z,6.10
2019-04-12T05:22:44.811Z,6.10
2019-04-12T05:25:12.516Z,6.10
2019-04-12T05:27:39.916Z,6.10
2019-04-12T05:30:07.577Z,6.10
2019-04-12T05:32:34.978Z,6.10
2019-04-12T05:35:03.088Z,5.90
2019-04-12T05:37:30.932Z,5.90
2019-04-12T05:39:58.641Z,5.90
2019-04-12T05:42:26.266Z,5.90
2019-04-12T05:44:53.759Z,5.80
2019-04-12T05:47:43.516Z,5.80
2019-04-12T05:50:19.473Z,5.80
2019-04-12T05:52:47.859Z,5.80
2019-04-12T05:55:15.914Z,5.80
2019-04-12T05:57:45.540Z,5.70
2019-04-12T06:00:23.534Z,5.70
2019-04-12T06:02:55.215Z,5.70
2019-04-12T06:05:20.198Z,5.80
2019-04-12T06:07:47.596Z,5.80
2019-04-12T06:10:15.300Z,5.80
2019-04-12T06:12:43.579Z,5.80
2019-04-12T06:15:11.390Z,5.80
2019-04-12T06:17:40.215Z,5.80
2019-04-12T06:20:28.029Z,5.90
2019-04-12T06:22:56.629Z,5.80
2019-04-12T06:25:27.631Z,5.80
2019-04-12T06:27:55.756Z,5.80
2019-04-12T06:30:35.619Z,5.70
2019-04-12T06:33:03.080Z,5.80
2019-04-12T06:35:30.521Z,5.80
2019-04-12T06:37:57.966Z,5.90
2019-04-12T06:40:25.360Z,5.80
2019-04-12T06:42:52.749Z,5.90
2019-04-12T06:45:22.346Z,5.80
2019-04-12T06:47:50.157Z,5.90
2019-04-12T06:50:25.941Z,5.90
2019-04-12T06:52:53.342Z,5.90
2019-04-12T06:55:22.356Z,5.80
2019-04-12T06:57:49.912Z,5.90
2019-04-12T07:00:42.725Z,5.90
2019-04-12T07:03:28.477Z,6.00
2019-04-12T07:05:55.874Z,5.90
2019-04-12T07:08:23.310Z,6.00
2019-04-12T07:10:51.079Z,6.10
2019-04-12T07:13:18.477Z,6.00
2019-04-12T07:15:45.928Z,6.10
2019-04-12T07:18:13.506Z,6.10
2019-04-12T07:20:40.907Z,6.10
2019-04-12T07:23:08.297Z,6.10
2019-04-12T07:25:35.999Z,6.20
2019-04-12T07:28:03.822Z,6.30
2019-04-12T07:30:31.223Z,6.40
2019-04-12T07:32:58.994Z,6.50
2019-04-12T07:35:26.412Z,6.50
2019-04-12T07:37:53.816Z,6.40
2019-04-12T07:40:21.258Z,6.60
2019-04-12T07:42:48.650Z,6.60
2019-04-12T07:45:18.703Z,6.60
2019-04-12T07:47:45.418Z,6.60
2019-04-12T07:50:32.318Z,6.60
2019-04-12T07:53:00.028Z,6.60
2019-04-12T07:55:54.840Z,6.60
2019-04-12T07:58:29.953Z,6.60
2019-04-12T08:01:09.013Z,6.60
2019-04-12T08:04:01.751Z,6.70
2019-04-12T08:06:50.210Z,6.70
2019-04-12T08:09:17.677Z,6.70
2019-04-12T08:11:46.391Z,6.80
2019-04-12T08:14:13.969Z,6.90
2019-04-12T08:16:41.428Z,7.00
2019-04-12T08:19:08.826Z,7.00
2019-04-12T08:21:36.200Z,6.90
2019-04-12T08:24:04.042Z,7.10
2019-04-12T08:26:31.548Z,7.10
2019-04-12T08:29:00.122Z,7.20
2019-04-12T08:31:28.318Z,7.10
2019-04-12T08:33:55.728Z,7.20
2019-04-12T08:36:23.139Z,7.30
2019-04-12T08:38:50.808Z,7.50
2019-04-12T08:41:18.207Z,7.60
2019-04-12T08:43:45.605Z,7.70
2019-04-12T08:46:13.046Z,7.60
2019-04-12T08:48:40.873Z,7.70
2019-04-12T08:51:08.942Z,7.70
2019-04-12T08:53:36.378Z,7.90
2019-04-12T08:56:03.805Z,7.90
2019-04-12T08:58:31.323Z,7.90
2019-04-12T09:00:58.987Z,8.00
2019-04-12T09:03:26.349Z,8.10
2019-04-12T09:05:53.723Z,8.20
2019-04-12T09:08:21.166Z,8.20
2019-04-12T09:10:48.780Z,8.30
2019-04-12T09:13:16.176Z,8.40
2019-04-12T09:15:44.137Z,8.40
2019-04-12T09:18:11.754Z,8.50
2019-04-12T09:21:10.921Z,8.50
2019-04-12T09:23:49.528Z,8.60
2019-04-12T09:26:17.031Z,8.80
2019-04-12T09:28:44.414Z,8.90
2019-04-12T09:31:11.919Z,9.00
2019-04-12T09:33:39.424Z,9.10
2019-04-12T09:36:06.914Z,9.10
2019-04-12T09:38:34.315Z,9.20
2019-04-12T09:41:01.753Z,9.30
2019-04-12T09:43:29.158Z,9.40
2019-04-12T09:45:56.558Z,9.50
2019-04-12T09:48:24.016Z,9.60
2019-04-12T09:50:51.738Z,9.70
2019-04-12T09:53:19.538Z,9.90
2019-04-12T09:55:46.988Z,10.10
2019-04-12T09:58:14.392Z,10.30
2019-04-12T10:00:41.790Z,10.30
2019-04-12T10:03:09.238Z,10.20
2019-04-12T10:05:36.641Z,10.30
2019-04-12T10:08:04.070Z,10.40
2019-04-12T10:10:31.670Z,10.40
2019-04-12T10:12:59.085Z,10.40
2019-04-12T10:15:28.295Z,10.40
2019-04-12T10:17:55.768Z,10.30
2019-04-12T10:20:23.167Z,10.30
2019-04-12T10:22:50.563Z,10.20
2019-04-12T10:25:17.992Z,10.30
2019-04-12T10:27:49.291Z,10.30
2019-04-12T10:30:18.518Z,10.30
2019-04-12T10:32:46.031Z,10.30
2019-04-12T10:35:13.618Z,10.30
2019-04-12T10:37:41.134Z,10.30
2019-04-12T10:40:10.944Z,10.30
2019-04-12T10:42:38.386Z,10.30
2019-04-12T10:45:21.650Z,10.40
2019-04-12T10:47:54.072Z,10.40
2019-04-12T10:50:40.158Z,10.40
2019-04-12T10:53:19.795Z,10.40
2019-04-12T10:55:48.210Z,10.40
2019-04-12T10:58:15.611Z,10.50
2019-04-12T11:00:45.150Z,10.60
2019-04-12T11:03:12.710Z,10.70
2019-04-12T11:05:40.129Z,10.80
2019-04-12T11:08:07.512Z,10.90
2019-04-12T11:10:35.098Z,10.90
2019-04-12T11:13:02.487Z,10.90
2019-04-12T11:15:29.893Z,11.00
2019-04-12T11:17:57.374Z,11.10
2019-04-12T11:20:24.784Z,11.10
2019-04-12T11:22:52.267Z,11.10
2019-04-12T11:25:29.176Z,10.80
2019-04-12T11:27:48.863Z,11.00
2019-04-12T11:30:16.454Z,11.00
2019-04-12T11:32:44.206Z,11.10
2019-04-12T11:35:11.644Z,10.90
2019-04-12T11:37:39.029Z,11.10
2019-04-12T11:40:06.904Z,11.00
2019-04-12T11:42:34.285Z,11.20
2019-04-12T11:45:08.293Z,11.10
2019-04-12T11:47:36.178Z,11.20
2019-04-12T11:50:04.946Z,11.30
2019-04-12T11:52:32.832Z,11.30
2019-04-12T11:55:00.313Z,11.40
2019-04-12T11:57:27.698Z,11.40
2019-04-12T11:59:55.094Z,11.40
2019-04-12T12:02:31.579Z,11.40
2019-04-12T12:05:10.758Z,11.60
2019-04-12T12:07:51.413Z,11.50
2019-04-12T12:10:38.330Z,11.60
2019-04-12T12:13:34.192Z,11.70
2019-04-12T12:16:21.134Z,11.60
2019-04-12T12:18:52.341Z,11.80
2019-04-12T12:21:19.740Z,11.70
2019-04-12T12:23:47.133Z,11.60
2019-04-12T12:26:14.712Z,11.60
2019-04-12T12:28:42.114Z,11.50
2019-04-12T12:31:09.516Z,11.30
2019-04-12T12:33:37.200Z,11.30
2019-04-12T12:36:04.597Z,11.30
2019-04-12T12:38:32.256Z,11.30
2019-04-12T12:40:59.682Z,11.20
2019-04-12T12:43:27.094Z,11.30
2019-04-12T12:45:54.497Z,11.30
2019-04-12T12:48:21.957Z,11.10
2019-04-12T12:50:49.526Z,11.10
2019-04-12T12:53:17.248Z,11.10
2019-04-12T12:55:44.832Z,11.20
2019-04-12T12:58:12.229Z,11.20
2019-04-12T13:00:39.626Z,11.10
2019-04-12T13:03:07.181Z,11.20
2019-04-12T13:05:34.554Z,11.20
2019-04-12T13:08:01.971Z,11.20
2019-04-12T13:10:29.410Z,11.30
2019-04-12T13:12:56.820Z,11.40
2019-04-12T13:15:24.242Z,11.50
2019-04-12T13:17:51.728Z,11.60
2019-04-12T13:20:19.122Z,11.40
2019-04-12T13:22:46.536Z,11.40
2019-04-12T13:25:16.639Z,11.60
2019-04-12T13:27:43.184Z,11.60
2019-04-12T13:30:31.747Z,11.40
2019-04-12T13:33:04.849Z,11.40
2019-04-12T13:35:54.649Z,11.40
2019-04-12T13:38:31.105Z,11.20
2019-04-12T13:40:58.896Z,11.20
2019-04-12T13:43:26.298Z,11.30
2019-04-12T13:45:53.696Z,11.20
2019-04-12T13:48:21.169Z,11.20
2019-04-12T13:50:48.955Z,11.10
2019-04-12T13:53:16.540Z,11.10
2019-04-12T13:55:44.073Z,10.90
2019-04-12T13:58:11.463Z,11.10
2019-04-12T14:00:39.056Z,11.20
2019-04-12T14:03:06.477Z,11.10
2019-04-12T14:05:33.874Z,11.10
2019-04-12T14:08:01.269Z,11.10
2019-04-12T14:10:28.701Z,11.10
2019-04-12T14:13:02.492Z,11.00
2019-04-12T14:15:26.857Z,11.00
2019-04-12T14:17:54.464Z,11.10
2019-04-12T14:20:21.880Z,11.10
2019-04-12T14:22:49.288Z,11.10
2019-04-12T14:25:16.806Z,11.20
2019-04-12T14:27:45.411Z,11.20
2019-04-12T14:30:32.904Z,11.00
2019-04-12T14:32:57.577Z,11.00
2019-04-12T14:35:34.227Z,11.10
2019-04-12T14:38:05.970Z,11.20
2019-04-12T14:40:42.682Z,11.10
2019-04-12T14:43:09.938Z,11.10
2019-04-12T14:45:48.319Z,10.90
2019-04-12T14:48:16.370Z,10.80
2019-04-12T14:50:44.608Z,10.80
2019-04-12T14:53:12.197Z,10.80
2019-04-12T14:55:39.627Z,10.70
2019-04-12T14:58:07.034Z,10.60
2019-04-12T15:00:44.848Z,10.60
2019-04-12T15:03:05.118Z,10.60
2019-04-12T15:05:32.477Z,10.70
2019-04-12T15:07:59.877Z,10.70
2019-04-12T15:10:27.332Z,10.70
2019-04-12T15:12:54.725Z,10.70
2019-04-12T15:15:22.128Z,10.70
2019-04-12T15:17:49.571Z,10.60
2019-04-12T15:20:16.992Z,10.60
2019-04-12T15:22:45.478Z,10.70
2019-04-12T15:25:12.977Z,10.70
2019-04-12T15:27:40.344Z,10.70
2019-04-12T15:30:07.831Z,10.70
2019-04-12T15:32:35.450Z,10.70
2019-04-12T15:35:03.065Z,10.70
2019-04-12T15:37:30.458Z,10.70
2019-04-12T15:39:57.911Z,10.60
2019-04-12T15:42:25.316Z,10.70
2019-04-12T15:44:52.718Z,10.70
2019-04-12T15:47:20.430Z,10.80
2019-04-12T15:49:48.004Z,10.70
2019-04-12T15:52:15.492Z,10.80
2019-04-12T15:54:42.901Z,10.80
2019-04-12T15:57:10.298Z,10.90
2019-04-12T15:59:37.719Z,10.90
2019-04-12T16:02:05.308Z,10.80
2019-04-12T16:04:32.810Z,10.80
2019-04-12T16:07:00.309Z,10.70
2019-04-12T16:09:29.908Z,10.60
2019-04-12T16:12:22.061Z,10.60
2019-04-12T16:15:26.674Z,10.50
2019-04-12T16:18:10.664Z,10.30
2019-04-12T16:20:38.790Z,10.30
2019-04-12T16:23:06.221Z,10.30
2019-04-12T16:25:34.451Z,10.30
2019-04-12T16:28:04.642Z,10.20
2019-04-12T16:30:57.378Z,10.20
2019-04-12T16:33:31.917Z,10.10
2019-04-12T16:36:08.077Z,10.10
2019-04-12T16:38:35.861Z,10.00
2019-04-12T16:41:03.348Z,10.00
2019-04-12T16:43:30.750Z,10.00
2019-04-12T16:45:58.384Z,9.80
2019-04-12T16:48:25.790Z,9.80
2019-04-12T16:50:53.493Z,9.80
2019-04-12T16:53:21.431Z,9.80
2019-04-12T16:55:48.833Z,9.70
2019-04-12T16:58:16.260Z,9.70
2019-04-12T17:00:43.698Z,9.70
2019-04-12T17:03:11.092Z,9.60
2019-04-12T17:05:38.491Z,9.50
2019-04-12T17:08:06.402Z,9.50
2019-04-12T17:10:34.117Z,9.50
2019-04-12T17:13:01.503Z,9.50
2019-04-12T17:15:28.939Z,9.50
2019-04-12T17:17:56.335Z,9.50
2019-04-12T17:20:23.730Z,9.40
2019-04-12T17:22:51.166Z,9.50
2019-04-12T17:25:18.551Z,9.40
2019-04-12T17:27:45.950Z,9.30
2019-04-12T17:30:13.623Z,9.30
2019-04-12T17:32:41.029Z,9.20
2019-04-12T17:35:08.741Z,9.20
2019-04-12T17:37:36.509Z,9.20
2019-04-12T17:40:04.303Z,9.20
2019-04-12T17:42:31.702Z,9.10
2019-04-12T17:44:59.133Z,9.20
2019-04-12T17:47:26.522Z,9.10
2019-04-12T17:50:01.631Z,9.10
2019-04-12T17:53:00.890Z,9.10
2019-04-12T17:55:39.760Z,9.00
2019-04-12T17:58:08.668Z,9.00
2019-04-12T18:00:52.080Z,9.00
2019-04-12T18:03:19.477Z,9.00
2019-04-12T18:05:47.171Z,8.90
2019-04-12T18:08:14.608Z,8.90
2019-04-12T18:10:42.006Z,8.90
2019-04-12T18:13:09.421Z,8.90
2019-04-12T18:15:37.186Z,8.90
2019-04-12T18:18:04.590Z,8.90
2019-04-12T18:20:31.997Z,8.90
2019-04-12T18:22:59.455Z,8.90
2019-04-12T18:25:26.907Z,8.80
2019-04-12T18:27:54.251Z,8.90
2019-04-12T18:30:23.602Z,8.80
2019-04-12T18:32:50.992Z,8.80
2019-04-12T18:35:18.378Z,8.80
2019-04-12T18:37:45.882Z,8.80
2019-04-12T18:40:13.286Z,8.80
2019-04-12T18:42:40.696Z,8.70
2019-04-12T18:45:08.274Z,8.80
2019-04-12T18:47:35.704Z,8.90
2019-04-12T18:50:03.880Z,8.80
2019-04-12T18:52:31.890Z,8.70
2019-04-12T18:54:59.282Z,8.80
2019-04-12T18:57:27.554Z,8.70
2019-04-12T18:59:54.973Z,8.70
2019-04-12T19:02:27.285Z,8.70
2019-04-12T19:04:51.928Z,8.70
2019-04-12T19:07:19.617Z,8.60
2019-04-12T19:09:47.044Z,8.60
2019-04-12T19:12:14.472Z,8.60
2019-04-12T19:14:41.898Z,8.60
2019-04-12T19:17:14.101Z,8.60
2019-04-12T19:19:41.501Z,8.60
2019-04-12T19:22:08.992Z,8.60
2019-04-12T19:24:36.474Z,8.60
2019-04-12T19:27:03.992Z,8.60
2019-04-12T19:29:31.493Z,8.60
2019-04-12T19:32:24.678Z,8.50
2019-04-12T19:35:16.262Z,8.50
2019-04-12T19:37:57.744Z,8.50
2019-04-12T19:40:27.338Z,8.50
2019-04-12T19:42:54.878Z,8.50
2019-04-12T19:45:22.424Z,8.50
2019-04-12T19:47:50.307Z,8.50
2019-04-12T19:50:18.005Z,8.50
2019-04-12T19:52:45.605Z,8.50
2019-04-12T19:55:13.951Z,8.50
2019-04-12T19:57:43.145Z,8.50
2019-04-12T20:00:11.117Z,8.50
2019-04-12T20:02:50.865Z,8.40
2019-04-12T20:05:08.072Z,8.40
2019-04-12T20:07:35.510Z,8.40
2019-04-12T20:10:03.760Z,8.40
2019-04-12T20:12:31.155Z,8.40
2019-04-12T20:14:58.698Z,8.30
2019-04-12T20:17:26.693Z,8.30
2019-04-12T20:19:54.443Z,8.30
2019-04-12T20:22:23.653Z,8.30
2019-04-12T20:24:51.414Z,8.30
2019-04-12T20:27:18.883Z,8.30
2019-04-12T20:29:46.309Z,8.20
2019-04-12T20:32:13.802Z,8.20
2019-04-12T20:34:41.268Z,8.20
2019-04-12T20:37:08.714Z,8.20
2019-04-12T20:39:36.192Z,8.10
2019-04-12T20:42:03.981Z,8.10
2019-04-12T20:44:31.386Z,8.20
2019-04-12T20:46:59.189Z,8.20
2019-04-12T20:49:26.603Z,8.10
2019-04-12T20:51:54.277Z,8.10
2019-04-12T20:54:22.376Z,8.10
2019-04-12T20:56:49.789Z,8.00
2019-04-12T20:59:17.222Z,8.00
2019-04-12T21:01:44.680Z,8.10
2019-04-12T21:04:12.080Z,8.10
2019-04-12T21:06:39.604Z,8.10
2019-04-12T21:09:07.344Z,8.00
2019-04-12T21:11:34.893Z,8.00
2019-04-12T21:14:02.283Z,8.00
2019-04-12T21:16:29.992Z,8.00
2019-04-12T21:18:57.376Z,8.00
2019-04-12T21:21:24.787Z,8.00
2019-04-12T21:23:52.238Z,8.00
2019-04-12T21:26:19.674Z,7.90
2019-04-12T21:28:47.042Z,7.90
2019-04-12T21:31:15.126Z,8.00
2019-04-12T21:33:42.542Z,8.00
2019-04-12T21:36:09.981Z,8.00
2019-04-12T21:38:37.824Z,8.00
2019-04-12T21:41:05.226Z,8.00
2019-04-12T21:43:32.629Z,8.00
2019-04-12T21:46:00.210Z,8.00
2019-04-12T21:48:27.605Z,8.00
2019-04-12T21:50:55.015Z,8.10
2019-04-12T21:53:22.457Z,8.10
2019-04-12T21:55:50.274Z,8.10
2019-04-12T21:58:17.693Z,8.10
2019-04-12T22:00:59.240Z,8.10
2019-04-12T22:03:26.536Z,8.10
2019-04-12T22:05:54.033Z,8.10
2019-04-12T22:08:21.482Z,8.00
2019-04-12T22:10:48.893Z,8.00
2019-04-12T22:13:16.288Z,8.00
2019-04-12T22:15:43.806Z,8.00
2019-04-12T22:18:11.254Z,8.00
2019-04-12T22:20:38.643Z,8.00
2019-04-12T22:23:06.093Z,7.90
2019-04-12T22:25:33.527Z,7.90
2019-04-12T22:28:02.227Z,7.90
2019-04-12T22:30:29.779Z,7.80
2019-04-12T22:32:57.178Z,7.70
2019-04-12T22:35:24.640Z,7.80
2019-04-12T22:37:53.917Z,7.70
2019-04-12T22:40:21.323Z,7.70
2019-04-12T22:42:48.726Z,7.70
2019-04-12T22:45:16.187Z,7.70
2019-04-12T22:47:43.586Z,7.70
2019-04-12T22:50:10.995Z,7.70
2019-04-12T22:52:38.429Z,7.60
2019-04-12T22:55:10.539Z,7.60
2019-04-12T22:57:37.835Z,7.60
2019-04-12T23:00:05.592Z,7.50
2019-04-12T23:02:32.992Z,7.50
2019-04-12T23:05:00.390Z,7.50
2019-04-12T23:07:27.863Z,7.50
2019-04-12T23:09:55.251Z,7.50
2019-04-12T23:12:22.655Z,7.50
2019-04-12T23:14:50.234Z,7.40
2019-04-12T23:17:17.633Z,7.40
2019-04-12T23:19:45.026Z,7.40
2019-04-12T23:22:12.483Z,7.40
2019-04-12T23:24:39.869Z,7.30
2019-04-12T23:27:07.259Z,7.40
2019-04-12T23:29:34.682Z,7.30
2019-04-12T23:32:02.323Z,7.30
2019-04-12T23:34:58.081Z,7.30
2019-04-12T23:37:43.982Z,7.30
2019-04-12T23:40:11.936Z,7.30
2019-04-12T23:42:39.357Z,7.20
2019-04-12T23:45:07.539Z,7.20
2019-04-12T23:47:36.053Z,7.20
2019-04-12T23:50:04.677Z,7.20
2019-04-12T23:52:32.332Z,7.10
2019-04-12T23:55:00.154Z,7.10
2019-04-12T23:57:27.539Z,7.10
2019-04-12T23:59:54.938Z,7.10
