createdAt,value
2018-08-07T00:00:47.009Z,995.7
2018-08-07T00:01:50.293Z,995.72
2018-08-07T00:02:49.589Z,995.63
2018-08-07T00:03:56.016Z,995.64
2018-08-07T00:04:55.896Z,995.67
2018-08-07T00:05:59.870Z,995.64
2018-08-07T00:07:01.014Z,995.7
2018-08-07T00:08:03.018Z,995.63
2018-08-07T00:09:01.023Z,995.66
2018-08-07T00:09:55.645Z,995.57
2018-08-07T00:11:11.764Z,995.66
2018-08-07T00:12:11.986Z,995.6
2018-08-07T00:13:10.687Z,995.66
2018-08-07T00:14:08.312Z,995.54
2018-08-07T00:15:03.100Z,995.54
2018-08-07T00:16:00.872Z,995.55
2018-08-07T00:17:02.024Z,995.54
2018-08-07T00:18:07.502Z,995.54
2018-08-07T00:19:15.299Z,995.63
2018-08-07T00:20:13.532Z,995.57
2018-08-07T00:21:16.204Z,995.52
2018-08-07T00:22:27.705Z,995.48
2018-08-07T00:23:19.670Z,995.39
2018-08-07T00:24:17.813Z,995.42
2018-08-07T00:25:19.645Z,995.46
2018-08-07T00:26:18.095Z,995.46
2018-08-07T00:27:18.490Z,995.43
2018-08-07T00:28:19.884Z,995.45
2018-08-07T00:29:21.598Z,995.36
2018-08-07T00:30:24.728Z,995.34
2018-08-07T00:31:23.287Z,995.39
2018-08-07T00:32:21.722Z,995.34
2018-08-07T00:33:22.176Z,995.37
2018-08-07T00:34:20.932Z,995.28
2018-08-07T00:35:28.963Z,995.34
2018-08-07T00:36:26.965Z,995.28
2018-08-07T00:37:25.066Z,995.3
2018-08-07T00:38:23.912Z,995.21
2018-08-07T00:39:35.965Z,995.22
2018-08-07T00:40:29.617Z,995.24
2018-08-07T00:41:30.862Z,995.21
2018-08-07T00:42:32.101Z,995.25
2018-08-07T00:43:31.259Z,995.25
2018-08-07T00:44:32.240Z,995.21
2018-08-07T00:45:35.328Z,995.18
2018-08-07T00:46:37.162Z,995.15
2018-08-07T00:47:35.218Z,995.18
2018-08-07T00:48:40.997Z,995.18
2018-08-07T00:49:52.954Z,995.15
2018-08-07T00:50:45.454Z,995.16
2018-08-07T00:51:48.782Z,995.15
2018-08-07T00:52:43.280Z,995.18
2018-08-07T00:53:41.997Z,995.13
2018-08-07T00:54:44.771Z,995.12
2018-08-07T00:55:40.926Z,995.12
2018-08-07T00:56:42.158Z,995.12
2018-08-07T00:57:43.462Z,995.09
2018-08-07T00:58:45.933Z,995.13
2018-08-07T00:59:58.329Z,995.07
2018-08-07T01:00:54.982Z,995.06
2018-08-07T01:01:59.135Z,995.12
2018-08-07T01:02:56.883Z,995.04
2018-08-07T01:03:54.801Z,995.07
2018-08-07T01:04:56.797Z,995.07
2018-08-07T01:05:57.182Z,995.12
2018-08-07T01:06:55.711Z,995.12
2018-08-07T01:07:51.348Z,995.03
2018-08-07T01:08:58.903Z,994.98
2018-08-07T01:09:59.868Z,995
2018-08-07T01:10:58.331Z,995.03
2018-08-07T01:11:56.697Z,994.98
2018-08-07T01:12:55.387Z,994.95
2018-08-07T01:13:50.527Z,994.97
2018-08-07T01:14:48.811Z,994.91
2018-08-07T01:15:56.462Z,995.03
2018-08-07T01:16:59.033Z,994.94
2018-08-07T01:18:10.568Z,994.94
2018-08-07T01:19:06.269Z,994.89
2018-08-07T01:20:06.680Z,994.86
2018-08-07T01:21:03.633Z,994.83
2018-08-07T01:22:03.369Z,994.85
2018-08-07T01:23:02.444Z,994.85
2018-08-07T01:24:02.693Z,994.91
2018-08-07T01:25:00.395Z,994.89
2018-08-07T01:25:59.663Z,994.89
2018-08-07T01:27:02.262Z,994.88
2018-08-07T01:27:59.888Z,994.92
2018-08-07T01:28:59.582Z,994.92
2018-08-07T01:29:54.277Z,994.87
2018-08-07T01:30:56.649Z,994.82
2018-08-07T01:32:10.968Z,994.88
2018-08-07T01:33:10.629Z,994.85
2018-08-07T01:34:12.798Z,994.88
2018-08-07T01:35:17.010Z,994.82
2018-08-07T01:36:16.180Z,994.89
2018-08-07T01:37:14.215Z,994.89
2018-08-07T01:38:13.056Z,994.91
2018-08-07T01:39:10.222Z,994.87
2018-08-07T01:40:11.723Z,994.84
2018-08-07T01:41:09.279Z,994.81
2018-08-07T01:42:09.760Z,994.88
2018-08-07T01:43:07.282Z,994.85
2018-08-07T01:44:01.715Z,994.78
2018-08-07T01:45:02.707Z,994.78
2018-08-07T01:46:06.368Z,994.85
2018-08-07T01:47:05.806Z,994.84
2018-08-07T01:48:09.688Z,994.81
2018-08-07T01:49:07.565Z,994.87
2018-08-07T01:50:02.798Z,994.82
2018-08-07T01:51:26.056Z,994.81
2018-08-07T01:52:15.626Z,994.79
2018-08-07T01:53:13.425Z,994.84
2018-08-07T01:54:17.050Z,994.81
2018-08-07T01:55:17.803Z,994.82
2018-08-07T01:56:21.912Z,994.88
2018-08-07T01:57:18.115Z,994.78
2018-08-07T01:58:19.975Z,994.81
2018-08-07T01:59:18.135Z,994.79
2018-08-07T02:00:16.351Z,994.82
2018-08-07T02:01:14.080Z,994.84
2018-08-07T02:02:17.731Z,994.82
2018-08-07T02:03:29.439Z,994.82
2018-08-07T02:04:25.810Z,994.9
2018-08-07T02:05:24.366Z,994.87
2018-08-07T02:06:36.269Z,994.81
2018-08-07T02:07:47.870Z,994.88
2018-08-07T02:08:47.642Z,994.93
2018-08-07T02:09:45.304Z,994.87
2018-08-07T02:10:44.915Z,994.94
2018-08-07T02:11:45.648Z,994.97
2018-08-07T02:12:43.783Z,994.85
2018-08-07T02:13:43.584Z,994.97
2018-08-07T02:14:42.408Z,994.9
2018-08-07T02:15:54.067Z,994.88
2018-08-07T02:16:52.131Z,994.88
2018-08-07T02:17:57.180Z,994.87
2018-08-07T02:18:57.441Z,994.87
2018-08-07T02:19:57.861Z,994.78
2018-08-07T02:20:59.744Z,994.78
2018-08-07T02:21:54.284Z,994.93
2018-08-07T02:22:51.979Z,994.81
2018-08-07T02:23:52.529Z,994.85
2018-08-07T02:24:52.859Z,994.79
2018-08-07T02:25:51.307Z,994.75
2018-08-07T02:26:55.532Z,994.72
2018-08-07T02:27:55.920Z,994.72
2018-08-07T02:29:00.866Z,994.78
2018-08-07T02:30:01.253Z,994.76
2018-08-07T02:30:59.383Z,994.75
2018-08-07T02:31:54.151Z,994.79
2018-08-07T02:32:52.530Z,994.65
2018-08-07T02:34:04.065Z,994.73
2018-08-07T02:35:05.787Z,994.68
2018-08-07T02:36:05.823Z,994.7
2018-08-07T02:37:04.279Z,994.7
2018-08-07T02:38:06.251Z,994.64
2018-08-07T02:39:01.019Z,994.67
2018-08-07T02:40:03.575Z,994.69
2018-08-07T02:41:02.428Z,994.69
2018-08-07T02:42:02.833Z,994.62
2018-08-07T02:43:07.365Z,994.7
2018-08-07T02:44:08.788Z,994.64
2018-08-07T02:45:01.118Z,994.7
2018-08-07T02:46:04.160Z,994.68
2018-08-07T02:47:06.545Z,994.68
2018-08-07T02:48:19.651Z,994.75
2018-08-07T02:49:14.683Z,994.82
2018-08-07T02:50:12.438Z,994.69
2018-08-07T02:51:14.222Z,994.7
2018-08-07T02:52:19.851Z,994.72
2018-08-07T02:53:19.376Z,994.7
2018-08-07T02:54:23.410Z,994.76
2018-08-07T02:55:32.375Z,994.68
2018-08-07T02:56:32.091Z,994.69
2018-08-07T02:57:29.989Z,994.67
2018-08-07T02:58:27.246Z,994.67
2018-08-07T02:59:24.987Z,994.68
2018-08-07T03:00:22.918Z,994.66
2018-08-07T03:01:28.439Z,994.66
2018-08-07T03:02:26.610Z,994.72
2018-08-07T03:03:24.781Z,994.66
2018-08-07T03:04:38.768Z,994.61
2018-08-07T03:05:34.126Z,994.67
2018-08-07T03:06:31.783Z,994.67
2018-08-07T03:07:27.421Z,994.63
2018-08-07T03:08:29.612Z,994.55
2018-08-07T03:09:34.026Z,994.61
2018-08-07T03:10:31.649Z,994.6
2018-08-07T03:11:40.722Z,994.63
2018-08-07T03:12:42.201Z,994.6
2018-08-07T03:13:43.767Z,994.57
2018-08-07T03:14:39.008Z,994.6
2018-08-07T03:15:53.384Z,994.6
2018-08-07T03:16:47.511Z,994.63
2018-08-07T03:17:58.580Z,994.61
2018-08-07T03:18:56.936Z,994.57
2018-08-07T03:20:01.205Z,994.6
2018-08-07T03:20:56.130Z,994.58
2018-08-07T03:21:57.285Z,994.64
2018-08-07T03:22:56.694Z,994.64
2018-08-07T03:23:54.826Z,994.64
2018-08-07T03:24:52.552Z,994.6
2018-08-07T03:25:54.632Z,994.64
2018-08-07T03:26:53.590Z,994.61
2018-08-07T03:27:51.466Z,994.55
2018-08-07T03:28:52.797Z,994.61
2018-08-07T03:29:53.303Z,994.57
2018-08-07T03:31:08.814Z,994.6
2018-08-07T03:32:05.120Z,994.64
2018-08-07T03:33:04.388Z,994.6
2018-08-07T03:34:02.292Z,994.55
2018-08-07T03:35:00.340Z,994.6
2018-08-07T03:35:55.038Z,994.63
2018-08-07T03:36:58.565Z,994.68
2018-08-07T03:37:56.444Z,994.66
2018-08-07T03:38:55.287Z,994.64
2018-08-07T03:39:57.291Z,994.6
2018-08-07T03:41:00.522Z,994.71
2018-08-07T03:42:13.914Z,994.63
2018-08-07T03:43:09.374Z,994.69
2018-08-07T03:44:09.811Z,994.66
2018-08-07T03:45:11.845Z,994.63
2018-08-07T03:46:14.132Z,994.74
2018-08-07T03:47:15.848Z,994.66
2018-08-07T03:48:16.164Z,994.66
2018-08-07T03:49:15.297Z,994.66
2018-08-07T03:50:10.159Z,994.63
2018-08-07T03:51:08.633Z,994.63
2018-08-07T03:52:20.370Z,994.66
2018-08-07T03:53:16.424Z,994.64
2018-08-07T03:54:19.649Z,994.68
2018-08-07T03:55:18.385Z,994.58
2018-08-07T03:56:21.998Z,994.58
2018-08-07T03:57:20.462Z,994.63
2018-08-07T03:58:20.428Z,994.61
2018-08-07T03:59:22.226Z,994.64
2018-08-07T04:00:24.655Z,994.63
2018-08-07T04:01:23.198Z,994.64
2018-08-07T04:02:24.265Z,994.64
2018-08-07T04:03:21.471Z,994.71
2018-08-07T04:04:22.938Z,994.66
2018-08-07T04:05:17.488Z,994.61
2018-08-07T04:06:16.546Z,994.63
2018-08-07T04:07:16.254Z,994.58
2018-08-07T04:08:28.398Z,994.57
2018-08-07T04:09:24.109Z,994.54
2018-08-07T04:10:19.699Z,994.6
2018-08-07T04:11:25.598Z,994.61
2018-08-07T04:12:23.282Z,994.6
2018-08-07T04:13:26.798Z,994.61
2018-08-07T04:14:25.335Z,994.74
2018-08-07T04:15:30.150Z,994.66
2018-08-07T04:16:27.949Z,994.71
2018-08-07T04:17:31.746Z,994.69
2018-08-07T04:18:43.887Z,994.67
2018-08-07T04:19:42.143Z,994.63
2018-08-07T04:20:41.201Z,994.68
2018-08-07T04:21:43.266Z,994.6
2018-08-07T04:22:38.411Z,994.77
2018-08-07T04:23:40.032Z,994.74
2018-08-07T04:24:42.183Z,994.78
2018-08-07T04:25:39.926Z,994.71
2018-08-07T04:26:40.704Z,994.78
2018-08-07T04:27:45.689Z,994.75
2018-08-07T04:28:47.253Z,994.77
2018-08-07T04:29:48.619Z,994.75
2018-08-07T04:30:45.059Z,994.72
2018-08-07T04:31:45.436Z,994.77
2018-08-07T04:32:58.267Z,994.67
2018-08-07T04:33:50.930Z,994.72
2018-08-07T04:35:01.866Z,994.68
2018-08-07T04:36:02.010Z,994.67
2018-08-07T04:37:01.714Z,994.69
2018-08-07T04:38:00.760Z,994.68
2018-08-07T04:38:58.592Z,994.68
2018-08-07T04:39:56.462Z,994.71
2018-08-07T04:41:01.630Z,994.66
2018-08-07T04:41:59.082Z,994.71
2018-08-07T04:42:56.926Z,994.67
2018-08-07T04:44:01.811Z,994.74
2018-08-07T04:45:02.403Z,994.68
2018-08-07T04:45:59.593Z,994.68
2018-08-07T04:47:04.989Z,994.74
2018-08-07T04:48:01.400Z,994.72
2018-08-07T04:49:04.488Z,994.72
2018-08-07T04:50:05.841Z,994.77
2018-08-07T04:51:13.090Z,994.68
2018-08-07T04:52:24.980Z,994.67
2018-08-07T04:53:20.223Z,994.74
2018-08-07T04:54:18.144Z,994.66
2018-08-07T04:55:16.141Z,994.69
2018-08-07T04:56:20.603Z,994.69
2018-08-07T04:57:25.512Z,994.69
2018-08-07T04:58:23.218Z,994.75
2018-08-07T04:59:18.610Z,994.77
2018-08-07T05:00:25.050Z,994.72
2018-08-07T05:01:23.732Z,994.67
2018-08-07T05:02:20.357Z,994.67
2018-08-07T05:03:19.047Z,994.66
2018-08-07T05:04:14.538Z,994.64
2018-08-07T05:05:31.627Z,994.69
2018-08-07T05:06:26.699Z,994.68
2018-08-07T05:07:25.918Z,994.66
2018-08-07T05:08:30.555Z,994.64
2018-08-07T05:09:29.611Z,994.72
2018-08-07T05:10:30.122Z,994.78
2018-08-07T05:11:27.918Z,994.74
2018-08-07T05:12:31.639Z,994.74
2018-08-07T05:13:31.836Z,994.74
2018-08-07T05:14:30.311Z,994.75
2018-08-07T05:15:32.541Z,994.71
2018-08-07T05:16:38.753Z,994.74
2018-08-07T05:17:54.538Z,994.72
2018-08-07T05:18:49.584Z,994.74
2018-08-07T05:19:44.786Z,994.78
2018-08-07T05:20:50.006Z,994.86
2018-08-07T05:21:44.776Z,994.71
2018-08-07T05:22:47.289Z,994.77
2018-08-07T05:23:43.375Z,994.72
2018-08-07T05:24:43.971Z,994.74
2018-08-07T05:25:42.502Z,994.74
2018-08-07T05:26:43.330Z,994.67
2018-08-07T05:27:42.023Z,994.74
2018-08-07T05:28:46.656Z,994.67
2018-08-07T05:29:46.049Z,994.74
2018-08-07T05:30:42.608Z,994.69
2018-08-07T05:31:42.543Z,994.75
2018-08-07T05:32:49.875Z,994.78
2018-08-07T05:34:02.172Z,994.78
2018-08-07T05:34:56.096Z,994.75
2018-08-07T05:35:58.140Z,994.77
2018-08-07T05:36:57.444Z,994.84
2018-08-07T05:38:02.712Z,994.72
2018-08-07T05:39:05.157Z,994.74
2018-08-07T05:40:07.772Z,994.75
2018-08-07T05:41:16.377Z,994.77
2018-08-07T05:42:20.488Z,994.74
2018-08-07T05:43:22.152Z,994.71
2018-08-07T05:44:34.890Z,994.67
2018-08-07T05:45:28.988Z,994.72
2018-08-07T05:46:26.928Z,994.77
2018-08-07T05:47:29.405Z,994.71
2018-08-07T05:48:31.331Z,994.77
2018-08-07T05:49:35.812Z,994.71
2018-08-07T05:50:38.438Z,994.72
2018-08-07T05:51:40.277Z,994.75
2018-08-07T05:52:39.263Z,994.72
2018-08-07T05:53:40.095Z,994.75
2018-08-07T05:54:38.319Z,994.69
2018-08-07T05:55:33.474Z,994.66
2018-08-07T05:56:37.929Z,994.8
2018-08-07T05:57:41.359Z,994.77
2018-08-07T05:58:39.486Z,994.83
2018-08-07T05:59:45.077Z,994.83
2018-08-07T06:00:43.603Z,994.69
2018-08-07T06:01:57.183Z,994.8
2018-08-07T06:02:53.209Z,994.87
2018-08-07T06:03:57.044Z,994.8
2018-08-07T06:04:56.511Z,994.84
2018-08-07T06:05:58.701Z,994.75
2018-08-07T06:07:04.712Z,994.77
2018-08-07T06:08:00.529Z,994.72
2018-08-07T06:09:00.743Z,994.81
2018-08-07T06:09:58.682Z,994.83
2018-08-07T06:10:56.376Z,994.82
2018-08-07T06:12:13.778Z,994.79
2018-08-07T06:13:08.717Z,994.74
2018-08-07T06:14:09.049Z,994.79
2018-08-07T06:15:03.777Z,994.79
2018-08-07T06:16:10.933Z,994.75
2018-08-07T06:17:05.676Z,994.76
2018-08-07T06:18:09.152Z,994.72
2018-08-07T06:19:20.209Z,994.76
2018-08-07T06:20:22.374Z,994.82
2018-08-07T06:21:20.238Z,994.75
2018-08-07T06:22:24.562Z,994.78
2018-08-07T06:23:27.328Z,994.78
2018-08-07T06:24:31.316Z,994.78
2018-08-07T06:25:32.177Z,994.78
2018-08-07T06:26:26.856Z,994.84
2018-08-07T06:27:29.014Z,994.79
2018-08-07T06:28:25.339Z,994.82
2018-08-07T06:29:37.271Z,994.78
2018-08-07T06:30:32.854Z,994.76
2018-08-07T06:31:31.042Z,994.9
2018-08-07T06:32:28.714Z,994.82
2018-08-07T06:33:40.889Z,994.82
2018-08-07T06:34:39.456Z,994.85
2018-08-07T06:35:34.495Z,994.79
2018-08-07T06:36:36.685Z,994.7
2018-08-07T06:37:34.054Z,994.75
2018-08-07T06:38:32.991Z,994.82
2018-08-07T06:39:45.076Z,994.87
2018-08-07T06:40:40.038Z,994.84
2018-08-07T06:41:47.752Z,994.81
2018-08-07T06:42:48.341Z,994.72
2018-08-07T06:43:51.858Z,994.87
2018-08-07T06:44:51.416Z,994.79
2018-08-07T06:45:49.167Z,994.85
2018-08-07T06:46:44.891Z,994.85
2018-08-07T06:47:56.465Z,994.84
2018-08-07T06:48:54.338Z,994.85
2018-08-07T06:49:55.318Z,994.79
2018-08-07T06:50:53.618Z,994.75
2018-08-07T06:51:48.429Z,994.79
2018-08-07T06:52:53.866Z,994.82
2018-08-07T06:53:53.950Z,994.7
2018-08-07T06:54:50.649Z,994.78
2018-08-07T06:56:00.380Z,994.79
2018-08-07T06:56:56.463Z,994.81
2018-08-07T06:57:58.540Z,994.73
2018-08-07T06:58:58.635Z,994.79
2018-08-07T06:59:58.305Z,994.76
2018-08-07T07:00:56.279Z,994.69
2018-08-07T07:01:58.199Z,994.73
2018-08-07T07:02:58.294Z,994.73
2018-08-07T07:04:03.018Z,994.78
2018-08-07T07:05:03.020Z,994.72
2018-08-07T07:06:18.045Z,994.78
2018-08-07T07:07:13.495Z,994.81
2018-08-07T07:08:12.308Z,994.78
2018-08-07T07:09:14.778Z,994.73
2018-08-07T07:10:20.184Z,994.68
2018-08-07T07:11:18.278Z,994.8
2018-08-07T07:12:21.851Z,994.73
2018-08-07T07:13:22.769Z,994.69
2018-08-07T07:14:17.389Z,994.73
2018-08-07T07:15:18.225Z,994.69
2018-08-07T07:16:16.357Z,994.69
2018-08-07T07:17:14.232Z,994.69
2018-08-07T07:18:26.824Z,994.7
2018-08-07T07:19:25.905Z,994.67
2018-08-07T07:20:21.016Z,994.69
2018-08-07T07:21:20.148Z,994.65
2018-08-07T07:22:23.611Z,994.69
2018-08-07T07:23:21.437Z,994.69
2018-08-07T07:24:28.224Z,994.7
2018-08-07T07:25:27.474Z,994.59
2018-08-07T07:26:31.328Z,994.65
2018-08-07T07:27:26.785Z,994.65
2018-08-07T07:28:28.629Z,994.66
2018-08-07T07:29:26.700Z,994.65
2018-08-07T07:30:24.255Z,994.64
2018-08-07T07:31:26.774Z,994.65
2018-08-07T07:32:21.448Z,994.61
2018-08-07T07:33:31.726Z,994.67
2018-08-07T07:34:28.107Z,994.61
2018-08-07T07:35:31.464Z,994.62
2018-08-07T07:36:30.293Z,994.62
2018-08-07T07:37:26.920Z,994.62
2018-08-07T07:38:39.269Z,994.66
2018-08-07T07:39:47.199Z,994.56
2018-08-07T07:40:50.578Z,994.56
2018-08-07T07:41:50.884Z,994.59
2018-08-07T07:42:49.155Z,994.53
2018-08-07T07:43:49.784Z,994.51
2018-08-07T07:44:47.026Z,994.56
2018-08-07T07:45:47.906Z,994.53
2018-08-07T07:46:58.525Z,994.51
2018-08-07T07:47:57.215Z,994.5
2018-08-07T07:48:54.575Z,994.54
2018-08-07T07:49:52.629Z,994.54
2018-08-07T07:51:04.262Z,994.57
2018-08-07T07:51:55.672Z,994.56
2018-08-07T07:53:04.257Z,994.51
2018-08-07T07:54:03.562Z,994.48
2018-08-07T07:55:05.149Z,994.5
2018-08-07T07:56:06.321Z,994.53
2018-08-07T07:57:04.450Z,994.54
2018-08-07T07:58:02.689Z,994.41
2018-08-07T07:59:02.270Z,994.51
2018-08-07T08:00:02.507Z,994.44
2018-08-07T08:00:57.249Z,994.5
2018-08-07T08:02:12.391Z,994.45
2018-08-07T08:03:25.712Z,994.47
2018-08-07T08:04:20.757Z,994.44
2018-08-07T08:05:29.888Z,994.39
2018-08-07T08:06:25.232Z,994.45
2018-08-07T08:07:34.613Z,994.48
2018-08-07T08:08:32.786Z,994.41
2018-08-07T08:09:33.436Z,994.35
2018-08-07T08:10:32.875Z,994.42
2018-08-07T08:11:35.451Z,994.39
2018-08-07T08:12:37.769Z,994.39
2018-08-07T08:13:35.833Z,994.42
2018-08-07T08:14:30.691Z,994.42
2018-08-07T08:15:39.022Z,994.45
2018-08-07T08:16:42.328Z,994.45
2018-08-07T08:17:42.598Z,994.39
2018-08-07T08:18:42.458Z,994.53
2018-08-07T08:19:40.338Z,994.45
2018-08-07T08:20:35.806Z,994.41
2018-08-07T08:21:41.024Z,994.48
2018-08-07T08:22:55.762Z,994.44
2018-08-07T08:23:50.216Z,994.42
2018-08-07T08:24:49.933Z,994.41
2018-08-07T08:25:47.995Z,994.45
2018-08-07T08:26:59.731Z,994.46
2018-08-07T08:28:06.097Z,994.49
2018-08-07T08:29:06.473Z,994.38
2018-08-07T08:30:09.504Z,994.41
2018-08-07T08:31:09.062Z,994.46
2018-08-07T08:32:09.904Z,994.52
2018-08-07T08:33:23.514Z,994.43
2018-08-07T08:34:21.454Z,994.48
2018-08-07T08:35:22.492Z,994.36
2018-08-07T08:36:22.427Z,994.52
2018-08-07T08:37:22.536Z,994.43
2018-08-07T08:38:21.390Z,994.51
2018-08-07T08:39:26.993Z,994.55
2018-08-07T08:40:28.271Z,994.52
2018-08-07T08:41:32.236Z,994.36
2018-08-07T08:42:30.173Z,994.43
2018-08-07T08:43:37.065Z,994.43
2018-08-07T08:44:35.679Z,994.49
2018-08-07T08:45:50.537Z,994.49
2018-08-07T08:46:46.898Z,994.46
2018-08-07T08:47:45.972Z,994.4
2018-08-07T08:48:56.391Z,994.39
2018-08-07T08:49:56.920Z,994.37
2018-08-07T08:51:00.054Z,994.42
2018-08-07T08:51:56.705Z,994.42
2018-08-07T08:52:57.229Z,994.43
2018-08-07T08:53:57.312Z,994.45
2018-08-07T08:54:54.355Z,994.34
2018-08-07T08:55:57.562Z,994.36
2018-08-07T08:56:58.133Z,994.45
2018-08-07T08:58:07.012Z,994.36
2018-08-07T08:59:07.564Z,994.31
2018-08-07T09:00:18.673Z,994.31
2018-08-07T09:01:16.560Z,994.28
2018-08-07T09:02:26.221Z,994.4
2018-08-07T09:03:23.399Z,994.29
2018-08-07T09:04:20.882Z,994.28
2018-08-07T09:05:33.186Z,994.31
2018-08-07T09:06:33.490Z,994.27
2018-08-07T09:07:34.944Z,994.24
2018-08-07T09:08:40.907Z,994.24
2018-08-07T09:09:43.989Z,994.25
2018-08-07T09:10:46.322Z,994.21
2018-08-07T09:11:50.595Z,994.21
2018-08-07T09:12:48.431Z,994.22
2018-08-07T09:13:52.522Z,994.25
2018-08-07T09:14:51.826Z,994.15
2018-08-07T09:15:56.741Z,994.19
2018-08-07T09:16:55.529Z,994.16
2018-08-07T09:17:56.265Z,994.16
2018-08-07T09:19:12.480Z,994.19
2018-08-07T09:20:14.779Z,994.1
2018-08-07T09:21:12.222Z,994.15
2018-08-07T09:22:09.943Z,994.13
2018-08-07T09:23:09.271Z,994.16
2018-08-07T09:24:22.377Z,994.1
2018-08-07T09:25:21.927Z,994.15
2018-08-07T09:26:24.434Z,994.13
2018-08-07T09:27:25.525Z,994.09
2018-08-07T09:28:31.988Z,994.15
2018-08-07T09:29:33.071Z,994.19
2018-08-07T09:30:31.751Z,994.07
2018-08-07T09:31:32.315Z,994.15
2018-08-07T09:32:38.462Z,994.12
2018-08-07T09:33:34.133Z,994.13
2018-08-07T09:34:36.517Z,994.06
2018-08-07T09:35:49.444Z,994.04
2018-08-07T09:36:53.841Z,994
2018-08-07T09:37:52.154Z,994.04
2018-08-07T09:38:57.278Z,993.98
2018-08-07T09:39:57.154Z,993.97
2018-08-07T09:40:56.014Z,993.97
2018-08-07T09:41:55.949Z,993.91
2018-08-07T09:42:54.651Z,994.04
2018-08-07T09:43:54.133Z,993.94
2018-08-07T09:44:53.211Z,994
2018-08-07T09:45:54.906Z,993.98
2018-08-07T09:47:17.311Z,993.97
2018-08-07T09:48:19.138Z,993.94
2018-08-07T09:49:19.620Z,994
2018-08-07T09:50:31.652Z,994
2018-08-07T09:51:28.069Z,994.01
2018-08-07T09:52:30.012Z,993.91
2018-08-07T09:53:30.274Z,993.92
2018-08-07T09:54:32.031Z,994
2018-08-07T09:55:37.199Z,993.88
2018-08-07T09:56:34.613Z,993.95
2018-08-07T09:57:36.747Z,993.85
2018-08-07T09:58:33.370Z,993.83
2018-08-07T09:59:34.150Z,993.83
2018-08-07T10:00:36.224Z,993.85
2018-08-07T10:01:35.833Z,993.85
2018-08-07T10:02:30.474Z,993.85
2018-08-07T10:03:47.254Z,993.85
2018-08-07T10:04:48.194Z,993.89
2018-08-07T10:05:47.317Z,993.85
2018-08-07T10:06:55.519Z,993.79
2018-08-07T10:07:56.445Z,993.73
2018-08-07T10:08:56.039Z,993.79
2018-08-07T10:09:54.396Z,993.79
2018-08-07T10:10:58.191Z,993.74
2018-08-07T10:12:07.865Z,993.73
2018-08-07T10:13:03.732Z,993.73
2018-08-07T10:14:09.656Z,993.76
2018-08-07T10:15:22.037Z,993.64
2018-08-07T10:16:16.823Z,993.79
2018-08-07T10:17:18.234Z,993.64
2018-08-07T10:18:16.131Z,993.73
2018-08-07T10:19:11.694Z,993.67
2018-08-07T10:20:12.578Z,993.83
2018-08-07T10:21:15.687Z,993.77
2018-08-07T10:22:18.150Z,993.71
2018-08-07T10:23:14.437Z,993.71
2018-08-07T10:24:16.029Z,993.79
2018-08-07T10:25:19.821Z,993.67
2018-08-07T10:26:20.705Z,993.73
2018-08-07T10:27:15.805Z,993.67
2018-08-07T10:28:33.048Z,993.68
2018-08-07T10:29:30.072Z,993.64
2018-08-07T10:30:25.296Z,993.49
2018-08-07T10:31:26.573Z,993.61
2018-08-07T10:32:24.347Z,993.62
2018-08-07T10:33:23.089Z,993.64
2018-08-07T10:34:22.154Z,993.68
2018-08-07T10:35:21.231Z,993.56
2018-08-07T10:36:16.478Z,993.57
2018-08-07T10:37:18.310Z,993.51
2018-08-07T10:38:16.220Z,993.49
2018-08-07T10:39:13.530Z,993.44
2018-08-07T10:40:14.538Z,993.6
2018-08-07T10:41:27.902Z,993.46
2018-08-07T10:42:20.064Z,993.5
2018-08-07T10:43:22.510Z,993.46
2018-08-07T10:44:22.989Z,993.4
2018-08-07T10:45:21.718Z,993.37
2018-08-07T10:46:27.984Z,993.36
2018-08-07T10:47:28.049Z,993.35
2018-08-07T10:48:29.082Z,993.27
2018-08-07T10:49:27.896Z,993.32
2018-08-07T10:50:28.441Z,993.32
2018-08-07T10:51:32.140Z,993.36
2018-08-07T10:52:34.168Z,993.33
2018-08-07T10:53:31.753Z,993.35
2018-08-07T10:54:43.702Z,993.35
2018-08-07T10:55:39.039Z,993.33
2018-08-07T10:56:44.059Z,993.38
2018-08-07T10:57:49.969Z,993.38
2018-08-07T10:58:45.888Z,993.35
2018-08-07T10:59:47.951Z,993.32
2018-08-07T11:00:45.391Z,993.29
2018-08-07T11:01:46.890Z,993.29
2018-08-07T11:02:46.951Z,993.27
2018-08-07T11:03:48.236Z,993.29
2018-08-07T11:04:48.255Z,993.25
2018-08-07T11:05:50.512Z,993.21
2018-08-07T11:06:45.135Z,993.19
2018-08-07T11:08:00.966Z,993.22
2018-08-07T11:09:01.933Z,993.27
2018-08-07T11:10:00.061Z,993.22
2018-08-07T11:10:58.041Z,993.27
2018-08-07T11:12:11.788Z,993.27
2018-08-07T11:13:08.380Z,993.21
2018-08-07T11:14:11.441Z,993.3
2018-08-07T11:15:06.105Z,993.12
2018-08-07T11:16:06.593Z,993.18
2018-08-07T11:17:01.139Z,993.12
2018-08-07T11:17:58.550Z,993.1
2018-08-07T11:19:13.915Z,993.13
2018-08-07T11:20:10.211Z,993
2018-08-07T11:21:08.914Z,993.08
2018-08-07T11:22:08.110Z,993.17
2018-08-07T11:23:13.077Z,993.04
2018-08-07T11:24:12.690Z,993.07
2018-08-07T11:25:13.866Z,993.04
2018-08-07T11:26:17.819Z,993.05
2018-08-07T11:27:14.536Z,993.08
2018-08-07T11:28:14.381Z,992.95
2018-08-07T11:29:20.350Z,993.05
2018-08-07T11:30:18.366Z,993.04
2018-08-07T11:31:28.460Z,993.05
2018-08-07T11:32:24.067Z,992.99
2018-08-07T11:33:25.038Z,993.07
2018-08-07T11:34:20.988Z,992.92
2018-08-07T11:35:29.212Z,992.98
2018-08-07T11:36:28.423Z,992.92
2018-08-07T11:37:26.587Z,992.92
2018-08-07T11:38:26.858Z,992.93
2018-08-07T11:39:31.633Z,993.07
2018-08-07T11:40:29.860Z,992.96
2018-08-07T11:41:28.069Z,992.92
2018-08-07T11:42:26.325Z,992.96
2018-08-07T11:43:27.893Z,992.89
2018-08-07T11:44:41.577Z,992.85
2018-08-07T11:45:36.603Z,992.84
2018-08-07T11:46:34.415Z,992.98
2018-08-07T11:47:30.090Z,993.05
2018-08-07T11:48:33.821Z,992.95
2018-08-07T11:49:38.928Z,992.98
2018-08-07T11:50:40.194Z,992.92
2018-08-07T11:51:39.392Z,992.84
2018-08-07T11:52:42.709Z,992.81
2018-08-07T11:53:42.217Z,992.98
2018-08-07T11:54:43.929Z,992.89
2018-08-07T11:55:37.712Z,992.92
2018-08-07T11:56:36.929Z,992.93
2018-08-07T11:57:41.142Z,992.95
2018-08-07T11:58:39.830Z,992.89
2018-08-07T11:59:38.686Z,992.81
2018-08-07T12:00:51.526Z,992.98
2018-08-07T12:01:46.976Z,992.92
2018-08-07T12:02:45.960Z,992.85
2018-08-07T12:03:46.217Z,992.89
2018-08-07T12:04:46.558Z,992.91
2018-08-07T12:05:56.016Z,992.99
2018-08-07T12:06:57.343Z,992.88
2018-08-07T12:07:57.610Z,992.96
2018-08-07T12:09:06.784Z,992.97
2018-08-07T12:10:03.045Z,992.88
2018-08-07T12:11:17.738Z,992.89
2018-08-07T12:12:12.852Z,992.82
2018-08-07T12:13:11.330Z,992.82
2018-08-07T12:14:09.151Z,992.76
2018-08-07T12:15:10.561Z,992.85
2018-08-07T12:16:08.429Z,992.76
2018-08-07T12:17:09.042Z,992.78
2018-08-07T12:18:12.873Z,992.88
2018-08-07T12:19:07.696Z,992.72
2018-08-07T12:20:05.943Z,992.76
2018-08-07T12:21:27.054Z,992.78
2018-08-07T12:22:24.452Z,992.85
2018-08-07T12:23:24.456Z,992.87
2018-08-07T12:24:23.425Z,992.82
2018-08-07T12:25:31.614Z,992.78
2018-08-07T12:26:28.076Z,992.76
2018-08-07T12:27:26.458Z,992.82
2018-08-07T12:28:24.600Z,992.76
2018-08-07T12:29:27.031Z,992.73
2018-08-07T12:30:24.421Z,992.76
2018-08-07T12:31:23.032Z,992.7
2018-08-07T12:32:25.726Z,992.73
2018-08-07T12:33:25.034Z,992.82
2018-08-07T12:34:19.764Z,992.72
2018-08-07T12:35:32.247Z,992.7
2018-08-07T12:36:27.163Z,992.7
2018-08-07T12:37:28.244Z,992.74
2018-08-07T12:38:32.408Z,992.62
2018-08-07T12:39:30.914Z,992.64
2018-08-07T12:40:31.740Z,992.58
2018-08-07T12:41:33.906Z,992.64
2018-08-07T12:42:38.004Z,992.64
2018-08-07T12:43:41.239Z,992.59
2018-08-07T12:44:36.917Z,992.58
2018-08-07T12:45:59.471Z,992.67
2018-08-07T12:46:46.019Z,992.64