createdAt,value
2022-11-24T00:02:02.226Z,6.75
2022-11-24T00:05:04.183Z,6.68
2022-11-24T00:08:05.687Z,6.67
2022-11-24T00:11:10.555Z,6.71
2022-11-24T00:14:12.407Z,6.69
2022-11-24T00:17:13.877Z,6.56
2022-11-24T00:20:15.614Z,6.59
2022-11-24T00:23:17.104Z,6.73
2022-11-24T00:26:30.203Z,6.73
2022-11-24T00:29:31.670Z,6.79
2022-11-24T00:32:33.113Z,6.80
2022-11-24T00:35:34.568Z,6.72
2022-11-24T00:38:36.009Z,6.72
2022-11-24T00:41:38.218Z,6.68
2022-11-24T00:44:39.909Z,6.61
2022-11-24T00:47:41.364Z,6.62
2022-11-24T00:50:42.817Z,6.69
2022-11-24T00:53:44.791Z,6.66
2022-11-24T00:56:46.222Z,6.66
2022-11-24T00:59:47.719Z,6.61
2022-11-24T01:02:49.194Z,6.56
2022-11-24T01:05:50.678Z,6.55
2022-11-24T01:08:52.350Z,6.49
2022-11-24T01:11:53.795Z,6.50
2022-11-24T01:14:55.259Z,6.53
2022-11-24T01:17:57.403Z,6.56
2022-11-24T01:20:58.992Z,6.53
2022-11-24T01:24:00.448Z,6.58
2022-11-24T01:27:01.943Z,6.56
2022-11-24T01:30:04.594Z,6.62
2022-11-24T01:33:06.030Z,6.55
2022-11-24T01:36:07.567Z,6.59
2022-11-24T01:39:09.042Z,6.68
2022-11-24T01:42:10.582Z,6.69
2022-11-24T01:45:36.755Z,6.67
2022-11-24T01:48:43.097Z,6.75
2022-11-24T01:52:00.960Z,6.74
2022-11-24T01:55:08.142Z,6.79
2022-11-24T01:58:30.788Z,6.73
2022-11-24T02:01:32.433Z,6.74
2022-11-24T02:04:35.711Z,6.81
2022-11-24T02:07:37.776Z,6.87
2022-11-24T02:10:39.363Z,6.96
2022-11-24T02:13:42.212Z,7.01
2022-11-24T02:16:48.960Z,6.98
2022-11-24T02:19:56.401Z,7.06
2022-11-24T02:23:23.389Z,7.06
2022-11-24T02:26:36.427Z,7.02
2022-11-24T02:29:38.230Z,7.03
2022-11-24T02:32:41.839Z,7.00
2022-11-24T02:35:43.353Z,6.99
2022-11-24T02:38:44.826Z,6.85
2022-11-24T02:41:51.980Z,6.80
2022-11-24T02:44:58.241Z,6.76
2022-11-24T02:47:59.696Z,6.73
2022-11-24T02:51:01.169Z,6.74
2022-11-24T02:54:02.621Z,6.73
2022-11-24T02:57:04.176Z,6.71
2022-11-24T03:00:06.201Z,6.74
2022-11-24T03:03:07.768Z,6.76
2022-11-24T03:06:09.332Z,6.76
2022-11-24T03:09:11.070Z,6.68
2022-11-24T03:12:12.549Z,6.68
2022-11-24T03:15:14.028Z,6.68
2022-11-24T03:18:15.509Z,6.68
2022-11-24T03:21:16.972Z,6.69
2022-11-24T03:24:18.433Z,6.66
2022-11-24T03:27:20.012Z,6.76
2022-11-24T03:30:21.507Z,6.74
2022-11-24T03:33:22.964Z,6.72
2022-11-24T03:36:24.511Z,6.80
2022-11-24T03:39:25.954Z,6.75
2022-11-24T03:42:27.383Z,6.81
2022-11-24T03:48:50.527Z,6.93
2022-11-24T03:51:51.977Z,6.95
2022-11-24T03:54:53.766Z,6.90
2022-11-24T03:57:55.209Z,6.99
2022-11-24T04:00:57.415Z,7.05
2022-11-24T04:03:58.895Z,7.02
2022-11-24T04:07:00.360Z,7.03
2022-11-24T04:10:02.031Z,7.09
2022-11-24T04:13:05.649Z,7.07
2022-11-24T04:16:07.441Z,7.26
2022-11-24T04:19:08.911Z,7.19
2022-11-24T04:22:10.336Z,7.24
2022-11-24T04:25:11.934Z,7.18
2022-11-24T04:28:13.421Z,7.16
2022-11-24T04:31:14.928Z,7.10
2022-11-24T04:34:16.370Z,7.00
2022-11-24T04:37:17.806Z,6.91
2022-11-24T04:40:19.957Z,6.78
2022-11-24T04:43:21.363Z,6.65
2022-11-24T04:46:22.803Z,6.55
2022-11-24T04:49:24.272Z,6.44
2022-11-24T04:52:26.370Z,6.33
2022-11-24T04:55:27.812Z,6.25
2022-11-24T04:58:29.212Z,6.14
2022-11-24T05:01:30.672Z,6.08
2022-11-24T05:04:32.462Z,6.04
2022-11-24T05:07:34.237Z,5.95
2022-11-24T05:10:35.694Z,5.96
2022-11-24T05:13:37.105Z,5.89
2022-11-24T05:16:38.613Z,5.90
2022-11-24T05:19:40.088Z,5.90
2022-11-24T05:22:41.534Z,5.91
2022-11-24T05:25:47.487Z,5.90
2022-11-24T05:28:49.339Z,5.90
2022-11-24T05:31:50.889Z,5.89
2022-11-24T05:34:52.406Z,5.84
2022-11-24T05:37:53.847Z,5.88
2022-11-24T05:40:59.469Z,5.87
2022-11-24T05:44:00.879Z,5.87
2022-11-24T05:47:02.404Z,5.96
2022-11-24T05:50:04.505Z,5.97
2022-11-24T05:53:08.964Z,5.99
2022-11-24T05:56:10.379Z,5.94
2022-11-24T05:59:11.827Z,6.03
2022-11-24T06:02:13.359Z,6.04
2022-11-24T06:05:15.014Z,6.06
2022-11-24T06:08:16.439Z,6.15
2022-11-24T06:11:17.827Z,6.18
2022-11-24T06:14:19.290Z,6.17
2022-11-24T06:17:20.728Z,6.18
2022-11-24T06:20:27.029Z,6.18
2022-11-24T06:23:31.897Z,6.21
2022-11-24T06:26:33.376Z,6.20
2022-11-24T06:29:34.807Z,6.15
2022-11-24T06:32:36.267Z,6.11
2022-11-24T06:35:37.663Z,6.09
2022-11-24T06:38:39.132Z,6.18
2022-11-24T06:41:40.569Z,6.17
2022-11-24T06:44:42.052Z,6.21
2022-11-24T06:47:43.511Z,6.20
2022-11-24T06:50:46.020Z,6.17
2022-11-24T06:53:47.535Z,6.14
2022-11-24T06:56:49.047Z,6.14
2022-11-24T06:59:50.535Z,6.14
2022-11-24T07:02:52.120Z,6.13
2022-11-24T07:05:57.837Z,6.14
2022-11-24T07:08:59.342Z,6.11
2022-11-24T07:12:00.782Z,6.09
2022-11-24T07:15:02.289Z,6.11
2022-11-24T07:18:03.828Z,6.11
2022-11-24T07:21:05.548Z,6.08
2022-11-24T07:24:07.223Z,6.11
2022-11-24T07:27:08.654Z,6.11
2022-11-24T07:30:10.439Z,6.11
2022-11-24T07:33:11.873Z,6.13
2022-11-24T07:36:13.307Z,6.10
2022-11-24T07:39:14.713Z,6.10
2022-11-24T07:42:16.306Z,6.11
2022-11-24T07:45:17.802Z,6.11
2022-11-24T07:48:19.206Z,6.01
2022-11-24T07:51:20.741Z,6.02
2022-11-24T07:54:22.197Z,5.96
2022-11-24T07:57:23.635Z,6.03
2022-11-24T08:00:25.112Z,6.08
2022-11-24T08:03:26.578Z,6.18
2022-11-24T08:06:37.436Z,6.20
2022-11-24T08:09:40.981Z,6.19
2022-11-24T08:12:43.884Z,6.18
2022-11-24T08:15:45.552Z,6.13
2022-11-24T08:18:51.975Z,6.11
2022-11-24T08:21:53.436Z,6.14
2022-11-24T08:24:54.925Z,6.16
2022-11-24T08:27:56.387Z,6.17
2022-11-24T08:31:06.739Z,6.19
2022-11-24T08:34:08.201Z,6.25
2022-11-24T08:37:09.592Z,6.35
2022-11-24T08:40:11.951Z,6.36
2022-11-24T08:43:32.034Z,6.33
2022-11-24T08:46:33.605Z,6.32
2022-11-24T08:49:35.137Z,6.35
2022-11-24T08:52:36.581Z,6.37
2022-11-24T08:55:38.091Z,6.42
2022-11-24T08:58:40.385Z,6.49
2022-11-24T09:01:41.940Z,6.53
2022-11-24T09:04:43.433Z,6.58
2022-11-24T09:07:44.969Z,6.49
2022-11-24T09:10:46.471Z,6.51
2022-11-24T09:13:47.983Z,6.60
2022-11-24T09:16:49.581Z,6.68
2022-11-24T09:19:51.048Z,6.80
2022-11-24T09:22:52.482Z,6.83
2022-11-24T09:25:53.894Z,6.94
2022-11-24T09:28:56.452Z,7.09
2022-11-24T09:32:00.808Z,7.17
2022-11-24T09:35:06.821Z,7.21
2022-11-24T09:38:08.287Z,7.25
2022-11-24T09:41:35.302Z,7.33
2022-11-24T09:44:50.098Z,7.40
2022-11-24T09:48:03.491Z,7.48
2022-11-24T09:51:05.741Z,7.54
2022-11-24T09:54:17.864Z,7.57
2022-11-24T09:57:23.600Z,7.65
2022-11-24T10:00:25.072Z,7.69
2022-11-24T10:03:34.366Z,7.76
2022-11-24T10:07:04.768Z,7.83
2022-11-24T10:10:24.469Z,8.05
2022-11-24T10:13:44.676Z,8.24
2022-11-24T10:17:15.176Z,8.30
2022-11-24T10:20:27.059Z,8.22
2022-11-24T10:23:56.536Z,8.15
2022-11-24T10:27:08.581Z,8.11
2022-11-24T10:30:21.871Z,8.11
2022-11-24T10:33:30.145Z,8.15
2022-11-24T10:36:45.548Z,8.17
2022-11-24T10:40:00.657Z,8.15
2022-11-24T10:43:02.224Z,8.17
2022-11-24T10:46:15.170Z,8.17
2022-11-24T10:49:22.226Z,8.25
2022-11-24T10:52:25.003Z,8.52
2022-11-24T10:55:26.494Z,8.70
2022-11-24T10:58:38.788Z,8.78
2022-11-24T11:01:40.268Z,8.82
2022-11-24T11:04:41.742Z,8.79
2022-11-24T11:07:43.190Z,8.79
2022-11-24T11:10:45.356Z,8.73
2022-11-24T11:13:48.558Z,8.73
2022-11-24T11:16:55.284Z,8.73
2022-11-24T11:20:02.860Z,8.80
2022-11-24T11:23:16.208Z,8.89
2022-11-24T11:26:23.751Z,9.11
2022-11-24T11:36:19.768Z,9.25
2022-11-24T11:39:36.329Z,9.14
2022-11-24T11:43:03.788Z,9.05
2022-11-24T11:46:12.407Z,9.04
2022-11-24T11:49:14.083Z,9.15
2022-11-24T11:52:32.417Z,9.47
2022-11-24T11:55:46.595Z,9.76
2022-11-24T11:59:44.770Z,9.94
2022-11-24T12:03:13.536Z,9.87
2022-11-24T12:06:27.338Z,9.80
2022-11-24T12:10:01.159Z,9.62
2022-11-24T12:13:36.201Z,9.60
2022-11-24T12:16:45.407Z,9.66
2022-11-24T12:20:13.857Z,9.64
2022-11-24T12:23:37.090Z,9.57
2022-11-24T12:26:59.103Z,9.63
2022-11-24T12:30:31.324Z,9.64
2022-11-24T12:33:35.766Z,9.63
2022-11-24T12:37:11.169Z,9.64
2022-11-24T12:40:43.664Z,9.49
2022-11-24T12:43:51.879Z,9.59
2022-11-24T12:46:59.275Z,9.64
2022-11-24T12:50:15.767Z,9.72
2022-11-24T12:53:23.743Z,9.77
2022-11-24T12:56:38.692Z,9.81
2022-11-24T12:59:48.325Z,9.99
2022-11-24T13:03:16.064Z,10.21
2022-11-24T13:06:28.083Z,10.28
2022-11-24T13:09:29.579Z,10.29
2022-11-24T13:12:31.067Z,10.34
2022-11-24T13:19:20.103Z,10.43
2022-11-24T13:22:25.761Z,10.38
2022-11-24T13:25:30.613Z,10.37
2022-11-24T13:29:25.014Z,10.25
2022-11-24T13:32:33.019Z,10.17
2022-11-24T13:35:34.574Z,9.94
2022-11-24T13:38:45.259Z,9.96
2022-11-24T13:41:49.720Z,9.89
2022-11-24T13:44:54.898Z,9.83
2022-11-24T13:47:56.360Z,9.86
2022-11-24T13:51:00.814Z,9.81
2022-11-24T13:54:02.481Z,9.79
2022-11-24T13:57:37.983Z,9.78
2022-11-24T14:01:02.322Z,9.80
2022-11-24T14:04:32.528Z,9.67
2022-11-24T14:07:34.734Z,9.42
2022-11-24T14:10:37.560Z,9.24
2022-11-24T14:13:38.990Z,9.19
2022-11-24T14:16:40.480Z,9.37
2022-11-24T14:19:44.164Z,9.53
2022-11-24T14:22:45.704Z,9.62
2022-11-24T14:25:49.232Z,9.66
2022-11-24T14:28:51.295Z,9.52
2022-11-24T14:31:56.638Z,9.35
2022-11-24T14:34:58.223Z,9.13
2022-11-24T14:38:01.924Z,8.96
2022-11-24T14:41:25.193Z,8.79
2022-11-24T14:44:34.976Z,8.64
2022-11-24T14:47:44.859Z,8.49
2022-11-24T14:50:46.485Z,8.30
2022-11-24T14:53:53.900Z,8.17
2022-11-24T14:57:04.156Z,8.02
2022-11-24T15:00:28.579Z,7.89
2022-11-24T15:03:30.157Z,7.82
2022-11-24T15:06:31.669Z,7.92
2022-11-24T15:09:42.032Z,8.00
2022-11-24T15:12:51.038Z,7.91
2022-11-24T15:16:03.448Z,7.80
2022-11-24T15:19:05.235Z,7.76
2022-11-24T15:22:28.091Z,7.75
2022-11-24T15:25:32.206Z,7.79
2022-11-24T15:28:33.708Z,7.82
2022-11-24T15:31:35.159Z,7.76
2022-11-24T15:34:36.831Z,7.61
2022-11-24T15:37:38.404Z,7.48
2022-11-24T15:40:42.091Z,7.35
2022-11-24T15:43:43.514Z,7.24
2022-11-24T15:46:45.128Z,7.12
2022-11-24T15:49:46.603Z,6.96
2022-11-24T15:52:48.683Z,6.80
2022-11-24T15:55:50.405Z,6.69
2022-11-24T15:58:53.335Z,6.65
2022-11-24T16:01:54.875Z,6.81
2022-11-24T16:04:56.379Z,6.81
2022-11-24T16:07:58.055Z,6.87
2022-11-24T16:10:59.576Z,6.84
2022-11-24T16:14:01.041Z,6.84
2022-11-24T16:17:02.895Z,6.83
2022-11-24T16:20:04.911Z,6.86
2022-11-24T16:23:06.421Z,6.91
2022-11-24T16:26:07.898Z,7.01
2022-11-24T16:29:09.340Z,7.00
2022-11-24T16:32:10.775Z,7.01
2022-11-24T16:35:12.244Z,6.99
2022-11-24T16:38:18.703Z,6.93
2022-11-24T16:41:20.312Z,6.80
2022-11-24T16:44:21.704Z,6.84
2022-11-24T16:47:23.394Z,6.98
2022-11-24T16:50:24.851Z,7.03
2022-11-24T16:53:26.340Z,6.87
2022-11-24T16:56:28.948Z,6.88
2022-11-24T16:59:30.343Z,6.90
2022-11-24T17:02:33.351Z,6.88
2022-11-24T17:05:34.830Z,6.93
2022-11-24T17:08:37.668Z,6.91
2022-11-24T17:11:39.147Z,6.91
2022-11-24T17:14:40.650Z,6.95
2022-11-24T17:18:01.395Z,7.03
2022-11-24T17:21:08.004Z,7.11
2022-11-24T17:24:11.150Z,7.21
2022-11-24T17:27:12.569Z,7.22
2022-11-24T17:30:14.210Z,7.19
2022-11-24T17:33:15.603Z,7.19
2022-11-24T17:36:17.331Z,7.11
2022-11-24T17:39:23.364Z,7.12
2022-11-24T17:42:26.250Z,7.22
2022-11-24T17:45:28.894Z,7.22
2022-11-24T17:48:31.200Z,7.25
2022-11-24T17:51:32.691Z,7.18
2022-11-24T17:54:49.473Z,7.06
2022-11-24T17:57:50.955Z,7.00
2022-11-24T18:00:53.141Z,6.95
2022-11-24T18:03:54.599Z,6.83
2022-11-24T18:06:56.002Z,6.86
2022-11-24T18:09:57.497Z,6.79
2022-11-24T18:12:58.914Z,6.72
2022-11-24T18:16:05.596Z,6.76
2022-11-24T18:19:09.383Z,6.71
2022-11-24T18:22:11.403Z,6.71
2022-11-24T18:25:12.896Z,6.72
2022-11-24T18:28:14.348Z,6.71
2022-11-24T18:31:16.769Z,6.67
2022-11-24T18:34:18.198Z,6.64
2022-11-24T18:37:19.638Z,6.63
2022-11-24T18:40:21.136Z,6.62
2022-11-24T18:43:24.346Z,6.60
2022-11-24T18:46:25.810Z,6.58
2022-11-24T18:49:27.720Z,6.55
2022-11-24T18:52:29.180Z,6.51
2022-11-24T18:55:30.574Z,6.48
2022-11-24T18:58:34.457Z,6.42
2022-11-24T19:01:36.268Z,6.38
2022-11-24T19:04:37.949Z,6.34
2022-11-24T19:07:39.561Z,6.35
2022-11-24T19:10:41.642Z,6.41
2022-11-24T19:13:43.046Z,6.53
2022-11-24T19:16:45.371Z,6.53
2022-11-24T19:19:47.160Z,6.58
2022-11-24T19:22:48.558Z,6.65
2022-11-24T19:25:49.947Z,6.64
2022-11-24T19:28:51.408Z,6.63
2022-11-24T19:31:54.252Z,6.70
2022-11-24T19:34:55.719Z,6.73
2022-11-24T19:37:57.192Z,6.73
2022-11-24T19:41:07.692Z,6.82
2022-11-24T19:44:11.212Z,6.80
2022-11-24T19:47:23.398Z,6.75
2022-11-24T19:50:24.852Z,6.71
2022-11-24T19:53:26.406Z,6.72
2022-11-24T19:56:30.628Z,6.70
2022-11-24T19:59:32.007Z,6.76
2022-11-24T20:02:33.482Z,6.82
2022-11-24T20:05:34.935Z,6.94
2022-11-24T20:08:37.380Z,6.98
2022-11-24T20:11:39.615Z,7.03
2022-11-24T20:14:41.082Z,6.99
2022-11-24T20:17:42.481Z,6.97
2022-11-24T20:20:43.868Z,7.04
2022-11-24T20:23:51.850Z,7.07
2022-11-24T20:26:56.483Z,7.10
2022-11-24T20:29:57.883Z,7.15
2022-11-24T20:32:59.682Z,7.11
2022-11-24T20:36:06.408Z,7.12
2022-11-24T20:39:13.002Z,7.03
2022-11-24T20:42:14.510Z,7.12
2022-11-24T20:45:16.038Z,7.07
2022-11-24T20:48:17.462Z,7.11
2022-11-24T20:51:24.385Z,7.05
2022-11-24T20:54:25.892Z,7.06
2022-11-24T20:57:27.349Z,6.99
2022-11-24T21:00:28.771Z,6.99
2022-11-24T21:03:30.255Z,6.98
2022-11-24T21:06:31.754Z,7.00
2022-11-24T21:09:33.163Z,6.95
2022-11-24T21:12:34.543Z,6.98
2022-11-24T21:15:35.999Z,7.03
2022-11-24T21:18:37.447Z,7.07
2022-11-24T21:21:40.055Z,7.12
2022-11-24T21:24:41.451Z,7.17
2022-11-24T21:27:43.143Z,7.21
2022-11-24T21:30:44.570Z,7.22
2022-11-24T21:33:51.133Z,7.24
2022-11-24T21:36:52.534Z,7.25
2022-11-24T21:39:53.936Z,7.27
2022-11-24T21:42:57.996Z,7.32
2022-11-24T21:46:04.122Z,7.41
2022-11-24T21:49:05.614Z,7.40
2022-11-24T21:52:07.054Z,7.40
2022-11-24T21:55:08.740Z,7.37
2022-11-24T21:58:10.208Z,7.42
2022-11-24T22:01:11.818Z,7.46
2022-11-24T22:04:13.397Z,7.49
2022-11-24T22:07:14.895Z,7.51
2022-11-24T22:10:16.765Z,7.51
2022-11-24T22:13:18.963Z,7.50
2022-11-24T22:16:24.828Z,7.49
2022-11-24T22:19:26.335Z,7.56
2022-11-24T22:22:27.769Z,7.64
2022-11-24T22:25:29.175Z,7.62
2022-11-24T22:28:32.063Z,7.55
2022-11-24T22:31:33.665Z,7.45
2022-11-24T22:34:35.465Z,7.43
2022-11-24T22:37:37.122Z,7.45
2022-11-24T22:40:38.511Z,7.45
2022-11-24T22:43:41.603Z,7.43
2022-11-24T22:46:43.058Z,7.44
2022-11-24T22:49:44.503Z,7.50
2022-11-24T22:52:45.907Z,7.53
2022-11-24T22:55:47.393Z,7.54
2022-11-24T22:58:49.350Z,7.54
2022-11-24T23:01:50.840Z,7.50
2022-11-24T23:04:52.251Z,7.46
2022-11-24T23:07:53.760Z,7.42
2022-11-24T23:11:03.263Z,7.35
2022-11-24T23:14:07.134Z,7.34
2022-11-24T23:17:08.629Z,7.32
2022-11-24T23:20:10.796Z,7.31
2022-11-24T23:23:12.252Z,7.25
2022-11-24T23:26:16.979Z,7.25
2022-11-24T23:29:18.379Z,7.22
2022-11-24T23:32:19.796Z,7.21
2022-11-24T23:35:21.273Z,7.19
2022-11-24T23:38:26.200Z,7.17
2022-11-24T23:41:29.615Z,7.19
2022-11-24T23:44:31.015Z,7.14
2022-11-24T23:47:32.469Z,7.13
2022-11-24T23:50:35.078Z,7.13
2022-11-24T23:53:36.648Z,7.14
2022-11-24T23:56:38.278Z,7.16
2022-11-24T23:59:39.715Z,7.16
