createdAt,value
2023-05-25T00:00:57.357Z,99.99
2023-05-25T00:01:42.259Z,99.99
2023-05-25T00:02:42.418Z,99.99
2023-05-25T00:03:42.599Z,99.99
2023-05-25T00:04:42.575Z,99.99
2023-05-25T00:05:42.756Z,99.99
2023-05-25T00:06:42.247Z,99.99
2023-05-25T00:07:42.222Z,99.99
2023-05-25T00:08:42.109Z,99.99
2023-05-25T00:09:42.119Z,99.99
2023-05-25T00:10:42.142Z,99.99
2023-05-25T00:11:42.097Z,99.99
2023-05-25T00:12:42.370Z,99.99
2023-05-25T00:13:42.101Z,99.99
2023-05-25T00:14:42.021Z,99.99
2023-05-25T00:15:42.403Z,99.99
2023-05-25T00:16:42.400Z,99.99
2023-05-25T00:17:42.231Z,99.99
2023-05-25T00:18:41.956Z,99.99
2023-05-25T00:19:41.936Z,99.99
2023-05-25T00:20:41.970Z,99.99
2023-05-25T00:21:42.100Z,99.99
2023-05-25T00:22:42.041Z,99.99
2023-05-25T00:23:41.888Z,99.99
2023-05-25T00:24:42.067Z,99.99
2023-05-25T00:25:42.034Z,99.99
2023-05-25T00:26:41.838Z,99.99
2023-05-25T00:27:41.950Z,99.99
2023-05-25T00:28:41.952Z,99.99
2023-05-25T00:29:41.822Z,99.99
2023-05-25T00:30:41.986Z,99.99
2023-05-25T00:31:41.822Z,99.99
2023-05-25T00:32:41.908Z,99.99
2023-05-25T00:33:41.786Z,99.99
2023-05-25T00:34:41.725Z,99.99
2023-05-25T00:35:41.861Z,99.99
2023-05-25T00:36:41.698Z,99.99
2023-05-25T00:37:41.795Z,99.99
2023-05-25T00:38:41.676Z,99.99
2023-05-25T00:39:41.788Z,99.99
2023-05-25T00:40:41.637Z,99.99
2023-05-25T00:41:41.841Z,99.99
2023-05-25T00:42:41.750Z,99.99
2023-05-25T00:43:41.597Z,99.99
2023-05-25T00:44:41.599Z,99.99
2023-05-25T00:45:41.701Z,99.99
2023-05-25T00:46:41.684Z,99.99
2023-05-25T00:47:41.900Z,99.99
2023-05-25T00:48:41.575Z,99.99
2023-05-25T00:49:41.531Z,99.99
2023-05-25T00:50:41.536Z,99.99
2023-05-25T00:51:41.494Z,99.99
2023-05-25T00:52:41.746Z,99.99
2023-05-25T00:53:41.489Z,99.99
2023-05-25T00:54:41.491Z,99.99
2023-05-25T00:55:41.599Z,99.99
2023-05-25T00:56:41.612Z,99.99
2023-05-25T00:57:41.469Z,99.99
2023-05-25T00:58:41.486Z,99.99
2023-05-25T00:59:41.533Z,99.99
2023-05-25T01:00:41.401Z,99.99
2023-05-25T01:01:41.486Z,99.99
2023-05-25T01:02:41.459Z,99.99
2023-05-25T01:03:41.663Z,99.99
2023-05-25T01:04:41.339Z,99.99
2023-05-25T01:05:41.516Z,99.99
2023-05-25T01:06:41.305Z,99.99
2023-05-25T01:07:41.585Z,99.99
2023-05-25T01:08:41.405Z,99.99
2023-05-25T01:09:41.468Z,99.99
2023-05-25T01:10:41.300Z,99.99
2023-05-25T01:11:41.213Z,99.99
2023-05-25T01:12:41.418Z,99.99
2023-05-25T01:13:41.289Z,99.99
2023-05-25T01:14:41.292Z,99.99
2023-05-25T01:15:41.833Z,99.99
2023-05-25T01:16:41.345Z,99.99
2023-05-25T01:17:41.165Z,99.99
2023-05-25T01:18:41.201Z,99.99
2023-05-25T01:19:41.190Z,99.99
2023-05-25T01:20:41.140Z,99.99
2023-05-25T01:21:41.252Z,99.99
2023-05-25T01:22:41.105Z,99.99
2023-05-25T01:23:41.265Z,99.99
2023-05-25T01:24:41.091Z,99.99
2023-05-25T01:25:41.328Z,99.99
2023-05-25T01:26:41.145Z,99.99
2023-05-25T01:27:41.003Z,99.99
2023-05-25T01:28:41.062Z,99.99
2023-05-25T01:29:41.174Z,99.99
2023-05-25T01:30:40.968Z,99.99
2023-05-25T01:31:41.582Z,99.99
2023-05-25T01:32:41.111Z,99.99
2023-05-25T01:33:41.149Z,99.99
2023-05-25T01:34:40.988Z,99.99
2023-05-25T01:35:41.609Z,99.99
2023-05-25T01:36:41.068Z,99.99
2023-05-25T01:37:40.870Z,99.99
2023-05-25T01:38:40.889Z,99.99
2023-05-25T01:39:40.896Z,99.99
2023-05-25T01:40:40.852Z,99.99
2023-05-25T01:41:40.931Z,99.99
2023-05-25T01:42:40.814Z,99.99
2023-05-25T01:43:40.929Z,99.99
2023-05-25T01:44:40.790Z,99.99
2023-05-25T01:45:40.768Z,99.99
2023-05-25T01:46:40.916Z,99.99
2023-05-25T01:47:40.887Z,99.99
2023-05-25T01:48:40.976Z,99.99
2023-05-25T01:49:40.729Z,99.99
2023-05-25T01:50:40.787Z,99.99
2023-05-25T01:51:40.827Z,99.99
2023-05-25T01:52:40.777Z,99.99
2023-05-25T01:53:40.675Z,99.99
2023-05-25T01:54:40.645Z,99.99
2023-05-25T01:55:40.623Z,99.99
2023-05-25T01:56:40.657Z,99.99
2023-05-25T01:57:40.914Z,99.99
2023-05-25T01:58:40.659Z,99.99
2023-05-25T01:59:40.574Z,99.99
2023-05-25T02:00:40.549Z,99.99
2023-05-25T02:01:40.631Z,99.99
2023-05-25T02:02:40.674Z,99.99
2023-05-25T02:03:40.545Z,99.99
2023-05-25T02:04:40.688Z,99.99
2023-05-25T02:05:40.512Z,99.99
2023-05-25T02:06:40.513Z,99.99
2023-05-25T02:07:40.579Z,99.99
2023-05-25T02:08:40.456Z,99.99
2023-05-25T02:09:40.507Z,99.99
2023-05-25T02:10:40.436Z,99.99
2023-05-25T02:11:40.617Z,99.99
2023-05-25T02:12:40.506Z,99.99
2023-05-25T02:13:40.577Z,99.99
2023-05-25T02:14:40.658Z,99.99
2023-05-25T02:15:40.550Z,99.99
2023-05-25T02:16:40.349Z,99.99
2023-05-25T02:17:40.644Z,99.99
2023-05-25T02:18:40.356Z,99.99
2023-05-25T02:19:40.319Z,99.99
2023-05-25T02:20:40.381Z,99.99
2023-05-25T02:21:40.486Z,99.99
2023-05-25T02:22:40.422Z,99.99
2023-05-25T02:23:40.273Z,99.99
2023-05-25T02:24:40.371Z,99.99
2023-05-25T02:25:40.619Z,99.99
2023-05-25T02:26:40.350Z,99.99
2023-05-25T02:27:40.340Z,99.99
2023-05-25T02:28:40.358Z,99.99
2023-05-25T02:29:40.201Z,99.99
2023-05-25T02:30:40.168Z,99.99
2023-05-25T02:31:40.251Z,99.99
2023-05-25T02:32:40.466Z,99.99
2023-05-25T02:33:40.199Z,99.99
2023-05-25T02:34:40.105Z,99.99
2023-05-25T02:35:40.204Z,99.99
2023-05-25T02:36:40.095Z,99.99
2023-05-25T02:37:40.127Z,99.99
2023-05-25T02:38:40.141Z,99.99
2023-05-25T02:39:40.178Z,99.99
2023-05-25T02:40:40.131Z,99.99
2023-05-25T02:41:40.044Z,99.99
2023-05-25T02:42:40.022Z,99.99
2023-05-25T02:43:40.121Z,99.99
2023-05-25T02:44:39.982Z,99.99
2023-05-25T02:45:39.951Z,99.99
2023-05-25T02:46:39.947Z,99.99
2023-05-25T02:47:39.990Z,99.99
2023-05-25T02:48:40.073Z,99.99
2023-05-25T02:49:39.919Z,99.99
2023-05-25T02:50:39.895Z,99.99
2023-05-25T02:51:39.898Z,99.99
2023-05-25T02:52:39.869Z,99.99
2023-05-25T02:53:39.873Z,99.99
2023-05-25T02:54:39.931Z,99.99
2023-05-25T02:55:39.882Z,99.99
2023-05-25T02:56:39.815Z,99.99
2023-05-25T02:57:39.987Z,99.99
2023-05-25T02:58:39.800Z,99.99
2023-05-25T02:59:39.972Z,99.99
2023-05-25T03:00:39.803Z,99.99
2023-05-25T03:01:39.877Z,99.99
2023-05-25T03:02:40.083Z,99.99
2023-05-25T03:03:39.752Z,99.99
2023-05-25T03:04:39.788Z,99.99
2023-05-25T03:05:39.862Z,99.99
2023-05-25T03:06:39.720Z,99.99
2023-05-25T03:07:39.674Z,99.99
2023-05-25T03:08:39.805Z,99.99
2023-05-25T03:09:39.704Z,99.99
2023-05-25T03:10:39.709Z,99.99
2023-05-25T03:11:39.874Z,99.99
2023-05-25T03:12:39.701Z,99.99
2023-05-25T03:13:39.867Z,99.99
2023-05-25T03:14:39.650Z,99.99
2023-05-25T03:15:39.663Z,99.99
2023-05-25T03:16:39.565Z,99.99
2023-05-25T03:17:39.628Z,99.99
2023-05-25T03:18:39.516Z,99.99
2023-05-25T03:19:39.665Z,99.99
2023-05-25T03:20:39.786Z,99.99
2023-05-25T03:21:39.547Z,99.99
2023-05-25T03:22:39.456Z,99.99
2023-05-25T03:23:39.563Z,99.99
2023-05-25T03:24:39.818Z,99.99
2023-05-25T03:25:39.428Z,99.99
2023-05-25T03:26:39.442Z,99.99
2023-05-25T03:27:39.547Z,99.99
2023-05-25T03:28:39.379Z,99.99
2023-05-25T03:29:39.483Z,99.99
2023-05-25T03:30:39.344Z,99.99
2023-05-25T03:31:39.368Z,99.99
2023-05-25T03:32:39.424Z,99.99
2023-05-25T03:33:39.556Z,99.99
2023-05-25T03:34:39.285Z,99.99
2023-05-25T03:35:39.331Z,99.99
2023-05-25T03:36:39.382Z,99.99
2023-05-25T03:37:39.245Z,99.99
2023-05-25T03:38:39.365Z,99.99
2023-05-25T03:39:39.209Z,99.99
2023-05-25T03:40:39.317Z,99.99
2023-05-25T03:41:39.188Z,99.99
2023-05-25T03:42:39.180Z,99.99
2023-05-25T03:43:39.200Z,99.99
2023-05-25T03:44:41.080Z,99.99
2023-05-25T03:45:39.283Z,99.99
2023-05-25T03:46:39.474Z,99.99
2023-05-25T03:47:39.231Z,99.99
2023-05-25T03:48:39.077Z,99.77
2023-05-25T03:49:39.220Z,99.46
2023-05-25T03:50:39.135Z,99.77
2023-05-25T03:51:39.198Z,99.87
2023-05-25T03:52:39.042Z,99.87
2023-05-25T03:53:39.016Z,99.26
2023-05-25T03:54:39.040Z,99.16
2023-05-25T03:55:39.014Z,98.54
2023-05-25T03:56:39.150Z,99.26
2023-05-25T03:57:39.002Z,99.36
2023-05-25T03:58:38.948Z,99.05
2023-05-25T03:59:38.940Z,99.26
2023-05-25T04:00:38.919Z,98.24
2023-05-25T04:01:39.289Z,98.75
2023-05-25T04:02:39.203Z,98.54
2023-05-25T04:03:39.044Z,98.91
2023-05-25T04:04:39.138Z,98.95
2023-05-25T04:05:38.865Z,98.65
2023-05-25T04:06:39.174Z,98.95
2023-05-25T04:07:39.171Z,98.44
2023-05-25T04:08:39.019Z,98.54
2023-05-25T04:09:38.851Z,98.24
2023-05-25T04:10:38.761Z,98.24
2023-05-25T04:11:38.860Z,97.83
2023-05-25T04:12:38.814Z,97.53
2023-05-25T04:13:39.097Z,97.22
2023-05-25T04:14:38.743Z,97.83
2023-05-25T04:15:38.754Z,97.73
2023-05-25T04:16:38.760Z,97.93
2023-05-25T04:17:39.627Z,97.53
2023-05-25T04:18:39.506Z,97.32
2023-05-25T04:19:38.727Z,97.63
2023-05-25T04:20:38.865Z,96.92
2023-05-25T04:21:38.632Z,96.92
2023-05-25T04:22:38.906Z,97.12
2023-05-25T04:23:38.990Z,97.28
2023-05-25T04:24:38.653Z,96.87
2023-05-25T04:25:38.694Z,97.17
2023-05-25T04:26:38.743Z,96.77
2023-05-25T04:27:38.577Z,96.87
2023-05-25T04:28:38.704Z,96.87
2023-05-25T04:29:38.647Z,96.26
2023-05-25T04:30:38.726Z,96.67
2023-05-25T04:31:38.579Z,96.87
2023-05-25T04:32:38.509Z,96.06
2023-05-25T04:33:38.664Z,95.95
2023-05-25T04:34:38.585Z,95.54
2023-05-25T04:35:38.708Z,96.15
2023-05-25T04:36:38.498Z,96.46
2023-05-25T04:37:38.585Z,95.61
2023-05-25T04:38:38.453Z,95.61
2023-05-25T04:39:38.541Z,95.50
2023-05-25T04:40:38.386Z,95.70
2023-05-25T04:41:38.608Z,95.00
2023-05-25T04:42:38.393Z,95.40
2023-05-25T04:43:43.855Z,95.00
2023-05-25T04:44:38.445Z,94.89
2023-05-25T04:45:38.637Z,95.20
2023-05-25T04:46:38.422Z,95.66
2023-05-25T04:47:38.375Z,95.25
2023-05-25T04:48:38.412Z,94.95
2023-05-25T04:49:38.588Z,95.46
2023-05-25T04:50:38.373Z,95.51
2023-05-25T04:51:38.281Z,94.80
2023-05-25T04:52:38.260Z,94.70
2023-05-25T04:53:38.255Z,93.68
2023-05-25T04:54:38.466Z,93.28
2023-05-25T04:55:38.315Z,93.38
2023-05-25T04:56:38.279Z,93.07
2023-05-25T04:57:38.186Z,93.48
2023-05-25T04:58:38.178Z,93.24
2023-05-25T04:59:38.175Z,93.13
2023-05-25T05:00:38.319Z,93.19
2023-05-25T05:01:38.428Z,92.12
2023-05-25T05:02:38.158Z,91.82
2023-05-25T05:03:38.333Z,91.87
2023-05-25T05:04:38.219Z,92.38
2023-05-25T05:05:38.367Z,92.02
2023-05-25T05:06:38.121Z,92.22
2023-05-25T05:07:38.262Z,92.42
2023-05-25T05:08:38.070Z,92.12
2023-05-25T05:09:38.017Z,92.22
2023-05-25T05:10:38.166Z,91.41
2023-05-25T05:11:38.009Z,91.61
2023-05-25T05:12:37.987Z,91.71
2023-05-25T05:13:38.032Z,92.32
2023-05-25T05:14:38.187Z,91.45
2023-05-25T05:15:38.031Z,92.10
2023-05-25T05:16:38.018Z,92.51
2023-05-25T05:17:37.930Z,92.00
2023-05-25T05:18:38.112Z,92.21
2023-05-25T05:19:37.950Z,92.00
2023-05-25T05:20:38.336Z,93.22
2023-05-25T05:21:37.962Z,92.21
2023-05-25T05:22:37.847Z,92.41
2023-05-25T05:23:38.088Z,92.21
2023-05-25T05:24:37.825Z,92.71
2023-05-25T05:25:37.825Z,93.12
2023-05-25T05:26:48.280Z,92.51
2023-05-25T05:27:37.969Z,92.71
2023-05-25T05:28:37.865Z,92.82
2023-05-25T05:29:38.036Z,92.30
2023-05-25T05:30:37.795Z,93.68
2023-05-25T05:31:38.103Z,92.67
2023-05-25T05:32:37.787Z,92.06
2023-05-25T05:33:37.838Z,92.06
2023-05-25T05:34:37.815Z,91.65
2023-05-25T05:35:37.736Z,91.96
2023-05-25T05:36:45.322Z,91.61
2023-05-25T05:37:37.651Z,90.64
2023-05-25T05:38:39.945Z,90.90
2023-05-25T05:39:37.624Z,91.61
2023-05-25T05:40:37.792Z,91.41
2023-05-25T05:41:37.638Z,91.41
2023-05-25T05:42:37.562Z,91.10
2023-05-25T05:43:37.663Z,92.12
2023-05-25T05:44:37.509Z,90.25
2023-05-25T05:45:37.629Z,89.84
2023-05-25T05:46:37.558Z,89.94
2023-05-25T05:47:37.580Z,89.23
2023-05-25T05:48:37.492Z,89.50
2023-05-25T05:49:37.823Z,88.48
2023-05-25T05:50:38.610Z,87.87
2023-05-25T05:51:37.456Z,88.13
2023-05-25T05:52:37.477Z,87.18
2023-05-25T05:53:37.658Z,87.28
2023-05-25T05:54:37.577Z,86.02
2023-05-25T05:55:37.504Z,83.70
2023-05-25T05:56:38.210Z,79.74
2023-05-25T05:57:37.362Z,79.34
2023-05-25T05:58:37.439Z,77.48
2023-05-25T05:59:37.427Z,74.18
2023-05-25T06:00:37.336Z,71.73
2023-05-25T06:01:37.357Z,71.77
2023-05-25T06:02:40.014Z,67.76
2023-05-25T06:03:37.467Z,67.69
2023-05-25T06:04:37.346Z,65.19
2023-05-25T06:05:37.324Z,65.09
2023-05-25T06:06:37.216Z,63.25
2023-05-25T06:07:37.214Z,66.41
2023-05-25T06:08:37.273Z,68.85
2023-05-25T06:09:37.315Z,68.52
2023-05-25T06:10:37.255Z,66.55
2023-05-25T06:11:37.283Z,66.48
2023-05-25T06:12:37.194Z,66.65
2023-05-25T06:13:37.321Z,66.09
2023-05-25T06:14:37.232Z,64.22
2023-05-25T06:15:37.314Z,65.33
2023-05-25T06:16:37.170Z,65.12
2023-05-25T06:17:37.128Z,65.72
2023-05-25T06:18:37.120Z,64.48
2023-05-25T06:19:37.154Z,64.45
2023-05-25T06:20:37.162Z,65.05
2023-05-25T06:21:37.045Z,63.62
2023-05-25T06:22:37.135Z,64.52
2023-05-25T06:23:37.116Z,63.56
2023-05-25T06:24:37.251Z,63.56
2023-05-25T06:25:37.007Z,63.49
2023-05-25T06:26:37.139Z,63.13
2023-05-25T06:27:37.046Z,62.72
2023-05-25T06:28:37.366Z,65.59
2023-05-25T06:29:37.097Z,66.42
2023-05-25T06:30:37.158Z,67.08
2023-05-25T06:31:37.043Z,68.59
2023-05-25T06:32:36.891Z,70.29
2023-05-25T06:33:36.994Z,70.76
2023-05-25T06:34:38.277Z,71.36
2023-05-25T06:35:36.850Z,74.49
2023-05-25T06:36:36.805Z,77.19
2023-05-25T06:37:36.958Z,77.66
2023-05-25T06:38:36.940Z,79.05
2023-05-25T06:39:37.092Z,80.00
2023-05-25T06:40:37.647Z,80.13
2023-05-25T06:41:37.012Z,82.50
2023-05-25T06:42:36.762Z,82.40
2023-05-25T06:43:37.106Z,82.40
2023-05-25T06:44:36.938Z,83.01
2023-05-25T06:45:36.707Z,83.11
2023-05-25T06:46:36.732Z,83.01
2023-05-25T06:47:36.718Z,82.16
2023-05-25T06:48:36.702Z,82.67
2023-05-25T06:49:36.773Z,81.15
2023-05-25T06:50:36.657Z,81.05
2023-05-25T06:51:36.660Z,81.55
2023-05-25T06:52:36.586Z,82.12
2023-05-25T06:53:36.604Z,80.50
2023-05-25T06:54:36.670Z,80.80
2023-05-25T06:55:36.593Z,81.17
2023-05-25T06:56:36.556Z,79.24
2023-05-25T06:57:36.636Z,78.09
2023-05-25T06:58:36.548Z,78.03
2023-05-25T06:59:36.794Z,78.59
2023-05-25T07:00:36.506Z,76.37
2023-05-25T07:01:36.807Z,73.14
2023-05-25T07:02:36.518Z,71.87
2023-05-25T07:03:36.677Z,69.96
2023-05-25T07:04:36.677Z,67.29
2023-05-25T07:05:36.428Z,66.61
2023-05-25T07:06:36.615Z,66.75
2023-05-25T07:07:36.468Z,64.15
2023-05-25T07:08:36.538Z,64.59
2023-05-25T07:09:36.764Z,64.42
2023-05-25T07:10:36.503Z,63.62
2023-05-25T07:11:36.470Z,61.76
2023-05-25T07:12:36.404Z,61.07
2023-05-25T07:13:36.468Z,63.81
2023-05-25T07:14:36.383Z,65.84
2023-05-25T07:15:36.386Z,68.12
2023-05-25T07:16:36.576Z,69.09
2023-05-25T07:17:36.541Z,69.96
2023-05-25T07:18:36.304Z,67.08
2023-05-25T07:19:36.320Z,65.66
2023-05-25T07:20:36.275Z,65.78
2023-05-25T07:21:36.260Z,64.06
2023-05-25T07:22:36.200Z,63.29
2023-05-25T07:23:36.186Z,64.62
2023-05-25T07:24:36.297Z,63.66
2023-05-25T07:25:36.376Z,61.00
2023-05-25T07:26:36.222Z,62.53
2023-05-25T07:27:36.198Z,60.38
2023-05-25T07:28:36.203Z,59.58
2023-05-25T07:29:36.219Z,60.63
2023-05-25T07:30:36.191Z,64.92
2023-05-25T07:31:36.142Z,67.38
2023-05-25T07:32:36.233Z,66.65
2023-05-25T07:33:36.168Z,68.76
2023-05-25T07:34:36.240Z,69.56
2023-05-25T07:35:36.083Z,70.50
2023-05-25T07:36:36.284Z,72.27
2023-05-25T07:37:36.146Z,72.11
2023-05-25T07:38:35.980Z,73.01
2023-05-25T07:39:35.986Z,73.68
2023-05-25T07:40:36.213Z,72.77
2023-05-25T07:41:36.040Z,72.67
2023-05-25T07:42:36.093Z,73.52
2023-05-25T07:43:35.927Z,73.01
2023-05-25T07:44:36.053Z,72.61
2023-05-25T07:45:35.910Z,73.41
2023-05-25T07:46:35.971Z,72.41
2023-05-25T07:47:36.157Z,73.88
2023-05-25T07:48:35.881Z,72.24
2023-05-25T07:49:35.862Z,71.43
2023-05-25T07:50:35.880Z,70.50
2023-05-25T07:51:36.158Z,70.73
2023-05-25T07:52:35.972Z,69.09
2023-05-25T07:53:35.944Z,67.11
2023-05-25T07:54:35.810Z,63.92
2023-05-25T07:55:35.793Z,63.39
2023-05-25T07:56:35.935Z,63.89
2023-05-25T07:57:35.893Z,61.24
2023-05-25T07:58:35.881Z,60.00
2023-05-25T07:59:35.751Z,61.76
2023-05-25T08:00:35.683Z,62.43
2023-05-25T08:01:35.704Z,60.88
2023-05-25T08:02:36.043Z,60.83
2023-05-25T08:03:48.122Z,60.08
2023-05-25T08:04:36.134Z,59.65
2023-05-25T08:05:35.657Z,61.19
2023-05-25T08:06:35.878Z,62.37
2023-05-25T08:07:35.840Z,63.63
2023-05-25T08:08:35.650Z,62.64
2023-05-25T08:09:35.679Z,60.52
2023-05-25T08:10:35.620Z,59.34
2023-05-25T08:11:35.704Z,61.59
2023-05-25T08:12:47.674Z,61.79
2023-05-25T08:13:35.848Z,64.81
2023-05-25T08:14:35.590Z,66.52
2023-05-25T08:15:35.491Z,65.81
2023-05-25T08:16:35.567Z,67.65
2023-05-25T08:17:35.745Z,68.62
2023-05-25T08:18:35.675Z,69.25
2023-05-25T08:19:35.730Z,70.39
2023-05-25T08:20:35.684Z,71.00
2023-05-25T08:21:35.407Z,71.36
2023-05-25T08:22:35.410Z,71.70
2023-05-25T08:23:35.475Z,73.28
2023-05-25T08:24:35.570Z,73.04
2023-05-25T08:25:35.650Z,71.53
2023-05-25T08:26:45.876Z,70.66
2023-05-25T08:27:36.218Z,68.08
2023-05-25T08:28:35.549Z,70.29
2023-05-25T08:29:35.400Z,70.39
2023-05-25T08:30:35.376Z,68.79
2023-05-25T08:31:35.558Z,67.42
2023-05-25T08:32:35.379Z,68.62
2023-05-25T08:33:35.408Z,68.05
2023-05-25T08:34:35.240Z,67.96
2023-05-25T08:35:35.401Z,67.65
2023-05-25T08:36:35.224Z,67.32
2023-05-25T08:37:35.389Z,64.76
2023-05-25T08:38:35.167Z,61.21
2023-05-25T08:39:35.203Z,60.50
2023-05-25T08:40:35.448Z,61.54
2023-05-25T08:41:35.419Z,61.08
2023-05-25T08:42:35.267Z,59.83
2023-05-25T08:43:35.109Z,59.78
2023-05-25T08:44:35.093Z,58.56
2023-05-25T08:45:37.077Z,59.34
2023-05-25T08:46:35.330Z,60.35
2023-05-25T08:47:35.087Z,59.28
2023-05-25T08:48:41.105Z,59.92
2023-05-25T08:49:35.094Z,59.83
2023-05-25T08:50:35.118Z,57.69
2023-05-25T08:51:35.074Z,57.99
2023-05-25T08:52:35.101Z,57.59
2023-05-25T08:53:34.997Z,56.45
2023-05-25T08:54:35.045Z,57.82
2023-05-25T08:55:35.066Z,60.12
2023-05-25T08:56:37.000Z,59.35
2023-05-25T08:57:35.024Z,60.35
2023-05-25T08:58:35.011Z,58.97
2023-05-25T08:59:34.905Z,57.94
2023-05-25T09:00:34.891Z,58.84
2023-05-25T09:01:34.954Z,56.98
2023-05-25T09:02:35.073Z,57.84
2023-05-25T09:03:35.030Z,57.99
2023-05-25T09:04:34.943Z,57.52
2023-05-25T09:05:36.860Z,57.39
2023-05-25T09:06:34.798Z,57.26
2023-05-25T09:07:34.862Z,56.78
2023-05-25T09:08:34.880Z,56.06
2023-05-25T09:09:34.811Z,54.97
2023-05-25T09:10:34.872Z,53.93
2023-05-25T09:11:39.765Z,55.36
2023-05-25T09:12:35.051Z,55.19
2023-05-25T09:13:34.732Z,54.38
2023-05-25T09:14:34.715Z,52.91
2023-05-25T09:15:34.740Z,56.04
2023-05-25T09:16:34.974Z,55.65
2023-05-25T09:17:38.046Z,54.63
2023-05-25T09:18:35.029Z,55.99
2023-05-25T09:19:34.743Z,54.80
2023-05-25T09:20:34.779Z,54.97
2023-05-25T09:21:34.775Z,56.29
2023-05-25T09:22:34.731Z,55.22
2023-05-25T09:23:34.587Z,54.50
2023-05-25T09:24:34.722Z,53.63
2023-05-25T09:25:34.748Z,54.25
2023-05-25T09:26:34.547Z,55.53
2023-05-25T09:27:34.845Z,56.75
2023-05-25T09:28:34.598Z,55.18
2023-05-25T09:29:34.506Z,57.82
2023-05-25T09:30:34.583Z,54.50
2023-05-25T09:31:34.497Z,54.78
2023-05-25T09:32:34.804Z,56.91
2023-05-25T09:33:36.246Z,52.34
2023-05-25T09:34:34.450Z,56.67
2023-05-25T09:35:34.392Z,54.13
2023-05-25T09:36:34.684Z,52.34
2023-05-25T09:37:34.678Z,54.95
2023-05-25T09:38:34.585Z,54.23
2023-05-25T09:39:34.582Z,52.42
2023-05-25T09:40:34.676Z,51.62
2023-05-25T09:41:34.440Z,54.16
2023-05-25T09:42:34.940Z,55.35
2023-05-25T09:43:44.703Z,54.35
2023-05-25T09:44:34.395Z,53.36
2023-05-25T09:45:35.991Z,53.36
2023-05-25T09:46:34.334Z,53.06
2023-05-25T09:47:34.450Z,53.23
2023-05-25T09:48:34.380Z,50.68
2023-05-25T09:49:34.415Z,51.28
2023-05-25T09:50:34.365Z,53.36
2023-05-25T09:51:34.531Z,53.36
2023-05-25T09:52:34.318Z,51.82
2023-05-25T09:53:34.284Z,50.43
2023-05-25T09:54:34.282Z,51.25
2023-05-25T09:55:51.577Z,50.56
2023-05-25T09:56:34.278Z,51.57
2023-05-25T09:57:34.120Z,50.03
2023-05-25T09:58:34.218Z,50.70
2023-05-25T09:59:34.174Z,50.51
2023-05-25T10:00:34.290Z,51.95
2023-05-25T10:01:34.206Z,51.25
2023-05-25T10:02:34.103Z,51.65
2023-05-25T10:03:34.242Z,51.84
2023-05-25T10:04:34.038Z,53.70
2023-05-25T10:05:34.101Z,52.22
2023-05-25T10:06:34.059Z,50.63
2023-05-25T10:07:34.169Z,50.65
2023-05-25T10:08:34.093Z,52.44
2023-05-25T10:09:34.255Z,52.42
2023-05-25T10:10:34.022Z,50.93
2023-05-25T10:11:34.122Z,51.82
2023-05-25T10:12:33.953Z,50.73
2023-05-25T10:13:34.205Z,52.98
2023-05-25T10:14:34.009Z,52.14
2023-05-25T10:15:34.104Z,50.16
2023-05-25T10:16:33.952Z,50.38
2023-05-25T10:17:33.891Z,52.66
2023-05-25T10:18:34.111Z,49.74
2023-05-25T10:19:33.932Z,49.34
2023-05-25T10:20:37.159Z,49.22
2023-05-25T10:21:33.816Z,49.64
2023-05-25T10:22:34.006Z,50.31
2023-05-25T10:23:33.787Z,54.50
2023-05-25T10:24:33.860Z,53.26
2023-05-25T10:25:33.760Z,50.68
2023-05-25T10:26:33.972Z,52.66
2023-05-25T10:27:33.811Z,51.67
2023-05-25T10:28:33.726Z,51.20
2023-05-25T10:29:33.792Z,50.31
2023-05-25T10:30:33.686Z,50.63
2023-05-25T10:31:33.858Z,53.06
2023-05-25T10:32:33.716Z,50.26
2023-05-25T10:33:33.857Z,50.13
2023-05-25T10:34:33.699Z,50.60
2023-05-25T10:35:46.671Z,50.60
2023-05-25T10:36:33.649Z,50.51
2023-05-25T10:37:34.251Z,49.91
2023-05-25T10:38:34.262Z,49.02
2023-05-25T10:39:34.982Z,51.10
2023-05-25T10:40:34.312Z,49.76
2023-05-25T10:41:34.624Z,51.12
2023-05-25T10:42:34.620Z,51.05
2023-05-25T10:43:34.266Z,50.88
2023-05-25T10:44:34.917Z,50.68
2023-05-25T10:45:34.877Z,51.28
2023-05-25T10:46:33.674Z,50.16
2023-05-25T10:47:33.895Z,51.62
2023-05-25T10:48:33.613Z,49.64
2023-05-25T10:49:33.609Z,50.06
2023-05-25T10:50:33.437Z,52.14
2023-05-25T10:51:33.771Z,50.85
2023-05-25T10:52:33.383Z,50.83
2023-05-25T10:53:33.512Z,50.06
2023-05-25T10:54:33.764Z,50.98
2023-05-25T10:55:33.476Z,52.14
2023-05-25T10:56:33.383Z,50.71
2023-05-25T10:57:33.329Z,49.15
2023-05-25T10:58:33.341Z,51.60
2023-05-25T10:59:33.453Z,49.79
2023-05-25T11:00:33.416Z,50.06
2023-05-25T11:01:33.876Z,51.35
2023-05-25T11:02:33.464Z,52.22
2023-05-25T11:03:33.475Z,51.35
2023-05-25T11:04:33.350Z,50.60
2023-05-25T11:05:33.581Z,51.47
2023-05-25T11:06:33.299Z,49.27
2023-05-25T11:07:33.230Z,49.71
2023-05-25T11:08:33.306Z,50.31
2023-05-25T11:09:33.501Z,49.34
2023-05-25T11:10:33.424Z,51.45
2023-05-25T11:11:33.164Z,52.91
2023-05-25T11:12:33.326Z,51.32
2023-05-25T11:13:33.734Z,49.12
2023-05-25T11:14:33.287Z,50.51
2023-05-25T11:15:33.353Z,50.71
2023-05-25T11:16:33.139Z,49.19
2023-05-25T11:17:33.144Z,49.54
2023-05-25T11:18:33.117Z,50.04
2023-05-25T11:19:33.168Z,50.34
2023-05-25T11:20:33.197Z,50.58
2023-05-25T11:21:33.157Z,49.25
2023-05-25T11:22:32.993Z,49.54
2023-05-25T11:23:32.999Z,46.38
2023-05-25T11:24:33.113Z,48.36
2023-05-25T11:25:34.756Z,49.79
2023-05-25T11:26:33.005Z,50.85
2023-05-25T11:27:33.186Z,50.06
2023-05-25T11:28:32.989Z,50.16
2023-05-25T11:29:32.983Z,50.16
2023-05-25T11:30:33.141Z,49.54
2023-05-25T11:31:38.815Z,49.87
2023-05-25T11:32:33.021Z,53.99
2023-05-25T11:33:32.874Z,50.04
2023-05-25T11:34:32.884Z,48.61
2023-05-25T11:35:32.841Z,49.22
2023-05-25T11:36:33.104Z,48.06
2023-05-25T11:37:32.825Z,47.99
2023-05-25T11:38:32.999Z,49.47
2023-05-25T11:39:32.875Z,47.59
2023-05-25T11:40:33.367Z,47.12
2023-05-25T11:41:32.954Z,49.94
2023-05-25T11:42:33.040Z,50.76
2023-05-25T11:43:32.854Z,49.99
2023-05-25T11:44:32.741Z,50.68
2023-05-25T11:45:32.705Z,49.39
2023-05-25T11:46:33.017Z,47.66
2023-05-25T11:47:34.633Z,50.28
2023-05-25T11:48:32.732Z,49.08
2023-05-25T11:49:32.624Z,49.98
2023-05-25T11:50:32.717Z,52.32
2023-05-25T11:51:32.700Z,50.45
2023-05-25T11:52:32.796Z,50.78
2023-05-25T11:53:34.336Z,52.59
2023-05-25T11:54:32.756Z,52.51
2023-05-25T11:55:32.855Z,53.52
2023-05-25T11:56:35.472Z,55.24
2023-05-25T11:57:32.721Z,55.21
2023-05-25T11:58:32.562Z,53.04
2023-05-25T11:59:32.854Z,52.55
2023-05-25T12:00:32.678Z,52.47
2023-05-25T12:01:32.505Z,54.46
2023-05-25T12:02:32.635Z,55.76
2023-05-25T12:03:32.627Z,56.63
2023-05-25T12:04:32.635Z,55.33
2023-05-25T12:05:32.578Z,55.71
2023-05-25T12:06:32.541Z,54.71
2023-05-25T12:07:32.693Z,53.81
2023-05-25T12:08:32.769Z,56.01
2023-05-25T12:09:32.405Z,54.61
2023-05-25T12:10:32.467Z,55.04
2023-05-25T12:11:32.358Z,54.57
2023-05-25T12:12:32.553Z,57.09
2023-05-25T12:13:32.345Z,57.28
2023-05-25T12:14:32.299Z,57.11
2023-05-25T12:15:32.294Z,57.39
2023-05-25T12:16:32.518Z,57.88
2023-05-25T12:17:32.450Z,56.38
2023-05-25T12:18:32.380Z,56.29
2023-05-25T12:19:32.506Z,57.48
2023-05-25T12:20:32.406Z,58.38
2023-05-25T12:21:32.253Z,60.05
2023-05-25T12:22:32.350Z,57.33
2023-05-25T12:23:32.289Z,58.83
2023-05-25T12:24:32.180Z,57.43
2023-05-25T12:25:46.618Z,57.43
2023-05-25T12:26:32.360Z,57.70
2023-05-25T12:27:32.184Z,57.40
2023-05-25T12:28:32.255Z,57.30
2023-05-25T12:29:32.166Z,56.90
2023-05-25T12:30:32.360Z,56.51
2023-05-25T12:31:32.240Z,55.24
2023-05-25T12:32:32.207Z,56.03
2023-05-25T12:33:32.141Z,53.24
2023-05-25T12:34:32.064Z,55.96
2023-05-25T12:35:32.102Z,55.29
2023-05-25T12:36:32.032Z,56.98
2023-05-25T12:37:32.009Z,55.49
2023-05-25T12:38:32.112Z,56.59
2023-05-25T12:39:32.302Z,56.18
2023-05-25T12:40:32.012Z,58.45
2023-05-25T12:41:32.276Z,59.75
2023-05-25T12:42:32.067Z,56.66
2023-05-25T12:43:31.927Z,56.96
2023-05-25T12:44:32.164Z,55.26
2023-05-25T12:45:33.284Z,57.88
2023-05-25T12:46:32.080Z,58.36
2023-05-25T12:47:31.961Z,57.95
2023-05-25T12:48:32.087Z,56.26
2023-05-25T12:49:31.875Z,55.06
2023-05-25T12:50:32.742Z,54.27
2023-05-25T12:51:31.864Z,54.86
2023-05-25T12:52:32.066Z,55.69