createdAt,value
2022-10-22T00:00:25.639Z,3.00
2022-10-22T00:02:53.135Z,3.70
2022-10-22T00:05:20.632Z,3.50
2022-10-22T00:07:48.327Z,3.50
2022-10-22T00:10:17.990Z,3.60
2022-10-22T00:12:46.039Z,3.95
2022-10-22T00:15:13.879Z,3.33
2022-10-22T00:17:41.715Z,3.78
2022-10-22T00:20:09.887Z,3.75
2022-10-22T00:22:37.291Z,3.65
2022-10-22T00:25:04.875Z,3.55
2022-10-22T00:27:32.209Z,3.50
2022-10-22T00:29:59.585Z,3.50
2022-10-22T00:32:27.362Z,3.40
2022-10-22T00:34:54.725Z,3.25
2022-10-22T00:37:22.608Z,3.38
2022-10-22T00:39:49.973Z,3.47
2022-10-22T00:42:20.758Z,3.40
2022-10-22T00:45:06.231Z,3.60
2022-10-22T00:47:37.469Z,3.17
2022-10-22T00:50:06.735Z,3.50
2022-10-22T00:52:34.863Z,3.45
2022-10-22T00:55:02.849Z,3.60
2022-10-22T00:57:30.454Z,3.70
2022-10-22T00:59:58.337Z,3.40
2022-10-22T01:02:25.930Z,3.95
2022-10-22T01:04:53.301Z,3.20
2022-10-22T01:07:22.676Z,3.30
2022-10-22T01:10:08.906Z,3.40
2022-10-22T01:12:44.597Z,3.42
2022-10-22T01:15:15.190Z,3.63
2022-10-22T01:18:08.603Z,3.50
2022-10-22T01:20:55.036Z,3.40
2022-10-22T01:23:22.360Z,3.30
2022-10-22T01:26:08.291Z,3.67
2022-10-22T01:28:38.568Z,3.53
2022-10-22T01:31:06.644Z,3.50
2022-10-22T01:33:35.035Z,2.88
2022-10-22T01:36:03.660Z,3.15
2022-10-22T01:38:31.671Z,3.45
2022-10-22T01:40:59.393Z,3.00
2022-10-22T01:43:26.996Z,3.80
2022-10-22T01:45:59.144Z,3.45
2022-10-22T01:48:45.169Z,3.25
2022-10-22T01:51:18.632Z,3.90
2022-10-22T01:53:51.939Z,3.03
2022-10-22T01:56:22.670Z,3.83
2022-10-22T01:58:56.709Z,3.42
2022-10-22T02:01:24.111Z,3.42
2022-10-22T02:03:54.653Z,3.78
2022-10-22T02:06:24.853Z,3.35
2022-10-22T02:08:52.776Z,3.70
2022-10-22T02:11:20.167Z,3.38
2022-10-22T02:13:53.662Z,3.25
2022-10-22T02:16:26.604Z,3.33
2022-10-22T02:18:55.954Z,3.50
2022-10-22T02:21:23.544Z,3.50
2022-10-22T02:23:51.130Z,3.78
2022-10-22T02:26:35.931Z,3.60
2022-10-22T02:29:15.205Z,3.80
2022-10-22T02:31:44.764Z,3.60
2022-10-22T02:34:14.953Z,4.13
2022-10-22T02:36:46.787Z,3.67
2022-10-22T02:39:17.857Z,4.07
2022-10-22T02:41:45.386Z,3.50
2022-10-22T02:44:13.338Z,3.95
2022-10-22T02:46:41.487Z,3.55
2022-10-22T02:49:08.995Z,2.92
2022-10-22T02:51:36.771Z,3.50
2022-10-22T02:54:04.411Z,3.50
2022-10-22T02:56:32.120Z,3.50
2022-10-22T02:58:59.421Z,3.10
2022-10-22T03:01:27.192Z,3.95
2022-10-22T03:03:54.689Z,3.70
2022-10-22T03:06:22.797Z,3.83
2022-10-22T03:08:50.311Z,3.40
2022-10-22T03:11:18.067Z,3.78
2022-10-22T03:13:45.491Z,3.60
2022-10-22T03:16:13.126Z,3.45
2022-10-22T03:18:40.598Z,3.35
2022-10-22T03:21:20.728Z,4.15
2022-10-22T03:23:48.873Z,3.70
2022-10-22T03:26:16.291Z,3.40
2022-10-22T03:28:44.296Z,4.00
2022-10-22T03:31:11.784Z,4.07
2022-10-22T03:33:39.168Z,3.90
2022-10-22T03:36:07.238Z,4.18
2022-10-22T03:38:36.455Z,4.18
2022-10-22T03:41:04.201Z,3.63
2022-10-22T03:43:31.644Z,3.92
2022-10-22T03:45:59.105Z,3.30
2022-10-22T03:48:26.791Z,3.95
2022-10-22T03:50:54.345Z,4.38
2022-10-22T03:53:21.910Z,3.95
2022-10-22T03:55:49.234Z,3.95
2022-10-22T03:58:16.599Z,3.15
2022-10-22T04:00:44.405Z,3.95
2022-10-22T04:03:12.100Z,3.50
2022-10-22T04:05:39.655Z,3.75
2022-10-22T04:08:07.177Z,3.50
2022-10-22T04:10:35.028Z,3.40
2022-10-22T04:13:02.438Z,3.58
2022-10-22T04:15:30.061Z,4.15
2022-10-22T04:17:57.521Z,3.50
2022-10-22T04:20:25.275Z,3.42
2022-10-22T04:22:52.722Z,3.10
2022-10-22T04:25:20.472Z,3.00
2022-10-22T04:27:47.889Z,2.65
2022-10-22T04:30:15.261Z,2.40
2022-10-22T04:32:42.894Z,2.10
2022-10-22T04:35:10.321Z,2.67
2022-10-22T04:37:38.414Z,1.90
2022-10-22T04:40:06.277Z,2.10
2022-10-22T04:42:33.670Z,1.85
2022-10-22T04:45:00.929Z,1.90
2022-10-22T04:47:28.615Z,2.00
2022-10-22T04:49:55.977Z,2.08
2022-10-22T04:52:23.725Z,2.28
2022-10-22T04:54:51.158Z,2.10
2022-10-22T04:57:18.525Z,2.28
2022-10-22T04:59:46.291Z,1.83
2022-10-22T05:02:14.017Z,2.40
2022-10-22T05:04:41.819Z,2.20
2022-10-22T05:07:09.135Z,1.70
2022-10-22T05:09:36.528Z,2.00
2022-10-22T05:12:03.872Z,2.20
2022-10-22T05:14:31.512Z,1.90
2022-10-22T05:16:59.238Z,1.90
2022-10-22T05:19:28.211Z,1.90
2022-10-22T05:21:58.907Z,2.08
2022-10-22T05:24:27.058Z,2.08
2022-10-22T05:26:54.949Z,2.40
2022-10-22T05:29:22.515Z,1.95
2022-10-22T05:31:50.220Z,2.30
2022-10-22T05:34:17.898Z,2.45
2022-10-22T05:36:45.732Z,8.80
2022-10-22T05:39:13.248Z,6.70
2022-10-22T05:41:40.797Z,2.85
2022-10-22T05:44:08.158Z,2.17
2022-10-22T05:46:37.035Z,2.08
2022-10-22T05:49:05.979Z,2.05
2022-10-22T05:51:35.108Z,2.22
2022-10-22T05:54:05.345Z,1.90
2022-10-22T05:56:33.118Z,2.67
2022-10-22T05:59:01.080Z,2.30
2022-10-22T06:01:33.110Z,2.55
2022-10-22T06:04:01.614Z,2.83
2022-10-22T06:06:34.415Z,1.98
2022-10-22T06:09:03.663Z,2.42
2022-10-22T06:11:34.278Z,2.65
2022-10-22T06:14:03.085Z,1.85
2022-10-22T06:16:30.952Z,2.67
2022-10-22T06:19:01.442Z,2.25
2022-10-22T06:21:29.444Z,1.95
2022-10-22T06:23:57.783Z,2.10
2022-10-22T06:26:25.142Z,2.92
2022-10-22T06:28:52.772Z,3.15
2022-10-22T06:31:20.139Z,2.03
2022-10-22T06:33:47.637Z,1.85
2022-10-22T06:36:16.512Z,1.80
2022-10-22T06:38:44.332Z,1.55
2022-10-22T06:41:13.149Z,1.38
2022-10-22T06:43:41.145Z,1.73
2022-10-22T06:46:14.851Z,1.58
2022-10-22T06:48:49.505Z,5.13
2022-10-22T06:51:17.151Z,1.58
2022-10-22T06:53:44.641Z,1.98
2022-10-22T06:56:13.587Z,1.83
2022-10-22T06:58:41.248Z,1.65
2022-10-22T07:01:10.130Z,1.65
2022-10-22T07:03:38.730Z,1.27
2022-10-22T07:06:08.475Z,1.40
2022-10-22T07:08:36.579Z,1.38
2022-10-22T07:11:13.292Z,1.65
2022-10-22T07:13:40.712Z,3.00
2022-10-22T07:16:09.505Z,2.22
2022-10-22T07:18:37.703Z,1.70
2022-10-22T07:21:05.857Z,1.25
2022-10-22T07:23:33.657Z,1.25
2022-10-22T07:26:03.119Z,1.08
2022-10-22T07:28:31.292Z,1.35
2022-10-22T07:30:58.559Z,1.50
2022-10-22T07:33:26.138Z,1.42
2022-10-22T07:35:58.644Z,1.10
2022-10-22T07:38:26.175Z,1.00
2022-10-22T07:40:53.879Z,1.40
2022-10-22T07:43:21.775Z,1.00
2022-10-22T07:45:49.130Z,1.05
2022-10-22T07:48:17.004Z,2.10
2022-10-22T07:53:12.056Z,1.10
2022-10-22T07:55:39.408Z,0.95
2022-10-22T07:58:06.859Z,0.85
2022-10-22T08:00:34.462Z,1.00
2022-10-22T08:03:02.064Z,1.58
2022-10-22T08:05:29.575Z,1.20
2022-10-22T08:07:56.927Z,0.80
2022-10-22T08:10:24.465Z,1.00
2022-10-22T08:12:51.789Z,0.70
2022-10-22T08:15:19.536Z,0.90
2022-10-22T08:17:46.827Z,0.95
2022-10-22T08:20:14.385Z,0.93
2022-10-22T08:22:41.760Z,0.90
2022-10-22T08:25:09.294Z,1.15
2022-10-22T08:27:36.878Z,1.10
2022-10-22T08:30:05.250Z,1.00
2022-10-22T08:32:33.151Z,1.20
2022-10-22T08:35:00.689Z,0.93
2022-10-22T08:37:28.482Z,1.00
2022-10-22T08:39:56.171Z,1.35
2022-10-22T08:42:23.910Z,0.93
2022-10-22T08:44:54.525Z,1.50
2022-10-22T08:47:25.068Z,0.88
2022-10-22T08:49:54.495Z,0.82
2022-10-22T08:52:23.079Z,1.15
2022-10-22T08:54:52.871Z,1.00
2022-10-22T08:57:25.387Z,0.90
2022-10-22T08:59:53.111Z,0.82
2022-10-22T09:02:23.682Z,0.70
2022-10-22T09:04:56.015Z,0.73
2022-10-22T09:07:23.598Z,0.60
2022-10-22T09:09:52.721Z,0.85
2022-10-22T09:12:22.325Z,0.75
2022-10-22T09:14:50.645Z,0.52
2022-10-22T09:17:34.247Z,0.80
2022-10-22T09:20:10.802Z,0.98
2022-10-22T09:22:51.354Z,0.80
2022-10-22T09:25:19.125Z,0.73
2022-10-22T09:27:46.639Z,0.80
2022-10-22T09:30:19.221Z,0.75
2022-10-22T09:32:46.641Z,0.70
2022-10-22T09:35:15.525Z,1.42
2022-10-22T09:37:50.125Z,0.90
2022-10-22T09:40:18.146Z,0.98
2022-10-22T09:42:46.779Z,0.80
2022-10-22T09:45:33.357Z,0.73
2022-10-22T09:48:11.499Z,0.70
2022-10-22T09:50:44.531Z,0.82
2022-10-22T09:53:18.078Z,0.82
2022-10-22T09:55:50.111Z,0.77
2022-10-22T09:58:18.906Z,0.90
2022-10-22T10:00:47.780Z,1.10
2022-10-22T10:03:23.356Z,0.60
2022-10-22T10:05:53.327Z,0.60
2022-10-22T10:08:21.181Z,1.10
2022-10-22T10:10:57.883Z,0.80
2022-10-22T10:13:27.852Z,1.13
2022-10-22T10:16:07.387Z,0.90
2022-10-22T10:18:44.158Z,1.00
2022-10-22T10:21:30.067Z,0.70
2022-10-22T10:24:00.202Z,0.70
2022-10-22T10:26:35.591Z,0.50
2022-10-22T10:29:12.187Z,0.80
2022-10-22T10:31:39.923Z,1.00
2022-10-22T10:34:19.649Z,1.30
2022-10-22T10:36:55.612Z,1.77
2022-10-22T10:39:34.394Z,1.33
2022-10-22T10:42:10.789Z,1.30
2022-10-22T10:44:52.253Z,3.03
2022-10-22T10:47:22.612Z,3.83
2022-10-22T10:49:54.251Z,1.58
2022-10-22T10:52:30.997Z,0.80
2022-10-22T10:55:31.097Z,1.80
2022-10-22T10:58:07.642Z,1.00
2022-10-22T11:00:42.115Z,3.10
2022-10-22T11:03:15.816Z,4.65
2022-10-22T11:05:46.651Z,2.70
2022-10-22T11:08:23.505Z,0.85
2022-10-22T11:10:50.823Z,0.65
2022-10-22T11:13:24.761Z,0.88
2022-10-22T11:16:01.208Z,0.70
2022-10-22T11:18:31.813Z,0.90
2022-10-22T11:21:05.460Z,0.90
2022-10-22T11:23:45.254Z,0.75
2022-10-22T11:26:16.662Z,0.98
2022-10-22T11:28:49.919Z,1.02
2022-10-22T11:31:18.394Z,0.90
2022-10-22T11:34:15.254Z,0.80
2022-10-22T11:36:53.323Z,1.08
2022-10-22T11:39:35.621Z,1.08
2022-10-22T11:42:04.837Z,1.10
2022-10-22T11:44:33.838Z,1.10
2022-10-22T11:47:16.737Z,1.67
2022-10-22T11:49:57.070Z,0.88
2022-10-22T11:52:26.849Z,1.27
2022-10-22T11:54:58.690Z,1.27
2022-10-22T11:57:30.256Z,1.05
2022-10-22T11:59:59.433Z,1.30
2022-10-22T12:02:30.781Z,1.58
2022-10-22T12:05:18.299Z,1.73
2022-10-22T12:07:57.542Z,1.42
2022-10-22T12:10:30.633Z,1.20
2022-10-22T12:12:58.899Z,1.35
2022-10-22T12:15:29.871Z,1.23
2022-10-22T12:18:01.791Z,1.58
2022-10-22T12:20:29.462Z,1.27
2022-10-22T12:22:58.213Z,1.70
2022-10-22T12:25:27.112Z,1.10
2022-10-22T12:27:57.459Z,1.60
2022-10-22T12:30:30.443Z,1.50
2022-10-22T12:33:00.879Z,1.35
2022-10-22T12:35:32.268Z,1.55
2022-10-22T12:38:02.028Z,1.38
2022-10-22T12:40:36.315Z,1.83
2022-10-22T12:45:33.432Z,1.55
2022-10-22T12:48:02.898Z,1.85
2022-10-22T12:50:33.738Z,2.00
2022-10-22T12:53:01.278Z,1.70
2022-10-22T12:55:29.043Z,1.30
2022-10-22T12:57:56.722Z,1.40
2022-10-22T13:00:29.652Z,1.10
2022-10-22T13:02:58.925Z,1.20
2022-10-22T13:05:28.160Z,1.20
2022-10-22T13:08:03.478Z,1.25
2022-10-22T13:10:41.929Z,1.38
2022-10-22T13:13:29.665Z,1.27
2022-10-22T13:15:57.073Z,1.40
2022-10-22T13:18:26.286Z,1.10
2022-10-22T13:20:57.277Z,1.50
2022-10-22T13:23:25.951Z,1.23
2022-10-22T13:26:12.090Z,0.80
2022-10-22T13:28:39.489Z,1.10
2022-10-22T13:31:11.502Z,1.15
2022-10-22T13:33:40.718Z,1.30
2022-10-22T13:36:09.129Z,1.42
2022-10-22T13:38:36.613Z,1.00
2022-10-22T13:41:05.150Z,1.20
2022-10-22T13:43:32.698Z,0.82
2022-10-22T13:46:00.531Z,0.90
2022-10-22T13:48:28.937Z,1.00
2022-10-22T13:50:56.389Z,1.25
2022-10-22T13:53:25.064Z,1.00
2022-10-22T13:55:52.816Z,0.90
2022-10-22T13:58:21.808Z,0.80
2022-10-22T14:00:51.217Z,0.90
2022-10-22T14:03:20.404Z,1.02
2022-10-22T14:05:48.618Z,0.98
2022-10-22T14:08:23.395Z,1.05
2022-10-22T14:10:50.939Z,0.75
2022-10-22T14:13:19.116Z,1.33
2022-10-22T14:15:47.492Z,0.60
2022-10-22T14:18:24.454Z,1.13
2022-10-22T14:20:55.944Z,0.73
2022-10-22T14:23:25.457Z,1.33
2022-10-22T14:25:53.520Z,0.90
2022-10-22T14:28:21.092Z,1.25
2022-10-22T14:30:48.643Z,0.90
2022-10-22T14:33:18.263Z,0.85
2022-10-22T14:35:46.054Z,1.00
2022-10-22T14:38:13.496Z,1.40
2022-10-22T14:40:43.206Z,1.15
2022-10-22T14:43:21.563Z,1.02
2022-10-22T14:45:49.225Z,1.10
2022-10-22T14:48:16.997Z,1.13
2022-10-22T14:50:45.135Z,1.20
2022-10-22T14:53:14.043Z,0.90
2022-10-22T14:55:43.308Z,1.23
2022-10-22T14:58:11.786Z,1.10
2022-10-22T15:00:42.024Z,1.20
2022-10-22T15:03:10.295Z,1.00
2022-10-22T15:05:44.635Z,1.00
2022-10-22T15:08:13.885Z,1.10
2022-10-22T15:10:42.047Z,1.15
2022-10-22T15:13:09.646Z,1.00
2022-10-22T15:15:39.838Z,1.08
2022-10-22T15:18:07.608Z,1.10
2022-10-22T15:20:35.388Z,1.10
2022-10-22T15:23:02.863Z,1.58
2022-10-22T15:25:30.865Z,0.98
2022-10-22T15:28:00.807Z,0.90
2022-10-22T15:30:34.962Z,1.33
2022-10-22T15:33:02.764Z,1.27
2022-10-22T15:35:30.011Z,1.10
2022-10-22T15:37:57.375Z,1.48
2022-10-22T15:40:25.152Z,1.10
2022-10-22T15:42:52.685Z,1.10
2022-10-22T15:45:21.899Z,1.25
2022-10-22T15:47:49.832Z,1.13
2022-10-22T15:50:18.067Z,1.17
2022-10-22T15:52:45.322Z,1.30
2022-10-22T15:57:45.997Z,1.27
2022-10-22T16:00:14.302Z,1.23
2022-10-22T16:02:41.650Z,1.40
2022-10-22T16:05:09.510Z,1.50
2022-10-22T16:07:37.306Z,1.73
2022-10-22T16:10:05.180Z,1.73
2022-10-22T16:12:32.651Z,1.70
2022-10-22T16:15:00.077Z,1.13
2022-10-22T16:17:27.493Z,1.50
2022-10-22T16:19:54.978Z,1.30
2022-10-22T16:22:22.611Z,1.20
2022-10-22T16:24:49.971Z,1.73
2022-10-22T16:27:17.357Z,1.40
2022-10-22T16:29:44.734Z,1.40
2022-10-22T16:32:13.695Z,1.05
2022-10-22T16:34:42.273Z,1.63
2022-10-22T16:37:10.588Z,1.85
2022-10-22T16:39:38.470Z,3.85
2022-10-22T16:42:06.272Z,14.45
2022-10-22T16:44:33.535Z,7.65
2022-10-22T16:47:01.377Z,7.22
2022-10-22T16:49:28.991Z,7.82
2022-10-22T16:51:56.383Z,8.55
2022-10-22T16:54:23.960Z,7.63
2022-10-22T16:56:51.636Z,5.22
2022-10-22T16:59:19.120Z,4.18
2022-10-22T17:01:46.510Z,3.55
2022-10-22T17:04:13.906Z,3.47
2022-10-22T17:06:41.303Z,3.85
2022-10-22T17:09:08.953Z,3.38
2022-10-22T17:11:40.093Z,2.85
2022-10-22T17:14:10.000Z,3.13
2022-10-22T17:16:37.591Z,4.95
2022-10-22T17:19:05.131Z,4.45
2022-10-22T17:21:32.602Z,4.55
2022-10-22T17:24:00.041Z,4.10
2022-10-22T17:26:27.597Z,2.72
2022-10-22T17:28:55.624Z,2.92
2022-10-22T17:31:24.466Z,2.78
2022-10-22T17:33:53.546Z,3.20
2022-10-22T17:36:21.159Z,4.78
2022-10-22T17:38:53.479Z,3.85
2022-10-22T17:41:23.064Z,4.68
2022-10-22T17:43:50.460Z,4.68
2022-10-22T17:46:19.415Z,6.55
2022-10-22T17:48:49.808Z,6.20
2022-10-22T17:51:17.825Z,4.95
2022-10-22T17:53:46.329Z,4.50
2022-10-22T17:56:15.495Z,4.57
2022-10-22T17:58:43.005Z,5.15
2022-10-22T18:01:29.341Z,5.38
2022-10-22T18:03:59.576Z,5.82
2022-10-22T18:06:26.877Z,4.78
2022-10-22T18:11:27.833Z,5.03
2022-10-22T18:13:56.680Z,6.63
2022-10-22T18:16:24.412Z,6.70
2022-10-22T18:18:56.274Z,6.40
2022-10-22T18:21:25.363Z,6.28
2022-10-22T18:23:53.108Z,6.28
2022-10-22T18:26:24.261Z,8.43
2022-10-22T18:28:54.120Z,8.15
2022-10-22T18:31:23.562Z,8.65
2022-10-22T18:33:51.298Z,7.65
2022-10-22T18:36:21.129Z,6.75
2022-10-22T18:38:52.614Z,5.53
2022-10-22T18:41:20.746Z,4.55
2022-10-22T18:43:55.133Z,3.88
2022-10-22T18:48:50.744Z,3.47
2022-10-22T18:51:18.469Z,11.30
2022-10-22T18:53:58.941Z,4.75
2022-10-22T18:56:33.229Z,5.53
2022-10-22T18:59:00.847Z,5.28
2022-10-22T19:01:31.594Z,4.57
2022-10-22T19:03:59.369Z,3.95
2022-10-22T19:06:32.286Z,3.90
2022-10-22T19:09:03.649Z,3.45
2022-10-22T19:11:31.348Z,2.80
2022-10-22T19:13:59.511Z,3.13
2022-10-22T19:16:27.360Z,3.10
2022-10-22T19:18:59.604Z,4.65
2022-10-22T19:21:27.594Z,4.38
2022-10-22T19:23:58.765Z,4.53
2022-10-22T19:26:28.166Z,4.75
2022-10-22T19:28:56.353Z,5.60
2022-10-22T19:31:24.513Z,6.30
2022-10-22T19:33:54.938Z,6.30
2022-10-22T19:36:24.731Z,8.18
2022-10-22T19:38:52.817Z,6.70
2022-10-22T19:41:21.152Z,11.50
2022-10-22T19:43:49.734Z,10.18
2022-10-22T19:51:17.832Z,6.55
2022-10-22T19:53:45.681Z,7.15
2022-10-22T19:56:14.150Z,8.80
2022-10-22T19:58:41.521Z,8.20
2022-10-22T20:01:10.357Z,8.23
2022-10-22T20:03:38.408Z,8.07
2022-10-22T20:06:07.694Z,8.57
2022-10-22T20:08:38.435Z,8.98
2022-10-22T20:11:07.439Z,7.28
2022-10-22T20:13:35.828Z,7.93
2022-10-22T20:16:03.374Z,6.25
2022-10-22T20:18:30.838Z,6.32
2022-10-22T20:20:58.316Z,5.78
2022-10-22T20:23:26.143Z,5.20
2022-10-22T20:25:53.504Z,4.80
2022-10-22T20:28:20.864Z,5.10
2022-10-22T20:30:48.334Z,4.63
2022-10-22T20:33:16.420Z,4.20
2022-10-22T20:35:45.031Z,4.05
2022-10-22T20:38:15.850Z,4.63
2022-10-22T20:40:43.581Z,4.00
2022-10-22T20:43:12.374Z,4.50
2022-10-22T20:45:40.224Z,4.20
2022-10-22T20:48:08.076Z,3.83
2022-10-22T20:50:35.558Z,4.25
2022-10-22T20:53:02.958Z,5.20
2022-10-22T20:55:30.502Z,5.32
2022-10-22T20:57:57.887Z,5.53
2022-10-22T21:00:25.496Z,7.38
2022-10-22T21:02:52.768Z,8.10
2022-10-22T21:05:20.183Z,6.63
2022-10-22T21:07:47.524Z,6.20
2022-10-22T21:10:15.079Z,7.40
2022-10-22T21:12:42.853Z,7.40
2022-10-22T21:15:12.646Z,8.57
2022-10-22T21:17:40.858Z,6.95
2022-10-22T21:20:08.511Z,7.30
2022-10-22T21:22:36.023Z,7.53
2022-10-22T21:25:03.808Z,6.57
2022-10-22T21:27:31.230Z,5.45
2022-10-22T21:29:58.636Z,4.55
2022-10-22T21:32:28.668Z,4.57
2022-10-22T21:34:56.121Z,4.50
2022-10-22T21:37:24.216Z,4.40
2022-10-22T21:39:51.655Z,4.35
2022-10-22T21:42:18.980Z,4.53
2022-10-22T21:44:46.770Z,4.10
2022-10-22T21:47:14.094Z,3.72
2022-10-22T21:49:41.519Z,3.67
2022-10-22T21:52:08.886Z,3.83
2022-10-22T21:54:37.796Z,5.00
2022-10-22T21:57:05.697Z,4.97
2022-10-22T21:59:34.085Z,5.28
2022-10-22T22:02:04.951Z,4.53
2022-10-22T22:04:33.706Z,4.20
2022-10-22T22:07:01.110Z,4.85
2022-10-22T22:09:28.559Z,4.60
2022-10-22T22:11:55.942Z,4.53
2022-10-22T22:14:23.317Z,5.38
2022-10-22T22:16:50.785Z,5.10
2022-10-22T22:19:18.239Z,4.78
2022-10-22T22:21:45.618Z,4.60
2022-10-22T22:24:13.828Z,4.35
2022-10-22T22:26:41.759Z,3.72
2022-10-22T22:29:09.269Z,3.75
2022-10-22T22:31:37.792Z,4.25
2022-10-22T22:34:09.818Z,3.97
2022-10-22T22:36:38.919Z,3.95
2022-10-22T22:39:07.350Z,4.22
2022-10-22T22:41:34.937Z,4.00
2022-10-22T22:44:02.440Z,4.60
2022-10-22T22:46:29.899Z,4.97
2022-10-22T22:48:57.363Z,4.60
2022-10-22T22:51:25.043Z,4.40
2022-10-22T22:53:52.433Z,4.50
2022-10-22T22:56:21.671Z,4.57
2022-10-22T22:58:49.695Z,5.38
2022-10-22T23:01:23.342Z,4.88
2022-10-22T23:03:57.928Z,4.43
2022-10-22T23:06:26.739Z,4.13
2022-10-22T23:08:54.378Z,4.75
2022-10-22T23:11:22.589Z,4.97
2022-10-22T23:13:53.109Z,5.75
2022-10-22T23:16:22.137Z,4.68
2022-10-22T23:18:50.142Z,4.88
2022-10-22T23:21:19.128Z,5.32
2022-10-22T23:23:47.524Z,4.72
2022-10-22T23:26:15.906Z,4.63
2022-10-22T23:28:43.275Z,5.30
2022-10-22T23:31:14.561Z,4.95
2022-10-22T23:33:42.671Z,4.38
2022-10-22T23:36:10.299Z,4.55
2022-10-22T23:38:38.531Z,4.60
2022-10-22T23:41:06.302Z,4.75
2022-10-22T23:43:36.354Z,5.03
2022-10-22T23:46:04.881Z,4.85
2022-10-22T23:48:32.496Z,4.63
2022-10-22T23:51:04.580Z,4.25
2022-10-22T23:53:31.911Z,4.57
2022-10-22T23:55:59.749Z,4.30
2022-10-22T23:58:27.172Z,4.18
