createdAt,value
2022-09-07T00:02:00.690Z,12.64
2022-09-07T00:04:30.161Z,13.07
2022-09-07T00:06:59.570Z,13.08
2022-09-07T00:09:30.506Z,12.97
2022-09-07T00:11:59.803Z,13.11
2022-09-07T00:14:29.085Z,13.13
2022-09-07T00:16:58.375Z,12.65
2022-09-07T00:19:30.805Z,13.01
2022-09-07T00:22:00.088Z,12.74
2022-09-07T00:24:32.535Z,12.72
2022-09-07T00:27:01.880Z,13.20
2022-09-07T00:29:31.260Z,13.04
2022-09-07T00:32:00.498Z,13.22
2022-09-07T00:34:29.815Z,13.00
2022-09-07T00:36:59.025Z,13.05
2022-09-07T00:39:30.125Z,13.24
2022-09-07T00:41:59.493Z,13.01
2022-09-07T00:45:04.208Z,13.22
2022-09-07T00:47:39.906Z,13.20
2022-09-07T00:50:11.004Z,13.72
2022-09-07T00:52:42.959Z,13.75
2022-09-07T00:55:18.748Z,13.61
2022-09-07T00:57:49.755Z,13.84
2022-09-07T01:00:19.529Z,13.89
2022-09-07T01:02:50.855Z,13.34
2022-09-07T01:05:26.449Z,14.04
2022-09-07T01:07:56.754Z,14.14
2022-09-07T01:10:32.336Z,13.79
2022-09-07T01:13:01.982Z,14.11
2022-09-07T01:15:41.468Z,14.07
2022-09-07T01:18:17.262Z,14.09
2022-09-07T01:21:02.182Z,14.57
2022-09-07T01:23:59.531Z,14.87
2022-09-07T01:27:13.669Z,14.61
2022-09-07T01:29:54.658Z,14.70
2022-09-07T01:32:33.275Z,15.14
2022-09-07T01:35:07.241Z,15.05
2022-09-07T01:37:55.033Z,15.53
2022-09-07T01:40:36.479Z,15.36
2022-09-07T01:43:11.965Z,15.75
2022-09-07T01:45:46.674Z,15.40
2022-09-07T01:48:20.820Z,16.04
2022-09-07T01:50:54.402Z,15.88
2022-09-07T01:53:30.095Z,16.00
2022-09-07T01:56:00.952Z,16.61
2022-09-07T01:58:34.553Z,16.21
2022-09-07T02:01:09.955Z,16.61
2022-09-07T02:03:46.879Z,16.42
2022-09-07T02:06:22.039Z,16.64
2022-09-07T02:08:56.728Z,17.21
2022-09-07T02:11:32.932Z,16.97
2022-09-07T02:14:07.017Z,17.51
2022-09-07T02:16:46.151Z,17.30
2022-09-07T02:19:19.700Z,17.91
2022-09-07T02:21:53.592Z,18.00
2022-09-07T02:24:27.721Z,17.92
2022-09-07T02:27:00.706Z,17.43
2022-09-07T02:29:31.096Z,17.39
2022-09-07T02:32:02.244Z,17.97
2022-09-07T02:34:33.402Z,17.99
2022-09-07T02:37:05.153Z,17.77
2022-09-07T02:39:35.355Z,18.13
2022-09-07T02:42:04.752Z,18.23
2022-09-07T02:44:55.752Z,18.25
2022-09-07T02:52:03.783Z,18.50
2022-09-07T02:54:49.558Z,18.64
2022-09-07T02:57:29.355Z,18.98
2022-09-07T03:00:26.655Z,18.98
2022-09-07T03:03:19.614Z,18.49
2022-09-07T03:05:56.989Z,18.50
2022-09-07T03:08:32.231Z,18.61
2022-09-07T03:11:02.691Z,18.90
2022-09-07T03:13:33.321Z,18.79
2022-09-07T03:16:02.749Z,19.41
2022-09-07T03:18:33.889Z,19.73
2022-09-07T03:21:06.498Z,20.03
2022-09-07T03:23:39.043Z,20.09
2022-09-07T03:26:10.528Z,19.86
2022-09-07T03:28:39.791Z,19.93
2022-09-07T03:31:09.095Z,20.25
2022-09-07T03:33:39.919Z,20.15
2022-09-07T03:36:09.460Z,20.08
2022-09-07T03:38:38.749Z,20.39
2022-09-07T03:41:10.215Z,20.54
2022-09-07T03:43:39.492Z,20.27
2022-09-07T03:46:10.860Z,20.34
2022-09-07T03:48:41.669Z,20.32
2022-09-07T03:51:12.964Z,20.07
2022-09-07T03:53:44.261Z,20.34
2022-09-07T03:56:15.124Z,20.19
2022-09-07T03:58:44.447Z,20.44
2022-09-07T04:01:17.520Z,20.37
2022-09-07T04:03:49.174Z,20.88
2022-09-07T04:06:19.202Z,20.95
2022-09-07T04:08:48.511Z,21.10
2022-09-07T04:11:20.047Z,21.38
2022-09-07T04:13:49.430Z,21.50
2022-09-07T04:16:21.108Z,21.50
2022-09-07T04:18:55.165Z,21.60
2022-09-07T04:21:25.413Z,22.01
2022-09-07T04:23:55.270Z,21.77
2022-09-07T04:26:26.086Z,22.02
2022-09-07T04:28:56.157Z,21.83
2022-09-07T04:31:26.048Z,21.75
2022-09-07T04:33:57.370Z,22.21
2022-09-07T04:36:28.615Z,22.31
2022-09-07T04:38:58.667Z,22.13
2022-09-07T04:41:28.964Z,22.41
2022-09-07T04:43:59.918Z,22.36
2022-09-07T04:46:30.825Z,22.44
2022-09-07T04:49:03.178Z,22.85
2022-09-07T04:51:34.001Z,23.09
2022-09-07T04:54:04.442Z,23.19
2022-09-07T04:56:34.167Z,23.35
2022-09-07T04:59:04.084Z,23.28
2022-09-07T05:01:33.453Z,23.53
2022-09-07T05:04:05.469Z,22.90
2022-09-07T05:06:34.862Z,23.42
2022-09-07T05:09:04.242Z,23.21
2022-09-07T05:11:35.074Z,23.15
2022-09-07T05:14:05.447Z,23.08
2022-09-07T05:16:34.798Z,24.00
2022-09-07T05:19:07.434Z,23.89
2022-09-07T05:21:37.473Z,24.41
2022-09-07T05:24:07.639Z,24.53
2022-09-07T05:26:40.222Z,24.43
2022-09-07T05:31:59.490Z,24.56
2022-09-07T05:34:30.761Z,24.41
2022-09-07T05:37:00.772Z,24.83
2022-09-07T05:39:30.331Z,25.01
2022-09-07T05:41:59.690Z,25.25
2022-09-07T05:44:45.059Z,25.17
2022-09-07T05:47:15.318Z,25.51
2022-09-07T05:49:46.099Z,25.74
2022-09-07T05:52:15.404Z,26.23
2022-09-07T05:54:44.622Z,25.76
2022-09-07T05:57:14.294Z,25.94
2022-09-07T05:59:44.607Z,26.50
2022-09-07T06:02:16.377Z,26.42
2022-09-07T06:04:48.050Z,25.91
2022-09-07T06:07:22.170Z,26.41
2022-09-07T06:12:44.409Z,26.37
2022-09-07T06:15:18.185Z,26.62
2022-09-07T06:17:47.627Z,26.61
2022-09-07T06:20:19.761Z,26.97
2022-09-07T06:22:49.045Z,26.81
2022-09-07T06:25:18.523Z,26.34
2022-09-07T06:27:50.471Z,26.47
2022-09-07T06:30:19.931Z,25.89
2022-09-07T06:32:49.722Z,25.92
2022-09-07T06:35:20.595Z,25.25
2022-09-07T06:37:49.909Z,25.52
2022-09-07T06:40:20.312Z,25.56
2022-09-07T06:42:50.675Z,25.36
2022-09-07T06:45:20.021Z,25.26
2022-09-07T06:47:49.386Z,25.14
2022-09-07T06:50:20.280Z,25.10
2022-09-07T06:55:45.735Z,24.98
2022-09-07T06:58:15.043Z,25.05
2022-09-07T07:00:44.462Z,24.61
2022-09-07T07:03:15.391Z,24.89
2022-09-07T07:06:15.934Z,25.01
2022-09-07T07:08:47.974Z,25.00
2022-09-07T07:11:18.197Z,24.94
2022-09-07T07:13:47.688Z,24.80
2022-09-07T07:16:19.169Z,24.91
2022-09-07T07:18:52.849Z,24.86
2022-09-07T07:21:48.570Z,25.23
2022-09-07T07:24:21.147Z,24.97
2022-09-07T07:26:53.036Z,25.59
2022-09-07T07:29:27.971Z,25.50
2022-09-07T07:31:58.476Z,25.69
2022-09-07T07:34:27.902Z,25.61
2022-09-07T07:36:58.879Z,25.44
2022-09-07T07:42:17.695Z,25.53
2022-09-07T07:44:47.349Z,25.38
2022-09-07T07:47:18.883Z,25.55
2022-09-07T07:50:30.460Z,25.58
2022-09-07T07:52:50.272Z,25.00
2022-09-07T07:58:09.062Z,25.38
2022-09-07T08:00:53.888Z,25.77
2022-09-07T08:03:26.885Z,25.81
2022-09-07T08:05:56.817Z,25.76
2022-09-07T08:08:28.422Z,25.58
2022-09-07T08:10:57.737Z,25.79
2022-09-07T08:13:27.023Z,25.61
2022-09-07T08:16:03.245Z,25.77
2022-09-07T08:18:32.664Z,25.89
2022-09-07T08:21:02.714Z,25.43
2022-09-07T08:23:34.203Z,26.05
2022-09-07T08:26:03.846Z,25.99
2022-09-07T08:28:34.902Z,26.00
2022-09-07T08:31:07.784Z,25.97
2022-09-07T08:33:38.211Z,25.61
2022-09-07T08:36:10.271Z,26.12
2022-09-07T08:38:41.580Z,25.95
2022-09-07T08:41:35.441Z,26.12
2022-09-07T08:44:07.116Z,25.70
2022-09-07T08:46:42.904Z,26.23
2022-09-07T08:49:20.908Z,26.26
2022-09-07T08:51:55.425Z,26.21
2022-09-07T08:54:29.121Z,25.96
2022-09-07T09:00:00.877Z,25.50
2022-09-07T09:02:38.322Z,25.50
2022-09-07T09:05:36.806Z,25.18
2022-09-07T09:08:23.143Z,25.51
2022-09-07T09:11:02.222Z,24.97
2022-09-07T09:13:43.904Z,24.95
2022-09-07T09:16:20.503Z,24.87
2022-09-07T09:19:03.127Z,25.05
2022-09-07T09:21:32.581Z,25.54
2022-09-07T09:24:24.982Z,25.19
2022-09-07T09:27:07.224Z,26.23
2022-09-07T09:29:36.633Z,26.14
2022-09-07T09:32:36.780Z,26.38
2022-09-07T09:35:17.758Z,26.42
2022-09-07T09:37:49.418Z,26.56
2022-09-07T09:40:32.536Z,26.63
2022-09-07T09:43:09.411Z,26.67
2022-09-07T09:48:40.507Z,26.66
2022-09-07T09:54:06.345Z,26.82
2022-09-07T09:56:41.611Z,27.52
2022-09-07T10:05:29.176Z,28.66
2022-09-07T10:07:58.994Z,28.56
2022-09-07T10:10:30.009Z,27.99
2022-09-07T10:13:00.103Z,28.43
2022-09-07T10:15:40.416Z,27.72
2022-09-07T10:18:21.782Z,27.37
2022-09-07T10:20:55.812Z,27.54
2022-09-07T10:23:29.719Z,27.53
2022-09-07T10:25:59.138Z,27.54
2022-09-07T10:29:06.320Z,27.35
2022-09-07T10:31:26.295Z,27.23
2022-09-07T10:37:02.888Z,27.67
2022-09-07T10:39:41.972Z,27.31
2022-09-07T10:42:29.487Z,27.58
2022-09-07T10:45:13.468Z,27.42
2022-09-07T10:47:57.374Z,27.13
2022-09-07T10:50:33.099Z,27.02
2022-09-07T10:53:40.656Z,26.98
2022-09-07T10:56:15.085Z,27.13
2022-09-07T10:59:02.786Z,27.31
2022-09-07T11:01:44.802Z,27.65
2022-09-07T11:04:34.947Z,27.71
2022-09-07T11:07:15.768Z,27.74
2022-09-07T11:10:01.451Z,27.81
2022-09-07T11:12:35.500Z,27.85
2022-09-07T11:15:16.250Z,27.76
2022-09-07T11:17:53.242Z,27.72
2022-09-07T11:20:31.600Z,27.64
2022-09-07T11:23:11.342Z,27.60
2022-09-07T11:25:48.028Z,27.45
2022-09-07T11:28:23.019Z,27.40
2022-09-07T11:31:00.281Z,27.15
2022-09-07T11:33:36.319Z,26.95
2022-09-07T11:36:13.309Z,26.70
2022-09-07T11:38:46.715Z,26.62
2022-09-07T11:41:23.963Z,26.44
2022-09-07T11:44:02.733Z,26.24
2022-09-07T11:46:38.111Z,25.93
2022-09-07T11:49:20.047Z,25.68
2022-09-07T11:51:55.386Z,25.48
2022-09-07T11:54:49.240Z,25.51
2022-09-07T11:57:38.662Z,25.02
2022-09-07T12:00:14.349Z,25.21
2022-09-07T12:03:12.700Z,24.67
2022-09-07T12:06:13.045Z,25.28
2022-09-07T12:08:58.869Z,25.29
2022-09-07T12:11:56.174Z,25.36
2022-09-07T12:14:37.869Z,25.31
2022-09-07T12:17:23.462Z,25.19
2022-09-07T12:20:15.866Z,25.00
2022-09-07T12:23:03.717Z,24.96
2022-09-07T12:25:36.122Z,24.90
2022-09-07T12:28:05.627Z,24.70
2022-09-07T12:30:59.259Z,24.82
2022-09-07T12:33:38.678Z,24.73
2022-09-07T12:36:51.661Z,24.73
2022-09-07T12:39:25.680Z,24.60
2022-09-07T12:42:32.929Z,24.66
2022-09-07T12:45:35.569Z,24.67
2022-09-07T12:48:12.820Z,24.51
2022-09-07T12:50:51.862Z,24.65
2022-09-07T12:53:32.621Z,24.66
2022-09-07T12:56:27.454Z,24.66
2022-09-07T12:59:20.260Z,24.74
2022-09-07T13:02:01.384Z,24.76
2022-09-07T13:04:52.825Z,24.81
2022-09-07T13:07:42.083Z,24.77
2022-09-07T13:10:30.892Z,24.69
2022-09-07T13:13:05.663Z,24.59
2022-09-07T13:15:42.715Z,24.80
2022-09-07T13:18:15.678Z,24.56
2022-09-07T13:20:45.144Z,24.78
2022-09-07T13:23:31.996Z,24.75
2022-09-07T13:26:02.606Z,24.59
2022-09-07T13:28:42.103Z,24.80
2022-09-07T13:31:28.895Z,24.67
2022-09-07T13:34:19.011Z,24.53
2022-09-07T13:36:50.456Z,24.44
2022-09-07T13:39:23.517Z,24.61
2022-09-07T13:41:59.393Z,24.55
2022-09-07T13:44:33.024Z,24.37
2022-09-07T13:47:19.486Z,24.33
2022-09-07T13:50:19.994Z,24.27
2022-09-07T13:53:15.208Z,24.17
2022-09-07T13:55:52.617Z,23.98
2022-09-07T13:58:27.816Z,23.92
2022-09-07T14:00:57.683Z,23.89
2022-09-07T14:03:30.563Z,23.69
2022-09-07T14:06:29.092Z,23.66
2022-09-07T14:09:00.054Z,23.53
2022-09-07T14:11:31.364Z,23.63
2022-09-07T14:14:18.780Z,23.47
2022-09-07T14:16:51.213Z,23.54
2022-09-07T14:19:26.499Z,23.56
2022-09-07T14:21:59.475Z,23.63
2022-09-07T14:24:32.917Z,23.48
2022-09-07T14:27:02.539Z,23.49
2022-09-07T14:29:33.345Z,23.40
2022-09-07T14:32:05.487Z,23.22
2022-09-07T14:34:45.168Z,23.26
2022-09-07T14:37:17.041Z,23.14
2022-09-07T14:39:51.111Z,22.79
2022-09-07T14:42:23.850Z,22.97
2022-09-07T14:45:13.561Z,22.85
2022-09-07T14:47:42.868Z,22.70
2022-09-07T14:50:22.286Z,22.64
2022-09-07T14:55:44.570Z,22.52
2022-09-07T14:58:24.307Z,22.63
2022-09-07T15:03:56.673Z,22.61
2022-09-07T15:07:06.091Z,22.52
2022-09-07T15:09:38.401Z,22.33
2022-09-07T15:12:27.229Z,22.27
2022-09-07T15:15:12.997Z,22.20
2022-09-07T15:17:43.795Z,22.17
2022-09-07T15:20:37.162Z,22.20
2022-09-07T15:23:11.182Z,22.09
2022-09-07T15:25:41.225Z,21.77
2022-09-07T15:31:56.779Z,22.03
2022-09-07T15:34:31.326Z,21.56
2022-09-07T15:37:02.672Z,21.85
2022-09-07T15:39:36.055Z,21.87
2022-09-07T15:44:54.904Z,21.88
2022-09-07T15:50:13.988Z,21.99
2022-09-07T15:52:46.214Z,22.00
2022-09-07T15:55:18.276Z,21.92
2022-09-07T15:57:51.248Z,21.91
2022-09-07T16:00:22.287Z,21.97
2022-09-07T16:03:08.495Z,21.93
2022-09-07T16:05:41.345Z,21.38
2022-09-07T16:08:25.976Z,21.72
2022-09-07T16:11:05.762Z,21.72
2022-09-07T16:13:35.608Z,21.54
2022-09-07T16:16:08.335Z,21.66
2022-09-07T16:18:38.249Z,21.53
2022-09-07T16:21:11.872Z,21.57
2022-09-07T16:23:43.337Z,20.82
2022-09-07T16:26:14.360Z,21.53
2022-09-07T16:28:44.819Z,20.98
2022-09-07T16:31:17.044Z,21.10
2022-09-07T16:33:46.370Z,21.23
2022-09-07T16:36:17.716Z,21.26
2022-09-07T16:38:48.945Z,20.56
2022-09-07T16:41:21.738Z,21.02
2022-09-07T16:43:50.949Z,20.59
2022-09-07T16:46:21.570Z,21.01
2022-09-07T16:48:51.971Z,20.67
2022-09-07T16:51:23.188Z,20.54
2022-09-07T16:53:53.910Z,20.29
2022-09-07T16:56:27.160Z,20.33
2022-09-07T16:58:58.233Z,20.70
2022-09-07T17:01:29.291Z,20.60
2022-09-07T17:03:58.718Z,20.40
2022-09-07T17:06:29.871Z,20.39
2022-09-07T17:09:00.561Z,20.26
2022-09-07T17:11:33.153Z,19.56
2022-09-07T17:14:05.475Z,20.13
2022-09-07T17:16:36.826Z,19.70
2022-09-07T17:21:57.730Z,19.52
2022-09-07T17:24:26.986Z,19.89
2022-09-07T17:26:59.507Z,19.42
2022-09-07T17:29:30.823Z,19.73
2022-09-07T17:34:51.350Z,19.59
2022-09-07T17:37:20.856Z,18.86
2022-09-07T17:39:50.032Z,19.32
2022-09-07T17:42:20.870Z,19.34
2022-09-07T17:44:53.934Z,19.27
2022-09-07T17:47:23.423Z,18.33
2022-09-07T17:49:52.504Z,18.47
2022-09-07T17:52:21.639Z,18.56
2022-09-07T17:54:50.817Z,18.38
2022-09-07T17:57:21.592Z,18.47
2022-09-07T18:02:40.101Z,18.38
2022-09-07T18:05:10.759Z,18.31
2022-09-07T18:07:40.003Z,18.16
2022-09-07T18:10:09.911Z,17.96
2022-09-07T18:12:40.616Z,18.53
2022-09-07T18:15:10.503Z,18.14
2022-09-07T18:17:39.907Z,18.03
2022-09-07T18:20:09.887Z,18.01
2022-09-07T18:22:39.130Z,18.43
2022-09-07T18:25:10.326Z,17.99
2022-09-07T18:27:42.332Z,18.27
2022-09-07T18:30:12.649Z,17.83
2022-09-07T18:32:41.950Z,18.34
2022-09-07T18:35:11.757Z,18.31
2022-09-07T18:37:40.903Z,17.79
2022-09-07T18:40:10.978Z,18.27
2022-09-07T18:42:42.390Z,18.06
2022-09-07T18:45:27.903Z,17.66
2022-09-07T18:47:57.294Z,18.13
2022-09-07T18:50:27.267Z,17.44
2022-09-07T18:53:04.120Z,17.96
2022-09-07T18:55:36.655Z,17.96
2022-09-07T18:58:07.303Z,17.57
2022-09-07T19:00:36.587Z,17.43
2022-09-07T19:03:05.874Z,17.51
2022-09-07T19:05:50.927Z,17.74
2022-09-07T19:08:19.920Z,17.81
2022-09-07T19:10:50.790Z,17.30
2022-09-07T19:13:21.493Z,17.15
2022-09-07T19:15:51.642Z,17.61
2022-09-07T19:18:20.758Z,16.84
2022-09-07T19:20:49.955Z,17.43
2022-09-07T19:23:19.042Z,16.99
2022-09-07T19:25:48.430Z,16.70
2022-09-07T19:28:19.561Z,17.14
2022-09-07T19:30:50.202Z,16.97
2022-09-07T19:33:19.566Z,17.07
2022-09-07T19:35:48.742Z,16.56
2022-09-07T19:38:18.864Z,17.00
2022-09-07T19:40:57.862Z,16.55
2022-09-07T19:43:27.807Z,16.25
2022-09-07T19:45:59.828Z,16.64
2022-09-07T19:48:29.483Z,16.68
2022-09-07T19:51:03.990Z,16.54
2022-09-07T19:53:34.634Z,16.74
2022-09-07T19:56:08.880Z,16.51
2022-09-07T19:58:40.989Z,16.67
2022-09-07T20:01:14.256Z,15.72
2022-09-07T20:03:44.267Z,16.60
2022-09-07T20:06:15.591Z,16.54
2022-09-07T20:08:45.454Z,16.04
2022-09-07T20:11:17.507Z,15.77
2022-09-07T20:13:47.093Z,16.29
2022-09-07T20:16:19.916Z,16.23
2022-09-07T20:18:49.588Z,15.47
2022-09-07T20:21:20.784Z,16.14
2022-09-07T20:23:50.266Z,16.07
2022-09-07T20:26:21.437Z,16.01
2022-09-07T20:29:16.374Z,15.96
2022-09-07T20:31:46.329Z,15.18
2022-09-07T20:34:15.705Z,15.45
2022-09-07T20:36:44.868Z,15.80
2022-09-07T20:39:17.321Z,15.37
2022-09-07T20:41:46.686Z,15.70
2022-09-07T20:44:16.721Z,15.09
2022-09-07T20:46:47.457Z,15.24
2022-09-07T20:49:16.731Z,15.47
2022-09-07T20:51:45.863Z,15.36
2022-09-07T20:54:14.987Z,14.86
2022-09-07T20:56:44.184Z,14.71
2022-09-07T20:59:13.933Z,14.58
2022-09-07T21:01:44.177Z,14.39
2022-09-07T21:04:14.971Z,14.79
2022-09-07T21:06:44.101Z,14.22
2022-09-07T21:09:13.193Z,14.63
2022-09-07T21:11:45.093Z,14.54
2022-09-07T21:14:18.210Z,14.06
2022-09-07T21:16:47.704Z,14.40
2022-09-07T21:19:18.322Z,14.10
2022-09-07T21:21:48.108Z,14.27
2022-09-07T21:24:19.517Z,14.09
2022-09-07T21:26:49.505Z,13.43
2022-09-07T21:29:20.103Z,13.66
2022-09-07T21:31:49.895Z,13.50
2022-09-07T21:34:20.621Z,13.63
2022-09-07T21:36:50.273Z,13.90
2022-09-07T21:39:19.818Z,13.09
2022-09-07T21:41:49.015Z,13.70
2022-09-07T21:44:18.580Z,13.60
2022-09-07T21:46:47.844Z,13.51
2022-09-07T21:49:17.116Z,13.14
2022-09-07T21:51:47.749Z,12.58
2022-09-07T21:54:16.890Z,13.33
2022-09-07T21:56:46.945Z,13.23
2022-09-07T21:59:16.306Z,12.71
2022-09-07T22:01:45.563Z,12.63
2022-09-07T22:04:15.276Z,13.07
2022-09-07T22:06:44.630Z,12.50
2022-09-07T22:09:16.235Z,12.70
2022-09-07T22:11:46.203Z,12.78
2022-09-07T22:14:17.117Z,12.80
2022-09-07T22:16:46.436Z,12.21
2022-09-07T22:19:15.590Z,12.67
2022-09-07T22:21:44.936Z,12.65
2022-09-07T22:24:16.230Z,12.58
2022-09-07T22:26:45.393Z,12.52
2022-09-07T22:29:15.101Z,12.45
2022-09-07T22:31:44.333Z,12.38
2022-09-07T22:34:13.572Z,12.17
2022-09-07T22:36:45.273Z,12.26
2022-09-07T22:39:18.873Z,12.11
2022-09-07T22:41:49.268Z,11.97
2022-09-07T22:44:20.311Z,11.95
2022-09-07T22:46:49.777Z,11.91
2022-09-07T22:49:19.062Z,11.78
2022-09-07T22:51:48.418Z,11.19
2022-09-07T22:54:19.082Z,10.92
2022-09-07T22:56:48.430Z,11.45
2022-09-07T22:59:17.644Z,11.58
2022-09-07T23:01:47.445Z,11.33
2022-09-07T23:04:16.717Z,11.59
2022-09-07T23:06:46.035Z,11.39
2022-09-07T23:09:17.262Z,11.86
2022-09-07T23:11:49.125Z,11.68
2022-09-07T23:14:19.776Z,10.92
2022-09-07T23:16:49.111Z,11.47
2022-09-07T23:19:20.085Z,11.61
2022-09-07T23:21:49.514Z,11.21
2022-09-07T23:24:20.406Z,10.98
2022-09-07T23:26:51.325Z,10.76
2022-09-07T23:29:21.588Z,11.11
2022-09-07T23:31:50.815Z,11.29
2022-09-07T23:34:20.094Z,11.23
2022-09-07T23:36:49.394Z,11.20
2022-09-07T23:39:19.152Z,11.30
2022-09-07T23:41:48.328Z,11.24
2022-09-07T23:44:19.024Z,10.62
2022-09-07T23:46:49.285Z,10.60
2022-09-07T23:49:18.511Z,11.03
2022-09-07T23:51:48.808Z,10.66
2022-09-07T23:54:18.031Z,10.41
2022-09-07T23:56:47.228Z,10.93
2022-09-07T23:59:16.389Z,10.70
