createdAt,value
2023-01-19T00:00:19.593Z,15.6
2023-01-19T00:03:21.686Z,17.9
2023-01-19T00:06:23.545Z,14.3
2023-01-19T00:09:25.517Z,17.2
2023-01-19T00:12:27.429Z,14.1
2023-01-19T00:15:29.403Z,17.2
2023-01-19T00:18:31.395Z,16.6
2023-01-19T00:21:33.323Z,16.1
2023-01-19T00:24:35.315Z,14.3
2023-01-19T00:27:37.276Z,20.9
2023-01-19T00:30:39.256Z,19.6
2023-01-19T00:33:41.233Z,16.4
2023-01-19T00:36:43.174Z,15.4
2023-01-19T00:39:45.169Z,17.3
2023-01-19T00:42:47.132Z,23.5
2023-01-19T00:45:49.111Z,15.7
2023-01-19T00:48:51.033Z,17.2
2023-01-19T00:51:53.014Z,18.3
2023-01-19T00:54:54.963Z,15
2023-01-19T00:57:56.936Z,15.3
2023-01-19T01:00:59.025Z,15.7
2023-01-19T01:04:00.873Z,14.7
2023-01-19T01:07:02.878Z,15.8
2023-01-19T01:10:04.792Z,15.2
2023-01-19T01:13:20.622Z,17
2023-01-19T01:16:08.744Z,17.1
2023-01-19T01:19:10.924Z,15.7
2023-01-19T01:22:12.726Z,15.5
2023-01-19T01:25:14.646Z,15
2023-01-19T01:28:16.599Z,21.6
2023-01-19T01:31:18.618Z,13.3
2023-01-19T01:34:20.543Z,14.6
2023-01-19T01:37:22.502Z,16.6
2023-01-19T01:40:24.458Z,17.3
2023-01-19T01:43:26.434Z,18.8
2023-01-19T01:46:28.390Z,16.7
2023-01-19T01:49:30.397Z,15.8
2023-01-19T01:52:32.323Z,15.4
2023-01-19T01:55:34.315Z,14.2
2023-01-19T01:58:36.282Z,18.6
2023-01-19T02:01:38.318Z,15.2
2023-01-19T02:04:40.192Z,15
2023-01-19T02:07:42.117Z,21.1
2023-01-19T02:10:44.092Z,13.5
2023-01-19T02:13:46.050Z,15
2023-01-19T02:16:48.126Z,21.5
2023-01-19T02:19:50.008Z,15.4
2023-01-19T02:22:51.976Z,15
2023-01-19T02:25:53.944Z,17
2023-01-19T02:28:55.848Z,18.8
2023-01-19T02:31:57.833Z,19.4
2023-01-19T02:34:59.828Z,18
2023-01-19T02:38:01.769Z,22.5
2023-01-19T02:41:03.718Z,18.8
2023-01-19T02:44:05.670Z,17.4
2023-01-19T02:47:07.638Z,16.7
2023-01-19T02:50:09.610Z,17.8
2023-01-19T02:53:11.578Z,18.6
2023-01-19T02:56:13.590Z,16.1
2023-01-19T02:59:15.511Z,16.1
2023-01-19T03:02:17.711Z,15.1
2023-01-19T03:05:19.440Z,14.9
2023-01-19T03:08:21.420Z,20.4
2023-01-19T03:11:23.381Z,14.2
2023-01-19T03:14:25.338Z,16.4
2023-01-19T03:17:27.301Z,17.9
2023-01-19T03:20:29.290Z,16.8
2023-01-19T03:23:31.243Z,20.4
2023-01-19T03:26:33.220Z,14.8
2023-01-19T03:29:35.258Z,14.4
2023-01-19T03:32:37.171Z,16
2023-01-19T03:35:39.182Z,18.8
2023-01-19T03:38:41.144Z,19.8
2023-01-19T03:41:43.058Z,17.3
2023-01-19T03:44:45.032Z,16.1
2023-01-19T03:47:46.994Z,17.5
2023-01-19T03:50:48.938Z,17.1
2023-01-19T03:53:50.901Z,16.4
2023-01-19T03:56:52.874Z,17.5
2023-01-19T03:59:54.843Z,14.2
2023-01-19T04:02:56.865Z,19.9
2023-01-19T04:05:58.937Z,19.9
2023-01-19T04:09:00.739Z,18.1
2023-01-19T04:12:02.700Z,17.7
2023-01-19T04:15:04.704Z,21.8
2023-01-19T04:18:06.632Z,15.8
2023-01-19T04:21:08.613Z,18.1
2023-01-19T04:24:10.610Z,19.3
2023-01-19T04:27:12.570Z,16
2023-01-19T04:30:14.553Z,17.4
2023-01-19T04:33:16.491Z,18.1
2023-01-19T04:36:18.443Z,21.4
2023-01-19T04:39:20.411Z,19.6
2023-01-19T04:42:22.384Z,21
2023-01-19T04:45:24.327Z,23
2023-01-19T04:48:26.301Z,18.2
2023-01-19T04:51:28.242Z,19.1
2023-01-19T04:54:30.232Z,17.5
2023-01-19T04:57:32.215Z,22.8
2023-01-19T05:00:34.193Z,22.5
2023-01-19T05:03:36.112Z,19.1
2023-01-19T05:06:38.105Z,21.7
2023-01-19T05:09:40.051Z,24.4
2023-01-19T05:12:42.022Z,16.1
2023-01-19T05:15:44.066Z,23.8
2023-01-19T05:18:45.914Z,19.4
2023-01-19T05:21:47.882Z,17.8
2023-01-19T05:24:49.836Z,18.2
2023-01-19T05:27:51.796Z,20.9
2023-01-19T05:30:53.838Z,23.7
2023-01-19T05:33:55.731Z,19.3
2023-01-19T05:36:57.701Z,18
2023-01-19T05:39:59.663Z,19.1
2023-01-19T05:43:02.000Z,25.7
2023-01-19T05:46:03.594Z,20.2
2023-01-19T05:49:05.543Z,21.8
2023-01-19T05:52:07.544Z,23
2023-01-19T05:55:09.501Z,23.4
2023-01-19T05:58:11.668Z,17.2
2023-01-19T06:01:13.463Z,20
2023-01-19T06:04:15.373Z,21.9
2023-01-19T06:07:17.323Z,21
2023-01-19T06:10:19.276Z,23.8
2023-01-19T06:13:21.214Z,21.5
2023-01-19T06:16:23.230Z,18.8
2023-01-19T06:19:25.215Z,18.8
2023-01-19T06:22:27.169Z,21.9
2023-01-19T06:25:29.138Z,20.9
2023-01-19T06:28:31.099Z,20.3
2023-01-19T06:31:33.202Z,21.1
2023-01-19T06:34:35.108Z,20.4
2023-01-19T06:37:37.106Z,24.6
2023-01-19T06:40:39.014Z,29.3
2023-01-19T06:43:40.974Z,18.6
2023-01-19T06:46:42.900Z,19.5
2023-01-19T06:49:44.883Z,23.2
2023-01-19T06:52:46.842Z,19.5
2023-01-19T06:55:48.822Z,23
2023-01-19T06:58:50.791Z,18.4
2023-01-19T07:01:52.906Z,24.8
2023-01-19T07:04:54.725Z,22.4
2023-01-19T07:07:56.698Z,19.3
2023-01-19T07:11:22.059Z,19.3
2023-01-19T07:14:00.675Z,24.4
2023-01-19T07:17:02.639Z,20.3
2023-01-19T07:20:04.598Z,22.1
2023-01-19T07:23:06.563Z,22.2
2023-01-19T07:26:08.539Z,18.1
2023-01-19T07:29:10.504Z,26.5
2023-01-19T07:32:12.487Z,23.8
2023-01-19T07:35:14.446Z,18.9
2023-01-19T07:38:16.405Z,23.8
2023-01-19T07:41:18.380Z,20
2023-01-19T07:44:20.342Z,20.2
2023-01-19T07:47:22.320Z,18
2023-01-19T07:50:24.262Z,17.3
2023-01-19T07:53:26.246Z,19.5
2023-01-19T07:56:28.211Z,19.6
2023-01-19T07:59:30.164Z,21.1
2023-01-19T08:02:32.132Z,19.7
2023-01-19T08:05:34.125Z,17.8
2023-01-19T08:08:36.086Z,16.8
2023-01-19T08:11:38.060Z,19.8
2023-01-19T08:14:39.996Z,21
2023-01-19T08:17:41.931Z,18.9
2023-01-19T08:20:43.908Z,19.6
2023-01-19T08:23:45.934Z,26.8
2023-01-19T08:26:47.823Z,23.7
2023-01-19T08:29:49.785Z,18.2
2023-01-19T08:32:51.732Z,19.2
2023-01-19T08:35:53.714Z,19
2023-01-19T08:38:55.696Z,19.4
2023-01-19T08:41:57.634Z,16.7
2023-01-19T08:44:59.594Z,21.3
2023-01-19T08:48:01.557Z,17.1
2023-01-19T08:51:03.560Z,19.5
2023-01-19T08:54:05.570Z,19
2023-01-19T08:57:07.532Z,18
2023-01-19T09:00:12.727Z,15.8
2023-01-19T09:03:14.768Z,18.4
2023-01-19T09:06:16.641Z,18.9
2023-01-19T09:09:18.617Z,16.8
2023-01-19T09:12:20.580Z,18.6
2023-01-19T09:15:22.546Z,19.1
2023-01-19T09:18:24.507Z,16.6
2023-01-19T09:21:26.470Z,16.8
2023-01-19T09:24:28.473Z,19
2023-01-19T09:27:30.455Z,15.8
2023-01-19T09:30:32.431Z,17.4
2023-01-19T09:33:34.347Z,17.3
2023-01-19T09:36:36.357Z,17.2
2023-01-19T09:39:38.314Z,17.6
2023-01-19T09:42:40.269Z,16.1
2023-01-19T09:45:42.242Z,15.8
2023-01-19T09:48:44.180Z,17.3
2023-01-19T09:51:46.162Z,17.8
2023-01-19T09:54:48.132Z,16.2
2023-01-19T09:57:50.064Z,19.3
2023-01-19T10:00:52.173Z,17.5
2023-01-19T10:03:54.005Z,15.3
2023-01-19T10:06:55.965Z,19
2023-01-19T10:09:57.965Z,17.8
2023-01-19T10:13:00.447Z,14.7
2023-01-19T10:16:02.084Z,16.2
2023-01-19T10:19:04.022Z,17.3
2023-01-19T10:22:06.018Z,16.4
2023-01-19T10:25:07.942Z,15.9
2023-01-19T10:28:09.901Z,15.3
2023-01-19T10:31:12.213Z,15
2023-01-19T10:34:13.848Z,18.7
2023-01-19T10:37:15.854Z,18.2
2023-01-19T10:40:17.778Z,18.2
2023-01-19T10:43:19.751Z,19.2
2023-01-19T10:46:21.761Z,18.9
2023-01-19T10:49:23.674Z,15.5
2023-01-19T10:52:25.634Z,18.2
2023-01-19T10:55:27.634Z,16.3
2023-01-19T10:58:29.573Z,18.3
2023-01-19T11:01:31.665Z,16
2023-01-19T11:04:33.508Z,14.7
2023-01-19T11:07:35.508Z,17
2023-01-19T11:10:37.496Z,15
2023-01-19T11:13:39.405Z,14.6
2023-01-19T11:16:41.467Z,13.4
2023-01-19T11:19:43.335Z,13.2
2023-01-19T11:22:45.772Z,12
2023-01-19T11:25:47.269Z,10.4
2023-01-19T11:28:49.241Z,8.1
2023-01-19T11:31:51.249Z,9.6
2023-01-19T11:34:53.262Z,10.5
2023-01-19T11:37:55.181Z,9.1
2023-01-19T11:40:57.237Z,9
2023-01-19T11:43:59.150Z,9
2023-01-19T11:47:01.142Z,11.4
2023-01-19T11:50:03.063Z,9
2023-01-19T11:53:05.042Z,11.4
2023-01-19T11:56:07.024Z,10.3
2023-01-19T11:59:09.024Z,10.2
2023-01-19T12:02:10.985Z,12.9
2023-01-19T12:05:12.882Z,11
2023-01-19T12:08:14.861Z,13.1
2023-01-19T12:11:16.833Z,13
2023-01-19T12:14:18.795Z,8.8
2023-01-19T12:17:20.769Z,8
2023-01-19T12:20:22.746Z,11.5
2023-01-19T12:23:24.677Z,8.4
2023-01-19T12:26:26.669Z,9
2023-01-19T12:29:28.614Z,9.3
2023-01-19T12:32:30.598Z,9.6
2023-01-19T12:35:32.551Z,8.3
2023-01-19T12:38:34.517Z,7.8
2023-01-19T12:41:36.519Z,9.4
2023-01-19T12:44:38.479Z,9.9
2023-01-19T12:47:40.423Z,8.4
2023-01-19T12:50:42.505Z,10.1
2023-01-19T12:53:44.345Z,8.3
2023-01-19T12:56:46.327Z,8.9
2023-01-19T12:59:48.266Z,8.8
2023-01-19T13:02:50.358Z,9.8
2023-01-19T13:05:52.192Z,10.8
2023-01-19T13:08:54.169Z,12
2023-01-19T13:12:00.594Z,10.9
2023-01-19T13:14:58.329Z,11.2
2023-01-19T13:18:00.106Z,11.7
2023-01-19T13:21:02.120Z,12.4
2023-01-19T13:24:04.060Z,10.9
2023-01-19T13:27:06.021Z,12.1
2023-01-19T13:30:07.987Z,9.6
2023-01-19T13:33:09.949Z,11.5
2023-01-19T13:36:11.919Z,12.9
2023-01-19T13:39:13.877Z,12.2
2023-01-19T13:42:15.833Z,9.9
2023-01-19T13:45:17.793Z,9.8
2023-01-19T13:48:19.774Z,10.2
2023-01-19T13:51:21.737Z,9.4
2023-01-19T13:54:23.726Z,11.4
2023-01-19T13:57:25.662Z,10.3
2023-01-19T14:00:27.613Z,12.5
2023-01-19T14:03:29.656Z,13.2
2023-01-19T14:06:31.521Z,13.5
2023-01-19T14:09:33.495Z,13.5
2023-01-19T14:12:38.989Z,12.5
2023-01-19T14:15:37.456Z,11.1
2023-01-19T14:18:39.419Z,14.7
2023-01-19T14:21:41.395Z,17.1
2023-01-19T14:24:43.340Z,13
2023-01-19T14:27:45.299Z,14.8
2023-01-19T14:30:47.352Z,12.1
2023-01-19T14:33:49.217Z,12.1
2023-01-19T14:36:51.179Z,14.5
2023-01-19T14:39:53.148Z,12.8
2023-01-19T14:42:55.116Z,15.7
2023-01-19T14:45:57.054Z,12.4
2023-01-19T14:48:59.040Z,15.5
2023-01-19T14:52:01.043Z,13
2023-01-19T14:55:02.987Z,16.6
2023-01-19T14:58:04.984Z,15.5
2023-01-19T15:01:07.068Z,20.4
2023-01-19T15:04:08.928Z,12.9
2023-01-19T15:07:10.886Z,13.4
2023-01-19T15:10:12.926Z,12.1
2023-01-19T15:13:14.794Z,16.1
2023-01-19T15:16:16.808Z,14.5
2023-01-19T15:19:18.746Z,19.1
2023-01-19T15:22:20.714Z,16.1
2023-01-19T15:25:22.654Z,21.5
2023-01-19T15:28:24.634Z,16.9
2023-01-19T15:31:26.673Z,19.1
2023-01-19T15:34:28.531Z,25.4
2023-01-19T15:37:30.497Z,16.8
2023-01-19T15:40:32.451Z,19.3
2023-01-19T15:43:34.407Z,17.6
2023-01-19T15:46:36.382Z,20.1
2023-01-19T15:49:38.345Z,18.6
2023-01-19T15:52:40.347Z,25.6
2023-01-19T15:55:45.036Z,19
2023-01-19T15:58:47.044Z,16.5
2023-01-19T16:01:49.077Z,18.2
2023-01-19T16:04:50.924Z,19.3
2023-01-19T16:07:52.865Z,16.6
2023-01-19T16:10:54.841Z,15.7
2023-01-19T16:13:56.800Z,14.5
2023-01-19T16:16:58.764Z,20.2
2023-01-19T16:20:00.778Z,20.7
2023-01-19T16:23:14.330Z,16.9
2023-01-19T16:26:04.676Z,17.1
2023-01-19T16:29:06.638Z,21
2023-01-19T16:32:08.600Z,16
2023-01-19T16:35:10.576Z,14.2
2023-01-19T16:38:12.575Z,17.2
2023-01-19T16:41:14.525Z,13.7
2023-01-19T16:44:16.498Z,13.7
2023-01-19T16:47:18.434Z,19.5
2023-01-19T16:50:20.438Z,16.2
2023-01-19T16:53:22.367Z,18.6
2023-01-19T16:56:24.359Z,16.1
2023-01-19T16:59:26.295Z,18
2023-01-19T17:02:28.292Z,14.2
2023-01-19T17:05:30.250Z,19
2023-01-19T17:08:32.231Z,24.1
2023-01-19T17:11:34.169Z,20.4
2023-01-19T17:14:36.130Z,14.4
2023-01-19T17:17:38.156Z,20.3
2023-01-19T17:20:40.086Z,16.6
2023-01-19T17:23:42.029Z,19.8
2023-01-19T17:26:44.027Z,22
2023-01-19T17:29:45.939Z,22.4
2023-01-19T17:32:47.949Z,16.6
2023-01-19T17:35:49.973Z,21.9
2023-01-19T17:38:51.859Z,24.7
2023-01-19T17:41:53.840Z,22.1
2023-01-19T17:44:55.798Z,18.7
2023-01-19T17:47:57.766Z,22
2023-01-19T17:50:59.716Z,20
2023-01-19T17:54:01.702Z,23.3
2023-01-19T17:57:03.652Z,21.3
2023-01-19T18:00:05.629Z,18.4
2023-01-19T18:03:07.565Z,20.9
2023-01-19T18:06:09.573Z,21.5
2023-01-19T18:09:11.539Z,22.6
2023-01-19T18:12:13.501Z,25
2023-01-19T18:15:16.874Z,19.8
2023-01-19T18:18:17.457Z,22.8
2023-01-19T18:21:19.378Z,29.6
2023-01-19T18:24:21.813Z,25.3
2023-01-19T18:27:23.769Z,24.9
2023-01-19T18:30:25.749Z,25.6
2023-01-19T18:33:27.680Z,22.9
2023-01-19T18:36:29.651Z,19.4
2023-01-19T18:39:31.619Z,21.4
2023-01-19T18:42:33.570Z,22.3
2023-01-19T18:45:35.539Z,23.6
2023-01-19T18:48:37.492Z,18.4
2023-01-19T18:51:39.523Z,21.4
2023-01-19T18:54:41.468Z,24.3
2023-01-19T18:57:43.639Z,25.5
2023-01-19T19:00:45.567Z,24.9
2023-01-19T19:03:47.515Z,20.7
2023-01-19T19:06:49.513Z,21.6
2023-01-19T19:09:51.481Z,28.1
2023-01-19T19:12:53.483Z,23
2023-01-19T19:15:55.484Z,21.6
2023-01-19T19:18:57.518Z,19.5
2023-01-19T19:21:59.452Z,22.1
2023-01-19T19:25:01.438Z,27.4
2023-01-19T19:28:03.502Z,25.5
2023-01-19T19:31:05.477Z,25.3
2023-01-19T19:34:07.389Z,27.2
2023-01-19T19:37:09.416Z,30
2023-01-19T19:40:11.567Z,27.1
2023-01-19T19:43:13.305Z,30.8
2023-01-19T19:46:15.328Z,28.6
2023-01-19T19:49:17.253Z,29
2023-01-19T19:52:19.221Z,30.8
2023-01-19T19:55:21.193Z,30.8
2023-01-19T19:58:23.104Z,26.2
2023-01-19T20:01:27.283Z,26.1
2023-01-19T20:04:27.086Z,34.9
2023-01-19T20:07:29.002Z,36.5
2023-01-19T20:10:30.956Z,24
2023-01-19T20:13:32.905Z,31
2023-01-19T20:16:34.903Z,26.4
2023-01-19T20:19:36.858Z,33.8
2023-01-19T20:22:38.815Z,35.9
2023-01-19T20:25:40.813Z,34.1
2023-01-19T20:28:42.798Z,31.2
2023-01-19T20:31:44.879Z,27.2
2023-01-19T20:34:46.732Z,28
2023-01-19T20:37:48.669Z,36.4
2023-01-19T20:40:50.678Z,37.5
2023-01-19T20:43:52.651Z,35.8
2023-01-19T20:46:54.583Z,35.9
2023-01-19T20:49:56.532Z,33.9
2023-01-19T20:52:58.484Z,31.8
2023-01-19T20:56:00.481Z,36.6
2023-01-19T20:59:02.416Z,32.5
2023-01-19T21:02:04.444Z,34.4
2023-01-19T21:05:06.362Z,38.8
2023-01-19T21:08:08.328Z,35.3
2023-01-19T21:11:10.283Z,39.4
2023-01-19T21:14:12.254Z,36.4
2023-01-19T21:17:14.173Z,38.4
2023-01-19T21:20:16.128Z,43.1
2023-01-19T21:23:18.151Z,43.7
2023-01-19T21:26:20.062Z,41.3
2023-01-19T21:29:22.052Z,42
2023-01-19T21:32:23.995Z,35.3
2023-01-19T21:35:25.943Z,31.1
2023-01-19T21:38:27.916Z,39.2
2023-01-19T21:41:29.902Z,35.3
2023-01-19T21:44:31.848Z,36
2023-01-19T21:47:33.812Z,40.4
2023-01-19T21:50:35.790Z,38.7
2023-01-19T21:53:37.700Z,36.5
2023-01-19T21:56:39.690Z,41.4
2023-01-19T21:59:41.658Z,38.4
2023-01-19T22:02:49.398Z,39.1
2023-01-19T22:05:45.540Z,46.4
2023-01-19T22:08:47.493Z,39.8
2023-01-19T22:11:49.461Z,38.5
2023-01-19T22:14:51.451Z,40.6
2023-01-19T22:17:53.385Z,33.6
2023-01-19T22:20:55.341Z,40.8
2023-01-19T22:23:57.309Z,47.7
2023-01-19T22:26:59.271Z,40.6
2023-01-19T22:30:01.237Z,47.1
2023-01-19T22:33:03.206Z,39
2023-01-19T22:36:05.175Z,40.4
2023-01-19T22:39:07.140Z,39.5
2023-01-19T22:42:09.089Z,47.7
2023-01-19T22:45:11.549Z,35.5
2023-01-19T22:48:13.024Z,37.6
2023-01-19T22:51:14.990Z,40.5
2023-01-19T22:54:16.980Z,39.3
2023-01-19T22:57:18.965Z,37.3
2023-01-19T23:00:20.886Z,33.9
2023-01-19T23:03:22.821Z,33.8
2023-01-19T23:06:24.787Z,41.8
2023-01-19T23:09:26.754Z,37.3
2023-01-19T23:12:28.711Z,41.3
2023-01-19T23:15:30.715Z,31.8
2023-01-19T23:18:32.641Z,33.1
2023-01-19T23:21:34.598Z,31.6
2023-01-19T23:24:36.553Z,39.5
2023-01-19T23:27:38.524Z,39.2
2023-01-19T23:30:40.578Z,35.8
2023-01-19T23:33:42.459Z,37.2
2023-01-19T23:36:44.448Z,44.6
2023-01-19T23:39:46.371Z,41.2
2023-01-19T23:42:48.356Z,35.9
2023-01-19T23:45:50.487Z,35.6
2023-01-19T23:48:52.297Z,36.8
2023-01-19T23:51:54.299Z,39.5
2023-01-19T23:54:56.221Z,40.5
2023-01-19T23:57:58.183Z,36.7
