createdAt,value
2018-01-07T00:01:47.838Z,7.90
2018-01-07T00:04:14.696Z,7.90
2018-01-07T00:06:41.628Z,7.90
2018-01-07T00:09:08.476Z,7.90
2018-01-07T00:11:35.419Z,7.80
2018-01-07T00:14:02.360Z,7.70
2018-01-07T00:16:29.255Z,7.70
2018-01-07T00:18:56.146Z,7.50
2018-01-07T00:21:22.988Z,7.50
2018-01-07T00:23:49.836Z,7.60
2018-01-07T00:26:16.684Z,7.60
2018-01-07T00:28:43.528Z,7.50
2018-01-07T00:31:10.475Z,7.60
2018-01-07T00:33:37.331Z,7.60
2018-01-07T00:36:04.159Z,7.60
2018-01-07T00:38:31.008Z,7.60
2018-01-07T00:40:57.956Z,7.70
2018-01-07T00:43:24.806Z,7.60
2018-01-07T00:45:51.644Z,7.70
2018-01-07T00:48:18.499Z,7.60
2018-01-07T00:50:45.336Z,7.50
2018-01-07T00:53:12.188Z,7.60
2018-01-07T00:55:39.128Z,7.60
2018-01-07T00:58:06.068Z,7.60
2018-01-07T01:00:32.945Z,7.50
2018-01-07T01:02:59.858Z,7.60
2018-01-07T01:05:26.712Z,7.60
2018-01-07T01:07:53.653Z,7.70
2018-01-07T01:10:20.494Z,7.60
2018-01-07T01:12:47.443Z,7.60
2018-01-07T01:15:14.284Z,7.60
2018-01-07T01:17:41.228Z,7.70
2018-01-07T01:20:08.082Z,7.70
2018-01-07T01:22:35.964Z,7.60
2018-01-07T01:25:02.828Z,7.60
2018-01-07T01:27:29.730Z,7.50
2018-01-07T01:29:56.594Z,7.60
2018-01-07T01:32:23.435Z,7.60
2018-01-07T01:34:50.272Z,7.70
2018-01-07T01:37:17.220Z,7.60
2018-01-07T01:39:44.072Z,7.70
2018-01-07T01:42:10.904Z,7.80
2018-01-07T01:44:37.752Z,7.80
2018-01-07T01:47:04.695Z,7.80
2018-01-07T01:49:31.556Z,7.80
2018-01-07T01:51:58.484Z,7.90
2018-01-07T01:54:25.430Z,7.80
2018-01-07T01:56:52.265Z,7.90
2018-01-07T01:59:19.105Z,7.90
2018-01-07T02:01:46.064Z,7.90
2018-01-07T02:04:13.011Z,7.90
2018-01-07T02:06:39.859Z,8.00
2018-01-07T02:09:06.796Z,7.90
2018-01-07T02:11:33.635Z,7.90
2018-01-07T02:14:00.597Z,7.90
2018-01-07T02:16:27.534Z,7.90
2018-01-07T02:18:54.371Z,7.90
2018-01-07T02:21:21.234Z,7.80
2018-01-07T02:23:48.176Z,7.90
2018-01-07T02:26:15.115Z,7.70
2018-01-07T02:28:41.949Z,7.70
2018-01-07T02:31:08.807Z,7.60
2018-01-07T02:33:35.748Z,7.40
2018-01-07T02:36:02.700Z,7.30
2018-01-07T02:38:29.536Z,7.30
2018-01-07T02:40:56.391Z,7.20
2018-01-07T02:43:23.252Z,7.30
2018-01-07T02:45:50.088Z,7.30
2018-01-07T02:48:17.840Z,7.30
2018-01-07T02:50:44.700Z,7.40
2018-01-07T02:53:11.628Z,7.40
2018-01-07T02:55:38.462Z,7.40
2018-01-07T02:58:05.416Z,7.50
2018-01-07T03:00:32.271Z,7.50
2018-01-07T03:02:59.216Z,7.40
2018-01-07T03:05:26.152Z,7.40
2018-01-07T03:07:52.997Z,7.40
2018-01-07T03:10:19.827Z,7.50
2018-01-07T03:12:46.687Z,7.60
2018-01-07T03:15:13.511Z,7.60
2018-01-07T03:17:40.359Z,7.60
2018-01-07T03:20:07.207Z,7.60
2018-01-07T03:22:34.043Z,7.40
2018-01-07T03:25:00.912Z,7.40
2018-01-07T03:27:27.755Z,7.40
2018-01-07T03:29:54.694Z,7.50
2018-01-07T03:32:21.536Z,7.50
2018-01-07T03:34:48.472Z,7.60
2018-01-07T03:37:15.340Z,7.60
2018-01-07T03:39:42.167Z,7.50
2018-01-07T03:42:09.060Z,7.50
2018-01-07T03:44:35.917Z,7.50
2018-01-07T03:47:02.813Z,7.50
2018-01-07T03:49:29.642Z,7.40
2018-01-07T03:51:56.499Z,7.50
2018-01-07T03:54:23.451Z,7.50
2018-01-07T03:56:50.292Z,7.60
2018-01-07T03:59:17.237Z,7.70
2018-01-07T04:01:44.080Z,7.70
2018-01-07T04:04:11.033Z,7.70
2018-01-07T04:06:37.870Z,7.70
2018-01-07T04:09:04.713Z,7.60
2018-01-07T04:11:31.548Z,7.60
2018-01-07T04:13:58.503Z,7.60
2018-01-07T04:16:25.330Z,7.50
2018-01-07T04:18:52.300Z,7.60
2018-01-07T04:21:19.128Z,7.60
2018-01-07T04:23:45.965Z,7.60
2018-01-07T04:26:12.831Z,7.50
2018-01-07T04:28:39.690Z,7.50
2018-01-07T04:31:06.618Z,7.30
2018-01-07T04:33:33.463Z,7.30
2018-01-07T04:36:00.404Z,7.20
2018-01-07T04:38:27.260Z,7.20
2018-01-07T04:40:54.116Z,7.20
2018-01-07T04:43:21.044Z,7.10
2018-01-07T04:45:47.873Z,7.10
2018-01-07T04:48:14.724Z,7.00
2018-01-07T04:50:41.564Z,7.00
2018-01-07T04:53:08.417Z,7.00
2018-01-07T04:55:35.267Z,7.00
2018-01-07T04:58:02.210Z,7.00
2018-01-07T05:00:29.167Z,7.00
2018-01-07T05:02:56.099Z,7.00
2018-01-07T05:05:22.952Z,7.00
2018-01-07T05:07:49.808Z,7.00
2018-01-07T05:10:16.647Z,6.90
2018-01-07T05:12:43.581Z,6.70
2018-01-07T05:15:10.436Z,6.80
2018-01-07T05:17:37.279Z,6.80
2018-01-07T05:20:04.216Z,6.80
2018-01-07T05:22:31.157Z,6.90
2018-01-07T05:24:58.015Z,6.70
2018-01-07T05:27:24.851Z,6.70
2018-01-07T05:29:51.693Z,6.70
2018-01-07T05:32:18.650Z,6.80
2018-01-07T05:34:45.479Z,6.90
2018-01-07T05:37:12.427Z,6.80
2018-01-07T05:39:39.267Z,6.70
2018-01-07T05:42:06.226Z,6.80
2018-01-07T05:44:33.070Z,6.90
2018-01-07T05:47:00.015Z,6.90
2018-01-07T05:49:26.871Z,6.70
2018-01-07T05:51:53.704Z,6.60
2018-01-07T05:54:20.650Z,6.60
2018-01-07T05:56:47.496Z,6.70
2018-01-07T05:59:14.339Z,6.70
2018-01-07T06:01:41.288Z,6.70
2018-01-07T06:04:08.119Z,6.80
2018-01-07T06:06:34.996Z,6.80
2018-01-07T06:09:01.834Z,6.90
2018-01-07T06:11:28.687Z,6.90
2018-01-07T06:13:55.548Z,6.80
2018-01-07T06:16:22.457Z,6.80
2018-01-07T06:18:49.348Z,6.90
2018-01-07T06:21:16.651Z,7.00
2018-01-07T06:23:43.496Z,7.00
2018-01-07T06:26:10.340Z,6.80
2018-01-07T06:28:37.295Z,6.80
2018-01-07T06:31:04.277Z,6.80
2018-01-07T06:33:31.183Z,6.90
2018-01-07T06:35:58.031Z,6.90
2018-01-07T06:38:24.965Z,6.90
2018-01-07T06:40:51.815Z,6.90
2018-01-07T06:43:18.655Z,6.90
2018-01-07T06:45:45.494Z,6.90
2018-01-07T06:48:12.332Z,7.00
2018-01-07T06:50:39.184Z,7.00
2018-01-07T06:53:06.032Z,7.00
2018-01-07T06:55:32.984Z,7.00
2018-01-07T06:57:59.923Z,7.00
2018-01-07T07:00:26.888Z,7.00
2018-01-07T07:02:53.727Z,7.00
2018-01-07T07:05:20.559Z,7.00
2018-01-07T07:07:47.408Z,7.00
2018-01-07T07:10:14.352Z,6.90
2018-01-07T07:12:41.189Z,6.90
2018-01-07T07:15:08.124Z,6.90
2018-01-07T07:17:34.984Z,7.00
2018-01-07T07:20:01.847Z,7.10
2018-01-07T07:22:28.773Z,7.10
2018-01-07T07:24:55.591Z,7.00
2018-01-07T07:27:22.447Z,7.10
2018-01-07T07:29:49.276Z,7.10
2018-01-07T07:32:16.555Z,7.10
2018-01-07T07:34:43.508Z,7.10
2018-01-07T07:37:10.451Z,7.20
2018-01-07T07:39:37.391Z,7.30
2018-01-07T07:42:04.251Z,7.30
2018-01-07T07:44:31.187Z,7.30
2018-01-07T07:46:58.023Z,7.20
2018-01-07T07:49:24.869Z,7.10
2018-01-07T07:51:51.720Z,7.10
2018-01-07T07:54:18.548Z,7.10
2018-01-07T07:56:45.412Z,7.20
2018-01-07T07:59:12.251Z,7.20
2018-01-07T08:01:39.197Z,7.30
2018-01-07T08:04:06.144Z,7.30
2018-01-07T08:06:32.975Z,7.40
2018-01-07T08:08:59.836Z,7.50
2018-01-07T08:11:26.789Z,7.40
2018-01-07T08:13:53.696Z,7.30
2018-01-07T08:16:20.926Z,7.60
2018-01-07T08:18:47.832Z,7.60
2018-01-07T08:21:14.660Z,7.50
2018-01-07T08:23:41.500Z,7.50
2018-01-07T08:26:08.359Z,7.50
2018-01-07T08:28:35.308Z,7.30
2018-01-07T08:31:02.145Z,7.20
2018-01-07T08:33:28.995Z,7.20
2018-01-07T08:35:55.942Z,7.30
2018-01-07T08:38:22.763Z,7.30
2018-01-07T08:40:49.622Z,7.20
2018-01-07T08:43:16.459Z,7.20
2018-01-07T08:45:43.315Z,7.30
2018-01-07T08:48:10.162Z,7.30
2018-01-07T08:50:37.106Z,7.30
2018-01-07T08:53:03.933Z,7.30
2018-01-07T08:55:30.837Z,7.30
2018-01-07T08:57:57.768Z,7.30
2018-01-07T09:00:24.591Z,7.40
2018-01-07T09:02:51.519Z,7.30
2018-01-07T09:05:18.372Z,7.30
2018-01-07T09:07:45.247Z,7.20
2018-01-07T09:10:12.203Z,7.30
2018-01-07T09:12:39.031Z,7.20
2018-01-07T09:15:05.956Z,7.20
2018-01-07T09:17:32.896Z,7.20
2018-01-07T09:19:59.767Z,7.20
2018-01-07T09:22:26.616Z,7.20
2018-01-07T09:24:53.535Z,7.30
2018-01-07T09:27:20.379Z,7.40
2018-01-07T09:29:47.248Z,7.40
2018-01-07T09:32:14.104Z,7.20
2018-01-07T09:34:41.016Z,7.20
2018-01-07T09:37:07.871Z,7.30
2018-01-07T09:39:34.806Z,7.30
2018-01-07T09:42:01.633Z,7.30
2018-01-07T09:44:28.506Z,7.20
2018-01-07T09:46:55.455Z,7.20
2018-01-07T09:49:22.390Z,7.30
2018-01-07T09:51:49.341Z,7.10
2018-01-07T09:54:16.296Z,7.10
2018-01-07T09:56:43.237Z,7.20
2018-01-07T09:59:10.174Z,7.40
2018-01-07T10:01:37.063Z,7.50
2018-01-07T10:04:03.918Z,7.60
2018-01-07T10:06:31.187Z,7.50
2018-01-07T10:08:58.471Z,7.60
2018-01-07T10:11:25.323Z,7.60
2018-01-07T10:13:52.151Z,7.60
2018-01-07T10:16:19.011Z,7.40
2018-01-07T10:18:45.861Z,7.40
2018-01-07T10:21:12.915Z,7.60
2018-01-07T10:23:39.713Z,7.50
2018-01-07T10:26:06.570Z,7.60
2018-01-07T10:28:33.528Z,7.60
2018-01-07T10:31:00.375Z,7.70
2018-01-07T10:33:27.208Z,7.50
2018-01-07T10:35:54.054Z,7.60
2018-01-07T10:38:20.903Z,7.60
2018-01-07T10:40:47.738Z,7.50
2018-01-07T10:43:14.692Z,7.50
2018-01-07T10:45:41.528Z,7.50
2018-01-07T10:48:08.480Z,7.40
2018-01-07T10:50:35.315Z,7.40
2018-01-07T10:53:02.181Z,7.50
2018-01-07T10:55:29.130Z,7.60
2018-01-07T10:57:55.961Z,7.60
2018-01-07T11:00:22.911Z,7.60
2018-01-07T11:02:49.740Z,7.60
2018-01-07T11:05:16.612Z,7.60
2018-01-07T11:07:43.450Z,7.60
2018-01-07T11:10:10.391Z,7.60
2018-01-07T11:12:37.240Z,7.70
2018-01-07T11:15:04.068Z,7.50
2018-01-07T11:17:31.022Z,7.60
2018-01-07T11:19:57.852Z,7.70
2018-01-07T11:22:24.712Z,7.50
2018-01-07T11:24:51.553Z,7.40
2018-01-07T11:27:18.396Z,7.30
2018-01-07T11:29:45.240Z,7.50
2018-01-07T11:32:12.209Z,7.50
2018-01-07T11:34:39.143Z,7.50
2018-01-07T11:37:06.117Z,7.50
2018-01-07T11:39:33.049Z,7.50
2018-01-07T11:41:59.998Z,7.60
2018-01-07T11:44:26.843Z,7.70
2018-01-07T11:46:53.765Z,7.70
2018-01-07T11:49:20.620Z,7.70
2018-01-07T11:51:47.561Z,7.70
2018-01-07T11:54:14.404Z,7.70
2018-01-07T11:56:41.348Z,7.90
2018-01-07T11:59:08.199Z,7.90
2018-01-07T12:01:35.037Z,7.90
2018-01-07T12:04:01.988Z,7.90
2018-01-07T12:06:28.846Z,7.90
2018-01-07T12:08:55.768Z,7.90
2018-01-07T12:11:22.713Z,7.90
2018-01-07T12:13:49.564Z,7.80
2018-01-07T12:16:16.411Z,7.50
2018-01-07T12:18:43.248Z,7.50
2018-01-07T12:21:10.193Z,7.60
2018-01-07T12:23:37.128Z,7.80
2018-01-07T12:26:03.991Z,7.80
2018-01-07T12:28:30.935Z,7.80
2018-01-07T12:30:57.876Z,7.70
2018-01-07T12:33:24.724Z,7.50
2018-01-07T12:35:51.555Z,7.50
2018-01-07T12:38:18.416Z,7.50
2018-01-07T12:40:45.352Z,7.50
2018-01-07T12:43:12.267Z,7.50
2018-01-07T12:45:39.555Z,7.40
2018-01-07T12:48:06.417Z,7.30
2018-01-07T12:50:33.263Z,7.40
2018-01-07T12:53:00.100Z,7.50
2018-01-07T12:55:26.947Z,7.40
2018-01-07T12:57:53.879Z,7.40
2018-01-07T13:00:20.736Z,7.40
2018-01-07T13:02:47.576Z,7.30
2018-01-07T13:05:14.432Z,7.30
2018-01-07T13:07:41.355Z,7.30
2018-01-07T13:10:08.234Z,7.20
2018-01-07T13:12:35.145Z,7.20
2018-01-07T13:15:02.084Z,7.20
2018-01-07T13:17:28.935Z,7.20
2018-01-07T13:19:55.771Z,7.30
2018-01-07T13:22:22.727Z,7.30
2018-01-07T13:24:49.980Z,7.30
2018-01-07T13:27:16.932Z,7.30
2018-01-07T13:29:43.760Z,7.40
2018-01-07T13:32:10.716Z,7.60
2018-01-07T13:34:37.591Z,7.80
2018-01-07T13:37:04.445Z,7.80
2018-01-07T13:39:31.352Z,7.90
2018-01-07T13:41:58.188Z,7.90
2018-01-07T13:44:25.146Z,7.80
2018-01-07T13:46:52.089Z,7.70
2018-01-07T13:49:18.935Z,7.90
2018-01-07T13:51:45.983Z,7.90
2018-01-07T13:54:12.922Z,7.90
2018-01-07T13:56:39.779Z,7.80
2018-01-07T13:59:06.726Z,7.80
2018-01-07T14:01:34.343Z,7.50
2018-01-07T14:04:01.572Z,7.70
2018-01-07T14:06:28.482Z,7.70
2018-01-07T14:08:55.423Z,7.60
2018-01-07T14:11:22.277Z,7.70
2018-01-07T14:13:49.163Z,7.50
2018-01-07T14:16:16.059Z,7.30
2018-01-07T14:18:42.902Z,7.30
2018-01-07T14:21:09.788Z,7.40
2018-01-07T14:23:36.592Z,7.50
2018-01-07T14:26:03.536Z,7.60
2018-01-07T14:28:30.388Z,7.60
2018-01-07T14:30:57.220Z,7.60
2018-01-07T14:33:24.139Z,7.50
2018-01-07T14:35:51.439Z,7.60
2018-01-07T14:38:18.271Z,7.70
2018-01-07T14:40:45.147Z,7.60
2018-01-07T14:43:11.984Z,7.50
2018-01-07T14:45:38.900Z,7.50
2018-01-07T14:48:05.739Z,7.70
2018-01-07T14:50:33.244Z,7.70
2018-01-07T14:53:00.208Z,7.70
2018-01-07T14:55:27.124Z,7.70
2018-01-07T14:57:53.976Z,7.70
2018-01-07T15:00:20.891Z,7.70
2018-01-07T15:02:47.846Z,7.50
2018-01-07T15:05:14.672Z,7.40
2018-01-07T15:07:41.518Z,7.40
2018-01-07T15:10:08.372Z,7.30
2018-01-07T15:12:35.321Z,7.20
2018-01-07T15:15:02.277Z,7.10
2018-01-07T15:17:29.204Z,7.10
2018-01-07T15:19:56.040Z,6.90
2018-01-07T15:22:22.904Z,6.90
2018-01-07T15:24:49.783Z,6.90
2018-01-07T15:27:16.686Z,6.90
2018-01-07T15:29:43.631Z,6.70
2018-01-07T15:32:10.504Z,6.60
2018-01-07T15:34:37.430Z,6.70
2018-01-07T15:37:04.577Z,6.70
2018-01-07T15:39:31.405Z,6.70
2018-01-07T15:41:58.239Z,6.80
2018-01-07T15:44:25.105Z,6.80
2018-01-07T15:46:52.331Z,6.70
2018-01-07T15:49:19.176Z,6.60
2018-01-07T15:51:46.492Z,6.80
2018-01-07T15:54:13.314Z,6.80
2018-01-07T15:56:40.164Z,6.80
2018-01-07T15:59:07.099Z,6.80
2018-01-07T16:01:33.928Z,6.80
2018-01-07T16:04:00.787Z,6.60
2018-01-07T16:06:27.622Z,6.60
2018-01-07T16:08:54.465Z,6.70
2018-01-07T16:11:21.325Z,6.50
2018-01-07T16:13:48.168Z,6.60
2018-01-07T16:16:15.104Z,6.70
2018-01-07T16:18:41.961Z,6.80
2018-01-07T16:21:08.778Z,6.80
2018-01-07T16:23:35.624Z,6.70
2018-01-07T16:26:02.468Z,6.80
2018-01-07T16:28:29.323Z,7.00
2018-01-07T16:30:56.266Z,7.10
2018-01-07T16:33:23.215Z,7.00
2018-01-07T16:35:50.045Z,7.00
2018-01-07T16:38:16.900Z,7.00
2018-01-07T16:40:43.730Z,7.00
2018-01-07T16:43:10.591Z,6.90
2018-01-07T16:45:37.437Z,6.90
2018-01-07T16:48:04.292Z,7.00
2018-01-07T16:50:31.223Z,7.00
2018-01-07T16:52:58.231Z,7.00
2018-01-07T16:55:25.121Z,6.90
2018-01-07T16:57:51.947Z,6.80
2018-01-07T17:00:18.800Z,6.80
2018-01-07T17:02:45.640Z,6.90
2018-01-07T17:05:12.596Z,6.90
2018-01-07T17:07:39.543Z,6.70
2018-01-07T17:10:06.488Z,6.70
2018-01-07T17:12:33.300Z,6.60
2018-01-07T17:15:00.568Z,6.80
2018-01-07T17:17:27.438Z,6.80
2018-01-07T17:19:54.389Z,6.90
2018-01-07T17:22:21.221Z,7.00
2018-01-07T17:24:48.044Z,7.10
2018-01-07T17:27:14.916Z,7.10
2018-01-07T17:29:41.776Z,7.10
2018-01-07T17:32:08.628Z,7.10
2018-01-07T17:34:35.471Z,6.90
2018-01-07T17:37:02.392Z,6.90
2018-01-07T17:39:29.228Z,6.80
2018-01-07T17:41:56.173Z,6.90
2018-01-07T17:44:23.001Z,6.90
2018-01-07T17:46:49.848Z,6.90
2018-01-07T17:49:16.759Z,6.80
2018-01-07T17:51:43.661Z,6.70
2018-01-07T17:54:10.604Z,6.70
2018-01-07T17:56:37.482Z,6.90
2018-01-07T17:59:04.336Z,6.80
2018-01-07T18:01:31.205Z,6.80
2018-01-07T18:03:58.433Z,6.90
2018-01-07T18:06:25.332Z,6.90
2018-01-07T18:08:52.200Z,6.90
2018-01-07T18:11:19.119Z,6.90
2018-01-07T18:13:45.964Z,6.80
2018-01-07T18:16:12.912Z,6.80
2018-01-07T18:18:39.757Z,6.80
2018-01-07T18:21:06.708Z,6.80
2018-01-07T18:23:33.701Z,6.80
2018-01-07T18:26:00.604Z,6.80
2018-01-07T18:28:27.549Z,6.60
2018-01-07T18:30:54.390Z,6.50
2018-01-07T18:33:21.267Z,6.50
2018-01-07T18:35:48.116Z,6.70
2018-01-07T18:38:15.055Z,6.70
2018-01-07T18:40:41.922Z,6.60
2018-01-07T18:43:08.813Z,6.50
2018-01-07T18:45:35.767Z,6.50
2018-01-07T18:48:02.600Z,6.50
2018-01-07T18:50:29.480Z,6.50
2018-01-07T18:52:56.404Z,6.50
2018-01-07T18:55:23.237Z,6.50
2018-01-07T18:57:50.129Z,6.50
2018-01-07T19:00:17.029Z,6.60
2018-01-07T19:02:43.859Z,6.50
2018-01-07T19:05:10.690Z,6.50
2018-01-07T19:07:37.528Z,6.50
2018-01-07T19:10:04.781Z,6.50
2018-01-07T19:12:32.073Z,6.60
2018-01-07T19:14:58.924Z,6.60
2018-01-07T19:17:25.782Z,6.70
2018-01-07T19:19:52.611Z,6.70
2018-01-07T19:22:19.559Z,6.70
2018-01-07T19:24:46.391Z,6.60
2018-01-07T19:27:13.258Z,6.60
2018-01-07T19:29:40.127Z,6.70
2018-01-07T19:32:06.968Z,6.90
2018-01-07T19:34:33.823Z,6.90
2018-01-07T19:37:01.121Z,6.90
2018-01-07T19:39:28.068Z,6.80
2018-01-07T19:41:54.912Z,6.80
2018-01-07T19:44:21.812Z,6.90
2018-01-07T19:46:48.604Z,7.00
2018-01-07T19:49:15.461Z,7.10
2018-01-07T19:51:42.389Z,7.00
2018-01-07T19:54:09.243Z,7.00
2018-01-07T19:56:36.108Z,7.10
2018-01-07T19:59:03.032Z,7.00
2018-01-07T20:01:29.967Z,7.00
2018-01-07T20:03:56.808Z,7.00
2018-01-07T20:06:23.667Z,7.00
2018-01-07T20:08:50.606Z,6.90
2018-01-07T20:11:17.416Z,6.90
2018-01-07T20:13:44.662Z,7.00
2018-01-07T20:16:11.953Z,7.10
2018-01-07T20:18:38.803Z,7.10
2018-01-07T20:21:05.720Z,7.20
2018-01-07T20:23:32.564Z,7.30
2018-01-07T20:25:59.791Z,7.30
2018-01-07T20:28:26.700Z,7.30
2018-01-07T20:30:53.535Z,7.30
2018-01-07T20:33:20.392Z,7.20
2018-01-07T20:35:47.248Z,7.10
2018-01-07T20:38:14.167Z,7.00
2018-01-07T20:40:41.116Z,7.00
2018-01-07T20:43:07.965Z,7.00
2018-01-07T20:45:34.907Z,7.00
2018-01-07T20:48:01.748Z,7.10
2018-01-07T20:50:28.708Z,7.00
2018-01-07T20:52:55.643Z,7.00
2018-01-07T20:55:22.495Z,7.00
2018-01-07T20:57:49.337Z,7.00
2018-01-07T21:00:16.272Z,7.10
2018-01-07T21:02:43.099Z,6.90
2018-01-07T21:05:10.080Z,6.90
2018-01-07T21:07:36.911Z,6.90
2018-01-07T21:10:03.858Z,6.80
2018-01-07T21:12:30.823Z,6.80
2018-01-07T21:14:57.748Z,6.80
2018-01-07T21:17:24.607Z,6.90
2018-01-07T21:19:51.544Z,6.90
2018-01-07T21:22:18.407Z,6.90
2018-01-07T21:24:45.332Z,6.70
2018-01-07T21:27:12.176Z,6.70
2018-01-07T21:29:39.120Z,6.70
2018-01-07T21:32:05.962Z,6.70
2018-01-07T21:34:32.815Z,6.70
2018-01-07T21:36:59.764Z,6.80
2018-01-07T21:39:26.707Z,6.80
2018-01-07T21:41:53.651Z,6.80
2018-01-07T21:44:20.512Z,6.90
2018-01-07T21:46:47.443Z,6.70
2018-01-07T21:49:14.279Z,6.60
2018-01-07T21:51:41.231Z,6.60
2018-01-07T21:54:08.088Z,6.60
2018-01-07T21:56:34.916Z,6.60
2018-01-07T21:59:01.773Z,6.70
2018-01-07T22:01:40.614Z,6.70
2018-01-07T22:04:09.246Z,6.60
2018-01-07T22:06:48.391Z,6.60
2018-01-07T22:09:15.615Z,6.60
2018-01-07T22:11:42.872Z,6.50
2018-01-07T22:14:10.121Z,6.50
2018-01-07T22:16:37.363Z,6.50
2018-01-07T22:19:04.194Z,6.50
2018-01-07T22:21:31.107Z,6.50
2018-01-07T22:23:57.992Z,6.50
2018-01-07T22:26:24.825Z,6.50
2018-01-07T22:28:51.679Z,6.50
2018-01-07T22:31:18.528Z,6.60
2018-01-07T22:33:45.358Z,6.60
2018-01-07T22:36:12.210Z,6.50
2018-01-07T22:38:39.055Z,6.50
2018-01-07T22:41:05.967Z,6.40
2018-01-07T22:43:32.911Z,6.50
2018-01-07T22:45:59.856Z,6.60
2018-01-07T22:48:26.704Z,6.60
2018-01-07T22:50:53.648Z,6.70
2018-01-07T22:53:20.479Z,6.80
2018-01-07T22:55:47.331Z,6.80
2018-01-07T22:58:14.281Z,6.80
2018-01-07T23:00:41.135Z,6.70
2018-01-07T23:03:08.073Z,6.80
2018-01-07T23:05:34.901Z,6.80
2018-01-07T23:08:01.772Z,6.80
2018-01-07T23:10:28.630Z,6.70
2018-01-07T23:12:55.548Z,6.70
2018-01-07T23:15:22.449Z,6.80
2018-01-07T23:17:49.255Z,6.80
2018-01-07T23:20:16.091Z,6.70
2018-01-07T23:22:43.028Z,6.90
2018-01-07T23:25:09.876Z,6.80
2018-01-07T23:27:36.736Z,6.80
2018-01-07T23:30:03.660Z,6.80
2018-01-07T23:32:30.507Z,6.80
2018-01-07T23:34:57.360Z,6.80
2018-01-07T23:37:24.291Z,6.80
2018-01-07T23:39:51.244Z,6.70
2018-01-07T23:42:18.083Z,6.70
2018-01-07T23:44:44.944Z,6.80
2018-01-07T23:47:11.799Z,6.70
2018-01-07T23:49:38.729Z,6.80
2018-01-07T23:52:05.580Z,6.70
2018-01-07T23:54:32.516Z,6.70
2018-01-07T23:56:59.467Z,6.90
2018-01-07T23:59:26.307Z,6.90
