createdAt,value
2023-04-04T00:02:38.926Z,11.68
2023-04-04T00:07:41.466Z,15.50
2023-04-04T00:12:44.237Z,13.10
2023-04-04T00:17:46.834Z,9.97
2023-04-04T00:22:49.320Z,20.20
2023-04-04T00:27:51.817Z,12.40
2023-04-04T00:32:54.411Z,12.75
2023-04-04T00:37:57.101Z,72.32
2023-04-04T00:43:00.698Z,130.20
2023-04-04T00:48:03.493Z,168.18
2023-04-04T00:53:06.327Z,76.03
2023-04-04T00:58:09.177Z,37.00
2023-04-04T01:03:13.024Z,14.63
2023-04-04T01:08:21.795Z,17.80
2023-04-04T01:13:24.425Z,18.23
2023-04-04T01:18:29.515Z,58.40
2023-04-04T01:23:40.041Z,34.42
2023-04-04T01:28:42.597Z,81.43
2023-04-04T01:33:58.891Z,21.77
2023-04-04T01:39:13.320Z,29.73
2023-04-04T01:44:19.285Z,11.43
2023-04-04T01:49:23.722Z,23.55
2023-04-04T01:54:28.427Z,16.40
2023-04-04T01:59:33.233Z,19.13
2023-04-04T02:04:35.737Z,27.65
2023-04-04T02:09:38.560Z,12.05
2023-04-04T02:14:41.451Z,13.20
2023-04-04T02:19:44.082Z,14.77
2023-04-04T02:24:47.702Z,11.80
2023-04-04T02:29:51.292Z,12.07
2023-04-04T02:39:57.710Z,11.80
2023-04-04T02:45:01.401Z,12.98
2023-04-04T02:50:04.987Z,17.38
2023-04-04T02:55:08.761Z,17.85
2023-04-04T03:00:15.535Z,10.73
2023-04-04T03:05:19.081Z,15.70
2023-04-04T03:10:22.767Z,16.73
2023-04-04T03:20:29.593Z,11.23
2023-04-04T03:25:32.122Z,8.75
2023-04-04T03:30:38.228Z,8.02
2023-04-04T03:35:41.325Z,12.30
2023-04-04T03:40:44.425Z,8.37
2023-04-04T03:45:49.453Z,12.77
2023-04-04T03:50:51.942Z,13.98
2023-04-04T03:55:56.456Z,14.13
2023-04-04T04:00:58.947Z,13.07
2023-04-04T04:06:04.631Z,14.77
2023-04-04T04:11:08.749Z,15.52
2023-04-04T04:16:11.693Z,12.60
2023-04-04T04:21:14.275Z,21.92
2023-04-04T04:26:18.288Z,12.50
2023-04-04T04:31:23.844Z,33.83
2023-04-04T04:36:27.979Z,13.30
2023-04-04T04:41:54.147Z,12.75
2023-04-04T04:46:59.045Z,9.43
2023-04-04T04:52:02.868Z,9.60
2023-04-04T04:57:07.422Z,14.80
2023-04-04T05:02:13.170Z,16.70
2023-04-04T05:07:22.686Z,20.45
2023-04-04T05:12:25.586Z,40.65
2023-04-04T05:17:28.777Z,19.52
2023-04-04T05:22:45.309Z,17.83
2023-04-04T05:27:50.549Z,13.52
2023-04-04T05:32:56.610Z,11.93
2023-04-04T05:38:04.234Z,16.38
2023-04-04T05:43:09.956Z,14.50
2023-04-04T05:48:23.931Z,11.15
2023-04-04T05:53:28.733Z,20.60
2023-04-04T05:58:32.160Z,14.80
2023-04-04T06:03:36.434Z,15.43
2023-04-04T06:08:53.036Z,14.57
2023-04-04T06:13:56.269Z,15.60
2023-04-04T06:19:00.287Z,13.55
2023-04-04T06:24:02.808Z,15.15
2023-04-04T06:29:05.354Z,14.95
2023-04-04T06:34:12.146Z,43.58
2023-04-04T06:39:27.566Z,13.70
2023-04-04T06:44:34.141Z,11.45
2023-04-04T06:49:38.263Z,12.13
2023-04-04T06:54:40.754Z,14.70
2023-04-04T06:59:45.196Z,13.65
2023-04-04T07:04:49.616Z,13.85
2023-04-04T07:09:52.206Z,13.07
2023-04-04T07:14:54.735Z,17.40
2023-04-04T07:19:57.156Z,8.52
2023-04-04T07:24:59.615Z,6.90
2023-04-04T07:30:02.557Z,3.78
2023-04-04T07:35:08.531Z,7.13
2023-04-04T07:40:12.098Z,9.52
2023-04-04T07:50:18.332Z,22.98
2023-04-04T07:55:20.906Z,7.75
2023-04-04T08:00:26.102Z,15.03
2023-04-04T08:05:28.890Z,14.35
2023-04-04T08:10:31.729Z,6.10
2023-04-04T08:15:34.421Z,12.00
2023-04-04T08:20:37.200Z,16.52
2023-04-04T08:25:39.774Z,24.80
2023-04-04T08:30:42.206Z,25.05
2023-04-04T08:35:44.876Z,21.33
2023-04-04T08:40:48.185Z,14.68
2023-04-04T08:45:51.229Z,8.75
2023-04-04T08:50:58.028Z,16.50
2023-04-04T08:56:00.657Z,16.75
2023-04-04T09:01:03.137Z,5.37
2023-04-04T09:06:07.418Z,9.80
2023-04-04T09:11:10.624Z,29.33
2023-04-04T09:16:13.881Z,11.45
2023-04-04T09:21:16.437Z,5.20
2023-04-04T09:26:19.192Z,10.02
2023-04-04T09:31:21.896Z,9.93
2023-04-04T09:36:27.278Z,32.10
2023-04-04T09:41:30.194Z,171.43
2023-04-04T09:46:37.417Z,61.40
2023-04-04T09:51:42.676Z,8.70
2023-04-04T09:56:46.128Z,12.77
2023-04-04T10:01:51.392Z,10.43
2023-04-04T10:06:54.120Z,9.60
2023-04-04T10:12:12.089Z,19.50
2023-04-04T10:17:15.037Z,12.15
2023-04-04T10:22:18.039Z,18.05
2023-04-04T10:27:20.916Z,26.88
2023-04-04T10:32:33.146Z,10.73
2023-04-04T10:37:38.761Z,6.93
2023-04-04T10:42:47.091Z,23.63
2023-04-04T10:47:50.895Z,28.15
2023-04-04T10:52:58.660Z,15.32
2023-04-04T10:58:04.301Z,19.35
2023-04-04T11:03:06.880Z,9.05
2023-04-04T11:08:11.209Z,14.50
2023-04-04T11:13:25.403Z,28.45
2023-04-04T11:18:49.212Z,10.88
2023-04-04T11:23:52.183Z,5.40
2023-04-04T11:28:59.836Z,7.53
2023-04-04T11:34:09.183Z,12.40
2023-04-04T11:39:15.899Z,8.82
2023-04-04T11:44:19.219Z,5.88
2023-04-04T11:49:25.888Z,14.55
2023-04-04T11:54:32.936Z,12.13
2023-04-04T11:59:40.881Z,10.93
2023-04-04T12:04:46.375Z,6.85
2023-04-04T12:09:48.966Z,14.27
2023-04-04T12:14:51.487Z,16.33
2023-04-04T12:19:54.122Z,10.00
2023-04-04T12:24:58.355Z,9.07
2023-04-04T12:30:01.380Z,4.10
2023-04-04T12:35:05.570Z,13.23
2023-04-04T12:40:10.938Z,46.70
2023-04-04T12:45:13.497Z,22.13
2023-04-04T12:50:22.661Z,11.57
2023-04-04T12:55:25.183Z,12.80
2023-04-04T13:00:29.803Z,14.52
2023-04-04T13:05:35.941Z,9.95
2023-04-04T13:11:02.579Z,19.60
2023-04-04T13:16:08.111Z,8.15
2023-04-04T13:21:12.478Z,10.85
2023-04-04T13:26:15.270Z,16.27
2023-04-04T13:31:17.859Z,15.80
2023-04-04T13:36:20.568Z,13.68
2023-04-04T13:41:23.024Z,9.25
2023-04-04T13:46:25.593Z,9.40
2023-04-04T13:51:28.257Z,11.80
2023-04-04T13:56:30.749Z,21.50
2023-04-04T14:01:33.576Z,21.88
2023-04-04T14:06:36.195Z,10.07
2023-04-04T14:11:38.710Z,17.95
2023-04-04T14:16:41.454Z,22.25
2023-04-04T14:21:43.931Z,18.73
2023-04-04T14:26:46.663Z,12.00
2023-04-04T14:31:49.267Z,14.77
2023-04-04T14:36:51.954Z,18.07
2023-04-04T14:41:54.473Z,18.65
2023-04-04T14:46:57.238Z,18.38
2023-04-04T14:52:00.515Z,13.10
2023-04-04T14:57:03.637Z,14.38
2023-04-04T15:02:06.396Z,15.43
2023-04-04T15:07:09.574Z,16.40
2023-04-04T15:12:12.254Z,16.67
2023-04-04T15:17:15.816Z,23.77
2023-04-04T15:22:18.717Z,13.57
2023-04-04T15:27:21.220Z,22.43
2023-04-04T15:32:25.724Z,26.33
2023-04-04T15:37:28.460Z,19.00
2023-04-04T15:42:32.029Z,22.88
2023-04-04T15:47:34.989Z,31.20
2023-04-04T15:52:38.173Z,29.27
2023-04-04T15:57:40.823Z,28.35
2023-04-04T16:02:43.729Z,19.50
2023-04-04T16:07:46.846Z,140.70
2023-04-04T16:12:49.359Z,19.30
2023-04-04T16:17:53.986Z,23.85
2023-04-04T16:22:56.807Z,78.28
2023-04-04T16:27:59.224Z,58.58
2023-04-04T16:33:01.786Z,36.45
2023-04-04T16:38:04.335Z,58.85
2023-04-04T16:43:06.746Z,17.08
2023-04-04T16:48:09.395Z,38.28
2023-04-04T16:53:12.125Z,35.53
2023-04-04T16:58:14.658Z,47.27
2023-04-04T17:03:17.433Z,27.33
2023-04-04T17:08:20.449Z,24.97
2023-04-04T17:13:23.393Z,36.25
2023-04-04T17:18:26.732Z,56.47
2023-04-04T17:23:30.935Z,64.30
2023-04-04T17:28:33.454Z,80.38
2023-04-04T17:33:36.402Z,101.63
2023-04-04T17:38:41.870Z,86.07
2023-04-04T17:43:44.405Z,103.72
2023-04-04T17:48:46.886Z,206.32
2023-04-04T17:53:52.422Z,138.75
2023-04-04T17:58:55.949Z,116.20
2023-04-04T18:04:06.404Z,44.80
2023-04-04T18:09:10.635Z,25.00
2023-04-04T18:14:14.452Z,17.58
2023-04-04T18:19:16.986Z,17.00
2023-04-04T18:24:21.700Z,37.55
2023-04-04T18:29:25.969Z,51.95
2023-04-04T18:34:28.571Z,45.30
2023-04-04T18:39:31.260Z,38.35
2023-04-04T18:44:34.326Z,38.20
2023-04-04T18:49:37.170Z,38.45
2023-04-04T18:54:40.020Z,57.57
2023-04-04T18:59:42.707Z,103.13
2023-04-04T19:04:46.853Z,88.30
2023-04-04T19:10:05.450Z,63.22
2023-04-04T19:15:08.158Z,54.63
2023-04-04T19:20:14.446Z,49.47
2023-04-04T19:25:20.518Z,114.53
2023-04-04T19:30:44.543Z,70.95
2023-04-04T19:36:10.191Z,54.88
2023-04-04T19:41:16.788Z,39.00
2023-04-04T19:46:27.053Z,59.90
2023-04-04T19:51:29.896Z,56.60
2023-04-04T19:56:32.599Z,35.67
2023-04-04T20:01:35.228Z,34.63
2023-04-04T20:06:38.974Z,32.95
2023-04-04T20:11:42.444Z,49.95
2023-04-04T20:16:45.051Z,55.45
2023-04-04T20:21:48.856Z,48.65
2023-04-04T20:26:55.686Z,39.80
2023-04-04T20:32:00.411Z,55.60
2023-04-04T20:37:06.453Z,51.83
2023-04-04T20:42:17.443Z,90.82
2023-04-04T20:47:47.532Z,59.53
2023-04-04T20:52:51.300Z,56.15
2023-04-04T20:57:56.504Z,54.17
2023-04-04T21:03:10.153Z,49.08
2023-04-04T21:08:24.756Z,45.33
2023-04-04T21:13:29.325Z,42.22
2023-04-04T21:18:33.035Z,26.52
2023-04-04T21:28:44.371Z,88.25
2023-04-04T21:33:49.618Z,55.13
2023-04-04T21:38:53.606Z,60.90
2023-04-04T21:43:57.739Z,80.88
2023-04-04T21:49:00.640Z,76.80
2023-04-04T21:54:03.938Z,39.77
2023-04-04T21:59:08.474Z,28.08
2023-04-04T22:04:13.198Z,31.20
2023-04-04T22:09:16.102Z,30.50
2023-04-04T22:14:18.685Z,26.63
2023-04-04T22:19:23.668Z,31.30
2023-04-04T22:24:26.399Z,25.10
2023-04-04T22:29:28.905Z,21.00
2023-04-04T22:34:31.540Z,20.88
2023-04-04T22:39:34.926Z,21.90
2023-04-04T22:44:37.479Z,21.77
2023-04-04T22:49:48.703Z,25.45
2023-04-04T22:54:51.208Z,32.83
2023-04-04T22:59:54.073Z,44.63
2023-04-04T23:04:58.687Z,66.97
2023-04-04T23:10:01.160Z,48.38
2023-04-04T23:15:04.434Z,25.20
2023-04-04T23:20:10.524Z,96.70
2023-04-04T23:25:13.206Z,88.43
2023-04-04T23:30:15.700Z,89.07
2023-04-04T23:35:18.403Z,168.38
2023-04-04T23:40:21.144Z,135.02
2023-04-04T23:45:24.847Z,85.00
2023-04-04T23:50:27.489Z,59.42
2023-04-04T23:55:29.985Z,113.93
