createdAt,value
2017-10-25T00:01:49.976Z,20.20
2017-10-25T00:04:17.465Z,22.37
2017-10-25T00:06:45.694Z,21.63
2017-10-25T00:09:13.196Z,23.90
2017-10-25T00:11:40.655Z,20.10
2017-10-25T00:14:08.886Z,22.60
2017-10-25T00:16:36.364Z,23.87
2017-10-25T00:19:03.827Z,21.30
2017-10-25T00:21:31.299Z,22.10
2017-10-25T00:23:59.556Z,21.53
2017-10-25T00:26:27.031Z,28.13
2017-10-25T00:28:55.267Z,29.27
2017-10-25T00:31:22.731Z,22.87
2017-10-25T00:33:50.211Z,18.37
2017-10-25T00:36:18.439Z,20.87
2017-10-25T00:38:45.927Z,24.23
2017-10-25T00:41:13.390Z,19.70
2017-10-25T00:43:40.879Z,18.40
2017-10-25T00:46:08.348Z,18.60
2017-10-25T00:48:35.828Z,19.20
2017-10-25T00:51:03.287Z,15.30
2017-10-25T00:53:30.767Z,18.13
2017-10-25T00:55:58.246Z,18.73
2017-10-25T00:58:26.483Z,15.27
2017-10-25T01:00:53.962Z,17.50
2017-10-25T01:03:21.422Z,18.70
2017-10-25T01:05:48.904Z,19.97
2017-10-25T01:08:16.363Z,18.60
2017-10-25T01:10:43.848Z,17.80
2017-10-25T01:13:11.344Z,25.00
2017-10-25T01:15:38.802Z,16.80
2017-10-25T01:18:06.269Z,14.60
2017-10-25T01:20:34.515Z,16.43
2017-10-25T01:23:01.995Z,19.90
2017-10-25T01:25:29.472Z,17.13
2017-10-25T01:27:57.695Z,14.17
2017-10-25T01:30:25.174Z,16.63
2017-10-25T01:32:53.415Z,17.03
2017-10-25T01:35:20.879Z,16.90
2017-10-25T01:37:48.372Z,15.90
2017-10-25T01:40:15.840Z,19.37
2017-10-25T01:42:44.092Z,16.70
2017-10-25T01:45:11.561Z,17.47
2017-10-25T01:47:39.036Z,15.97
2017-10-25T01:50:07.266Z,18.13
2017-10-25T01:52:34.756Z,19.90
2017-10-25T01:55:02.987Z,17.30
2017-10-25T01:57:30.462Z,20.37
2017-10-25T01:59:57.946Z,18.60
2017-10-25T02:02:26.179Z,23.23
2017-10-25T02:04:53.640Z,21.93
2017-10-25T02:07:21.115Z,19.73
2017-10-25T02:09:48.579Z,20.33
2017-10-25T02:12:16.059Z,17.70
2017-10-25T02:14:44.296Z,21.20
2017-10-25T02:17:11.771Z,21.50
2017-10-25T02:19:39.999Z,16.17
2017-10-25T02:22:07.459Z,16.33
2017-10-25T02:24:34.942Z,19.83
2017-10-25T02:27:02.407Z,16.23
2017-10-25T02:29:29.892Z,17.50
2017-10-25T02:31:57.380Z,15.43
2017-10-25T02:34:24.870Z,19.07
2017-10-25T02:36:52.331Z,20.03
2017-10-25T02:39:19.802Z,16.77
2017-10-25T02:41:48.051Z,15.80
2017-10-25T02:44:15.539Z,26.93
2017-10-25T02:46:43.780Z,17.40
2017-10-25T02:49:11.267Z,14.87
2017-10-25T02:51:39.515Z,15.80
2017-10-25T02:54:06.994Z,13.60
2017-10-25T02:56:34.453Z,16.33
2017-10-25T02:59:02.704Z,15.57
2017-10-25T03:01:30.163Z,15.90
2017-10-25T03:03:57.647Z,14.90
2017-10-25T03:06:25.889Z,17.97
2017-10-25T03:08:53.370Z,11.80
2017-10-25T03:11:21.599Z,15.00
2017-10-25T03:13:49.058Z,15.43
2017-10-25T03:16:16.547Z,11.50
2017-10-25T03:18:44.007Z,12.40
2017-10-25T03:21:12.268Z,14.70
2017-10-25T03:23:39.722Z,14.10
2017-10-25T03:26:07.212Z,16.63
2017-10-25T03:28:35.447Z,13.90
2017-10-25T03:31:02.923Z,15.23
2017-10-25T03:33:30.402Z,14.83
2017-10-25T03:35:58.646Z,15.80
2017-10-25T03:38:27.623Z,16.53
2017-10-25T03:40:55.118Z,20.87
2017-10-25T03:43:23.342Z,13.60
2017-10-25T03:45:50.827Z,14.53
2017-10-25T03:48:18.295Z,19.27
2017-10-25T03:50:45.767Z,19.77
2017-10-25T03:53:14.015Z,15.43
2017-10-25T03:55:42.986Z,18.00
2017-10-25T03:58:10.468Z,16.40
2017-10-25T04:00:37.935Z,17.53
2017-10-25T04:03:06.173Z,19.27
2017-10-25T04:05:33.643Z,17.93
2017-10-25T04:08:01.107Z,18.90
2017-10-25T04:10:30.103Z,18.27
2017-10-25T04:12:57.564Z,19.73
2017-10-25T04:15:25.025Z,15.87
2017-10-25T04:17:52.504Z,20.70
2017-10-25T04:20:19.971Z,18.33
2017-10-25T04:22:47.436Z,19.40
2017-10-25T04:25:14.920Z,18.20
2017-10-25T04:27:42.383Z,18.87
2017-10-25T04:30:09.855Z,19.00
2017-10-25T04:32:37.332Z,22.23
2017-10-25T04:35:05.559Z,18.90
2017-10-25T04:37:33.045Z,22.50
2017-10-25T04:40:00.507Z,21.50
2017-10-25T04:42:28.763Z,19.30
2017-10-25T04:44:56.235Z,15.53
2017-10-25T04:47:23.699Z,19.30
2017-10-25T04:49:51.944Z,17.10
2017-10-25T04:52:19.403Z,15.43
2017-10-25T04:54:46.878Z,18.10
2017-10-25T04:57:14.357Z,17.50
2017-10-25T04:59:42.587Z,18.00
2017-10-25T05:02:10.069Z,17.80
2017-10-25T05:04:37.536Z,14.77
2017-10-25T05:07:05.775Z,14.90
2017-10-25T05:09:33.248Z,17.17
2017-10-25T05:12:00.722Z,17.97
2017-10-25T05:14:28.959Z,15.50
2017-10-25T05:16:56.429Z,18.00
2017-10-25T05:19:23.908Z,16.03
2017-10-25T05:21:52.140Z,24.03
2017-10-25T05:24:19.615Z,18.60
2017-10-25T05:26:47.081Z,16.20
2017-10-25T05:29:14.563Z,15.07
2017-10-25T05:31:42.792Z,17.17
2017-10-25T05:34:10.270Z,16.60
2017-10-25T05:36:37.738Z,16.27
2017-10-25T05:39:05.984Z,23.77
2017-10-25T05:41:33.446Z,15.97
2017-10-25T05:44:00.919Z,11.43
2017-10-25T05:46:28.394Z,16.53
2017-10-25T05:48:56.627Z,14.20
2017-10-25T05:51:24.115Z,16.33
2017-10-25T05:53:52.355Z,14.13
2017-10-25T05:56:19.834Z,18.03
2017-10-25T05:58:47.316Z,15.13
2017-10-25T06:01:15.545Z,17.27
2017-10-25T06:03:43.019Z,17.03
2017-10-25T06:06:10.480Z,12.37
2017-10-25T06:08:38.347Z,13.83
2017-10-25T06:11:05.811Z,13.40
2017-10-25T06:13:34.043Z,15.30
2017-10-25T06:16:01.530Z,14.33
2017-10-25T06:18:28.998Z,13.00
2017-10-25T06:20:57.227Z,14.17
2017-10-25T06:23:24.707Z,12.67
2017-10-25T06:25:52.171Z,13.37
2017-10-25T06:28:19.632Z,14.37
2017-10-25T06:30:47.107Z,12.67
2017-10-25T06:33:15.360Z,11.53
2017-10-25T06:35:42.840Z,12.23
2017-10-25T06:38:11.060Z,13.00
2017-10-25T06:40:38.518Z,12.40
2017-10-25T06:43:05.991Z,12.57
2017-10-25T06:45:33.472Z,13.80
2017-10-25T06:48:00.948Z,8.83
2017-10-25T06:50:29.194Z,15.80
2017-10-25T06:52:56.664Z,10.70
2017-10-25T06:55:24.908Z,19.60
2017-10-25T06:57:52.371Z,14.57
2017-10-25T07:00:19.866Z,10.33
2017-10-25T07:02:48.089Z,13.37
2017-10-25T07:05:15.555Z,11.00
2017-10-25T07:07:43.028Z,9.37
2017-10-25T07:10:11.261Z,11.03
2017-10-25T07:12:38.739Z,11.40
2017-10-25T07:15:06.202Z,10.70
2017-10-25T07:17:33.671Z,19.43
2017-10-25T07:20:01.143Z,14.83
2017-10-25T07:22:29.371Z,10.03
2017-10-25T07:24:56.846Z,12.40
2017-10-25T07:27:24.310Z,10.37
2017-10-25T07:29:51.779Z,8.90
2017-10-25T07:32:19.239Z,9.23
2017-10-25T07:34:47.481Z,16.97
2017-10-25T07:37:14.948Z,8.73
2017-10-25T07:39:42.416Z,8.03
2017-10-25T07:42:09.906Z,11.80
2017-10-25T07:44:38.156Z,10.23
2017-10-25T07:47:05.611Z,12.33
2017-10-25T07:49:33.068Z,9.83
2017-10-25T07:52:01.327Z,9.27
2017-10-25T07:54:28.775Z,12.30
2017-10-25T07:56:56.244Z,9.97
2017-10-25T07:59:23.724Z,14.03
2017-10-25T08:01:51.953Z,10.93
2017-10-25T08:04:19.438Z,9.73
2017-10-25T08:06:46.896Z,10.90
2017-10-25T08:09:15.132Z,11.53
2017-10-25T08:11:43.527Z,9.53
2017-10-25T08:14:10.991Z,13.63
2017-10-25T08:16:38.455Z,7.93
2017-10-25T08:19:05.927Z,9.80
2017-10-25T08:21:33.420Z,10.30
2017-10-25T08:24:00.884Z,9.07
2017-10-25T08:26:28.340Z,9.37
2017-10-25T08:28:55.815Z,7.87
2017-10-25T08:31:23.280Z,7.83
2017-10-25T08:33:50.756Z,10.57
2017-10-25T08:36:18.237Z,10.13
2017-10-25T08:38:45.699Z,12.23
2017-10-25T08:41:13.275Z,10.97
2017-10-25T08:43:40.739Z,9.03
2017-10-25T08:46:08.203Z,6.70
2017-10-25T08:48:35.671Z,7.70
2017-10-25T08:51:03.134Z,6.80
2017-10-25T08:53:30.594Z,13.27
2017-10-25T08:55:58.067Z,6.50
2017-10-25T08:58:25.536Z,7.53
2017-10-25T09:00:53.780Z,12.53
2017-10-25T09:03:21.258Z,9.50
2017-10-25T09:05:48.734Z,7.50
2017-10-25T09:08:16.212Z,12.13
2017-10-25T09:10:43.675Z,11.07
2017-10-25T09:13:11.141Z,11.03
2017-10-25T09:15:38.623Z,13.20
2017-10-25T09:18:06.079Z,7.00
2017-10-25T09:20:34.424Z,6.70
2017-10-25T09:23:01.880Z,5.00
2017-10-25T09:25:29.343Z,9.57
2017-10-25T09:27:56.816Z,6.83
2017-10-25T09:30:24.291Z,9.70
2017-10-25T09:32:51.761Z,6.33
2017-10-25T09:35:19.995Z,6.33
2017-10-25T09:37:47.464Z,6.17
2017-10-25T09:40:14.959Z,7.30
2017-10-25T09:42:43.179Z,13.60
2017-10-25T09:45:10.648Z,6.07
2017-10-25T09:47:38.121Z,7.17
2017-10-25T09:50:05.590Z,8.23
2017-10-25T09:52:33.819Z,7.90
2017-10-25T09:55:01.312Z,6.73
2017-10-25T09:57:28.788Z,7.40
2017-10-25T09:59:57.016Z,8.50
2017-10-25T10:02:24.491Z,6.87
2017-10-25T10:04:51.952Z,8.07
2017-10-25T10:07:19.419Z,10.00
2017-10-25T10:09:46.902Z,8.47
2017-10-25T10:12:14.377Z,11.47
2017-10-25T10:14:41.848Z,5.90
2017-10-25T10:17:09.336Z,7.47
2017-10-25T10:19:36.808Z,5.43
2017-10-25T10:22:05.040Z,7.30
2017-10-25T10:24:32.499Z,9.10
2017-10-25T10:26:59.979Z,9.97
2017-10-25T10:29:27.439Z,9.80
2017-10-25T10:31:54.918Z,10.77
2017-10-25T10:34:23.148Z,10.33
2017-10-25T10:36:50.608Z,7.93
2017-10-25T10:39:18.087Z,8.83
2017-10-25T10:41:45.543Z,10.20
2017-10-25T10:44:13.049Z,9.27
2017-10-25T10:46:40.511Z,9.13
2017-10-25T10:49:07.992Z,7.33
2017-10-25T10:51:35.443Z,8.20
2017-10-25T10:54:02.920Z,9.43
2017-10-25T10:56:30.386Z,8.83
2017-10-25T10:58:57.842Z,9.70
2017-10-25T11:01:26.092Z,10.43
2017-10-25T11:03:53.552Z,8.40
2017-10-25T11:06:21.007Z,7.30
2017-10-25T11:08:48.499Z,9.90
2017-10-25T11:11:16.719Z,9.63
2017-10-25T11:13:44.187Z,7.73
2017-10-25T11:16:11.655Z,8.97
2017-10-25T11:18:39.107Z,7.90
2017-10-25T11:21:06.598Z,10.17
2017-10-25T11:23:34.051Z,10.13
2017-10-25T11:26:02.300Z,13.23
2017-10-25T11:28:29.755Z,6.60
2017-10-25T11:30:57.236Z,12.47
2017-10-25T11:33:24.692Z,13.83
2017-10-25T11:35:52.945Z,10.43
2017-10-25T11:38:20.433Z,8.23
2017-10-25T11:40:48.655Z,6.57
2017-10-25T11:43:16.115Z,10.53
2017-10-25T11:45:43.591Z,10.10
2017-10-25T11:48:11.834Z,10.13
2017-10-25T11:50:39.304Z,11.93
2017-10-25T11:53:06.772Z,6.93
2017-10-25T11:55:34.247Z,12.20
2017-10-25T11:58:01.721Z,11.30
2017-10-25T12:00:29.964Z,10.57
2017-10-25T12:02:57.421Z,9.67
2017-10-25T12:05:24.908Z,7.60
2017-10-25T12:07:53.131Z,10.93
2017-10-25T12:10:20.611Z,12.10
2017-10-25T12:12:49.572Z,7.00
2017-10-25T12:15:17.036Z,8.23
2017-10-25T12:17:44.503Z,8.90
2017-10-25T12:20:11.967Z,9.67
2017-10-25T12:22:39.431Z,9.80
2017-10-25T12:25:06.914Z,14.17
2017-10-25T12:27:35.141Z,7.23
2017-10-25T12:30:02.622Z,9.03
2017-10-25T12:32:30.079Z,7.53
2017-10-25T12:34:57.560Z,9.87
2017-10-25T12:37:25.796Z,11.30
2017-10-25T12:39:53.280Z,10.37
2017-10-25T12:42:21.537Z,11.17
2017-10-25T12:44:49.024Z,7.70
2017-10-25T12:47:17.271Z,11.50
2017-10-25T12:49:44.722Z,11.63
2017-10-25T12:52:12.219Z,13.47
2017-10-25T12:54:39.686Z,6.57
2017-10-25T12:57:07.155Z,6.10
2017-10-25T12:59:34.623Z,12.80
2017-10-25T13:02:02.092Z,8.70
2017-10-25T13:04:29.572Z,8.23
2017-10-25T13:06:57.027Z,9.83
2017-10-25T13:09:24.515Z,8.90
2017-10-25T13:12:01.683Z,8.73
2017-10-25T13:15:00.585Z,14.30
2017-10-25T13:17:31.558Z,10.13
2017-10-25T13:19:59.030Z,11.23
2017-10-25T13:22:26.479Z,13.20
2017-10-25T13:24:53.965Z,11.90
2017-10-25T13:27:21.429Z,13.03
2017-10-25T13:29:48.881Z,11.27
2017-10-25T13:32:16.379Z,7.80
2017-10-25T13:34:43.834Z,15.13
2017-10-25T13:37:11.307Z,8.77
2017-10-25T13:39:38.786Z,14.07
2017-10-25T13:42:06.264Z,14.63
2017-10-25T13:44:33.730Z,9.77
2017-10-25T13:47:01.975Z,17.53
2017-10-25T13:49:29.444Z,14.33
2017-10-25T13:51:56.916Z,10.40
2017-10-25T13:54:24.386Z,10.20
2017-10-25T13:56:52.644Z,17.63
2017-10-25T13:59:20.113Z,10.50
2017-10-25T14:01:48.367Z,13.23
2017-10-25T14:04:15.828Z,14.93
2017-10-25T14:06:43.299Z,14.67
2017-10-25T14:09:11.547Z,11.30
2017-10-25T14:11:39.003Z,14.80
2017-10-25T14:14:07.260Z,10.93
2017-10-25T14:16:34.722Z,13.17
2017-10-25T14:19:02.219Z,13.13
2017-10-25T14:21:29.689Z,16.47
2017-10-25T14:23:57.939Z,11.60
2017-10-25T14:26:37.292Z,10.17
2017-10-25T14:29:05.538Z,13.77
2017-10-25T14:31:33.772Z,16.53
2017-10-25T14:34:01.255Z,10.87
2017-10-25T14:36:28.731Z,16.80
2017-10-25T14:38:56.196Z,16.03
2017-10-25T14:41:23.697Z,15.53
2017-10-25T14:43:51.158Z,15.30
2017-10-25T14:46:18.642Z,11.87
2017-10-25T14:48:46.122Z,14.37
2017-10-25T14:51:13.599Z,18.37
2017-10-25T14:53:41.827Z,23.77
2017-10-25T14:56:09.291Z,18.73
2017-10-25T14:58:36.767Z,14.60
2017-10-25T15:01:04.235Z,18.80
2017-10-25T15:03:32.495Z,22.80
2017-10-25T15:05:59.956Z,19.30
2017-10-25T15:08:28.183Z,14.73
2017-10-25T15:10:55.665Z,18.60
2017-10-25T15:13:23.128Z,20.37
2017-10-25T15:15:50.626Z,15.87
2017-10-25T15:18:18.869Z,17.97
2017-10-25T15:20:46.341Z,25.20
2017-10-25T15:23:14.599Z,17.97
2017-10-25T15:25:42.832Z,19.20
2017-10-25T15:28:10.300Z,19.57
2017-10-25T15:30:37.775Z,20.83
2017-10-25T15:33:06.751Z,24.03
2017-10-25T15:35:34.242Z,25.70
2017-10-25T15:38:01.720Z,26.53
2017-10-25T15:40:29.962Z,27.00
2017-10-25T15:42:57.424Z,29.97
2017-10-25T15:45:24.927Z,30.80
2017-10-25T15:47:52.432Z,25.77
2017-10-25T15:50:19.895Z,38.63
2017-10-25T15:52:47.375Z,28.17
2017-10-25T15:55:15.610Z,32.57
2017-10-25T15:57:43.084Z,31.80
2017-10-25T16:00:10.579Z,31.73
2017-10-25T16:02:38.038Z,28.87
2017-10-25T16:05:05.506Z,31.83
2017-10-25T16:07:32.983Z,26.83
2017-10-25T16:10:00.458Z,28.27
2017-10-25T16:12:27.930Z,31.53
2017-10-25T16:14:55.411Z,30.93
2017-10-25T16:17:23.638Z,31.67
2017-10-25T16:19:51.171Z,37.27
2017-10-25T16:22:18.637Z,34.20
2017-10-25T16:24:46.119Z,34.33
2017-10-25T16:27:13.594Z,32.93
2017-10-25T16:29:41.831Z,31.53
2017-10-25T16:32:09.316Z,28.17
2017-10-25T16:34:36.775Z,33.10
2017-10-25T16:37:04.273Z,38.93
2017-10-25T16:39:31.736Z,29.80
2017-10-25T16:41:59.208Z,31.43
2017-10-25T16:44:26.691Z,28.63
2017-10-25T16:46:54.154Z,43.13
2017-10-25T16:49:21.643Z,86.90
2017-10-25T16:51:49.126Z,41.67
2017-10-25T16:54:16.618Z,43.37
2017-10-25T16:56:44.071Z,27.13
2017-10-25T16:59:11.553Z,27.10
2017-10-25T17:01:39.799Z,25.63
2017-10-25T17:04:07.271Z,24.77
2017-10-25T17:06:34.751Z,31.17
2017-10-25T17:09:03.007Z,31.43
2017-10-25T17:11:30.454Z,27.93
2017-10-25T17:13:59.439Z,29.83
2017-10-25T17:16:26.915Z,30.20
2017-10-25T17:18:55.175Z,29.40
2017-10-25T17:21:22.662Z,31.53
2017-10-25T17:23:50.885Z,45.40
2017-10-25T17:26:18.358Z,35.83
2017-10-25T17:28:45.831Z,29.20
2017-10-25T17:31:13.320Z,35.07
2017-10-25T17:33:40.807Z,25.37
2017-10-25T17:36:08.274Z,37.67
2017-10-25T17:38:35.767Z,38.43
2017-10-25T17:41:04.006Z,41.80
2017-10-25T17:43:31.502Z,81.37
2017-10-25T17:45:59.749Z,57.00
2017-10-25T17:48:27.202Z,48.60
2017-10-25T17:50:54.683Z,40.17
2017-10-25T17:53:22.915Z,40.23
2017-10-25T17:55:50.394Z,35.57
2017-10-25T17:58:17.869Z,38.20
2017-10-25T18:00:46.108Z,34.80
2017-10-25T18:03:13.584Z,31.67
2017-10-25T18:05:41.074Z,33.43
2017-10-25T18:08:09.308Z,32.40
2017-10-25T18:10:36.769Z,34.53
2017-10-25T18:13:04.260Z,38.63
2017-10-25T18:15:32.486Z,39.17
2017-10-25T18:17:59.973Z,36.70
2017-10-25T18:20:27.451Z,41.30
2017-10-25T18:22:55.687Z,42.83
2017-10-25T18:25:23.160Z,43.67
2017-10-25T18:27:50.625Z,48.83
2017-10-25T18:30:18.874Z,39.60
2017-10-25T18:32:46.363Z,43.63
2017-10-25T18:35:14.607Z,42.03
2017-10-25T18:37:42.088Z,40.87
2017-10-25T18:40:10.333Z,45.10
2017-10-25T18:42:37.821Z,46.57
2017-10-25T18:45:06.077Z,51.40
2017-10-25T18:47:33.561Z,48.40
2017-10-25T18:50:01.795Z,45.60
2017-10-25T18:52:29.255Z,44.33
2017-10-25T18:54:56.847Z,51.13
2017-10-25T18:57:25.068Z,39.67
2017-10-25T18:59:52.551Z,46.00
2017-10-25T19:02:20.041Z,42.30
2017-10-25T19:04:48.291Z,54.87
2017-10-25T19:07:15.798Z,46.03
2017-10-25T19:09:43.307Z,45.80
2017-10-25T19:12:10.783Z,46.40
2017-10-25T19:14:39.023Z,55.27
2017-10-25T19:17:06.503Z,54.97
2017-10-25T19:19:34.891Z,64.80
2017-10-25T19:22:03.145Z,45.37
2017-10-25T19:24:30.610Z,46.40
2017-10-25T19:26:58.927Z,48.30
2017-10-25T19:29:26.451Z,49.77
2017-10-25T19:31:54.691Z,52.60
2017-10-25T19:34:22.167Z,57.87
2017-10-25T19:36:49.631Z,56.93
2017-10-25T19:39:17.119Z,54.50
2017-10-25T19:41:44.601Z,60.93
2017-10-25T19:44:12.074Z,61.90
2017-10-25T19:46:39.550Z,71.93
2017-10-25T19:49:07.057Z,60.23
2017-10-25T19:51:34.524Z,48.97
2017-10-25T19:54:02.180Z,55.60
2017-10-25T19:56:29.656Z,62.93
2017-10-25T19:58:57.132Z,62.50
2017-10-25T20:01:24.599Z,62.00
2017-10-25T20:03:52.075Z,57.67
2017-10-25T20:06:20.378Z,55.70
2017-10-25T20:08:47.843Z,70.90
2017-10-25T20:11:15.397Z,71.87
2017-10-25T20:13:42.856Z,64.43
2017-10-25T20:16:10.321Z,72.67
2017-10-25T20:18:37.806Z,53.87
2017-10-25T20:21:05.319Z,61.77
2017-10-25T20:23:32.805Z,61.00
2017-10-25T20:26:00.280Z,66.43
2017-10-25T20:28:27.755Z,73.87
2017-10-25T20:30:55.995Z,47.60
2017-10-25T20:33:23.522Z,41.07
2017-10-25T20:35:50.994Z,101.70
2017-10-25T20:38:18.455Z,63.47
2017-10-25T20:40:45.935Z,62.53
2017-10-25T20:43:13.427Z,61.70
2017-10-25T20:45:41.652Z,61.40
2017-10-25T20:48:09.134Z,79.23
2017-10-25T20:50:37.613Z,73.23
2017-10-25T20:53:05.102Z,88.77
2017-10-25T20:55:32.575Z,83.57
2017-10-25T20:58:00.075Z,118.30
2017-10-25T21:00:27.542Z,112.13
2017-10-25T21:02:55.039Z,78.70
2017-10-25T21:05:22.603Z,69.73
2017-10-25T21:07:50.162Z,78.80
2017-10-25T21:10:17.619Z,79.87
2017-10-25T21:12:45.108Z,89.30
2017-10-25T21:15:12.588Z,71.27
2017-10-25T21:17:40.070Z,70.60
2017-10-25T21:20:07.539Z,84.63
2017-10-25T21:22:35.023Z,68.60
2017-10-25T21:25:02.491Z,70.20
2017-10-25T21:27:29.959Z,79.07
2017-10-25T21:29:58.395Z,68.43
2017-10-25T21:32:25.851Z,66.07
2017-10-25T21:34:53.339Z,67.20
2017-10-25T21:37:20.805Z,74.07
2017-10-25T21:39:48.263Z,64.60
2017-10-25T21:42:15.755Z,67.17
2017-10-25T21:44:43.979Z,66.43
2017-10-25T21:47:11.472Z,86.33
2017-10-25T21:49:39.694Z,78.03
2017-10-25T21:52:07.173Z,72.03
2017-10-25T21:54:34.658Z,77.87
2017-10-25T21:57:02.891Z,84.13
2017-10-25T21:59:30.375Z,84.20
2017-10-25T22:01:57.848Z,73.50
2017-10-25T22:04:25.307Z,73.23
2017-10-25T22:06:53.564Z,81.67
2017-10-25T22:09:21.028Z,59.97
2017-10-25T22:11:48.512Z,68.77
2017-10-25T22:14:15.995Z,61.30
2017-10-25T22:16:43.459Z,66.63
2017-10-25T22:19:10.940Z,65.83
2017-10-25T22:21:38.406Z,67.60
2017-10-25T22:24:05.883Z,65.60
2017-10-25T22:29:08.752Z,69.90
2017-10-25T22:31:36.217Z,74.13
2017-10-25T22:34:03.680Z,72.13
2017-10-25T22:36:31.164Z,91.37
2017-10-25T22:38:58.650Z,71.63
2017-10-25T22:41:26.117Z,67.43
2017-10-25T22:43:53.587Z,73.27
2017-10-25T22:46:21.066Z,68.87
2017-10-25T22:48:49.303Z,78.40
2017-10-25T22:51:16.784Z,104.60
2017-10-25T22:53:44.262Z,71.93
2017-10-25T22:56:12.491Z,75.73
2017-10-25T22:58:39.972Z,74.23
2017-10-25T23:01:07.439Z,84.00
2017-10-25T23:03:34.914Z,87.60
2017-10-25T23:06:03.145Z,74.83
2017-10-25T23:08:30.611Z,89.87
2017-10-25T23:10:58.108Z,87.60
2017-10-25T23:13:25.572Z,84.93
2017-10-25T23:15:53.042Z,77.33
2017-10-25T23:18:20.530Z,64.67
2017-10-25T23:20:48.011Z,69.00
2017-10-25T23:23:16.268Z,67.67
2017-10-25T23:25:43.731Z,86.30
2017-10-25T23:28:11.216Z,86.37
2017-10-25T23:30:39.451Z,84.07
2017-10-25T23:33:06.911Z,83.37
2017-10-25T23:35:34.392Z,70.50
2017-10-25T23:38:02.623Z,70.17
2017-10-25T23:40:30.087Z,77.57
2017-10-25T23:42:57.566Z,65.63
2017-10-25T23:45:25.039Z,71.63
2017-10-25T23:47:53.287Z,62.27
2017-10-25T23:50:20.743Z,91.80
2017-10-25T23:52:48.220Z,77.97
2017-10-25T23:55:16.460Z,71.87
2017-10-25T23:57:43.939Z,59.50
