createdAt,value
2019-05-11T00:01:49.659Z,4.17
2019-05-11T00:04:18.278Z,6.10
2019-05-11T00:06:46.930Z,4.63
2019-05-11T00:09:15.546Z,5.67
2019-05-11T00:11:44.249Z,5.07
2019-05-11T00:14:12.882Z,5.80
2019-05-11T00:16:41.477Z,5.43
2019-05-11T00:19:10.105Z,5.90
2019-05-11T00:21:38.698Z,6.10
2019-05-11T00:24:07.314Z,9.13
2019-05-11T00:26:35.920Z,11.77
2019-05-11T00:29:04.600Z,9.47
2019-05-11T00:31:33.210Z,6.00
2019-05-11T00:34:01.832Z,7.23
2019-05-11T00:36:30.426Z,5.63
2019-05-11T00:38:59.152Z,5.67
2019-05-11T00:41:27.763Z,6.10
2019-05-11T00:43:56.413Z,6.10
2019-05-11T00:46:25.017Z,6.60
2019-05-11T00:48:53.645Z,6.27
2019-05-11T00:51:22.247Z,7.73
2019-05-11T00:53:50.865Z,7.23
2019-05-11T00:56:19.664Z,6.77
2019-05-11T00:58:50.908Z,9.37
2019-05-11T01:01:18.582Z,7.30
2019-05-11T01:03:47.210Z,8.43
2019-05-11T01:06:15.823Z,9.10
2019-05-11T01:08:44.451Z,9.50
2019-05-11T01:11:13.053Z,7.87
2019-05-11T01:13:41.692Z,8.97
2019-05-11T01:16:10.297Z,8.83
2019-05-11T01:18:38.928Z,8.33
2019-05-11T01:21:07.606Z,8.90
2019-05-11T01:23:36.230Z,9.03
2019-05-11T01:26:04.910Z,11.90
2019-05-11T01:28:33.518Z,10.73
2019-05-11T01:31:02.139Z,9.53
2019-05-11T01:33:30.740Z,9.07
2019-05-11T01:35:59.353Z,10.10
2019-05-11T01:38:27.942Z,8.63
2019-05-11T01:40:59.087Z,9.57
2019-05-11T01:43:26.893Z,11.03
2019-05-11T01:45:55.568Z,9.73
2019-05-11T01:48:24.170Z,10.37
2019-05-11T01:50:52.787Z,11.93
2019-05-11T01:53:21.408Z,9.33
2019-05-11T01:55:50.042Z,9.00
2019-05-11T01:58:18.643Z,10.53
2019-05-11T02:00:47.264Z,9.50
2019-05-11T02:03:15.886Z,10.67
2019-05-11T02:05:44.501Z,11.07
2019-05-11T02:08:13.132Z,10.77
2019-05-11T02:10:41.807Z,11.70
2019-05-11T02:13:10.465Z,11.80
2019-05-11T02:15:39.101Z,10.23
2019-05-11T02:18:07.706Z,10.97
2019-05-11T02:20:36.376Z,10.30
2019-05-11T02:23:05.052Z,8.53
2019-05-11T02:25:33.668Z,10.17
2019-05-11T02:28:02.320Z,10.90
2019-05-11T02:30:30.984Z,10.87
2019-05-11T02:32:59.596Z,13.43
2019-05-11T02:35:28.216Z,12.80
2019-05-11T02:37:56.883Z,16.80
2019-05-11T02:40:25.689Z,13.67
2019-05-11T02:42:54.343Z,17.43
2019-05-11T02:45:38.044Z,13.10
2019-05-11T02:48:06.749Z,10.63
2019-05-11T02:50:36.773Z,12.40
2019-05-11T02:53:05.489Z,11.00
2019-05-11T02:55:35.221Z,11.57
2019-05-11T02:58:04.635Z,12.80
2019-05-11T03:00:41.597Z,13.03
2019-05-11T03:03:10.422Z,12.10
2019-05-11T03:05:39.105Z,13.90
2019-05-11T03:08:07.835Z,14.13
2019-05-11T03:10:36.453Z,13.30
2019-05-11T03:13:05.160Z,13.90
2019-05-11T03:15:33.859Z,17.47
2019-05-11T03:18:02.482Z,13.80
2019-05-11T03:20:31.170Z,12.40
2019-05-11T03:22:59.932Z,14.17
2019-05-11T03:25:28.492Z,16.30
2019-05-11T03:27:57.133Z,16.87
2019-05-11T03:30:25.795Z,18.47
2019-05-11T03:32:54.397Z,15.97
2019-05-11T03:35:23.056Z,17.27
2019-05-11T03:37:51.642Z,17.60
2019-05-11T03:40:20.337Z,16.97
2019-05-11T03:42:48.969Z,15.30
2019-05-11T03:45:17.670Z,14.93
2019-05-11T03:47:48.688Z,18.10
2019-05-11T03:50:17.488Z,14.60
2019-05-11T03:52:46.191Z,14.23
2019-05-11T03:55:14.884Z,15.13
2019-05-11T03:57:43.524Z,16.33
2019-05-11T04:00:12.772Z,16.70
2019-05-11T04:02:41.453Z,14.70
2019-05-11T04:05:10.312Z,14.93
2019-05-11T04:07:38.931Z,15.20
2019-05-11T04:10:08.111Z,16.63
2019-05-11T04:12:36.826Z,19.87
2019-05-11T04:15:05.744Z,17.50
2019-05-11T04:17:34.373Z,17.83
2019-05-11T04:20:03.063Z,17.53
2019-05-11T04:22:31.711Z,17.60
2019-05-11T04:25:00.327Z,17.40
2019-05-11T04:27:28.996Z,13.57
2019-05-11T04:29:57.623Z,14.23
2019-05-11T04:32:26.510Z,15.47
2019-05-11T04:34:55.160Z,17.60
2019-05-11T04:37:23.789Z,13.83
2019-05-11T04:39:52.479Z,13.97
2019-05-11T04:42:21.185Z,14.43
2019-05-11T04:44:52.265Z,12.17
2019-05-11T04:47:20.089Z,12.70
2019-05-11T04:49:48.732Z,13.40
2019-05-11T04:52:17.333Z,13.77
2019-05-11T04:54:45.946Z,16.53
2019-05-11T04:57:14.561Z,13.10
2019-05-11T04:59:43.179Z,11.60
2019-05-11T05:02:12.039Z,12.87
2019-05-11T05:04:40.676Z,12.83
2019-05-11T05:07:10.691Z,11.80
2019-05-11T05:09:42.930Z,12.70
2019-05-11T05:12:14.038Z,12.13
2019-05-11T05:14:40.304Z,13.53
2019-05-11T05:17:08.960Z,11.77
2019-05-11T05:19:37.717Z,11.30
2019-05-11T05:22:06.413Z,12.37
2019-05-11T05:24:35.063Z,11.33
2019-05-11T05:27:03.676Z,10.90
2019-05-11T05:29:32.295Z,11.20
2019-05-11T05:32:00.913Z,10.60
2019-05-11T05:34:29.541Z,11.47
2019-05-11T05:36:58.278Z,13.90
2019-05-11T05:39:26.933Z,11.97
2019-05-11T05:41:57.479Z,11.20
2019-05-11T05:44:27.832Z,11.77
2019-05-11T05:46:56.603Z,13.20
2019-05-11T05:49:25.224Z,14.43
2019-05-11T05:51:57.819Z,13.37
2019-05-11T05:54:24.210Z,13.93
2019-05-11T05:56:52.828Z,12.33
2019-05-11T05:59:21.430Z,11.37
2019-05-11T06:01:50.048Z,9.10
2019-05-11T06:04:18.679Z,9.20
2019-05-11T06:06:47.300Z,9.20
2019-05-11T06:09:15.900Z,8.80
2019-05-11T06:11:44.515Z,8.00
2019-05-11T06:14:13.210Z,9.60
2019-05-11T06:16:41.834Z,7.67
2019-05-11T06:19:10.439Z,7.27
2019-05-11T06:21:39.146Z,9.47
2019-05-11T06:24:08.634Z,8.10
2019-05-11T06:26:37.833Z,9.40
2019-05-11T06:29:06.473Z,8.30
2019-05-11T06:31:35.106Z,8.60
2019-05-11T06:34:03.760Z,8.77
2019-05-11T06:36:32.471Z,8.47
2019-05-11T06:39:01.155Z,9.50
2019-05-11T06:41:29.855Z,7.60
2019-05-11T06:44:01.969Z,7.77
2019-05-11T06:46:28.880Z,8.07
2019-05-11T06:48:57.488Z,7.80
2019-05-11T06:51:26.178Z,10.67
2019-05-11T06:53:54.775Z,8.93
2019-05-11T06:56:23.408Z,7.87
2019-05-11T06:58:52.010Z,7.23
2019-05-11T07:01:20.631Z,6.90
2019-05-11T07:03:49.338Z,7.47
2019-05-11T07:06:17.972Z,7.43
2019-05-11T07:08:46.644Z,12.10
2019-05-11T07:11:15.289Z,7.23
2019-05-11T07:13:43.910Z,6.53
2019-05-11T07:16:12.641Z,7.07
2019-05-11T07:18:41.419Z,7.83
2019-05-11T07:21:10.038Z,7.37
2019-05-11T07:23:38.924Z,6.80
2019-05-11T07:26:07.770Z,6.20
2019-05-11T07:28:36.486Z,6.30
2019-05-11T07:31:05.234Z,7.57
2019-05-11T07:33:33.836Z,6.10
2019-05-11T07:36:02.450Z,5.90
2019-05-11T07:38:31.136Z,6.00
2019-05-11T07:40:59.839Z,5.70
2019-05-11T07:43:28.848Z,7.20
2019-05-11T07:45:58.485Z,5.27
2019-05-11T07:48:27.893Z,5.43
2019-05-11T07:50:58.462Z,5.37
2019-05-11T07:53:27.977Z,5.90
2019-05-11T07:55:57.705Z,7.40
2019-05-11T07:58:28.543Z,7.13
2019-05-11T08:00:58.163Z,5.47
2019-05-11T08:03:28.344Z,5.77
2019-05-11T08:05:58.238Z,5.77
2019-05-11T08:08:28.388Z,5.40
2019-05-11T08:10:58.651Z,7.10
2019-05-11T08:13:28.215Z,5.37
2019-05-11T08:15:57.870Z,5.90
2019-05-11T08:18:28.243Z,5.57
2019-05-11T08:20:58.302Z,4.80
2019-05-11T08:23:28.490Z,5.53
2019-05-11T08:25:58.087Z,5.67
2019-05-11T08:28:28.761Z,6.27
2019-05-11T08:30:58.031Z,7.43
2019-05-11T08:33:28.370Z,4.83
2019-05-11T08:35:58.251Z,4.60
2019-05-11T08:38:28.537Z,4.90
2019-05-11T08:40:59.060Z,4.60
2019-05-11T08:43:28.474Z,4.20
2019-05-11T08:45:57.915Z,3.70
2019-05-11T08:48:28.357Z,3.83
2019-05-11T08:50:58.180Z,3.87
2019-05-11T08:53:28.427Z,2.40
2019-05-11T08:55:58.820Z,3.00
2019-05-11T08:58:27.946Z,4.07
2019-05-11T09:00:58.281Z,2.70
2019-05-11T09:03:28.440Z,3.53
2019-05-11T09:05:58.062Z,4.43
2019-05-11T09:08:28.281Z,5.77
2019-05-11T09:10:58.231Z,2.43
2019-05-11T09:13:27.968Z,3.37
2019-05-11T09:15:58.860Z,3.33
2019-05-11T09:18:28.002Z,3.60
2019-05-11T09:20:57.728Z,2.43
2019-05-11T09:23:36.300Z,4.30
2019-05-11T09:25:58.439Z,3.03
2019-05-11T09:28:29.519Z,2.53
2019-05-11T09:30:57.932Z,2.50
2019-05-11T09:33:28.308Z,2.57
2019-05-11T09:35:58.357Z,2.20
2019-05-11T09:38:27.819Z,3.37
2019-05-11T09:40:58.552Z,2.63
2019-05-11T09:43:28.397Z,2.77
2019-05-11T09:45:58.269Z,2.40
2019-05-11T09:48:28.399Z,2.47
2019-05-11T09:50:58.790Z,2.67
2019-05-11T09:53:28.421Z,2.67
2019-05-11T09:55:58.681Z,2.23
2019-05-11T09:58:28.120Z,2.20
2019-05-11T10:00:58.584Z,1.90
2019-05-11T10:03:28.127Z,2.70
2019-05-11T10:05:58.016Z,2.17
2019-05-11T10:08:28.657Z,2.80
2019-05-11T10:10:58.057Z,2.33
2019-05-11T10:13:27.832Z,2.20
2019-05-11T10:16:04.579Z,2.10
2019-05-11T10:18:28.158Z,2.00
2019-05-11T10:20:58.675Z,2.20
2019-05-11T10:23:27.982Z,1.60
2019-05-11T10:25:58.583Z,2.63
2019-05-11T10:28:28.460Z,1.60
2019-05-11T10:30:57.897Z,1.77
2019-05-11T10:33:28.105Z,1.93
2019-05-11T10:35:58.779Z,1.60
2019-05-11T10:38:28.561Z,2.50
2019-05-11T10:40:58.182Z,2.00
2019-05-11T10:43:28.831Z,1.50
2019-05-11T10:45:58.827Z,1.90
2019-05-11T10:48:28.233Z,1.43
2019-05-11T10:50:57.630Z,1.87
2019-05-11T10:53:27.819Z,2.07
2019-05-11T10:55:58.181Z,1.70
2019-05-11T10:58:28.547Z,1.50
2019-05-11T11:00:58.227Z,1.73
2019-05-11T11:03:28.402Z,2.40
2019-05-11T11:05:58.055Z,3.20
2019-05-11T11:08:27.854Z,2.53
2019-05-11T11:10:58.558Z,2.47
2019-05-11T11:13:28.144Z,2.97
2019-05-11T11:15:58.158Z,1.70
2019-05-11T11:18:28.764Z,2.70
2019-05-11T11:20:58.138Z,1.50
2019-05-11T11:23:28.469Z,1.77
2019-05-11T11:25:58.565Z,2.73
2019-05-11T11:28:28.021Z,1.43
2019-05-11T11:30:58.421Z,1.57
2019-05-11T11:33:27.728Z,2.10
2019-05-11T11:35:57.963Z,1.70
2019-05-11T11:38:28.525Z,1.90
2019-05-11T11:40:58.702Z,1.70
2019-05-11T11:43:28.738Z,1.57
2019-05-11T11:45:58.057Z,1.87
2019-05-11T11:48:27.990Z,1.13
2019-05-11T11:50:58.519Z,1.27
2019-05-11T11:53:27.925Z,1.37
2019-05-11T11:55:58.636Z,2.27
2019-05-11T11:58:27.735Z,1.23
2019-05-11T12:00:58.722Z,1.50
2019-05-11T12:03:27.698Z,1.20
2019-05-11T12:05:58.144Z,1.30
2019-05-11T12:08:28.224Z,1.60
2019-05-11T12:10:58.862Z,1.40
2019-05-11T12:13:29.614Z,1.47
2019-05-11T12:15:58.459Z,1.87
2019-05-11T12:18:28.644Z,1.67
2019-05-11T12:20:58.609Z,1.43
2019-05-11T12:23:28.486Z,1.30
2019-05-11T12:25:57.996Z,1.83
2019-05-11T12:28:27.631Z,1.20
2019-05-11T12:30:58.444Z,2.00
2019-05-11T12:33:27.939Z,2.47
2019-05-11T12:35:58.698Z,2.10
2019-05-11T12:38:27.730Z,3.00
2019-05-11T12:40:57.978Z,1.60
2019-05-11T12:43:27.711Z,2.83
2019-05-11T12:45:58.569Z,2.13
2019-05-11T12:48:28.471Z,1.53
2019-05-11T12:50:58.778Z,1.37
2019-05-11T12:53:28.059Z,2.00
2019-05-11T12:55:58.842Z,1.83
2019-05-11T12:58:28.074Z,2.20
2019-05-11T13:00:58.471Z,1.50
2019-05-11T13:03:27.862Z,1.53
2019-05-11T13:05:58.585Z,1.97
2019-05-11T13:08:27.764Z,1.83
2019-05-11T13:10:58.442Z,1.83
2019-05-11T13:13:28.608Z,2.60
2019-05-11T13:15:58.485Z,1.87
2019-05-11T13:18:28.035Z,2.10
2019-05-11T13:20:58.824Z,2.20
2019-05-11T13:23:27.767Z,2.33
2019-05-11T13:25:58.510Z,1.53
2019-05-11T13:28:28.389Z,2.70
2019-05-11T13:30:58.040Z,1.17
2019-05-11T13:33:27.997Z,1.43
2019-05-11T13:35:57.860Z,1.23
2019-05-11T13:38:28.287Z,1.10
2019-05-11T13:40:59.102Z,2.10
2019-05-11T13:43:28.134Z,1.40
2019-05-11T13:45:58.410Z,2.10
2019-05-11T13:48:28.113Z,1.30
2019-05-11T13:50:58.242Z,2.50
2019-05-11T13:53:27.601Z,1.57
2019-05-11T13:55:58.527Z,1.73
2019-05-11T13:58:27.780Z,1.60
2019-05-11T14:00:58.538Z,1.30
2019-05-11T14:03:27.789Z,3.43
2019-05-11T14:05:58.191Z,1.80
2019-05-11T14:08:33.624Z,1.47
2019-05-11T14:11:08.581Z,3.03
2019-05-11T14:13:41.540Z,2.47
2019-05-11T14:16:11.359Z,1.57
2019-05-11T14:18:41.448Z,1.63
2019-05-11T14:21:10.308Z,1.47
2019-05-11T14:23:39.937Z,1.10
2019-05-11T14:26:13.544Z,2.23
2019-05-11T14:28:42.591Z,1.67
2019-05-11T14:31:13.302Z,2.17
2019-05-11T14:33:42.392Z,1.17
2019-05-11T14:36:18.041Z,1.80
2019-05-11T14:38:48.677Z,1.63
2019-05-11T14:41:18.931Z,1.80
2019-05-11T14:43:53.170Z,2.23
2019-05-11T14:46:23.965Z,1.83
2019-05-11T14:48:58.532Z,2.10
2019-05-11T14:51:28.401Z,1.63
2019-05-11T14:53:59.503Z,2.77
2019-05-11T14:56:31.005Z,2.53
2019-05-11T14:59:02.206Z,2.30
2019-05-11T15:01:32.865Z,3.67
2019-05-11T15:04:08.790Z,2.50
2019-05-11T15:06:40.282Z,3.77
2019-05-11T15:09:12.671Z,5.73
2019-05-11T15:11:41.516Z,1.97
2019-05-11T15:14:13.242Z,2.20
2019-05-11T15:16:42.853Z,2.40
2019-05-11T15:19:14.086Z,2.30
2019-05-11T15:21:47.481Z,2.90
2019-05-11T15:24:18.600Z,3.50
2019-05-11T15:26:51.653Z,3.07
2019-05-11T15:29:22.313Z,2.90
2019-05-11T15:32:22.163Z,4.23
2019-05-11T15:34:50.786Z,4.13
2019-05-11T15:37:19.410Z,4.70
2019-05-11T15:39:48.434Z,4.57
2019-05-11T15:42:19.783Z,4.33
2019-05-11T15:44:48.420Z,5.33
2019-05-11T15:47:17.142Z,4.97
2019-05-11T15:49:48.050Z,5.00
2019-05-11T15:52:18.620Z,4.43
2019-05-11T15:54:46.568Z,5.80
2019-05-11T15:57:17.803Z,5.03
2019-05-11T15:59:48.006Z,4.77
2019-05-11T16:02:17.844Z,7.53
2019-05-11T16:04:49.126Z,5.87
2019-05-11T16:07:18.653Z,5.83
2019-05-11T16:09:48.675Z,5.30
2019-05-11T16:12:18.171Z,3.83
2019-05-11T16:14:48.567Z,4.30
2019-05-11T16:17:17.372Z,4.50
2019-05-11T16:19:46.015Z,5.20
2019-05-11T16:22:17.828Z,4.67
2019-05-11T16:24:44.962Z,4.77
2019-05-11T16:27:13.665Z,4.53
2019-05-11T16:29:42.280Z,4.20
2019-05-11T16:32:10.885Z,5.17
2019-05-11T16:34:39.507Z,3.90
2019-05-11T16:37:10.207Z,4.90
2019-05-11T16:39:38.631Z,4.40
2019-05-11T16:42:08.535Z,5.50
2019-05-11T16:44:37.889Z,11.90
2019-05-11T16:47:07.879Z,13.60
2019-05-11T16:49:38.427Z,10.30
2019-05-11T16:52:07.748Z,10.80
2019-05-11T16:54:38.747Z,11.50
2019-05-11T16:57:08.627Z,10.13
2019-05-11T16:59:39.628Z,11.17
2019-05-11T17:02:08.328Z,7.03
2019-05-11T17:04:39.659Z,9.30
2019-05-11T17:07:07.602Z,9.80
2019-05-11T17:09:37.866Z,8.80
2019-05-11T17:12:08.600Z,12.73
2019-05-11T17:14:39.861Z,8.83
2019-05-11T17:17:08.515Z,7.63
2019-05-11T17:19:45.419Z,5.10
2019-05-11T17:22:08.317Z,4.87
2019-05-11T17:24:37.909Z,4.30
2019-05-11T17:27:08.840Z,4.90
2019-05-11T17:29:38.137Z,4.37
2019-05-11T17:32:08.614Z,3.40
2019-05-11T17:34:38.129Z,4.23
2019-05-11T17:37:08.850Z,3.83
2019-05-11T17:39:38.597Z,5.80
2019-05-11T17:42:09.009Z,3.10
2019-05-11T17:44:37.955Z,3.30
2019-05-11T17:47:08.405Z,3.63
2019-05-11T17:49:38.334Z,3.03
2019-05-11T17:52:08.109Z,3.17
2019-05-11T17:54:38.359Z,3.30
2019-05-11T17:57:07.339Z,2.70
2019-05-11T17:59:38.490Z,2.27
2019-05-11T18:02:06.650Z,4.20
2019-05-11T18:04:35.332Z,2.70
2019-05-11T18:07:04.090Z,3.00
2019-05-11T18:09:32.688Z,2.77
2019-05-11T18:12:01.307Z,5.30
2019-05-11T18:14:29.909Z,3.30
2019-05-11T18:16:59.082Z,3.60
2019-05-11T18:19:29.427Z,3.67
2019-05-11T18:21:58.194Z,3.20
2019-05-11T18:24:28.729Z,3.47
2019-05-11T18:26:59.434Z,4.40
2019-05-11T18:29:31.344Z,3.93
2019-05-11T18:32:10.580Z,3.30
2019-05-11T18:34:39.888Z,4.30
2019-05-11T18:37:08.835Z,4.33
2019-05-11T18:39:38.413Z,3.90
2019-05-11T18:42:08.335Z,3.90
2019-05-11T18:44:37.965Z,4.80
2019-05-11T18:47:08.818Z,3.40
2019-05-11T18:49:39.711Z,6.43
2019-05-11T18:52:13.332Z,7.50
2019-05-11T18:54:43.038Z,4.50
2019-05-11T18:57:18.721Z,4.20
2019-05-11T18:59:48.442Z,4.87
2019-05-11T19:02:21.547Z,4.30
2019-05-11T19:04:54.201Z,10.43
2019-05-11T19:07:33.791Z,4.80
2019-05-11T19:10:03.716Z,5.60
2019-05-11T19:12:38.123Z,4.97
2019-05-11T19:15:07.823Z,6.33
2019-05-11T19:17:41.712Z,9.23
2019-05-11T19:20:14.613Z,6.73
2019-05-11T19:22:46.070Z,7.03
2019-05-11T19:25:20.500Z,6.50
2019-05-11T19:27:51.589Z,5.40
2019-05-11T19:30:24.484Z,7.83
2019-05-11T19:32:58.985Z,6.90
2019-05-11T19:35:30.048Z,10.73
2019-05-11T19:38:00.120Z,4.90
2019-05-11T19:40:30.642Z,5.30
2019-05-11T19:43:05.280Z,4.17
2019-05-11T19:45:34.981Z,6.53
2019-05-11T19:48:16.360Z,3.70
2019-05-11T19:51:03.658Z,5.70
2019-05-11T19:53:22.017Z,6.00
2019-05-11T19:55:53.702Z,5.37
2019-05-11T19:58:24.499Z,6.23
2019-05-11T20:00:57.968Z,5.30
2019-05-11T20:03:28.572Z,7.50
2019-05-11T20:05:59.782Z,7.20
2019-05-11T20:08:42.390Z,5.30
2019-05-11T20:11:14.529Z,9.10
2019-05-11T20:13:43.729Z,5.27
2019-05-11T20:16:18.591Z,8.70
2019-05-11T20:18:48.023Z,10.90
2019-05-11T20:21:22.674Z,5.90
2019-05-11T20:23:52.753Z,5.00
2019-05-11T20:26:50.529Z,6.40
2019-05-11T20:29:20.203Z,5.87
2019-05-11T20:31:54.018Z,6.63
2019-05-11T20:34:29.976Z,5.83
2019-05-11T20:37:02.492Z,6.73
2019-05-11T20:39:34.882Z,6.47
2019-05-11T20:42:05.774Z,5.67
2019-05-11T20:44:39.027Z,5.27
2019-05-11T20:47:18.039Z,7.57
2019-05-11T20:49:48.265Z,6.37
2019-05-11T20:52:21.928Z,7.10
2019-05-11T20:54:53.835Z,6.97
2019-05-11T20:57:30.317Z,10.43
2019-05-11T21:00:02.650Z,12.33
2019-05-11T21:02:32.721Z,9.97
2019-05-11T21:05:04.781Z,8.40
2019-05-11T21:07:34.227Z,8.90
2019-05-11T21:10:08.653Z,9.00
2019-05-11T21:12:40.405Z,8.67
2019-05-11T21:15:11.754Z,9.70
2019-05-11T21:17:45.230Z,9.10
2019-05-11T21:20:17.911Z,8.17
2019-05-11T21:22:48.633Z,7.60
2019-05-11T21:25:21.731Z,7.90
2019-05-11T21:27:53.495Z,11.40
2019-05-11T21:30:22.971Z,9.28
2019-05-11T21:35:48.996Z,8.25
2019-05-11T21:38:19.762Z,9.15
2019-05-11T21:40:52.629Z,6.85
2019-05-11T21:43:27.618Z,6.30
2019-05-11T21:46:02.035Z,7.37
2019-05-11T21:48:33.584Z,9.45
2019-05-11T21:51:04.678Z,7.53
2019-05-11T21:53:34.035Z,6.90
2019-05-11T21:56:03.955Z,7.67
2019-05-11T21:58:37.631Z,7.40
2019-05-11T22:01:20.530Z,12.75
2019-05-11T22:03:51.362Z,7.87
2019-05-11T22:06:21.327Z,7.78
2019-05-11T22:08:53.117Z,11.13
2019-05-11T22:11:28.458Z,8.70
2019-05-11T22:14:11.987Z,10.55
2019-05-11T22:16:41.983Z,7.80
2019-05-11T22:19:17.950Z,8.80
2019-05-11T22:22:02.603Z,10.30
2019-05-11T22:24:33.360Z,8.13
2019-05-11T22:27:03.717Z,9.63
2019-05-11T22:29:37.867Z,7.20
2019-05-11T22:32:09.272Z,7.35
2019-05-11T22:34:39.233Z,8.05
2019-05-11T22:37:09.985Z,8.40
2019-05-11T22:39:41.123Z,9.73
2019-05-11T22:42:11.878Z,9.78
2019-05-11T22:44:44.619Z,10.10
2019-05-11T22:47:17.816Z,9.58
2019-05-11T22:49:52.822Z,9.88
2019-05-11T22:52:33.852Z,11.90
2019-05-11T22:55:00.256Z,13.88
2019-05-11T22:57:29.739Z,11.25
2019-05-11T22:59:58.725Z,10.80
2019-05-11T23:02:32.790Z,11.68
2019-05-11T23:05:02.136Z,15.35
2019-05-11T23:07:35.145Z,12.25
2019-05-11T23:10:08.592Z,17.85
2019-05-11T23:12:40.457Z,14.58
2019-05-11T23:15:31.399Z,14.15
2019-05-11T23:18:00.375Z,12.17
2019-05-11T23:20:33.958Z,11.25
2019-05-11T23:23:08.760Z,14.85
2019-05-11T23:25:50.255Z,15.78
2019-05-11T23:28:22.531Z,11.10
2019-05-11T23:30:58.408Z,15.65
2019-05-11T23:33:29.500Z,17.05
2019-05-11T23:36:02.776Z,13.62
2019-05-11T23:38:34.263Z,16.82
2019-05-11T23:41:08.285Z,12.15
2019-05-11T23:43:40.377Z,11.53
2019-05-11T23:46:11.031Z,12.05
2019-05-11T23:48:48.679Z,14.18
2019-05-11T23:51:21.787Z,14.25
2019-05-11T23:53:54.031Z,10.93
2019-05-11T23:56:28.351Z,15.23
2019-05-11T23:59:01.186Z,11.88
