createdAt,value
2022-11-04T00:02:44.985Z,0.90
2022-11-04T00:05:50.243Z,1.30
2022-11-04T00:08:56.651Z,0.73
2022-11-04T00:12:18.864Z,0.52
2022-11-04T00:15:40.360Z,1.05
2022-11-04T00:18:47.246Z,1.55
2022-11-04T00:22:10.112Z,0.98
2022-11-04T00:25:32.909Z,0.60
2022-11-04T00:28:47.365Z,0.60
2022-11-04T00:32:08.941Z,0.90
2022-11-04T00:35:16.709Z,0.87
2022-11-04T00:38:22.430Z,0.20
2022-11-04T00:41:31.156Z,0.80
2022-11-04T00:44:37.014Z,1.40
2022-11-04T00:47:43.834Z,1.00
2022-11-04T00:50:54.866Z,0.30
2022-11-04T00:54:00.934Z,0.60
2022-11-04T00:57:05.757Z,0.93
2022-11-04T01:00:11.718Z,0.50
2022-11-04T01:03:16.828Z,0.77
2022-11-04T01:06:24.030Z,0.60
2022-11-04T01:09:28.747Z,0.37
2022-11-04T01:12:33.257Z,0.83
2022-11-04T01:15:39.115Z,0.60
2022-11-04T01:18:44.194Z,4.00
2022-11-04T01:21:53.075Z,1.53
2022-11-04T01:24:58.527Z,0.60
2022-11-04T01:28:03.286Z,1.33
2022-11-04T01:31:09.049Z,0.80
2022-11-04T01:34:14.249Z,1.43
2022-11-04T01:37:20.421Z,0.80
2022-11-04T01:40:24.953Z,0.98
2022-11-04T01:43:46.367Z,0.77
2022-11-04T01:46:54.969Z,0.70
2022-11-04T01:50:05.416Z,0.60
2022-11-04T01:53:16.896Z,0.37
2022-11-04T01:56:21.685Z,0.40
2022-11-04T01:59:29.963Z,0.97
2022-11-04T02:02:35.125Z,0.77
2022-11-04T02:05:40.623Z,0.50
2022-11-04T02:08:47.556Z,1.10
2022-11-04T02:12:09.057Z,0.80
2022-11-04T02:15:13.915Z,0.50
2022-11-04T02:18:40.794Z,1.03
2022-11-04T02:22:15.657Z,0.53
2022-11-04T02:26:11.816Z,0.47
2022-11-04T02:29:48.150Z,0.20
2022-11-04T02:33:17.125Z,1.17
2022-11-04T02:36:32.828Z,0.60
2022-11-04T02:39:47.613Z,0.57
2022-11-04T02:42:58.549Z,1.90
2022-11-04T02:46:09.062Z,1.60
2022-11-04T02:49:16.660Z,0.20
2022-11-04T02:52:28.058Z,0.47
2022-11-04T02:55:39.377Z,0.53
2022-11-04T02:58:49.676Z,0.47
2022-11-04T03:01:58.521Z,0.77
2022-11-04T03:05:08.957Z,0.50
2022-11-04T03:08:18.712Z,0.33
2022-11-04T03:11:25.594Z,1.73
2022-11-04T03:14:37.880Z,0.10
2022-11-04T03:17:51.222Z,0.87
2022-11-04T03:21:00.659Z,1.90
2022-11-04T03:24:06.535Z,0.83
2022-11-04T03:27:18.153Z,0.30
2022-11-04T03:30:25.727Z,0.93
2022-11-04T03:33:40.242Z,1.03
2022-11-04T03:36:44.871Z,0.30
2022-11-04T03:39:49.373Z,0.53
2022-11-04T03:42:58.957Z,0.30
2022-11-04T03:46:03.822Z,0.23
2022-11-04T03:49:11.528Z,0.87
2022-11-04T03:52:16.965Z,1.60
2022-11-04T03:55:23.449Z,0.30
2022-11-04T03:58:39.330Z,0.50
2022-11-04T04:01:52.405Z,0.30
2022-11-04T04:05:01.860Z,1.53
2022-11-04T04:08:18.101Z,0.67
2022-11-04T04:11:31.563Z,0.43
2022-11-04T04:14:41.329Z,1.03
2022-11-04T04:17:52.637Z,0.20
2022-11-04T04:21:01.791Z,0.30
2022-11-04T04:24:25.923Z,1.03
2022-11-04T04:27:33.698Z,0.67
2022-11-04T04:30:39.065Z,0.13
2022-11-04T04:33:43.713Z,0.60
2022-11-04T04:36:54.608Z,0.67
2022-11-04T04:40:23.916Z,0.47
2022-11-04T04:43:48.062Z,0.20
2022-11-04T04:46:56.669Z,0.73
2022-11-04T04:50:02.737Z,0.80
2022-11-04T04:53:09.736Z,0.57
2022-11-04T04:56:14.646Z,0.47
2022-11-04T04:59:19.503Z,0.60
2022-11-04T05:02:25.029Z,0.90
2022-11-04T05:05:29.620Z,0.60
2022-11-04T05:08:36.953Z,0.33
2022-11-04T05:11:41.746Z,0.30
2022-11-04T05:14:46.612Z,0.30
2022-11-04T05:17:56.156Z,1.60
2022-11-04T05:21:00.665Z,0.67
2022-11-04T05:24:07.910Z,0.40
2022-11-04T05:27:13.182Z,1.40
2022-11-04T05:30:18.131Z,0.53
2022-11-04T05:33:25.044Z,0.60
2022-11-04T05:36:29.744Z,1.23
2022-11-04T05:39:35.998Z,2.07
2022-11-04T05:42:43.449Z,1.20
2022-11-04T05:45:47.955Z,1.03
2022-11-04T05:48:53.200Z,0.33
2022-11-04T05:51:58.904Z,1.67
2022-11-04T05:55:05.286Z,0.80
2022-11-04T05:58:10.751Z,0.90
2022-11-04T06:01:24.925Z,0.87
2022-11-04T06:04:31.802Z,0.30
2022-11-04T06:07:36.540Z,1.90
2022-11-04T06:10:42.505Z,0.60
2022-11-04T06:13:47.288Z,0.40
2022-11-04T06:16:51.892Z,2.53
2022-11-04T06:19:56.823Z,0.73
2022-11-04T06:23:01.723Z,1.23
2022-11-04T06:26:08.307Z,0.30
2022-11-04T06:29:13.456Z,0.70
2022-11-04T06:32:20.373Z,0.43
2022-11-04T06:35:25.254Z,0.70
2022-11-04T06:38:32.710Z,0.77
2022-11-04T06:41:38.711Z,0.30
2022-11-04T06:44:43.741Z,0.40
2022-11-04T06:47:49.862Z,1.80
2022-11-04T06:50:55.418Z,1.07
2022-11-04T06:54:00.383Z,0.30
2022-11-04T06:57:07.132Z,4.03
2022-11-04T07:00:13.601Z,1.50
2022-11-04T07:03:19.000Z,0.40
2022-11-04T07:06:24.529Z,0.30
2022-11-04T07:09:29.293Z,0.50
2022-11-04T07:12:35.929Z,1.17
2022-11-04T07:15:41.153Z,2.00
2022-11-04T07:18:45.601Z,0.30
2022-11-04T07:21:55.414Z,0.80
2022-11-04T07:25:05.706Z,1.40
2022-11-04T07:29:00.362Z,0.57
2022-11-04T08:00:29.616Z,1.43
2022-11-04T08:03:57.639Z,1.50
2022-11-04T08:11:48.871Z,0.87
2022-11-04T08:15:35.640Z,0.80
2022-11-04T08:23:16.238Z,0.77
2022-11-04T08:26:43.327Z,0.90
2022-11-04T08:57:57.856Z,1.20
2022-11-04T09:34:15.003Z,0.60
2022-11-04T10:15:43.364Z,5.03
2022-11-04T10:19:28.994Z,1.33
2022-11-04T10:23:05.203Z,0.65
2022-11-04T10:27:34.535Z,1.38
2022-11-04T10:31:02.179Z,1.40
2022-11-04T10:34:46.832Z,3.25
2022-11-04T10:38:44.016Z,2.05
2022-11-04T10:42:29.826Z,2.55
2022-11-04T10:46:00.873Z,0.50
2022-11-04T10:57:13.767Z,2.08
2022-11-04T11:04:44.122Z,1.13
2022-11-04T11:08:20.172Z,1.85
2022-11-04T11:12:48.648Z,3.03
2022-11-04T11:16:08.043Z,1.58
2022-11-04T11:19:41.244Z,2.40
2022-11-04T11:23:21.053Z,3.03
2022-11-04T11:33:54.139Z,3.42
2022-11-04T11:37:52.982Z,4.22
2022-11-04T11:45:37.019Z,0.77
2022-11-04T12:02:08.632Z,1.33
2022-11-04T12:09:44.348Z,1.30
2022-11-04T12:34:24.944Z,1.05
2022-11-04T12:42:41.825Z,2.17
2022-11-04T12:46:29.343Z,1.05
2022-11-04T12:54:38.769Z,1.35
2022-11-04T12:58:37.420Z,1.25
2022-11-04T13:05:58.968Z,1.83
2022-11-04T13:09:54.130Z,1.25
2022-11-04T13:13:25.539Z,2.95
2022-11-04T13:17:08.381Z,1.42
2022-11-04T13:21:02.500Z,4.78
2022-11-04T13:28:21.902Z,0.73
2022-11-04T13:32:06.728Z,0.40
2022-11-04T13:35:32.246Z,1.85
2022-11-04T13:43:30.761Z,4.28
2022-11-04T13:47:20.690Z,1.27
2022-11-04T13:50:52.315Z,2.65
2022-11-04T13:54:23.089Z,0.82
2022-11-04T14:01:40.711Z,2.13
2022-11-04T14:15:13.915Z,4.27
2022-11-04T14:22:35.029Z,0.80
2022-11-04T14:29:52.560Z,0.60
2022-11-04T14:32:58.163Z,1.53
2022-11-04T14:36:30.927Z,2.13
2022-11-04T14:39:37.948Z,1.73
2022-11-04T14:42:47.325Z,0.40
2022-11-04T14:45:51.543Z,0.40
2022-11-04T14:48:57.054Z,1.73
2022-11-04T14:51:59.982Z,0.80
2022-11-04T14:55:06.627Z,1.40
2022-11-04T14:58:23.811Z,0.87
2022-11-04T15:01:34.663Z,0.30
2022-11-04T15:04:37.992Z,0.60
2022-11-04T15:07:41.290Z,1.70
2022-11-04T15:10:43.948Z,1.03
2022-11-04T15:13:49.311Z,1.07
2022-11-04T15:16:55.982Z,1.20
2022-11-04T15:20:01.764Z,2.50
2022-11-04T15:23:08.135Z,0.93
2022-11-04T15:26:26.476Z,1.33
2022-11-04T15:29:32.045Z,2.27
2022-11-04T15:32:36.120Z,1.77
2022-11-04T15:35:43.340Z,2.20
2022-11-04T15:38:50.189Z,0.90
2022-11-04T15:42:15.931Z,3.93
2022-11-04T15:45:31.645Z,0.80
2022-11-04T15:48:37.839Z,0.87
2022-11-04T15:51:42.621Z,0.30
2022-11-04T15:54:48.437Z,0.70
2022-11-04T15:57:52.203Z,0.60
2022-11-04T16:00:55.991Z,0.50
2022-11-04T16:04:02.660Z,0.67
2022-11-04T16:07:21.416Z,2.40
2022-11-04T16:10:30.064Z,2.70
2022-11-04T16:13:33.104Z,0.83
2022-11-04T16:16:35.960Z,0.50
2022-11-04T16:19:40.208Z,1.40
2022-11-04T16:22:44.122Z,1.67
2022-11-04T16:25:46.845Z,1.83
2022-11-04T16:28:54.806Z,0.80
2022-11-04T16:32:18.457Z,1.90
2022-11-04T16:35:24.754Z,2.07
2022-11-04T16:38:27.425Z,1.23
2022-11-04T16:41:33.062Z,1.10
2022-11-04T16:44:35.739Z,0.80
2022-11-04T16:47:40.883Z,1.80
2022-11-04T16:50:45.195Z,1.57
2022-11-04T16:53:49.744Z,1.73
2022-11-04T16:56:52.508Z,1.83
2022-11-04T16:59:56.556Z,1.70
2022-11-04T17:02:59.367Z,1.43
2022-11-04T17:06:03.319Z,3.27
2022-11-04T17:09:13.677Z,2.83
2022-11-04T17:12:16.344Z,0.87
2022-11-04T17:15:19.227Z,4.43
2022-11-04T17:18:21.836Z,2.40
2022-11-04T17:21:26.289Z,1.43
2022-11-04T17:24:29.210Z,4.93
2022-11-04T17:27:31.818Z,2.27
2022-11-04T17:30:35.051Z,1.43
2022-11-04T17:33:37.717Z,2.70
2022-11-04T17:36:41.759Z,1.53
2022-11-04T17:39:44.408Z,3.17
2022-11-04T17:43:11.298Z,2.57
2022-11-04T17:46:32.637Z,6.60
2022-11-04T17:49:37.169Z,4.87
2022-11-04T17:52:42.117Z,7.37
2022-11-04T17:55:44.837Z,4.00
2022-11-04T17:58:48.181Z,5.83
2022-11-04T18:01:51.002Z,3.57
2022-11-04T18:04:53.782Z,5.17
2022-11-04T18:07:58.470Z,5.40
2022-11-04T18:11:02.708Z,3.67
2022-11-04T18:14:05.695Z,4.73
2022-11-04T18:17:08.339Z,4.20
2022-11-04T18:20:14.738Z,2.83
2022-11-04T18:23:18.730Z,4.63
2022-11-04T18:26:21.385Z,5.67
2022-11-04T18:29:24.139Z,4.37
2022-11-04T18:32:26.820Z,4.00
2022-11-04T18:35:29.696Z,3.37
2022-11-04T18:38:34.018Z,2.77
2022-11-04T18:41:36.803Z,4.70
2022-11-04T18:44:39.413Z,3.57
2022-11-04T18:47:42.068Z,3.57
2022-11-04T18:50:45.472Z,3.13
2022-11-04T18:53:49.716Z,4.33
2022-11-04T18:56:52.370Z,4.60
2022-11-04T18:59:55.137Z,4.73
2022-11-04T19:02:57.961Z,2.20
2022-11-04T19:06:06.068Z,3.37
2022-11-04T19:09:45.551Z,2.17
2022-11-04T19:12:52.138Z,2.37
2022-11-04T19:15:54.851Z,2.40
2022-11-04T19:18:59.796Z,3.17
2022-11-04T19:22:02.459Z,2.40
2022-11-04T19:25:07.507Z,2.97
2022-11-04T19:28:34.733Z,4.00
2022-11-04T19:31:36.219Z,2.73
2022-11-04T19:34:38.829Z,4.90
2022-11-04T19:37:41.816Z,2.53
2022-11-04T19:40:51.715Z,2.87
2022-11-04T19:43:53.687Z,2.60
2022-11-04T19:46:56.372Z,3.27
2022-11-04T19:49:58.999Z,3.67
2022-11-04T19:53:01.873Z,2.47
2022-11-04T19:56:06.463Z,2.17
2022-11-04T19:59:10.087Z,1.73
2022-11-04T20:02:15.110Z,1.80
2022-11-04T20:05:18.104Z,2.00
2022-11-04T20:08:20.744Z,2.93
2022-11-04T20:11:24.738Z,1.97
2022-11-04T20:14:28.664Z,1.77
2022-11-04T20:17:32.619Z,1.70
2022-11-04T20:20:36.579Z,3.77
2022-11-04T20:23:39.301Z,3.47
2022-11-04T20:26:44.128Z,1.67
2022-11-04T20:29:46.781Z,3.53
2022-11-04T20:32:49.559Z,1.73
2022-11-04T20:35:52.316Z,2.67
2022-11-04T20:38:57.244Z,2.13
2022-11-04T20:42:01.590Z,3.57
2022-11-04T20:45:05.120Z,3.20
2022-11-04T20:48:08.298Z,5.40
2022-11-04T20:51:13.660Z,4.80
2022-11-04T20:54:16.966Z,5.43
2022-11-04T20:57:21.590Z,3.47
2022-11-04T21:00:24.368Z,3.80
2022-11-04T21:03:27.265Z,3.97
2022-11-04T21:06:30.651Z,3.33
2022-11-04T21:09:33.434Z,5.10
2022-11-04T21:12:37.648Z,5.70
2022-11-04T21:15:44.094Z,7.30
2022-11-04T21:18:46.749Z,5.90
2022-11-04T21:21:49.389Z,4.27
2022-11-04T21:24:52.112Z,6.70
2022-11-04T21:27:56.257Z,4.40
2022-11-04T21:31:04.505Z,4.50
2022-11-04T21:34:07.413Z,4.63
2022-11-04T21:37:10.076Z,4.40
2022-11-04T21:40:13.387Z,4.03
2022-11-04T21:43:17.380Z,4.10
2022-11-04T21:46:20.130Z,4.40
2022-11-04T21:49:54.080Z,4.33
2022-11-04T21:52:58.117Z,4.07
2022-11-04T21:56:05.912Z,4.43
2022-11-04T21:59:16.963Z,5.30
2022-11-04T22:02:21.060Z,4.00
2022-11-04T22:05:23.820Z,6.13
2022-11-04T22:08:26.500Z,4.73
2022-11-04T22:11:31.260Z,2.90
2022-11-04T22:14:35.238Z,3.77
2022-11-04T22:17:38.009Z,5.03
2022-11-04T22:20:40.616Z,3.83
2022-11-04T22:23:43.980Z,3.77
2022-11-04T22:26:47.599Z,3.67
2022-11-04T22:29:51.664Z,2.97
2022-11-04T22:32:54.466Z,6.83
2022-11-04T22:35:57.126Z,5.03
2022-11-04T22:39:00.281Z,2.43
2022-11-04T22:42:03.160Z,3.47
2022-11-04T22:45:13.837Z,2.67
2022-11-04T22:48:19.393Z,3.00
2022-11-04T22:51:22.101Z,3.70
2022-11-04T22:54:24.790Z,2.73
2022-11-04T22:57:27.505Z,3.13
2022-11-04T23:00:31.852Z,2.97
2022-11-04T23:03:34.609Z,3.37
2022-11-04T23:06:37.334Z,4.63
2022-11-04T23:10:00.031Z,2.87
2022-11-04T23:13:20.375Z,5.23
2022-11-04T23:16:56.970Z,3.83
2022-11-04T23:20:00.525Z,2.07
2022-11-04T23:23:20.764Z,3.20
2022-11-04T23:26:27.516Z,2.17
2022-11-04T23:29:47.872Z,3.53
2022-11-04T23:32:53.209Z,4.00
2022-11-04T23:36:13.298Z,3.63
2022-11-04T23:39:16.717Z,2.07
2022-11-04T23:42:21.293Z,2.30
2022-11-04T23:45:41.998Z,2.67
2022-11-04T23:49:03.967Z,3.40
2022-11-04T23:52:24.022Z,2.27
2022-11-04T23:55:44.131Z,3.00
2022-11-04T23:59:05.466Z,2.83
