createdAt,value
2018-02-04T00:00:50.932Z,99.99
2018-02-04T00:01:50.938Z,99.99
2018-02-04T00:03:44.346Z,99.99
2018-02-04T00:04:44.319Z,99.99
2018-02-04T00:06:37.701Z,99.99
2018-02-04T00:07:37.695Z,99.99
2018-02-04T00:09:31.105Z,99.99
2018-02-04T00:10:31.080Z,99.99
2018-02-04T00:12:24.460Z,99.99
2018-02-04T00:13:24.465Z,99.99
2018-02-04T00:15:17.857Z,99.99
2018-02-04T00:16:17.840Z,99.99
2018-02-04T00:18:11.267Z,99.99
2018-02-04T00:19:11.268Z,99.99
2018-02-04T00:21:04.667Z,99.99
2018-02-04T00:22:04.667Z,99.99
2018-02-04T00:23:58.028Z,99.99
2018-02-04T00:24:58.029Z,99.99
2018-02-04T00:26:51.432Z,99.99
2018-02-04T00:27:51.408Z,99.99
2018-02-04T00:29:44.803Z,99.99
2018-02-04T00:30:44.818Z,99.99
2018-02-04T00:32:38.196Z,99.99
2018-02-04T00:33:38.179Z,99.99
2018-02-04T00:35:31.560Z,99.99
2018-02-04T00:36:31.570Z,99.99
2018-02-04T00:38:24.961Z,99.99
2018-02-04T00:39:24.942Z,99.99
2018-02-04T00:41:19.318Z,99.99
2018-02-04T00:42:19.316Z,99.99
2018-02-04T00:44:12.719Z,99.99
2018-02-04T00:45:12.695Z,99.99
2018-02-04T00:47:06.073Z,99.99
2018-02-04T00:48:06.078Z,99.99
2018-02-04T00:49:59.480Z,99.99
2018-02-04T00:50:59.458Z,99.99
2018-02-04T00:52:52.849Z,99.99
2018-02-04T00:53:52.834Z,99.99
2018-02-04T00:55:46.303Z,99.99
2018-02-04T00:56:46.279Z,99.99
2018-02-04T00:58:39.652Z,99.99
2018-02-04T00:59:39.652Z,99.99
2018-02-04T01:01:34.097Z,99.99
2018-02-04T01:02:34.056Z,99.99
2018-02-04T01:04:27.407Z,99.99
2018-02-04T01:05:27.429Z,99.99
2018-02-04T01:07:20.807Z,99.99
2018-02-04T01:08:20.787Z,99.99
2018-02-04T01:10:14.218Z,99.99
2018-02-04T01:11:14.196Z,99.99
2018-02-04T01:13:07.548Z,99.99
2018-02-04T01:14:07.549Z,99.99
2018-02-04T01:16:00.963Z,99.99
2018-02-04T01:17:00.946Z,99.99
2018-02-04T01:18:54.337Z,99.99
2018-02-04T01:19:54.338Z,99.99
2018-02-04T01:21:47.723Z,99.99
2018-02-04T01:22:47.705Z,99.99
2018-02-04T01:24:41.114Z,99.99
2018-02-04T01:25:41.084Z,99.99
2018-02-04T01:27:34.521Z,99.99
2018-02-04T01:28:34.510Z,99.99
2018-02-04T01:30:27.853Z,99.99
2018-02-04T01:31:27.856Z,99.99
2018-02-04T01:33:21.295Z,99.99
2018-02-04T01:34:21.281Z,99.99
2018-02-04T01:36:14.654Z,99.99
2018-02-04T01:37:14.659Z,99.99
2018-02-04T01:39:09.051Z,99.99
2018-02-04T01:40:09.040Z,99.99
2018-02-04T01:42:02.415Z,99.99
2018-02-04T01:43:02.445Z,99.99
2018-02-04T01:44:55.813Z,99.99
2018-02-04T01:45:55.797Z,99.99
2018-02-04T01:47:49.187Z,99.99
2018-02-04T01:48:49.187Z,99.99
2018-02-04T01:50:42.588Z,99.99
2018-02-04T01:51:42.581Z,99.99
2018-02-04T01:53:35.950Z,99.99
2018-02-04T01:54:35.950Z,99.99
2018-02-04T01:56:29.360Z,99.99
2018-02-04T01:57:29.339Z,99.99
2018-02-04T01:59:22.719Z,99.99
2018-02-04T02:00:22.719Z,99.99
2018-02-04T02:02:16.146Z,99.99
2018-02-04T02:03:16.130Z,99.99
2018-02-04T02:05:09.507Z,99.99
2018-02-04T02:06:09.485Z,99.99
2018-02-04T02:08:02.887Z,99.99
2018-02-04T02:09:02.878Z,99.99
2018-02-04T02:10:56.289Z,99.99
2018-02-04T02:11:56.290Z,99.99
2018-02-04T02:13:49.651Z,99.99
2018-02-04T02:14:49.651Z,99.99
2018-02-04T02:16:43.056Z,99.99
2018-02-04T02:17:43.039Z,99.99
2018-02-04T02:19:36.418Z,99.99
2018-02-04T02:20:36.414Z,99.99
2018-02-04T02:22:29.831Z,99.99
2018-02-04T02:23:29.802Z,99.99
2018-02-04T02:25:23.196Z,99.99
2018-02-04T02:26:23.185Z,99.99
2018-02-04T02:28:16.574Z,99.99
2018-02-04T02:29:16.559Z,99.99
2018-02-04T02:31:09.933Z,99.99
2018-02-04T02:32:09.936Z,99.99
2018-02-04T02:34:03.343Z,99.99
2018-02-04T02:35:03.317Z,99.99
2018-02-04T02:36:56.718Z,99.99
2018-02-04T02:37:56.700Z,99.99
2018-02-04T02:39:50.097Z,99.99
2018-02-04T02:40:50.088Z,99.99
2018-02-04T02:42:43.483Z,99.99
2018-02-04T02:43:43.456Z,99.99
2018-02-04T02:45:36.834Z,99.99
2018-02-04T02:46:36.833Z,99.99
2018-02-04T02:48:30.286Z,99.99
2018-02-04T02:49:30.269Z,99.99
2018-02-04T02:51:23.648Z,99.99
2018-02-04T02:52:23.667Z,99.99
2018-02-04T02:54:17.075Z,99.99
2018-02-04T02:55:17.035Z,99.99
2018-02-04T02:57:10.409Z,99.99
2018-02-04T02:58:10.416Z,99.99
2018-02-04T03:00:03.823Z,99.99
2018-02-04T03:01:03.799Z,99.99
2018-02-04T03:02:57.176Z,99.99
2018-02-04T03:03:57.180Z,99.99
2018-02-04T03:05:51.590Z,99.99
2018-02-04T03:06:51.557Z,99.99
2018-02-04T03:08:44.942Z,99.99
2018-02-04T03:09:44.948Z,99.99
2018-02-04T03:11:38.329Z,99.99
2018-02-04T03:12:38.314Z,99.99
2018-02-04T03:14:31.694Z,99.99
2018-02-04T03:15:31.701Z,99.99
2018-02-04T03:17:25.091Z,99.99
2018-02-04T03:18:25.084Z,99.99
2018-02-04T03:20:18.453Z,99.99
2018-02-04T03:21:18.454Z,99.99
2018-02-04T03:23:11.848Z,99.99
2018-02-04T03:24:11.839Z,99.99
2018-02-04T03:26:05.237Z,99.99
2018-02-04T03:27:05.214Z,99.99
2018-02-04T03:28:58.609Z,99.99
2018-02-04T03:29:58.591Z,99.99
2018-02-04T03:31:52.004Z,99.99
2018-02-04T03:32:51.976Z,99.99
2018-02-04T03:34:45.369Z,99.99
2018-02-04T03:35:45.349Z,99.99
2018-02-04T03:37:38.762Z,99.99
2018-02-04T03:38:38.731Z,99.99
2018-02-04T03:40:32.128Z,99.99
2018-02-04T03:41:32.110Z,99.99
2018-02-04T03:43:25.498Z,99.99
2018-02-04T03:44:25.490Z,99.99
2018-02-04T03:46:18.889Z,99.99
2018-02-04T03:47:18.874Z,99.99
2018-02-04T03:49:12.295Z,99.99
2018-02-04T03:50:12.264Z,99.99
2018-02-04T03:52:05.646Z,99.99
2018-02-04T03:53:05.644Z,99.99
2018-02-04T03:54:59.043Z,99.99
2018-02-04T03:55:59.023Z,99.99
2018-02-04T03:57:53.403Z,99.99
2018-02-04T03:58:53.415Z,99.99
2018-02-04T04:00:46.808Z,99.99
2018-02-04T04:01:46.786Z,99.99
2018-02-04T04:03:40.164Z,99.99
2018-02-04T04:04:40.166Z,99.99
2018-02-04T04:06:33.559Z,99.99
2018-02-04T04:07:33.540Z,99.99
2018-02-04T04:09:26.919Z,99.99
2018-02-04T04:10:26.924Z,99.99
2018-02-04T04:12:20.346Z,99.99
2018-02-04T04:13:20.347Z,99.99
2018-02-04T04:15:14.702Z,99.99
2018-02-04T04:16:14.700Z,99.99
2018-02-04T04:18:08.098Z,99.99
2018-02-04T04:19:08.083Z,99.99
2018-02-04T04:21:01.476Z,99.99
2018-02-04T04:22:01.459Z,99.99
2018-02-04T04:23:54.878Z,99.99
2018-02-04T04:24:54.839Z,99.99
2018-02-04T04:26:48.270Z,99.99
2018-02-04T04:27:48.268Z,99.99
2018-02-04T04:29:41.665Z,99.99
2018-02-04T04:30:41.651Z,99.99
2018-02-04T04:32:35.054Z,99.99
2018-02-04T04:33:35.037Z,99.99
2018-02-04T04:35:28.411Z,99.99
2018-02-04T04:36:28.411Z,99.99
2018-02-04T04:38:21.831Z,99.99
2018-02-04T04:39:21.806Z,99.99
2018-02-04T04:41:15.183Z,99.99
2018-02-04T04:42:15.189Z,99.99
2018-02-04T04:44:08.578Z,99.99
2018-02-04T04:45:08.565Z,99.99
2018-02-04T04:47:01.941Z,99.99
2018-02-04T04:48:01.941Z,99.99
2018-02-04T04:49:55.348Z,99.99
2018-02-04T04:50:55.334Z,99.99
2018-02-04T04:52:48.708Z,99.99
2018-02-04T04:53:48.707Z,99.99
2018-02-04T04:55:42.107Z,99.99
2018-02-04T04:56:42.089Z,99.99
2018-02-04T04:58:35.475Z,99.99
2018-02-04T04:59:35.476Z,99.99
2018-02-04T05:01:28.864Z,99.99
2018-02-04T05:02:28.852Z,99.99
2018-02-04T05:04:22.272Z,99.99
2018-02-04T05:05:22.273Z,99.99
2018-02-04T05:07:15.671Z,99.99
2018-02-04T05:08:15.650Z,99.99
2018-02-04T05:10:09.048Z,99.99
2018-02-04T05:11:09.031Z,99.99
2018-02-04T05:13:02.404Z,99.99
2018-02-04T05:14:02.416Z,99.99
2018-02-04T05:15:55.800Z,99.99
2018-02-04T05:16:55.782Z,99.99
2018-02-04T05:18:49.200Z,99.99
2018-02-04T05:19:49.160Z,99.99
2018-02-04T05:21:42.557Z,99.99
2018-02-04T05:22:42.543Z,99.99
2018-02-04T05:24:35.931Z,99.99
2018-02-04T05:25:35.918Z,99.99
2018-02-04T05:27:29.337Z,99.99
2018-02-04T05:28:29.294Z,99.99
2018-02-04T05:30:22.672Z,99.99
2018-02-04T05:31:22.678Z,99.99
2018-02-04T05:33:16.070Z,99.99
2018-02-04T05:34:16.062Z,99.99
2018-02-04T05:36:09.453Z,99.99
2018-02-04T05:37:09.436Z,99.99
2018-02-04T05:39:02.828Z,99.99
2018-02-04T05:40:02.834Z,99.99
2018-02-04T05:41:56.187Z,99.99
2018-02-04T05:42:56.186Z,99.99
2018-02-04T05:44:49.600Z,99.99
2018-02-04T05:45:49.564Z,99.99
2018-02-04T05:47:42.963Z,99.99
2018-02-04T05:48:42.941Z,99.99
2018-02-04T05:50:36.325Z,99.99
2018-02-04T05:51:36.317Z,99.99
2018-02-04T05:53:29.717Z,99.99
2018-02-04T05:54:29.697Z,99.99
2018-02-04T05:56:23.071Z,99.99
2018-02-04T05:57:23.071Z,99.99
2018-02-04T05:59:16.467Z,99.99
2018-02-04T06:00:16.447Z,99.99
2018-02-04T06:02:09.850Z,99.99
2018-02-04T06:03:09.825Z,99.99
2018-02-04T06:05:03.269Z,99.99
2018-02-04T06:06:03.268Z,99.99
2018-02-04T06:07:56.678Z,99.99
2018-02-04T06:08:56.646Z,99.99
2018-02-04T06:10:50.024Z,99.99
2018-02-04T06:11:50.032Z,99.99
2018-02-04T06:13:43.421Z,99.99
2018-02-04T06:14:43.402Z,99.99
2018-02-04T06:16:36.781Z,99.99
2018-02-04T06:17:36.783Z,99.99
2018-02-04T06:19:30.185Z,99.99
2018-02-04T06:20:30.157Z,99.99
2018-02-04T06:22:23.557Z,99.99
2018-02-04T06:23:23.533Z,99.99
2018-02-04T06:25:16.930Z,99.99
2018-02-04T06:26:16.913Z,99.99
2018-02-04T06:28:11.295Z,99.99
2018-02-04T06:29:11.296Z,99.99
2018-02-04T06:31:04.694Z,99.99
2018-02-04T06:32:04.698Z,99.99
2018-02-04T06:33:58.046Z,99.99
2018-02-04T06:34:58.053Z,99.99
2018-02-04T06:36:51.466Z,99.99
2018-02-04T06:37:51.427Z,99.99
2018-02-04T06:39:44.832Z,99.99
2018-02-04T06:40:44.799Z,99.99
2018-02-04T06:42:38.189Z,99.99
2018-02-04T06:43:38.180Z,99.99
2018-02-04T06:45:32.578Z,99.99
2018-02-04T06:46:32.558Z,99.99
2018-02-04T06:48:25.935Z,99.99
2018-02-04T06:49:25.936Z,99.99
2018-02-04T06:51:20.334Z,99.99
2018-02-04T06:52:20.316Z,99.99
2018-02-04T06:54:13.697Z,99.99
2018-02-04T06:55:13.713Z,99.99
2018-02-04T06:57:07.085Z,99.99
2018-02-04T06:58:07.066Z,99.99
2018-02-04T07:00:00.442Z,99.99
2018-02-04T07:01:00.448Z,99.99
2018-02-04T07:02:53.859Z,99.99
2018-02-04T07:03:53.830Z,99.99
2018-02-04T07:05:47.200Z,99.99
2018-02-04T07:06:47.194Z,99.99
2018-02-04T07:08:40.613Z,99.99
2018-02-04T07:09:40.619Z,99.99
2018-02-04T07:11:33.958Z,99.99
2018-02-04T07:12:33.966Z,99.99
2018-02-04T07:14:27.359Z,99.99
2018-02-04T07:15:27.329Z,99.99
2018-02-04T07:17:20.762Z,99.99
2018-02-04T07:18:20.715Z,99.99
2018-02-04T07:20:14.116Z,99.99
2018-02-04T07:21:14.096Z,99.99
2018-02-04T07:23:07.472Z,99.99
2018-02-04T07:24:07.476Z,99.99
2018-02-04T07:26:00.875Z,99.99
2018-02-04T07:27:00.856Z,99.99
2018-02-04T07:28:54.244Z,99.99
2018-02-04T07:29:54.243Z,99.99
2018-02-04T07:31:47.639Z,99.99
2018-02-04T07:32:47.623Z,99.99
2018-02-04T07:34:41.001Z,99.99
2018-02-04T07:35:41.009Z,99.99
2018-02-04T07:37:34.406Z,99.99
2018-02-04T07:38:34.384Z,99.99
2018-02-04T07:40:27.786Z,99.99
2018-02-04T07:41:27.767Z,99.99
2018-02-04T07:43:21.226Z,99.99
2018-02-04T07:44:21.166Z,99.99
2018-02-04T07:46:14.537Z,99.99
2018-02-04T07:47:14.515Z,99.99
2018-02-04T07:49:07.893Z,99.99
2018-02-04T07:50:07.916Z,99.99
2018-02-04T07:52:01.291Z,99.99
2018-02-04T07:53:01.273Z,99.99
2018-02-04T07:54:54.651Z,99.99
2018-02-04T07:55:54.659Z,99.99
2018-02-04T07:57:48.047Z,99.99
2018-02-04T07:58:48.028Z,99.99
2018-02-04T08:00:41.407Z,99.99
2018-02-04T08:01:41.408Z,99.99
2018-02-04T08:03:34.802Z,99.99
2018-02-04T08:04:34.798Z,99.99
2018-02-04T08:06:28.187Z,99.99
2018-02-04T08:07:28.183Z,99.99
2018-02-04T08:09:21.566Z,99.99
2018-02-04T08:10:21.546Z,99.99
2018-02-04T08:12:14.927Z,99.99
2018-02-04T08:13:14.933Z,99.99
2018-02-04T08:15:08.336Z,99.99
2018-02-04T08:16:08.337Z,99.99
2018-02-04T08:18:01.690Z,99.99
2018-02-04T08:19:01.691Z,99.99
2018-02-04T08:20:55.106Z,99.99
2018-02-04T08:21:55.085Z,99.99
2018-02-04T08:23:48.456Z,99.99
2018-02-04T08:24:48.456Z,99.99
2018-02-04T08:26:41.862Z,99.99
2018-02-04T08:27:41.852Z,99.99
2018-02-04T08:29:35.246Z,99.99
2018-02-04T08:30:35.217Z,99.99
2018-02-04T08:32:28.596Z,99.99
2018-02-04T08:33:28.596Z,99.99
2018-02-04T08:35:21.994Z,99.99
2018-02-04T08:36:21.970Z,99.99
2018-02-04T08:38:15.348Z,99.99
2018-02-04T08:39:15.347Z,99.99
2018-02-04T08:41:08.743Z,99.99
2018-02-04T08:42:08.726Z,99.99
2018-02-04T08:44:02.108Z,99.99
2018-02-04T08:45:02.104Z,99.99
2018-02-04T08:46:55.512Z,99.99
2018-02-04T08:47:55.481Z,99.99
2018-02-04T08:49:48.863Z,99.99
2018-02-04T08:50:48.868Z,99.99
2018-02-04T08:52:42.256Z,99.99
2018-02-04T08:53:42.244Z,99.99
2018-02-04T08:55:35.616Z,99.99
2018-02-04T08:56:35.616Z,99.99
2018-02-04T08:58:29.012Z,99.99
2018-02-04T08:59:28.995Z,99.99
2018-02-04T09:01:22.372Z,99.99
2018-02-04T09:02:22.374Z,99.99
2018-02-04T09:04:15.770Z,99.99
2018-02-04T09:05:15.756Z,99.99
2018-02-04T09:07:09.132Z,99.99
2018-02-04T09:08:09.131Z,99.99
2018-02-04T09:10:02.531Z,99.99
2018-02-04T09:11:02.514Z,99.99
2018-02-04T09:12:55.891Z,99.99
2018-02-04T09:13:55.892Z,99.99
2018-02-04T09:15:49.300Z,99.99
2018-02-04T09:16:49.283Z,99.99
2018-02-04T09:18:42.690Z,99.99
2018-02-04T09:19:42.660Z,99.99
2018-02-04T09:21:36.039Z,99.99
2018-02-04T09:22:36.047Z,99.99
2018-02-04T09:24:29.441Z,99.99
2018-02-04T09:25:29.423Z,99.99
2018-02-04T09:27:22.803Z,99.99
2018-02-04T09:28:22.810Z,99.99
2018-02-04T09:30:16.200Z,99.99
2018-02-04T09:31:16.183Z,99.99
2018-02-04T09:33:09.564Z,99.99
2018-02-04T09:34:09.562Z,99.99
2018-02-04T09:36:02.959Z,99.99
2018-02-04T09:37:02.941Z,99.99
2018-02-04T09:38:56.330Z,99.99
2018-02-04T09:39:56.330Z,99.99
2018-02-04T09:41:49.728Z,99.99
2018-02-04T09:42:49.710Z,99.99
2018-02-04T09:44:43.091Z,99.99
2018-02-04T09:45:43.090Z,99.99
2018-02-04T09:47:36.489Z,99.99
2018-02-04T09:48:36.469Z,99.99
2018-02-04T09:50:29.850Z,99.99
2018-02-04T09:51:29.850Z,99.99
2018-02-04T09:53:23.288Z,99.99
2018-02-04T09:54:23.266Z,99.99
2018-02-04T09:56:16.657Z,97.54
2018-02-04T09:57:16.659Z,94.98
2018-02-04T09:59:10.060Z,94.51
2018-02-04T10:00:10.040Z,94.51
2018-02-04T10:02:03.450Z,92.42
2018-02-04T10:03:03.450Z,90.62
2018-02-04T10:04:56.807Z,94.84
2018-02-04T10:05:56.810Z,95.36
2018-02-04T10:07:50.210Z,92.61
2018-02-04T10:08:50.195Z,90.05
2018-02-04T10:10:43.579Z,90.15
2018-02-04T10:11:43.580Z,89.86
2018-02-04T10:13:36.979Z,83.73
2018-02-04T10:14:36.964Z,77.56
2018-02-04T10:16:30.359Z,73.29
2018-02-04T10:17:30.358Z,73.76
2018-02-04T10:19:23.770Z,74.71
2018-02-04T10:20:23.758Z,73.96
2018-02-04T10:22:17.141Z,74.43
2018-02-04T10:23:17.147Z,76.95
2018-02-04T10:25:10.550Z,77.24
2018-02-04T10:26:10.533Z,76.67
2018-02-04T10:28:03.932Z,70.67
2018-02-04T10:29:03.935Z,68.29
2018-02-04T10:30:57.337Z,69.24
2018-02-04T10:31:57.327Z,68.71
2018-02-04T10:33:50.707Z,70.10
2018-02-04T10:34:50.719Z,70.57
2018-02-04T10:36:44.134Z,71.90
2018-02-04T10:37:44.122Z,69.56
2018-02-04T10:39:37.504Z,65.99
2018-02-04T10:40:37.514Z,64.18
2018-02-04T10:42:30.918Z,62.37
2018-02-04T10:43:30.925Z,62.65
2018-02-04T10:45:24.290Z,61.45
2018-02-04T10:46:24.294Z,61.35
2018-02-04T10:48:17.701Z,60.41
2018-02-04T10:49:17.686Z,57.74
2018-02-04T10:51:11.076Z,59.07
2018-02-04T10:52:11.080Z,58.79
2018-02-04T10:54:04.491Z,58.79
2018-02-04T10:55:04.489Z,59.39
2018-02-04T10:56:57.890Z,57.07
2018-02-04T10:57:57.874Z,55.04
2018-02-04T10:59:51.267Z,53.39
2018-02-04T11:00:51.281Z,53.61
2018-02-04T11:02:44.190Z,52.92
2018-02-04T11:03:44.180Z,54.79
2018-02-04T11:05:37.573Z,58.31
2018-02-04T11:06:37.578Z,58.95
2018-02-04T11:08:30.988Z,57.45
2018-02-04T11:09:30.975Z,54.89
2018-02-04T11:11:24.370Z,56.56
2018-02-04T11:12:24.381Z,56.24
2018-02-04T11:14:17.792Z,58.73
2018-02-04T11:15:17.784Z,58.31
2018-02-04T11:17:11.169Z,58.28
2018-02-04T11:18:11.180Z,59.11
2018-02-04T11:20:04.616Z,57.48
2018-02-04T11:21:04.580Z,54.47
2018-02-04T11:22:57.978Z,52.30
2018-02-04T11:23:57.980Z,50.99
2018-02-04T11:25:51.408Z,48.52
2018-02-04T11:26:51.391Z,48.90
2018-02-04T11:28:44.293Z,48.80
2018-02-04T11:29:44.300Z,48.42
2018-02-04T11:31:37.218Z,51.68
2018-02-04T11:32:37.207Z,52.03
2018-02-04T11:34:30.109Z,54.67
2018-02-04T11:35:30.120Z,55.11
2018-02-04T11:37:23.034Z,55.62
2018-02-04T11:38:23.023Z,54.98
2018-02-04T11:40:16.416Z,52.34
2018-02-04T11:41:16.425Z,49.71
2018-02-04T11:43:09.344Z,50.70
2018-02-04T11:44:09.339Z,52.20
2018-02-04T11:46:02.254Z,55.02
2018-02-04T11:47:02.237Z,56.49
2018-02-04T11:48:55.136Z,60.38
2018-02-04T11:49:55.143Z,61.23
2018-02-04T11:51:48.066Z,60.31
2018-02-04T11:52:48.044Z,59.65
2018-02-04T11:54:41.436Z,56.45
2018-02-04T11:55:41.443Z,56.29
2018-02-04T11:57:34.366Z,56.38
2018-02-04T11:58:34.350Z,56.00
2018-02-04T12:00:27.248Z,55.21
2018-02-04T12:01:27.253Z,56.83
2018-02-04T12:03:20.663Z,57.46
2018-02-04T12:04:20.652Z,58.13
2018-02-04T12:06:13.551Z,58.41
2018-02-04T12:07:13.553Z,59.33
2018-02-04T12:09:06.468Z,58.95
2018-02-04T12:10:06.457Z,58.92
2018-02-04T12:11:59.347Z,60.73
2018-02-04T12:12:59.353Z,61.01
2018-02-04T12:14:52.271Z,61.11
2018-02-04T12:15:52.250Z,61.58
2018-02-04T12:17:45.146Z,61.77
2018-02-04T12:18:45.147Z,61.96
2018-02-04T12:20:38.555Z,61.58
2018-02-04T12:21:38.543Z,61.11
2018-02-04T12:23:31.438Z,61.01
2018-02-04T12:24:31.438Z,60.85
2018-02-04T12:26:24.845Z,59.05
2018-02-04T12:27:24.874Z,59.05
2018-02-04T12:29:18.263Z,59.30
2018-02-04T12:30:18.270Z,61.20
2018-02-04T12:32:11.185Z,61.77
2018-02-04T12:33:11.168Z,62.05
2018-02-04T12:35:04.060Z,61.87
2018-02-04T12:36:04.065Z,61.30
2018-02-04T12:37:56.974Z,58.92
2018-02-04T12:38:56.958Z,58.73
2018-02-04T12:40:50.367Z,59.49
2018-02-04T12:41:50.348Z,58.83
2018-02-04T12:43:43.238Z,57.81
2018-02-04T12:44:43.241Z,58.20
2018-02-04T12:46:36.152Z,58.76
2018-02-04T12:47:36.163Z,60.19
2018-02-04T12:49:29.521Z,60.19
2018-02-04T12:50:29.525Z,60.28
2018-02-04T12:52:22.435Z,62.66
2018-02-04T12:53:22.417Z,62.08
2018-02-04T12:55:15.800Z,61.99
2018-02-04T12:56:15.859Z,63.04
2018-02-04T12:58:08.718Z,63.23
2018-02-04T12:59:08.701Z,62.94
2018-02-04T13:01:01.594Z,62.85
2018-02-04T13:02:01.593Z,60.76
2018-02-04T13:03:55.005Z,61.90
2018-02-04T13:04:54.991Z,61.14
2018-02-04T13:06:47.878Z,62.18
2018-02-04T13:07:47.883Z,63.23
2018-02-04T13:09:41.284Z,60.76
2018-02-04T13:10:41.269Z,61.90
2018-02-04T13:12:34.652Z,63.13
2018-02-04T13:13:34.657Z,62.88
2018-02-04T13:15:27.565Z,63.89
2018-02-04T13:16:27.549Z,64.21
2018-02-04T13:18:20.934Z,63.07
2018-02-04T13:19:20.935Z,62.97
2018-02-04T13:21:13.845Z,65.16
2018-02-04T13:22:13.830Z,64.30
2018-02-04T13:24:06.843Z,61.83
2018-02-04T13:25:06.732Z,61.17
2018-02-04T13:27:00.116Z,61.36
2018-02-04T13:28:00.117Z,60.69
2018-02-04T13:29:53.029Z,59.93
2018-02-04T13:30:53.011Z,60.69
2018-02-04T13:32:46.394Z,61.36
2018-02-04T13:33:46.401Z,62.12
2018-02-04T13:35:39.304Z,63.17
2018-02-04T13:36:39.289Z,62.78
2018-02-04T13:38:32.673Z,60.50
2018-02-04T13:39:32.729Z,60.41
2018-02-04T13:41:25.585Z,59.84
2018-02-04T13:42:25.568Z,59.27
2018-02-04T13:44:18.952Z,59.84
2018-02-04T13:45:18.955Z,59.46
2018-02-04T13:47:11.866Z,60.60
2018-02-04T13:48:11.848Z,60.69
2018-02-04T13:50:04.740Z,61.36
2018-02-04T13:51:04.742Z,62.12
2018-02-04T13:52:58.143Z,62.02
2018-02-04T13:53:58.127Z,62.21
2018-02-04T13:55:51.018Z,60.41
2018-02-04T13:56:51.020Z,60.22
2018-02-04T13:58:43.932Z,58.41
2018-02-04T13:59:43.913Z,59.08
2018-02-04T14:01:37.329Z,59.93
2018-02-04T14:02:37.310Z,60.98
2018-02-04T14:04:30.248Z,61.48
2018-02-04T14:05:30.252Z,60.63
2018-02-04T14:07:23.628Z,60.50
2018-02-04T14:08:23.614Z,60.41
2018-02-04T14:10:16.502Z,59.27
2018-02-04T14:11:16.504Z,60.31
2018-02-04T14:13:09.412Z,59.46
2018-02-04T14:14:09.398Z,59.08
2018-02-04T14:16:02.781Z,58.98
2018-02-04T14:17:02.785Z,58.80
2018-02-04T14:18:56.198Z,58.32
2018-02-04T14:19:56.183Z,58.80
2018-02-04T14:21:49.078Z,58.80
2018-02-04T14:22:49.074Z,58.32
2018-02-04T14:24:42.477Z,57.75
2018-02-04T14:25:42.461Z,58.80
2018-02-04T14:27:35.350Z,58.41
2018-02-04T14:28:35.357Z,57.65
2018-02-04T14:30:28.781Z,58.80
2018-02-04T14:31:28.742Z,58.76
2018-02-04T14:33:21.633Z,58.86
2018-02-04T14:34:21.634Z,58.95
2018-02-04T14:36:14.562Z,60.66
2018-02-04T14:37:14.546Z,60.28
2018-02-04T14:39:07.459Z,59.52
2018-02-04T14:40:07.441Z,58.76
2018-02-04T14:42:00.349Z,58.00
2018-02-04T14:43:00.331Z,58.20
2018-02-04T14:44:53.779Z,58.58
2018-02-04T14:45:53.718Z,58.76
2018-02-04T14:47:47.103Z,58.86
2018-02-04T14:48:47.106Z,59.05
2018-02-04T14:50:40.515Z,58.76
2018-02-04T14:51:40.500Z,58.67
2018-02-04T14:53:33.882Z,60.19
2018-02-04T14:54:33.888Z,59.52
2018-02-04T14:56:27.296Z,59.68
2018-02-04T14:57:27.280Z,59.43
2018-02-04T14:59:20.167Z,59.14
2018-02-04T15:00:20.170Z,59.68
2018-02-04T15:02:13.611Z,59.68
2018-02-04T15:03:13.593Z,60.25
2018-02-04T15:05:06.485Z,62.72
2018-02-04T15:06:06.488Z,63.10
2018-02-04T15:07:59.900Z,65.37
2018-02-04T15:08:59.884Z,66.33
2018-02-04T15:10:53.278Z,66.42
2018-02-04T15:11:53.285Z,65.95
2018-02-04T15:13:46.684Z,65.56
2018-02-04T15:14:46.667Z,65.47
2018-02-04T15:16:40.143Z,67.56
2018-02-04T15:17:40.093Z,69.74
2018-02-04T15:19:33.454Z,71.83
2018-02-04T15:20:33.444Z,73.63
2018-02-04T15:22:26.862Z,74.96
2018-02-04T15:23:26.845Z,76.76
2018-02-04T15:25:20.229Z,79.42
2018-02-04T15:26:20.233Z,80.27
2018-02-04T15:28:13.636Z,81.04
2018-02-04T15:29:13.620Z,81.04
2018-02-04T15:31:07.006Z,81.66
2018-02-04T15:32:07.005Z,82.13
2018-02-04T15:34:00.408Z,83.94
2018-02-04T15:35:00.392Z,86.21
2018-02-04T15:36:53.775Z,83.65
2018-02-04T15:37:53.781Z,83.94
2018-02-04T15:39:47.181Z,83.08
2018-02-04T15:40:47.164Z,82.89
2018-02-04T15:42:40.596Z,84.08
2018-02-04T15:43:40.561Z,85.03
2018-02-04T15:45:33.931Z,85.97
2018-02-04T15:46:33.932Z,84.65
2018-02-04T15:48:27.336Z,83.61
2018-02-04T15:49:27.317Z,81.43
2018-02-04T15:51:20.698Z,80.10
2018-02-04T15:52:20.699Z,80.76
2018-02-04T15:54:14.102Z,83.04
2018-02-04T15:55:14.085Z,82.75
2018-02-04T15:57:07.483Z,85.22
2018-02-04T15:58:07.478Z,84.51
2018-02-04T16:00:00.879Z,83.23
2018-02-04T16:01:00.866Z,82.37
2018-02-04T16:02:54.268Z,82.05
2018-02-04T16:03:54.269Z,82.18
2018-02-04T16:05:47.670Z,82.09
2018-02-04T16:06:47.658Z,83.42
2018-02-04T16:08:41.054Z,85.41
2018-02-04T16:09:41.037Z,82.05
2018-02-04T16:11:34.418Z,79.87
2018-02-04T16:12:34.419Z,80.06
2018-02-04T16:14:27.820Z,79.96
2018-02-04T16:15:27.806Z,79.58
2018-02-04T16:17:21.185Z,79.39
2018-02-04T16:18:21.185Z,79.39
2018-02-04T16:20:14.585Z,78.54
2018-02-04T16:21:14.566Z,79.68
2018-02-04T16:23:07.945Z,82.24
2018-02-04T16:24:07.948Z,83.75
2018-02-04T16:26:01.349Z,84.80
2018-02-04T16:27:01.328Z,85.27
2018-02-04T16:28:54.719Z,83.37
2018-02-04T16:29:54.720Z,84.42
2018-02-04T16:31:48.121Z,86.27
2018-02-04T16:32:48.103Z,88.07
2018-02-04T16:34:41.500Z,87.69
2018-02-04T16:35:41.481Z,87.02
2018-02-04T16:37:34.863Z,88.26
2018-02-04T16:38:34.869Z,88.64
2018-02-04T16:40:28.261Z,89.39
2018-02-04T16:41:28.244Z,90.72
2018-02-04T16:43:21.626Z,91.29
2018-02-04T16:44:21.623Z,93.18
2018-02-04T16:46:15.022Z,92.99
2018-02-04T16:47:15.005Z,91.86
2018-02-04T16:49:08.408Z,96.12
2018-02-04T16:50:08.394Z,96.78
2018-02-04T16:52:01.793Z,98.86
2018-02-04T16:53:01.774Z,98.86
2018-02-04T16:54:56.237Z,98.01
2018-02-04T16:55:56.157Z,96.97
2018-02-04T16:57:49.543Z,96.02
2018-02-04T16:58:49.545Z,96.59
2018-02-04T17:00:42.944Z,96.97
2018-02-04T17:01:42.925Z,96.50
2018-02-04T17:03:36.303Z,93.89
2018-02-04T17:04:36.306Z,94.04
2018-02-04T17:06:29.703Z,95.59
2018-02-04T17:07:29.682Z,95.69
2018-02-04T17:09:23.062Z,96.45
2018-02-04T17:10:23.062Z,96.45
2018-02-04T17:12:16.523Z,92.94
2018-02-04T17:13:16.444Z,93.23
2018-02-04T17:15:09.818Z,91.81
2018-02-04T17:16:09.822Z,91.62
2018-02-04T17:18:03.283Z,92.29
2018-02-04T17:19:03.264Z,93.61
2018-02-04T17:20:56.641Z,95.97
2018-02-04T17:21:56.647Z,97.11
2018-02-04T17:23:50.048Z,97.58
2018-02-04T17:24:50.037Z,97.68
2018-02-04T17:26:42.911Z,97.20
2018-02-04T17:27:42.911Z,95.59
2018-02-04T17:29:36.309Z,95.59
2018-02-04T17:30:36.394Z,95.50
2018-02-04T17:32:29.664Z,96.07
2018-02-04T17:33:29.665Z,96.83
2018-02-04T17:35:22.570Z,97.20
2018-02-04T17:36:22.552Z,98.91
2018-02-04T17:38:15.923Z,96.54
2018-02-04T17:39:15.924Z,95.12
2018-02-04T17:41:09.320Z,94.56
2018-02-04T17:42:09.334Z,94.32
2018-02-04T17:44:02.679Z,94.89
2018-02-04T17:45:02.680Z,95.26
2018-02-04T17:46:55.583Z,95.83
2018-02-04T17:47:55.562Z,95.93
2018-02-04T17:49:48.442Z,96.45
2018-02-04T17:50:48.441Z,96.83
2018-02-04T17:52:41.343Z,98.06
2018-02-04T17:53:41.324Z,96.54
2018-02-04T17:55:34.699Z,95.50
2018-02-04T17:56:34.699Z,96.35
2018-02-04T17:58:27.601Z,96.54
2018-02-04T17:59:27.582Z,96.97
2018-02-04T18:01:21.011Z,97.53
2018-02-04T18:02:20.959Z,97.82
2018-02-04T18:04:13.840Z,96.69
2018-02-04T18:05:13.839Z,95.93
2018-02-04T18:07:07.236Z,96.21
2018-02-04T18:08:07.217Z,94.89
2018-02-04T18:10:00.591Z,94.89
2018-02-04T18:11:00.591Z,95.17
2018-02-04T18:12:53.494Z,95.55
2018-02-04T18:13:53.474Z,95.64
2018-02-04T18:15:46.355Z,96.02
2018-02-04T18:16:46.353Z,96.21
2018-02-04T18:18:39.253Z,96.97
2018-02-04T18:19:39.232Z,97.91
2018-02-04T18:21:32.115Z,95.74
2018-02-04T18:22:32.113Z,95.64
2018-02-04T18:24:25.523Z,95.07
2018-02-04T18:25:25.489Z,95.55
2018-02-04T18:27:18.862Z,96.50
2018-02-04T18:28:18.864Z,96.31
2018-02-04T18:30:12.256Z,94.89
2018-02-04T18:31:12.287Z,94.70
2018-02-04T18:33:05.648Z,96.40
2018-02-04T18:34:05.612Z,96.50
2018-02-04T18:35:58.493Z,95.83