createdAt,value
2018-09-12T00:00:35.322Z,81.37
2018-09-12T00:01:35.565Z,80.70
2018-09-12T00:02:35.809Z,82.08
2018-09-12T00:03:36.052Z,81.51
2018-09-12T00:04:36.293Z,80.83
2018-09-12T00:05:36.539Z,81.02
2018-09-12T00:06:36.778Z,80.55
2018-09-12T00:07:37.020Z,80.45
2018-09-12T00:08:37.257Z,81.22
2018-09-12T00:09:37.499Z,81.31
2018-09-12T00:10:37.745Z,81.22
2018-09-12T00:11:37.986Z,81.51
2018-09-12T00:12:38.227Z,81.51
2018-09-12T00:13:38.474Z,81.31
2018-09-12T00:14:38.722Z,81.02
2018-09-12T00:15:38.956Z,81.51
2018-09-12T00:16:39.192Z,81.60
2018-09-12T00:17:39.437Z,81.98
2018-09-12T00:18:39.679Z,81.89
2018-09-12T00:19:39.909Z,81.60
2018-09-12T00:20:40.149Z,81.70
2018-09-12T00:21:40.391Z,81.98
2018-09-12T00:22:40.629Z,81.98
2018-09-12T00:23:40.872Z,81.95
2018-09-12T00:24:41.112Z,82.08
2018-09-12T00:25:41.355Z,81.95
2018-09-12T00:26:41.600Z,81.95
2018-09-12T00:27:41.838Z,81.79
2018-09-12T00:28:42.093Z,82.08
2018-09-12T00:29:42.320Z,82.23
2018-09-12T00:30:42.563Z,81.95
2018-09-12T00:31:42.806Z,82.14
2018-09-12T00:32:43.045Z,81.66
2018-09-12T00:33:43.291Z,81.95
2018-09-12T00:34:43.528Z,82.08
2018-09-12T00:35:43.772Z,81.31
2018-09-12T00:36:44.007Z,81.60
2018-09-12T00:37:44.264Z,81.79
2018-09-12T00:38:44.481Z,81.98
2018-09-12T00:39:44.712Z,81.95
2018-09-12T00:40:44.950Z,82.14
2018-09-12T00:41:45.189Z,82.04
2018-09-12T00:42:45.428Z,81.89
2018-09-12T00:43:45.670Z,82.23
2018-09-12T00:44:45.922Z,81.95
2018-09-12T00:45:46.162Z,81.75
2018-09-12T00:46:46.391Z,81.75
2018-09-12T00:47:46.632Z,81.75
2018-09-12T00:48:46.881Z,81.95
2018-09-12T00:49:47.121Z,81.95
2018-09-12T00:50:47.357Z,81.66
2018-09-12T00:51:47.585Z,82.23
2018-09-12T00:52:47.828Z,82.42
2018-09-12T00:53:48.059Z,82.42
2018-09-12T00:54:48.325Z,83.09
2018-09-12T00:55:48.532Z,82.71
2018-09-12T00:56:48.777Z,83.00
2018-09-12T00:57:49.012Z,82.81
2018-09-12T00:58:49.255Z,83.19
2018-09-12T00:59:49.497Z,82.71
2018-09-12T01:00:49.738Z,82.81
2018-09-12T01:01:49.974Z,82.81
2018-09-12T01:02:50.217Z,82.62
2018-09-12T01:03:50.453Z,82.62
2018-09-12T01:04:50.692Z,82.90
2018-09-12T01:05:50.943Z,82.90
2018-09-12T01:06:51.157Z,82.81
2018-09-12T01:07:51.398Z,82.81
2018-09-12T01:08:51.646Z,82.90
2018-09-12T01:09:51.880Z,82.90
2018-09-12T01:10:52.122Z,82.81
2018-09-12T01:11:52.361Z,82.71
2018-09-12T01:12:52.602Z,82.52
2018-09-12T01:13:52.841Z,82.52
2018-09-12T01:14:53.081Z,82.71
2018-09-12T01:15:53.323Z,82.52
2018-09-12T01:16:53.564Z,82.81
2018-09-12T01:17:53.806Z,82.62
2018-09-12T01:18:54.050Z,82.71
2018-09-12T01:19:54.298Z,82.62
2018-09-12T01:20:54.528Z,82.81
2018-09-12T01:21:54.762Z,82.32
2018-09-12T01:22:55.002Z,82.52
2018-09-12T01:23:55.244Z,82.42
2018-09-12T01:24:55.490Z,82.71
2018-09-12T01:25:55.716Z,82.42
2018-09-12T01:26:55.951Z,82.62
2018-09-12T01:27:56.187Z,82.62
2018-09-12T01:28:56.428Z,82.52
2018-09-12T01:29:56.669Z,82.96
2018-09-12T01:30:56.896Z,82.76
2018-09-12T01:31:57.140Z,83.05
2018-09-12T01:33:04.969Z,82.62
2018-09-12T01:33:57.645Z,83.15
2018-09-12T01:34:57.886Z,83.05
2018-09-12T01:35:58.128Z,83.15
2018-09-12T01:36:58.367Z,83.09
2018-09-12T01:37:58.606Z,82.76
2018-09-12T01:38:58.843Z,83.25
2018-09-12T01:39:59.084Z,82.86
2018-09-12T01:40:59.325Z,83.15
2018-09-12T01:41:59.569Z,83.44
2018-09-12T01:42:59.809Z,83.53
2018-09-12T01:44:00.049Z,83.44
2018-09-12T01:45:00.295Z,83.53
2018-09-12T01:46:00.531Z,83.34
2018-09-12T01:47:00.777Z,83.44
2018-09-12T01:48:01.015Z,83.44
2018-09-12T01:49:01.255Z,83.44
2018-09-12T01:50:01.495Z,83.44
2018-09-12T01:51:01.733Z,83.53
2018-09-12T01:52:01.979Z,83.44
2018-09-12T01:53:02.217Z,83.53
2018-09-12T01:54:02.459Z,83.44
2018-09-12T01:55:02.697Z,83.53
2018-09-12T01:56:02.936Z,83.44
2018-09-12T01:57:03.183Z,83.34
2018-09-12T01:58:03.420Z,83.25
2018-09-12T01:59:03.659Z,83.44
2018-09-12T02:00:03.891Z,83.25
2018-09-12T02:01:04.131Z,83.53
2018-09-12T02:02:04.376Z,83.25
2018-09-12T02:03:04.616Z,83.00
2018-09-12T02:04:04.845Z,83.15
2018-09-12T02:05:05.095Z,83.15
2018-09-12T02:06:05.336Z,83.34
2018-09-12T02:07:05.579Z,83.44
2018-09-12T02:08:05.820Z,82.96
2018-09-12T02:09:06.059Z,83.34
2018-09-12T02:10:06.300Z,83.53
2018-09-12T02:11:06.539Z,83.34
2018-09-12T02:12:06.771Z,83.53
2018-09-12T02:13:07.030Z,83.53
2018-09-12T02:14:07.254Z,83.44
2018-09-12T02:15:07.482Z,83.53
2018-09-12T02:16:07.712Z,83.44
2018-09-12T02:17:07.958Z,83.53
2018-09-12T02:18:08.195Z,83.25
2018-09-12T02:19:08.437Z,83.25
2018-09-12T02:20:08.667Z,83.34
2018-09-12T02:21:08.931Z,83.34
2018-09-12T02:22:09.146Z,83.25
2018-09-12T02:23:09.384Z,83.34
2018-09-12T02:24:09.615Z,82.96
2018-09-12T02:25:09.866Z,83.53
2018-09-12T02:26:10.094Z,83.05
2018-09-12T02:27:10.329Z,83.53
2018-09-12T02:28:10.573Z,83.20
2018-09-12T02:29:10.815Z,83.53
2018-09-12T02:30:11.065Z,83.39
2018-09-12T02:31:11.294Z,83.49
2018-09-12T02:32:11.540Z,83.53
2018-09-12T02:33:11.765Z,83.44
2018-09-12T02:34:12.011Z,83.72
2018-09-12T02:35:12.245Z,83.53
2018-09-12T02:36:12.474Z,83.63
2018-09-12T02:37:12.710Z,83.25
2018-09-12T02:38:12.952Z,83.05
2018-09-12T02:39:13.175Z,83.44
2018-09-12T02:40:13.409Z,83.53
2018-09-12T02:41:13.658Z,83.63
2018-09-12T02:42:13.911Z,83.05
2018-09-12T02:43:14.141Z,83.05
2018-09-12T02:44:14.380Z,83.25
2018-09-12T02:45:14.604Z,83.44
2018-09-12T02:46:14.849Z,83.25
2018-09-12T02:47:15.061Z,83.63
2018-09-12T02:48:15.309Z,83.25
2018-09-12T02:49:15.544Z,83.44
2018-09-12T02:50:15.771Z,83.44
2018-09-12T02:51:16.010Z,83.34
2018-09-12T02:52:16.240Z,83.34
2018-09-12T02:53:16.482Z,83.34
2018-09-12T02:54:16.731Z,83.53
2018-09-12T02:55:16.983Z,83.44
2018-09-12T02:56:17.190Z,83.25
2018-09-12T02:57:17.431Z,83.34
2018-09-12T02:58:17.655Z,83.63
2018-09-12T02:59:17.889Z,83.53
2018-09-12T03:00:18.118Z,83.39
2018-09-12T03:01:18.354Z,83.25
2018-09-12T03:02:18.596Z,83.11
2018-09-12T03:03:18.841Z,83.30
2018-09-12T03:04:19.083Z,83.30
2018-09-12T03:05:19.320Z,83.49
2018-09-12T03:06:19.545Z,83.39
2018-09-12T03:07:19.781Z,83.30
2018-09-12T03:08:20.024Z,83.39
2018-09-12T03:09:20.271Z,83.30
2018-09-12T03:10:20.488Z,83.39
2018-09-12T03:11:20.730Z,83.39
2018-09-12T03:12:20.961Z,83.73
2018-09-12T03:13:21.204Z,83.78
2018-09-12T03:14:21.442Z,83.78
2018-09-12T03:15:21.677Z,83.97
2018-09-12T03:16:21.920Z,83.73
2018-09-12T03:17:22.164Z,83.78
2018-09-12T03:18:22.390Z,83.54
2018-09-12T03:19:22.629Z,83.54
2018-09-12T03:20:22.872Z,83.16
2018-09-12T03:21:23.119Z,83.45
2018-09-12T03:22:23.346Z,83.45
2018-09-12T03:23:23.586Z,83.54
2018-09-12T03:24:23.819Z,83.16
2018-09-12T03:25:24.060Z,83.16
2018-09-12T03:26:24.295Z,83.54
2018-09-12T03:27:24.534Z,83.54
2018-09-12T03:28:24.777Z,83.45
2018-09-12T03:29:24.994Z,83.83
2018-09-12T03:30:25.225Z,83.64
2018-09-12T03:31:25.454Z,83.64
2018-09-12T03:32:25.699Z,83.97
2018-09-12T03:33:25.925Z,83.97
2018-09-12T03:34:26.177Z,83.97
2018-09-12T03:35:26.410Z,83.68
2018-09-12T03:36:34.283Z,83.97
2018-09-12T03:37:26.955Z,83.59
2018-09-12T03:38:27.190Z,83.87
2018-09-12T03:39:27.429Z,83.68
2018-09-12T03:40:27.668Z,83.30
2018-09-12T03:41:27.909Z,84.06
2018-09-12T03:42:28.151Z,83.49
2018-09-12T03:43:28.390Z,82.92
2018-09-12T03:44:28.631Z,83.30
2018-09-12T03:45:28.870Z,83.39
2018-09-12T03:46:29.114Z,83.39
2018-09-12T03:47:29.354Z,83.68
2018-09-12T03:48:29.589Z,83.34
2018-09-12T03:49:29.831Z,83.53
2018-09-12T03:50:30.134Z,83.20
2018-09-12T03:51:30.380Z,83.30
2018-09-12T03:52:30.721Z,83.39
2018-09-12T03:53:30.978Z,83.78
2018-09-12T03:54:31.224Z,83.20
2018-09-12T03:55:31.556Z,83.68
2018-09-12T03:56:31.825Z,83.39
2018-09-12T03:57:32.070Z,83.68
2018-09-12T03:58:32.345Z,83.39
2018-09-12T03:59:32.552Z,83.30
2018-09-12T04:00:32.790Z,83.30
2018-09-12T04:01:33.019Z,83.49
2018-09-12T04:02:33.308Z,83.30
2018-09-12T04:03:33.516Z,83.59
2018-09-12T04:04:33.757Z,83.49
2018-09-12T04:05:33.998Z,83.30
2018-09-12T04:06:34.235Z,83.59
2018-09-12T04:07:34.473Z,83.20
2018-09-12T04:08:34.714Z,83.20
2018-09-12T04:09:35.045Z,83.68
2018-09-12T04:10:35.284Z,83.20
2018-09-12T04:11:35.524Z,83.30
2018-09-12T04:12:35.766Z,83.39
2018-09-12T04:13:36.019Z,83.06
2018-09-12T04:14:36.244Z,82.63
2018-09-12T04:15:36.484Z,83.49
2018-09-12T04:16:36.753Z,83.11
2018-09-12T04:17:36.967Z,83.49
2018-09-12T04:18:37.207Z,82.92
2018-09-12T04:19:37.449Z,83.30
2018-09-12T04:20:37.689Z,82.82
2018-09-12T04:21:37.933Z,83.30
2018-09-12T04:22:38.172Z,83.20
2018-09-12T04:23:38.412Z,82.92
2018-09-12T04:24:38.650Z,83.30
2018-09-12T04:25:38.895Z,83.01
2018-09-12T04:26:39.134Z,82.97
2018-09-12T04:27:39.374Z,83.06
2018-09-12T04:28:39.616Z,83.06
2018-09-12T04:29:39.855Z,83.11
2018-09-12T04:30:40.096Z,83.01
2018-09-12T04:31:40.336Z,83.11
2018-09-12T04:32:40.577Z,83.06
2018-09-12T04:33:40.816Z,83.06
2018-09-12T04:34:41.056Z,83.06
2018-09-12T04:35:41.296Z,82.68
2018-09-12T04:36:41.537Z,83.16
2018-09-12T04:37:41.762Z,82.78
2018-09-12T04:38:42.033Z,82.49
2018-09-12T04:39:42.267Z,82.49
2018-09-12T04:40:42.524Z,82.59
2018-09-12T04:41:42.742Z,82.59
2018-09-12T04:42:43.046Z,82.68
2018-09-12T04:43:43.221Z,82.97
2018-09-12T04:44:43.460Z,82.97
2018-09-12T04:45:43.700Z,83.06
2018-09-12T04:46:43.937Z,82.87
2018-09-12T04:47:44.197Z,82.59
2018-09-12T04:48:44.438Z,82.87
2018-09-12T04:49:44.675Z,82.68
2018-09-12T04:50:44.915Z,82.78
2018-09-12T04:51:45.156Z,82.59
2018-09-12T04:52:45.396Z,83.54
2018-09-12T04:53:45.645Z,83.45
2018-09-12T04:54:45.876Z,83.54
2018-09-12T04:55:46.120Z,83.64
2018-09-12T04:56:46.356Z,83.45
2018-09-12T04:57:46.610Z,83.16
2018-09-12T04:58:46.832Z,82.97
2018-09-12T04:59:47.147Z,82.40
2018-09-12T05:00:47.309Z,83.26
2018-09-12T05:01:47.543Z,82.87
2018-09-12T05:02:47.791Z,83.26
2018-09-12T05:03:48.043Z,83.16
2018-09-12T05:04:48.276Z,82.97
2018-09-12T05:05:48.518Z,83.22
2018-09-12T05:06:48.750Z,82.68
2018-09-12T05:07:48.982Z,83.16
2018-09-12T05:08:49.228Z,82.59
2018-09-12T05:09:49.466Z,83.16
2018-09-12T05:10:49.703Z,82.97
2018-09-12T05:11:49.943Z,83.12
2018-09-12T05:12:50.187Z,82.97
2018-09-12T05:13:50.424Z,83.26
2018-09-12T05:14:50.668Z,82.87
2018-09-12T05:15:50.916Z,82.87
2018-09-12T05:16:51.149Z,82.97
2018-09-12T05:17:51.393Z,83.06
2018-09-12T05:18:51.635Z,83.16
2018-09-12T05:19:51.873Z,83.06
2018-09-12T05:20:52.152Z,82.68
2018-09-12T05:21:52.401Z,82.97
2018-09-12T05:22:52.647Z,82.87
2018-09-12T05:23:52.883Z,84.02
2018-09-12T05:24:53.124Z,83.83
2018-09-12T05:25:53.364Z,84.06
2018-09-12T05:26:53.604Z,83.11
2018-09-12T05:27:53.848Z,83.78
2018-09-12T05:28:54.086Z,83.59
2018-09-12T05:29:54.325Z,83.87
2018-09-12T05:30:54.573Z,83.20
2018-09-12T05:31:54.807Z,83.39
2018-09-12T05:32:55.048Z,83.39
2018-09-12T05:33:55.286Z,83.39
2018-09-12T05:34:55.526Z,83.68
2018-09-12T05:35:55.762Z,83.49
2018-09-12T05:36:56.004Z,83.49
2018-09-12T05:37:56.246Z,83.01
2018-09-12T05:38:56.484Z,83.01
2018-09-12T05:39:56.724Z,83.11
2018-09-12T05:40:56.965Z,83.30
2018-09-12T05:41:57.205Z,83.39
2018-09-12T05:42:57.449Z,83.49
2018-09-12T05:43:57.687Z,83.20
2018-09-12T05:44:57.947Z,82.96
2018-09-12T05:45:58.188Z,83.05
2018-09-12T05:46:58.541Z,82.96
2018-09-12T05:47:58.787Z,83.25
2018-09-12T05:48:59.045Z,83.25
2018-09-12T05:49:59.308Z,83.63
2018-09-12T05:50:59.549Z,83.34
2018-09-12T05:51:59.803Z,83.44
2018-09-12T05:53:00.055Z,83.44
2018-09-12T05:54:00.312Z,83.44
2018-09-12T05:55:00.540Z,83.29
2018-09-12T05:56:00.781Z,82.70
2018-09-12T05:57:01.023Z,81.30
2018-09-12T05:58:01.263Z,78.59
2018-09-12T05:59:01.505Z,76.17
2018-09-12T06:00:01.746Z,73.13
2018-09-12T06:01:01.981Z,70.40
2018-09-12T06:02:02.228Z,71.81
2018-09-12T06:03:02.468Z,70.12
2018-09-12T06:04:02.709Z,69.06
2018-09-12T06:05:02.943Z,67.84
2018-09-12T06:06:03.189Z,67.52
2018-09-12T06:07:03.565Z,67.52
2018-09-12T06:08:03.676Z,66.78
2018-09-12T06:09:03.919Z,67.00
2018-09-12T06:10:04.162Z,64.92
2018-09-12T06:11:04.401Z,63.50
2018-09-12T06:12:04.644Z,62.57
2018-09-12T06:13:04.885Z,60.83
2018-09-12T06:14:05.195Z,59.31
2018-09-12T06:15:05.370Z,59.34
2018-09-12T06:16:05.616Z,57.73
2018-09-12T06:17:05.856Z,57.63
2018-09-12T06:18:06.101Z,56.76
2018-09-12T06:19:06.342Z,55.82
2018-09-12T06:20:06.584Z,55.34
2018-09-12T06:21:06.828Z,54.88
2018-09-12T06:22:07.074Z,54.21
2018-09-12T06:23:07.316Z,53.65
2018-09-12T06:24:07.549Z,53.07
2018-09-12T06:25:07.791Z,52.80
2018-09-12T06:26:08.034Z,52.32
2018-09-12T06:27:08.277Z,52.32
2018-09-12T06:28:08.521Z,51.64
2018-09-12T06:29:08.755Z,52.06
2018-09-12T06:30:09.014Z,50.31
2018-09-12T06:31:09.258Z,50.79
2018-09-12T06:32:09.501Z,51.28
2018-09-12T06:33:09.745Z,51.84
2018-09-12T06:34:09.992Z,52.22
2018-09-12T06:35:10.224Z,52.03
2018-09-12T06:36:10.466Z,52.03
2018-09-12T06:37:10.708Z,52.54
2018-09-12T06:38:10.955Z,51.98
2018-09-12T06:39:11.209Z,51.69
2018-09-12T06:40:11.444Z,51.04
2018-09-12T06:41:11.689Z,50.82
2018-09-12T06:42:11.941Z,51.89
2018-09-12T06:43:12.183Z,51.14
2018-09-12T06:44:12.435Z,50.87
2018-09-12T06:45:12.681Z,50.60
2018-09-12T06:46:12.925Z,49.54
2018-09-12T06:47:13.172Z,48.49
2018-09-12T06:48:13.417Z,48.39
2018-09-12T06:49:13.664Z,48.10
2018-09-12T06:50:13.911Z,48.39
2018-09-12T06:51:14.156Z,48.58
2018-09-12T06:52:14.403Z,48.58
2018-09-12T06:53:14.650Z,49.90
2018-09-12T06:54:14.898Z,50.82
2018-09-12T06:55:15.145Z,51.01
2018-09-12T06:56:15.391Z,50.92
2018-09-12T06:57:15.639Z,51.31
2018-09-12T06:58:15.887Z,50.74
2018-09-12T06:59:16.132Z,50.77
2018-09-12T07:00:16.379Z,50.09
2018-09-12T07:01:16.626Z,49.61
2018-09-12T07:02:16.864Z,50.16
2018-09-12T07:03:17.097Z,49.90
2018-09-12T07:04:17.356Z,48.95
2018-09-12T07:05:17.602Z,48.85
2018-09-12T07:06:17.851Z,48.58
2018-09-12T07:07:18.098Z,48.30
2018-09-12T07:08:18.344Z,48.88
2018-09-12T07:09:18.590Z,48.75
2018-09-12T07:10:18.839Z,48.75
2018-09-12T07:11:19.085Z,49.07
2018-09-12T07:12:19.332Z,47.71
2018-09-12T07:13:19.581Z,48.73
2018-09-12T07:14:19.896Z,50.36
2018-09-12T07:15:20.073Z,50.38
2018-09-12T07:16:20.324Z,49.41
2018-09-12T07:17:20.572Z,49.05
2018-09-12T07:18:20.819Z,48.97
2018-09-12T07:19:21.067Z,47.74
2018-09-12T07:20:21.314Z,46.69
2018-09-12T07:21:21.562Z,46.37
2018-09-12T07:22:21.809Z,47.42
2018-09-12T07:23:22.056Z,46.86
2018-09-12T07:24:22.369Z,46.84
2018-09-12T07:25:22.552Z,46.96
2018-09-12T07:26:22.800Z,47.23
2018-09-12T07:27:23.046Z,47.03
2018-09-12T07:28:23.296Z,47.52
2018-09-12T07:29:23.542Z,48.18
2018-09-12T07:30:23.834Z,48.83
2018-09-12T07:31:24.038Z,49.39
2018-09-12T07:32:24.286Z,49.41
2018-09-12T07:33:24.535Z,49.15
2018-09-12T07:34:24.781Z,48.85
2018-09-12T07:35:25.030Z,48.30
2018-09-12T07:36:25.277Z,48.05
2018-09-12T07:37:25.525Z,48.30
2018-09-12T07:38:25.773Z,48.00
2018-09-12T07:39:26.021Z,47.54
2018-09-12T07:40:26.269Z,47.13
2018-09-12T07:41:26.528Z,47.91
2018-09-12T07:42:26.766Z,47.17
2018-09-12T07:43:27.014Z,46.30
2018-09-12T07:44:27.261Z,46.47
2018-09-12T07:45:27.510Z,46.57
2018-09-12T07:46:27.759Z,46.96
2018-09-12T07:47:28.009Z,46.98
2018-09-12T07:48:28.258Z,46.69
2018-09-12T07:49:28.505Z,45.54
2018-09-12T07:50:28.755Z,46.01
2018-09-12T07:51:29.003Z,46.37
2018-09-12T07:52:29.255Z,46.40
2018-09-12T07:53:29.498Z,45.81
2018-09-12T07:54:29.748Z,45.08
2018-09-12T07:55:29.998Z,45.54
2018-09-12T07:56:30.296Z,45.62
2018-09-12T07:57:30.495Z,45.79
2018-09-12T07:58:30.746Z,45.91
2018-09-12T07:59:30.995Z,46.18
2018-09-12T08:00:31.281Z,46.20
2018-09-12T08:01:31.491Z,45.45
2018-09-12T08:02:31.740Z,45.37
2018-09-12T08:03:31.989Z,45.18
2018-09-12T08:04:32.239Z,44.23
2018-09-12T08:05:32.490Z,44.49
2018-09-12T08:06:32.741Z,44.69
2018-09-12T08:07:32.990Z,44.98
2018-09-12T08:08:33.243Z,44.13
2018-09-12T08:09:33.481Z,42.61
2018-09-12T08:10:33.739Z,42.98
2018-09-12T08:11:33.989Z,43.00
2018-09-12T08:12:34.241Z,42.98
2018-09-12T08:13:34.487Z,42.30
2018-09-12T08:14:34.737Z,42.41
2018-09-12T08:15:34.986Z,43.08
2018-09-12T08:16:35.236Z,43.66
2018-09-12T08:17:35.485Z,42.79
2018-09-12T08:18:35.734Z,42.80
2018-09-12T08:19:35.986Z,42.24
2018-09-12T08:20:36.237Z,43.00
2018-09-12T08:21:36.486Z,42.07
2018-09-12T08:22:36.735Z,41.03
2018-09-12T08:23:36.984Z,40.68
2018-09-12T08:24:37.234Z,39.31
2018-09-12T08:25:37.484Z,39.06
2018-09-12T08:26:37.790Z,37.04
2018-09-12T08:27:37.986Z,37.05
2018-09-12T08:28:38.238Z,35.80
2018-09-12T08:29:38.489Z,37.29
2018-09-12T08:30:38.740Z,37.98
2018-09-12T08:31:38.991Z,38.12
2018-09-12T08:32:39.243Z,37.15
2018-09-12T08:33:39.498Z,36.16
2018-09-12T08:34:39.749Z,36.37
2018-09-12T08:35:40.001Z,35.96
2018-09-12T08:36:40.253Z,36.08
2018-09-12T08:37:40.506Z,35.80
2018-09-12T08:38:40.758Z,35.42
2018-09-12T08:39:41.014Z,35.52
2018-09-12T08:40:41.264Z,35.11
2018-09-12T08:41:41.518Z,35.33
2018-09-12T08:42:41.838Z,35.58
2018-09-12T08:43:42.027Z,37.35
2018-09-12T08:44:42.284Z,38.16
2018-09-12T08:45:42.540Z,38.08
2018-09-12T08:46:42.794Z,37.31
2018-09-12T08:47:43.078Z,35.68
2018-09-12T08:48:43.299Z,35.76
2018-09-12T08:49:43.551Z,35.82
2018-09-12T08:50:43.805Z,35.42
2018-09-12T08:51:44.059Z,34.47
2018-09-12T08:52:44.312Z,33.92
2018-09-12T08:53:44.565Z,32.76
2018-09-12T08:54:44.818Z,31.97
2018-09-12T08:55:45.072Z,33.02
2018-09-12T08:56:45.358Z,33.98
2018-09-12T08:57:45.581Z,33.98
2018-09-12T08:58:45.835Z,33.89
2018-09-12T08:59:46.090Z,34.26
2018-09-12T09:00:46.344Z,34.16
2018-09-12T09:01:46.599Z,34.26
2018-09-12T09:02:46.854Z,34.54
2018-09-12T09:03:47.108Z,33.85
2018-09-12T09:04:47.362Z,33.02
2018-09-12T09:05:47.621Z,32.54
2018-09-12T09:06:47.870Z,31.85
2018-09-12T09:07:48.127Z,33.64
2018-09-12T09:08:48.382Z,34.13
2018-09-12T09:09:48.636Z,34.20
2018-09-12T09:10:48.895Z,35.47
2018-09-12T09:11:49.148Z,34.55
2018-09-12T09:12:49.404Z,34.28
2018-09-12T09:13:49.659Z,34.36
2018-09-12T09:14:49.914Z,35.25
2018-09-12T09:15:50.171Z,35.16
2018-09-12T09:16:50.422Z,33.90
2018-09-12T09:17:50.679Z,34.03
2018-09-12T09:18:50.933Z,33.20
2018-09-12T09:19:51.187Z,32.54
2018-09-12T09:20:51.442Z,32.05
2018-09-12T09:21:51.696Z,31.60
2018-09-12T09:22:51.951Z,33.41
2018-09-12T09:23:52.207Z,34.55
2018-09-12T09:24:52.461Z,34.21
2018-09-12T09:25:52.719Z,33.44
2018-09-12T09:26:52.972Z,33.54
2018-09-12T09:27:53.227Z,33.07
2018-09-12T09:28:53.483Z,32.82
2018-09-12T09:29:53.735Z,32.92
2018-09-12T09:30:53.991Z,34.28
2018-09-12T09:31:54.247Z,34.39
2018-09-12T09:32:54.505Z,33.69
2018-09-12T09:33:54.757Z,33.72
2018-09-12T09:34:55.062Z,33.15
2018-09-12T09:35:55.268Z,31.92
2018-09-12T09:36:55.524Z,31.53
2018-09-12T09:37:55.777Z,32.17
2018-09-12T09:38:56.032Z,33.79
2018-09-12T09:39:56.288Z,35.21
2018-09-12T09:40:56.542Z,35.04
2018-09-12T09:41:56.796Z,34.65
2018-09-12T09:42:57.053Z,34.94
2018-09-12T09:43:57.345Z,34.18
2018-09-12T09:44:57.565Z,34.52
2018-09-12T09:45:57.823Z,36.47
2018-09-12T09:46:58.078Z,35.21
2018-09-12T09:47:58.372Z,36.36
2018-09-12T09:48:58.590Z,36.55
2018-09-12T09:49:58.843Z,35.75
2018-09-12T09:50:59.099Z,33.72
2018-09-12T09:51:59.351Z,34.28
2018-09-12T09:52:59.606Z,35.04
2018-09-12T09:53:59.865Z,35.89
2018-09-12T09:55:00.128Z,35.63
2018-09-12T09:56:00.374Z,34.78
2018-09-12T09:57:00.623Z,33.84
2018-09-12T09:58:00.877Z,33.56
2018-09-12T09:59:01.132Z,32.51
2018-09-12T10:00:01.385Z,31.46
2018-09-12T10:01:01.640Z,29.90
2018-09-12T10:02:01.894Z,31.04
2018-09-12T10:03:02.149Z,32.46
2018-09-12T10:04:02.407Z,33.53
2018-09-12T10:05:02.664Z,34.01
2018-09-12T10:06:03.013Z,33.25
2018-09-12T10:07:03.171Z,33.17
2018-09-12T10:08:03.428Z,33.20
2018-09-12T10:09:03.681Z,32.07
2018-09-12T10:10:03.935Z,30.98
2018-09-12T10:11:04.190Z,30.32
2018-09-12T10:12:04.445Z,29.37
2018-09-12T10:13:04.702Z,28.96
2018-09-12T10:14:04.956Z,28.66
2018-09-12T10:15:05.236Z,29.46
2018-09-12T10:16:05.471Z,29.00
2018-09-12T10:17:05.725Z,28.31
2018-09-12T10:18:05.983Z,28.28
2018-09-12T10:19:06.240Z,29.41
2018-09-12T10:20:06.497Z,31.36
2018-09-12T10:21:06.753Z,30.31
2018-09-12T10:22:07.010Z,29.46
2018-09-12T10:23:07.264Z,29.34
2018-09-12T10:24:07.539Z,29.46
2018-09-12T10:25:07.779Z,29.34
2018-09-12T10:26:08.036Z,31.07
2018-09-12T10:27:08.293Z,31.23
2018-09-12T10:28:08.552Z,31.82
2018-09-12T10:29:08.810Z,31.70
2018-09-12T10:30:09.066Z,31.57
2018-09-12T10:31:09.330Z,34.93
2018-09-12T10:32:09.580Z,33.80
2018-09-12T10:33:09.841Z,32.45
2018-09-12T10:34:10.100Z,33.59
2018-09-12T10:35:10.357Z,34.10
2018-09-12T10:36:10.610Z,33.34
2018-09-12T10:37:10.870Z,32.51
2018-09-12T10:38:11.124Z,31.26
2018-09-12T10:39:11.380Z,29.80
2018-09-12T10:40:11.638Z,30.65
2018-09-12T10:41:11.894Z,31.53
2018-09-12T10:42:12.151Z,31.64
2018-09-12T10:43:12.410Z,31.16
2018-09-12T10:44:12.663Z,30.95
2018-09-12T10:45:12.920Z,30.59
2018-09-12T10:46:13.177Z,30.05
2018-09-12T10:47:13.439Z,32.12
2018-09-12T10:48:13.693Z,33.33
2018-09-12T10:49:13.950Z,33.62
2018-09-12T10:50:14.206Z,33.74
2018-09-12T10:51:14.463Z,33.34
2018-09-12T10:52:14.722Z,32.87
2018-09-12T10:53:14.976Z,32.68
2018-09-12T10:54:15.233Z,31.79
2018-09-12T10:55:15.492Z,33.61
2018-09-12T10:56:15.749Z,33.23
2018-09-12T10:57:16.006Z,33.23
2018-09-12T10:58:16.266Z,33.64
2018-09-12T10:59:16.518Z,32.51
2018-09-12T11:00:16.777Z,31.73
2018-09-12T11:01:17.030Z,30.87
2018-09-12T11:02:17.288Z,31.53
2018-09-12T11:03:17.544Z,32.04
2018-09-12T11:04:17.814Z,31.89
2018-09-12T11:05:18.060Z,32.45
2018-09-12T11:06:18.319Z,32.07
2018-09-12T11:07:18.572Z,32.30
2018-09-12T11:08:18.828Z,32.48
2018-09-12T11:09:19.084Z,32.48
2018-09-12T11:10:19.343Z,32.20
2018-09-12T11:11:19.596Z,31.63
2018-09-12T11:12:19.854Z,30.84
2018-09-12T11:13:20.112Z,31.23
2018-09-12T11:14:20.369Z,31.50
2018-09-12T11:15:20.650Z,32.17
2018-09-12T11:16:20.885Z,32.94
2018-09-12T11:17:21.208Z,32.95
2018-09-12T11:18:21.466Z,33.04
2018-09-12T11:19:21.771Z,32.98
2018-09-12T11:20:22.023Z,33.05
2018-09-12T11:21:22.280Z,31.54
2018-09-12T11:22:22.544Z,30.87
2018-09-12T11:23:22.797Z,32.28
2018-09-12T11:24:23.055Z,33.34
2018-09-12T11:25:23.312Z,34.05
2018-09-12T11:26:23.570Z,33.07
2018-09-12T11:27:23.827Z,31.82
2018-09-12T11:28:24.089Z,32.28
2018-09-12T11:29:24.347Z,32.50
2018-09-12T11:30:24.604Z,32.59
2018-09-12T11:31:24.861Z,32.02
2018-09-12T11:32:25.120Z,31.15
2018-09-12T11:33:25.375Z,31.07
2018-09-12T11:34:25.636Z,30.94
2018-09-12T11:35:25.889Z,31.26
2018-09-12T11:36:26.150Z,31.54
2018-09-12T11:37:26.405Z,31.50
2018-09-12T11:38:26.664Z,32.38
2018-09-12T11:39:26.918Z,32.02
2018-09-12T11:40:27.176Z,32.21
2018-09-12T11:41:27.433Z,31.16
2018-09-12T11:42:27.689Z,30.56
2018-09-12T11:43:27.948Z,30.97
2018-09-12T11:44:28.204Z,30.68
2018-09-12T11:45:28.462Z,30.59
2018-09-12T11:46:28.723Z,30.00
2018-09-12T11:47:28.979Z,30.68
2018-09-12T11:48:29.235Z,30.87
2018-09-12T11:49:29.492Z,29.87
2018-09-12T11:50:29.749Z,30.68
2018-09-12T11:51:30.008Z,30.11
2018-09-12T11:52:30.265Z,29.52
2018-09-12T11:53:30.524Z,31.04
2018-09-12T11:54:30.782Z,31.51
2018-09-12T11:55:31.099Z,31.79
2018-09-12T11:56:31.298Z,31.82
2018-09-12T11:57:31.555Z,30.79
2018-09-12T11:58:31.811Z,31.46
2018-09-12T11:59:32.072Z,32.21
2018-09-12T12:00:32.326Z,32.62
2018-09-12T12:01:32.584Z,31.73
2018-09-12T12:02:32.843Z,32.40
2018-09-12T12:03:33.101Z,32.48
2018-09-12T12:04:33.360Z,33.84
2018-09-12T12:05:33.616Z,32.41
2018-09-12T12:06:33.877Z,32.51
2018-09-12T12:07:34.204Z,32.02
2018-09-12T12:08:34.464Z,32.14
2018-09-12T12:09:34.721Z,31.57
2018-09-12T12:10:34.978Z,31.73
2018-09-12T12:11:35.236Z,32.51
2018-09-12T12:12:35.494Z,32.48
2018-09-12T12:13:35.753Z,32.87
2018-09-12T12:14:36.008Z,31.82
2018-09-12T12:15:36.267Z,32.21
2018-09-12T12:16:36.530Z,33.08
2018-09-12T12:17:36.780Z,31.92
2018-09-12T12:18:37.028Z,31.95
2018-09-12T12:19:37.306Z,31.94
2018-09-12T12:20:37.580Z,31.26
2018-09-12T12:21:37.855Z,31.00
2018-09-12T12:22:38.095Z,30.02
2018-09-12T12:23:38.356Z,30.97
2018-09-12T12:24:38.615Z,31.18
2018-09-12T12:25:38.869Z,30.90
2018-09-12T12:26:39.125Z,30.49
2018-09-12T12:27:39.383Z,31.82
2018-09-12T12:28:39.688Z,32.10
2018-09-12T12:29:39.900Z,32.51
2018-09-12T12:30:40.157Z,32.15
2018-09-12T12:31:40.408Z,31.16
2018-09-12T12:32:40.665Z,31.10
2018-09-12T12:33:40.921Z,29.66
2018-09-12T12:34:41.180Z,29.72
2018-09-12T12:35:41.436Z,30.95
2018-09-12T12:36:41.691Z,31.36
2018-09-12T12:37:41.948Z,31.21
2018-09-12T12:38:42.207Z,31.00
2018-09-12T12:39:42.462Z,30.22
2018-09-12T12:40:42.722Z,29.83
2018-09-12T12:41:42.979Z,30.13
2018-09-12T12:42:43.238Z,30.49
2018-09-12T12:43:43.496Z,31.28
2018-09-12T12:44:43.752Z,31.07
2018-09-12T12:45:44.011Z,31.82
2018-09-12T12:46:44.267Z,32.41
2018-09-12T12:47:44.526Z,31.82
2018-09-12T12:48:44.781Z,31.56
2018-09-12T12:49:45.039Z,31.54
2018-09-12T12:50:45.298Z,31.94
2018-09-12T12:51:45.557Z,32.04
2018-09-12T12:52:45.811Z,32.41
2018-09-12T12:53:46.255Z,32.41
2018-09-12T12:54:46.284Z,32.59
2018-09-12T12:55:46.549Z,32.89