createdAt,value
2023-03-11T00:00:53.973Z,19.08
2023-03-11T00:01:56.335Z,21.73
2023-03-11T00:03:01.084Z,19.05
2023-03-11T00:04:03.433Z,18.23
2023-03-11T00:05:07.282Z,18.95
2023-03-11T00:06:09.849Z,20.52
2023-03-11T00:07:13.249Z,18.75
2023-03-11T00:08:22.804Z,20.30
2023-03-11T00:09:25.104Z,22.42
2023-03-11T00:10:31.380Z,16.90
2023-03-11T00:11:33.886Z,21.20
2023-03-11T00:12:36.358Z,20.88
2023-03-11T00:13:39.567Z,18.90
2023-03-11T00:14:41.904Z,21.95
2023-03-11T00:15:47.479Z,19.02
2023-03-11T00:16:50.603Z,18.85
2023-03-11T00:17:53.290Z,22.60
2023-03-11T00:18:55.677Z,20.25
2023-03-11T00:19:57.963Z,19.63
2023-03-11T00:21:01.339Z,20.25
2023-03-11T00:22:06.035Z,20.75
2023-03-11T00:23:09.139Z,17.70
2023-03-11T00:24:11.521Z,22.13
2023-03-11T00:25:14.765Z,22.88
2023-03-11T00:26:17.099Z,23.08
2023-03-11T00:27:19.590Z,20.25
2023-03-11T00:28:25.482Z,23.50
2023-03-11T00:29:28.613Z,20.10
2023-03-11T00:30:31.114Z,23.55
2023-03-11T00:31:34.246Z,21.23
2023-03-11T00:32:36.803Z,23.90
2023-03-11T00:33:39.755Z,22.50
2023-03-11T00:34:44.377Z,25.63
2023-03-11T00:35:46.778Z,25.20
2023-03-11T00:36:49.533Z,22.77
2023-03-11T00:37:55.564Z,23.48
2023-03-11T00:38:59.137Z,23.13
2023-03-11T00:40:02.038Z,24.25
2023-03-11T00:41:04.721Z,20.63
2023-03-11T00:42:07.955Z,25.02
2023-03-11T00:43:11.020Z,23.65
2023-03-11T00:44:13.379Z,26.13
2023-03-11T00:45:16.346Z,26.23
2023-03-11T00:46:18.810Z,27.10
2023-03-11T00:47:21.865Z,25.45
2023-03-11T00:48:24.435Z,26.40
2023-03-11T00:49:26.777Z,24.83
2023-03-11T00:50:32.500Z,25.38
2023-03-11T00:51:35.273Z,24.98
2023-03-11T00:52:37.613Z,25.30
2023-03-11T00:53:40.212Z,27.60
2023-03-11T00:54:42.716Z,30.67
2023-03-11T00:55:45.297Z,27.67
2023-03-11T00:56:48.646Z,29.38
2023-03-11T00:57:53.935Z,28.15
2023-03-11T00:58:57.437Z,27.33
2023-03-11T01:00:00.616Z,27.60
2023-03-11T01:01:17.759Z,25.48
2023-03-11T01:02:20.210Z,26.90
2023-03-11T01:03:23.303Z,28.48
2023-03-11T01:04:25.980Z,24.33
2023-03-11T01:05:31.044Z,26.83
2023-03-11T01:06:44.711Z,27.95
2023-03-11T01:07:47.910Z,30.63
2023-03-11T01:08:50.384Z,30.95
2023-03-11T01:09:52.745Z,31.42
2023-03-11T01:11:13.966Z,29.77
2023-03-11T01:12:16.595Z,26.83
2023-03-11T01:13:18.924Z,28.23
2023-03-11T01:14:21.464Z,29.80
2023-03-11T01:15:29.789Z,26.00
2023-03-11T01:16:36.962Z,33.35
2023-03-11T01:17:39.369Z,28.30
2023-03-11T01:18:41.948Z,29.13
2023-03-11T01:19:45.276Z,26.95
2023-03-11T01:20:50.972Z,28.27
2023-03-11T01:21:53.750Z,30.30
2023-03-11T01:22:56.270Z,31.65
2023-03-11T01:23:58.775Z,30.92
2023-03-11T01:25:01.114Z,29.30
2023-03-11T01:26:03.636Z,33.15
2023-03-11T01:27:06.033Z,34.85
2023-03-11T01:28:09.157Z,33.72
2023-03-11T01:29:11.544Z,28.33
2023-03-11T01:30:17.834Z,33.05
2023-03-11T01:31:21.650Z,36.38
2023-03-11T01:32:25.033Z,31.92
2023-03-11T01:33:27.409Z,30.88
2023-03-11T01:34:29.812Z,35.58
2023-03-11T01:35:35.593Z,32.35
2023-03-11T01:36:38.013Z,30.13
2023-03-11T01:37:40.478Z,31.35
2023-03-11T01:38:43.000Z,32.53
2023-03-11T01:39:45.450Z,31.45
2023-03-11T01:40:51.687Z,32.13
2023-03-11T01:41:56.350Z,31.98
2023-03-11T01:43:00.522Z,31.80
2023-03-11T01:44:05.139Z,35.55
2023-03-11T01:45:34.521Z,34.17
2023-03-11T01:47:00.002Z,31.58
2023-03-11T01:48:10.412Z,28.63
2023-03-11T01:49:14.431Z,31.25
2023-03-11T01:50:17.756Z,35.20
2023-03-11T01:51:28.743Z,32.97
2023-03-11T01:52:31.581Z,35.20
2023-03-11T01:53:34.659Z,34.67
2023-03-11T01:54:42.432Z,36.88
2023-03-11T01:55:47.135Z,35.70
2023-03-11T01:56:50.946Z,37.72
2023-03-11T01:57:55.119Z,39.25
2023-03-11T01:58:58.050Z,34.53
2023-03-11T02:00:05.125Z,38.72
2023-03-11T02:01:14.840Z,34.80
2023-03-11T02:02:30.085Z,40.33
2023-03-11T02:03:36.512Z,36.17
2023-03-11T02:04:41.205Z,34.05
2023-03-11T02:05:43.658Z,40.13
2023-03-11T02:06:46.153Z,33.33
2023-03-11T02:07:50.896Z,36.20
2023-03-11T02:08:56.056Z,34.65
2023-03-11T02:09:58.581Z,36.65
2023-03-11T02:11:04.027Z,32.25
2023-03-11T02:12:09.649Z,38.45
2023-03-11T02:13:12.560Z,34.88
2023-03-11T02:14:14.970Z,34.00
2023-03-11T02:15:17.481Z,36.83
2023-03-11T02:16:19.987Z,34.60
2023-03-11T02:17:22.749Z,32.65
2023-03-11T02:18:25.845Z,33.47
2023-03-11T02:19:55.523Z,32.05
2023-03-11T02:21:17.331Z,35.30
2023-03-11T02:22:20.839Z,30.95
2023-03-11T02:23:29.137Z,33.97
2023-03-11T02:24:37.386Z,35.38
2023-03-11T02:26:01.594Z,30.15
2023-03-11T02:27:15.125Z,34.72
2023-03-11T02:28:20.073Z,35.45
2023-03-11T02:29:25.112Z,32.55
2023-03-11T02:30:28.638Z,34.60
2023-03-11T02:31:32.744Z,35.78
2023-03-11T02:32:38.266Z,33.53
2023-03-11T02:33:42.065Z,36.28
2023-03-11T02:34:44.667Z,29.52
2023-03-11T02:35:47.870Z,31.27
2023-03-11T02:36:50.436Z,28.90
2023-03-11T02:37:54.468Z,34.20
2023-03-11T02:38:57.662Z,30.20
2023-03-11T02:40:25.071Z,31.65
2023-03-11T02:41:33.328Z,28.52
2023-03-11T02:42:35.939Z,29.90
2023-03-11T02:43:43.959Z,29.60
2023-03-11T02:45:04.645Z,31.05
2023-03-11T02:46:10.282Z,30.85
2023-03-11T02:47:14.747Z,29.63
2023-03-11T02:48:19.768Z,33.50
2023-03-11T02:49:23.155Z,33.33
2023-03-11T02:50:27.263Z,28.98
2023-03-11T02:51:30.744Z,29.95
2023-03-11T02:52:35.684Z,29.70
2023-03-11T02:53:48.654Z,28.17
2023-03-11T02:54:51.376Z,28.30
2023-03-11T02:55:53.826Z,28.02
2023-03-11T02:56:56.329Z,30.65
2023-03-11T02:57:59.061Z,28.15
2023-03-11T02:59:01.530Z,29.55
2023-03-11T03:00:12.397Z,29.17
2023-03-11T03:01:16.179Z,27.42
2023-03-11T03:02:20.728Z,29.55
2023-03-11T03:03:23.537Z,33.92
2023-03-11T03:04:26.071Z,25.35
2023-03-11T03:05:28.803Z,24.67
2023-03-11T03:06:33.199Z,27.42
2023-03-11T03:07:35.624Z,27.13
2023-03-11T03:08:38.070Z,29.75
2023-03-11T03:09:40.484Z,27.45
2023-03-11T03:10:42.954Z,27.42
2023-03-11T03:11:45.318Z,28.20
2023-03-11T03:12:47.777Z,25.48
2023-03-11T03:13:50.130Z,24.60
2023-03-11T03:14:53.125Z,27.63
2023-03-11T03:15:55.722Z,26.20
2023-03-11T03:16:58.475Z,24.80
2023-03-11T03:18:00.991Z,23.77
2023-03-11T03:19:03.616Z,27.65
2023-03-11T03:20:11.484Z,22.90
2023-03-11T03:22:18.943Z,25.05
2023-03-11T03:23:22.194Z,26.02
2023-03-11T03:24:24.543Z,27.27
2023-03-11T03:25:27.034Z,28.35
2023-03-11T03:27:34.589Z,26.75
2023-03-11T03:28:37.293Z,25.02
2023-03-11T03:29:41.019Z,26.88
2023-03-11T03:30:43.718Z,30.65
2023-03-11T03:31:47.277Z,25.80
2023-03-11T03:32:49.904Z,31.65
2023-03-11T03:33:53.177Z,26.38
2023-03-11T03:34:59.152Z,25.90
2023-03-11T03:36:14.821Z,24.80
2023-03-11T03:37:27.799Z,29.13
2023-03-11T03:38:30.248Z,25.60
2023-03-11T03:39:33.622Z,26.83
2023-03-11T03:40:36.392Z,26.58
2023-03-11T03:41:40.881Z,26.17
2023-03-11T03:42:44.025Z,26.83
2023-03-11T03:43:46.431Z,27.50
2023-03-11T03:44:48.845Z,22.23
2023-03-11T03:46:03.379Z,25.48
2023-03-11T03:47:10.849Z,24.33
2023-03-11T03:48:14.174Z,25.50
2023-03-11T03:49:19.862Z,25.05
2023-03-11T03:50:22.984Z,23.58
2023-03-11T03:51:27.260Z,26.15
2023-03-11T03:52:38.126Z,24.10
2023-03-11T03:53:41.526Z,29.33
2023-03-11T03:54:44.546Z,28.30
2023-03-11T03:55:47.068Z,24.40
2023-03-11T03:56:49.591Z,24.08
2023-03-11T03:57:52.666Z,22.55
2023-03-11T03:58:58.611Z,25.60
2023-03-11T04:00:09.187Z,24.42
2023-03-11T04:01:15.976Z,23.10
2023-03-11T04:02:18.632Z,27.48
2023-03-11T04:03:21.031Z,24.92
2023-03-11T04:04:29.577Z,22.20
2023-03-11T04:05:33.259Z,23.23
2023-03-11T04:06:37.806Z,24.00
2023-03-11T04:07:42.573Z,21.40
2023-03-11T04:08:45.768Z,23.52
2023-03-11T04:09:48.473Z,22.30
2023-03-11T04:10:58.287Z,25.05
2023-03-11T04:13:04.619Z,22.38
2023-03-11T04:14:07.586Z,21.33
2023-03-11T04:15:14.670Z,18.60
2023-03-11T04:16:21.748Z,22.80
2023-03-11T04:17:25.322Z,20.30
2023-03-11T04:18:29.859Z,19.95
2023-03-11T04:19:33.232Z,20.70
2023-03-11T04:20:38.479Z,20.27
2023-03-11T04:21:41.217Z,19.83
2023-03-11T04:22:43.903Z,20.35
2023-03-11T04:23:46.430Z,19.40
2023-03-11T04:24:50.864Z,17.65
2023-03-11T04:25:53.267Z,20.73
2023-03-11T04:26:55.802Z,20.27
2023-03-11T04:27:58.206Z,17.90
2023-03-11T04:29:01.227Z,17.17
2023-03-11T04:30:07.053Z,16.88
2023-03-11T04:31:09.699Z,15.90
2023-03-11T04:32:12.583Z,14.02
2023-03-11T04:34:19.297Z,12.82
2023-03-11T04:35:21.759Z,10.73
2023-03-11T04:36:24.513Z,12.50
2023-03-11T04:37:30.583Z,11.15
2023-03-11T04:38:34.481Z,11.20
2023-03-11T04:39:36.989Z,9.88
2023-03-11T04:40:39.939Z,8.85
2023-03-11T04:41:42.694Z,9.32
2023-03-11T04:42:48.475Z,8.85
2023-03-11T04:43:51.208Z,9.60
2023-03-11T04:44:53.748Z,9.60
2023-03-11T04:45:56.513Z,8.05
2023-03-11T04:46:59.538Z,7.15
2023-03-11T04:48:02.063Z,7.75
2023-03-11T04:49:06.349Z,9.07
2023-03-11T04:50:09.267Z,10.65
2023-03-11T04:51:12.113Z,9.60
2023-03-11T04:52:16.768Z,8.38
2023-03-11T04:53:19.268Z,7.15
2023-03-11T04:54:22.042Z,10.43
2023-03-11T04:55:24.652Z,7.97
2023-03-11T04:56:27.199Z,7.90
2023-03-11T04:57:29.735Z,7.63
2023-03-11T04:58:33.129Z,8.55
2023-03-11T04:59:35.769Z,7.43
2023-03-11T05:00:38.228Z,6.15
2023-03-11T05:01:44.635Z,5.50
2023-03-11T05:02:48.073Z,7.68
2023-03-11T05:03:50.557Z,4.00
2023-03-11T05:04:52.898Z,3.95
2023-03-11T05:05:56.945Z,5.28
2023-03-11T05:06:59.495Z,3.33
2023-03-11T05:08:02.210Z,3.45
2023-03-11T05:09:06.265Z,3.92
2023-03-11T05:10:13.205Z,3.45
2023-03-11T05:11:15.920Z,2.53
2023-03-11T05:12:20.294Z,4.07
2023-03-11T05:13:26.686Z,2.88
2023-03-11T05:14:29.131Z,3.38
2023-03-11T05:15:33.034Z,3.25
2023-03-11T05:16:37.736Z,3.00
2023-03-11T05:17:41.103Z,2.72
2023-03-11T05:18:43.953Z,3.92
2023-03-11T05:19:49.061Z,3.13
2023-03-11T05:21:00.328Z,3.83
2023-03-11T05:22:07.400Z,3.42
2023-03-11T05:23:09.912Z,5.88
2023-03-11T05:24:12.968Z,4.85
2023-03-11T05:25:15.624Z,3.42
2023-03-11T05:26:18.919Z,4.38
2023-03-11T05:27:21.417Z,3.55
2023-03-11T05:28:28.282Z,4.45
2023-03-11T05:29:31.015Z,3.50
2023-03-11T05:30:33.933Z,3.00
2023-03-11T05:31:36.540Z,3.83
2023-03-11T05:32:39.040Z,3.83
2023-03-11T05:33:42.581Z,4.00
2023-03-11T05:34:48.207Z,7.28
2023-03-11T05:35:52.247Z,5.35
2023-03-11T05:36:55.917Z,3.75
2023-03-11T05:37:59.231Z,4.68
2023-03-11T05:39:04.318Z,4.43
2023-03-11T05:40:11.377Z,4.80
2023-03-11T05:41:14.059Z,5.97
2023-03-11T05:42:20.301Z,6.65
2023-03-11T05:43:27.001Z,4.65
2023-03-11T05:44:31.510Z,7.60
2023-03-11T05:45:33.903Z,10.60
2023-03-11T05:46:38.327Z,14.75
2023-03-11T05:47:42.503Z,8.63
2023-03-11T05:48:47.482Z,9.95
2023-03-11T05:49:50.835Z,4.50
2023-03-11T05:50:54.765Z,6.63
2023-03-11T05:51:58.836Z,4.18
2023-03-11T05:53:03.064Z,3.83
2023-03-11T05:54:15.229Z,4.78
2023-03-11T05:55:21.146Z,4.45
2023-03-11T05:56:23.952Z,4.47
2023-03-11T05:57:28.607Z,7.97
2023-03-11T05:58:32.905Z,3.90
2023-03-11T05:59:37.866Z,3.17
2023-03-11T06:00:43.813Z,9.05
2023-03-11T06:01:46.330Z,7.90
2023-03-11T06:02:48.820Z,13.05
2023-03-11T06:03:53.851Z,5.45
2023-03-11T06:04:57.301Z,8.75
2023-03-11T06:05:59.989Z,3.42
2023-03-11T06:07:02.740Z,3.72
2023-03-11T06:08:09.561Z,3.08
2023-03-11T06:09:15.960Z,4.05
2023-03-11T06:10:20.189Z,4.22
2023-03-11T06:11:25.718Z,4.57
2023-03-11T06:12:28.416Z,2.92
2023-03-11T06:13:53.168Z,3.78
2023-03-11T06:14:55.703Z,2.53
2023-03-11T06:15:58.101Z,2.88
2023-03-11T06:17:01.058Z,2.45
2023-03-11T06:18:04.628Z,2.65
2023-03-11T06:19:07.724Z,3.03
2023-03-11T06:20:14.088Z,4.30
2023-03-11T06:21:19.871Z,4.65
2023-03-11T06:22:22.226Z,3.05
2023-03-11T06:24:03.857Z,2.75
2023-03-11T06:25:08.307Z,4.68
2023-03-11T06:26:23.030Z,3.75
2023-03-11T06:27:33.088Z,2.80
2023-03-11T06:28:47.047Z,5.68
2023-03-11T06:30:04.831Z,3.97
2023-03-11T06:31:32.988Z,3.47
2023-03-11T06:32:50.603Z,7.28
2023-03-11T06:33:53.715Z,5.43
2023-03-11T06:34:56.213Z,3.92
2023-03-11T06:35:59.992Z,4.18
2023-03-11T06:37:02.984Z,3.35
2023-03-11T06:38:05.406Z,1.70
2023-03-11T06:39:08.097Z,4.80
2023-03-11T06:40:12.759Z,3.30
2023-03-11T06:41:19.002Z,2.03
2023-03-11T06:42:24.188Z,2.78
2023-03-11T06:43:28.626Z,2.60
2023-03-11T06:44:33.962Z,2.47
2023-03-11T06:45:37.349Z,3.38
2023-03-11T06:46:40.467Z,2.13
2023-03-11T06:47:42.977Z,4.43
2023-03-11T06:48:46.515Z,2.40
2023-03-11T06:49:54.353Z,2.95
2023-03-11T06:50:59.574Z,2.22
2023-03-11T06:52:04.378Z,4.25
2023-03-11T06:53:09.516Z,4.57
2023-03-11T06:54:12.384Z,2.72
2023-03-11T06:55:15.075Z,2.40
2023-03-11T06:56:17.716Z,2.20
2023-03-11T06:57:24.785Z,2.22
2023-03-11T06:58:30.531Z,2.30
2023-03-11T06:59:33.313Z,1.73
2023-03-11T07:00:37.142Z,1.80
2023-03-11T07:01:39.767Z,2.00
2023-03-11T07:02:43.571Z,1.50
2023-03-11T07:03:51.814Z,2.33
2023-03-11T07:04:59.870Z,2.22
2023-03-11T07:06:05.570Z,1.27
2023-03-11T07:07:09.700Z,1.50
2023-03-11T07:08:12.631Z,2.30
2023-03-11T07:09:15.250Z,0.95
2023-03-11T07:10:20.318Z,3.17
2023-03-11T07:11:25.208Z,3.75
2023-03-11T07:12:31.033Z,2.13
2023-03-11T07:13:34.705Z,1.02
2023-03-11T07:14:37.038Z,12.20
2023-03-11T07:15:41.796Z,0.95
2023-03-11T07:16:45.441Z,2.28
2023-03-11T07:18:14.398Z,1.30
2023-03-11T07:19:17.669Z,0.93
2023-03-11T07:20:20.470Z,0.73
2023-03-11T07:21:23.536Z,1.65
2023-03-11T07:22:25.955Z,1.52
2023-03-11T07:23:28.556Z,1.10
2023-03-11T07:24:30.885Z,1.85
2023-03-11T07:25:33.156Z,0.93
2023-03-11T07:26:36.433Z,1.30
2023-03-11T07:27:39.520Z,0.63
2023-03-11T07:28:42.379Z,1.90
2023-03-11T07:29:47.904Z,0.90
2023-03-11T07:30:52.008Z,1.42
2023-03-11T07:31:54.909Z,0.90
2023-03-11T07:32:58.654Z,0.88
2023-03-11T07:34:04.675Z,1.85
2023-03-11T07:35:08.202Z,1.30
2023-03-11T07:36:16.992Z,1.05
2023-03-11T07:37:19.898Z,3.22
2023-03-11T07:38:22.487Z,1.38
2023-03-11T07:39:24.781Z,0.68
2023-03-11T07:40:27.179Z,2.03
2023-03-11T07:41:30.837Z,1.30
2023-03-11T07:42:34.977Z,1.45
2023-03-11T07:43:37.962Z,1.42
2023-03-11T07:44:40.337Z,1.98
2023-03-11T07:45:42.691Z,1.83
2023-03-11T07:46:46.905Z,1.67
2023-03-11T07:48:52.370Z,4.45
2023-03-11T07:49:57.169Z,4.57
2023-03-11T07:51:01.605Z,1.73
2023-03-11T07:52:04.490Z,0.77
2023-03-11T07:53:07.188Z,11.20
2023-03-11T07:54:13.331Z,3.63
2023-03-11T07:55:16.658Z,2.35
2023-03-11T07:56:20.579Z,1.27
2023-03-11T07:57:23.132Z,1.50
2023-03-11T07:58:28.071Z,2.05
2023-03-11T07:59:30.725Z,1.70
2023-03-11T08:00:37.414Z,1.38
2023-03-11T08:01:41.574Z,1.25
2023-03-11T08:02:44.444Z,1.30
2023-03-11T08:03:49.890Z,1.83
2023-03-11T08:04:52.610Z,1.35
2023-03-11T08:05:55.134Z,1.13
2023-03-11T08:06:57.870Z,2.15
2023-03-11T08:08:00.353Z,3.92
2023-03-11T08:09:05.793Z,2.08
2023-03-11T08:10:09.078Z,1.52
2023-03-11T08:11:13.455Z,3.70
2023-03-11T08:12:16.832Z,1.38
2023-03-11T08:13:19.232Z,1.10
2023-03-11T08:14:24.263Z,2.03
2023-03-11T08:15:29.569Z,1.25
2023-03-11T08:16:32.196Z,4.35
2023-03-11T08:17:34.672Z,2.00
2023-03-11T08:18:37.552Z,1.98
2023-03-11T08:19:40.113Z,1.70
2023-03-11T08:20:42.582Z,1.10
2023-03-11T08:21:45.298Z,4.35
2023-03-11T08:22:57.748Z,1.88
2023-03-11T08:24:02.266Z,1.40
2023-03-11T08:25:05.226Z,1.60
2023-03-11T08:26:10.575Z,1.38
2023-03-11T08:27:13.020Z,1.88
2023-03-11T08:28:18.104Z,4.35
2023-03-11T08:29:20.530Z,1.55
2023-03-11T08:30:23.903Z,2.05
2023-03-11T08:31:31.927Z,1.50
2023-03-11T08:32:34.604Z,1.67
2023-03-11T08:33:37.057Z,1.58
2023-03-11T08:34:40.129Z,1.45
2023-03-11T08:35:42.680Z,1.33
2023-03-11T08:36:45.226Z,2.95
2023-03-11T08:37:47.771Z,1.52
2023-03-11T08:38:50.760Z,1.60
2023-03-11T08:39:53.260Z,1.42
2023-03-11T08:40:55.634Z,1.45
2023-03-11T08:42:00.024Z,2.15
2023-03-11T08:43:02.578Z,2.13
2023-03-11T08:44:05.457Z,3.38
2023-03-11T08:45:08.580Z,1.95
2023-03-11T08:46:20.370Z,1.55
2023-03-11T08:47:23.092Z,1.40
2023-03-11T08:48:25.685Z,1.65
2023-03-11T08:49:28.176Z,1.52
2023-03-11T08:50:30.475Z,1.50
2023-03-11T08:51:34.448Z,1.65
2023-03-11T08:52:36.837Z,2.08
2023-03-11T08:53:39.828Z,1.73
2023-03-11T08:54:42.898Z,1.40
2023-03-11T08:55:45.248Z,1.98
2023-03-11T08:56:48.224Z,1.55
2023-03-11T08:57:51.482Z,1.88
2023-03-11T08:58:54.440Z,1.58
2023-03-11T08:59:58.507Z,1.50
2023-03-11T09:01:02.128Z,2.95
2023-03-11T09:02:04.708Z,2.15
2023-03-11T09:03:08.096Z,4.43
2023-03-11T09:04:11.018Z,2.15
2023-03-11T09:05:13.548Z,2.13
2023-03-11T09:06:17.878Z,3.78
2023-03-11T09:07:20.794Z,1.75
2023-03-11T09:08:23.266Z,2.40
2023-03-11T09:09:25.573Z,1.88
2023-03-11T09:10:30.883Z,2.10
2023-03-11T09:11:33.267Z,3.60
2023-03-11T09:12:35.634Z,3.83
2023-03-11T09:13:41.180Z,13.45
2023-03-11T09:14:55.707Z,1.83
2023-03-11T09:16:02.377Z,13.85
2023-03-11T09:17:04.826Z,10.40
2023-03-11T09:18:09.253Z,1.40
2023-03-11T09:19:11.780Z,2.10
2023-03-11T09:20:14.837Z,2.95
2023-03-11T09:21:17.285Z,2.25
2023-03-11T09:22:19.694Z,3.67
2023-03-11T09:23:22.217Z,8.30
2023-03-11T09:24:24.629Z,3.58
2023-03-11T09:25:27.567Z,2.20
2023-03-11T09:26:31.555Z,2.38
2023-03-11T09:27:34.022Z,1.88
2023-03-11T09:28:36.536Z,2.35
2023-03-11T09:29:38.874Z,1.73
2023-03-11T09:30:41.301Z,1.00
2023-03-11T09:31:44.369Z,2.85
2023-03-11T09:32:46.747Z,2.28
2023-03-11T09:33:50.311Z,1.20
2023-03-11T09:34:52.761Z,0.90
2023-03-11T09:35:55.426Z,1.27
2023-03-11T09:36:57.792Z,2.40
2023-03-11T09:38:00.312Z,3.10
2023-03-11T09:39:02.795Z,1.17
2023-03-11T09:40:05.968Z,1.52
2023-03-11T09:42:39.888Z,1.95
2023-03-11T09:44:01.911Z,1.60
2023-03-11T09:45:18.561Z,1.50
2023-03-11T09:47:02.741Z,1.50
2023-03-11T09:48:31.202Z,1.60
2023-03-11T09:49:41.909Z,1.85
2023-03-11T09:50:56.182Z,1.52
2023-03-11T09:52:11.079Z,1.98
2023-03-11T09:53:41.215Z,1.38
2023-03-11T09:54:49.581Z,1.48
2023-03-11T09:56:03.080Z,1.20
2023-03-11T09:57:09.771Z,1.63
2023-03-11T09:58:44.528Z,1.65
2023-03-11T09:59:47.580Z,1.45
2023-03-11T10:00:52.307Z,1.63
2023-03-11T10:01:54.787Z,1.52
2023-03-11T10:02:57.442Z,1.90
2023-03-11T10:04:18.955Z,1.25
2023-03-11T10:05:27.843Z,1.30
2023-03-11T10:06:33.733Z,1.48
2023-03-11T10:07:41.885Z,1.65
2023-03-11T10:08:49.111Z,1.08
2023-03-11T10:09:58.260Z,1.92
2023-03-11T10:11:16.887Z,1.67
2023-03-11T10:12:25.206Z,1.67
2023-03-11T10:13:51.583Z,1.88
2023-03-11T10:15:13.802Z,1.48
2023-03-11T10:16:32.229Z,1.13
2023-03-11T10:17:45.578Z,1.95
2023-03-11T10:18:57.171Z,2.85
2023-03-11T10:20:18.427Z,2.03
2023-03-11T10:21:48.290Z,1.65
2023-03-11T10:23:17.548Z,1.17
2023-03-11T10:24:42.977Z,1.40
2023-03-11T10:26:02.738Z,1.17
2023-03-11T10:27:20.676Z,1.65
2023-03-11T10:28:32.958Z,1.65
2023-03-11T10:30:06.264Z,1.75
2023-03-11T10:31:47.703Z,1.27
2023-03-11T10:33:20.704Z,4.82
2023-03-11T10:34:58.603Z,2.00
2023-03-11T10:36:06.399Z,1.40
2023-03-11T10:37:33.238Z,2.72
2023-03-11T10:38:46.962Z,2.03
2023-03-11T10:39:49.667Z,3.13
2023-03-11T10:40:56.574Z,1.27
2023-03-11T10:42:04.956Z,1.50
2023-03-11T10:43:27.505Z,1.38
2023-03-11T10:44:35.158Z,1.17
2023-03-11T10:45:41.623Z,1.48
2023-03-11T10:46:44.196Z,1.00
2023-03-11T10:47:46.923Z,1.60
2023-03-11T10:48:54.463Z,1.27
2023-03-11T10:49:56.750Z,1.17
2023-03-11T10:50:59.178Z,2.20
2023-03-11T10:52:04.532Z,1.27
2023-03-11T10:53:18.109Z,1.30
2023-03-11T10:54:32.087Z,1.13
2023-03-11T10:56:59.755Z,1.63
2023-03-11T10:58:08.177Z,1.42
2023-03-11T10:59:48.213Z,1.67
2023-03-11T11:01:15.432Z,1.65
2023-03-11T11:02:34.067Z,1.52
2023-03-11T11:03:36.681Z,3.30
2023-03-11T11:04:41.397Z,2.60
2023-03-11T11:05:44.023Z,1.55
2023-03-11T11:06:46.453Z,1.40
2023-03-11T11:07:50.629Z,1.63
2023-03-11T11:09:17.828Z,1.35
2023-03-11T11:10:21.838Z,1.60
2023-03-11T11:11:24.858Z,1.65
2023-03-11T11:12:27.410Z,1.90
2023-03-11T11:13:34.515Z,1.35
2023-03-11T11:14:43.991Z,0.98
2023-03-11T11:15:58.314Z,3.08
2023-03-11T11:17:01.135Z,1.40
2023-03-11T11:18:27.636Z,1.08
2023-03-11T11:19:31.018Z,0.98
2023-03-11T11:20:38.573Z,1.17
2023-03-11T11:21:43.516Z,1.40
2023-03-11T11:22:53.411Z,1.33
2023-03-11T11:24:05.949Z,1.50
2023-03-11T11:25:26.901Z,0.80
2023-03-11T11:26:32.493Z,1.02
2023-03-11T11:27:35.040Z,0.95
2023-03-11T11:28:38.374Z,1.80
2023-03-11T11:29:41.831Z,1.20
2023-03-11T11:30:58.006Z,1.38
2023-03-11T11:32:19.256Z,0.88
2023-03-11T11:33:34.445Z,2.97
2023-03-11T11:34:36.752Z,1.05
2023-03-11T11:35:55.179Z,1.10
2023-03-11T11:36:59.756Z,1.10
2023-03-11T11:38:04.398Z,3.67
2023-03-11T11:39:17.567Z,2.70
2023-03-11T11:40:32.676Z,1.35
2023-03-11T11:41:37.341Z,1.45
2023-03-11T11:42:43.040Z,0.98
2023-03-11T11:43:59.008Z,1.45
2023-03-11T11:45:07.539Z,1.20
2023-03-11T11:46:44.589Z,1.27
2023-03-11T11:47:55.924Z,1.45
2023-03-11T11:49:20.716Z,1.40
2023-03-11T11:50:37.779Z,1.23
2023-03-11T11:52:06.393Z,1.08
2023-03-11T11:53:46.824Z,4.68
2023-03-11T11:54:54.617Z,1.60
2023-03-11T11:55:57.142Z,1.33
2023-03-11T11:57:02.160Z,1.17
2023-03-11T11:58:10.778Z,1.77
2023-03-11T11:59:24.194Z,2.85
2023-03-11T12:00:47.422Z,1.33
2023-03-11T12:02:08.355Z,1.48
2023-03-11T12:03:50.623Z,1.70
2023-03-11T12:05:08.210Z,3.75
2023-03-11T12:06:25.721Z,5.57
2023-03-11T12:07:34.216Z,4.72
2023-03-11T12:09:05.661Z,2.25
2023-03-11T12:10:26.999Z,5.63
2023-03-11T12:11:42.193Z,4.82
2023-03-11T12:13:09.133Z,1.92
2023-03-11T12:14:11.495Z,2.25
2023-03-11T12:15:35.767Z,1.80
2023-03-11T12:16:52.991Z,2.35
2023-03-11T12:18:01.870Z,2.20
2023-03-11T12:19:15.898Z,1.25
2023-03-11T12:20:41.254Z,1.20
2023-03-11T12:21:52.880Z,1.42
2023-03-11T12:23:10.387Z,0.93
2023-03-11T12:24:31.129Z,0.95
2023-03-11T12:26:00.157Z,1.23
2023-03-11T12:27:15.539Z,3.15
2023-03-11T12:28:40.048Z,1.08
2023-03-11T12:29:47.827Z,1.10
2023-03-11T12:31:02.391Z,1.08
2023-03-11T12:32:05.783Z,1.17
2023-03-11T12:33:20.218Z,1.60
2023-03-11T12:34:24.917Z,1.90
2023-03-11T12:35:32.940Z,3.22
2023-03-11T12:36:41.032Z,5.90
2023-03-11T12:37:44.053Z,5.57
2023-03-11T12:38:50.389Z,4.18
2023-03-11T12:39:53.083Z,1.95
2023-03-11T12:41:24.692Z,3.67
2023-03-11T12:42:40.287Z,2.55
2023-03-11T12:43:42.634Z,3.05
2023-03-11T12:44:46.826Z,1.30
2023-03-11T12:45:51.926Z,2.17
2023-03-11T12:46:54.909Z,0.95
2023-03-11T12:48:35.010Z,1.60
2023-03-11T12:49:46.684Z,5.75
2023-03-11T12:50:49.557Z,28.80
2023-03-11T12:52:13.775Z,5.20
2023-03-11T12:53:19.024Z,6.53
2023-03-11T12:54:32.401Z,9.05
2023-03-11T12:55:37.161Z,6.85
2023-03-11T12:56:44.960Z,1.95
2023-03-11T12:57:47.272Z,3.88
2023-03-11T12:59:18.770Z,3.65
2023-03-11T13:00:40.696Z,1.13
2023-03-11T13:02:21.035Z,2.00
2023-03-11T13:03:32.692Z,3.38
2023-03-11T13:04:48.350Z,1.85
2023-03-11T13:06:26.364Z,2.40
2023-03-11T13:07:47.220Z,2.80
2023-03-11T13:08:55.147Z,1.70
2023-03-11T13:10:04.984Z,1.67
2023-03-11T13:11:26.738Z,9.15
2023-03-11T13:12:43.224Z,2.90
2023-03-11T13:13:46.038Z,1.40
2023-03-11T13:14:48.748Z,1.70
2023-03-11T13:15:54.800Z,1.38
2023-03-11T13:17:24.921Z,2.15
2023-03-11T13:18:30.666Z,2.53
2023-03-11T13:19:46.717Z,2.83
2023-03-11T13:20:56.297Z,2.00
2023-03-11T13:22:02.336Z,2.30
2023-03-11T13:23:14.445Z,2.10
2023-03-11T13:24:21.672Z,1.52
2023-03-11T13:25:33.265Z,1.60
2023-03-11T13:27:05.070Z,1.60
2023-03-11T13:28:31.960Z,3.38
2023-03-11T13:29:44.560Z,7.07
2023-03-11T13:31:10.284Z,7.47
2023-03-11T13:32:28.391Z,1.58
2023-03-11T13:33:52.692Z,1.13
2023-03-11T13:34:55.018Z,1.65
2023-03-11T13:36:48.934Z,3.17
2023-03-11T13:38:06.366Z,2.80
2023-03-11T13:39:41.055Z,4.20
2023-03-11T13:40:45.551Z,4.28
2023-03-11T13:41:48.488Z,4.30
2023-03-11T13:42:56.597Z,5.05
2023-03-11T13:44:20.412Z,5.35
2023-03-11T13:45:30.291Z,4.95
2023-03-11T13:46:39.826Z,10.15
2023-03-11T13:47:49.715Z,3.35
2023-03-11T13:49:01.145Z,4.47
2023-03-11T13:50:14.505Z,5.70
2023-03-11T13:51:45.062Z,5.00
2023-03-11T13:52:50.575Z,3.40
2023-03-11T13:53:57.958Z,5.55
2023-03-11T13:55:06.871Z,3.42
2023-03-11T13:56:31.868Z,5.03
2023-03-11T13:57:36.527Z,3.20
2023-03-11T13:58:42.048Z,4.53
2023-03-11T13:59:45.144Z,2.78
2023-03-11T14:00:53.953Z,4.63
2023-03-11T14:02:04.169Z,4.43
2023-03-11T14:03:12.827Z,3.17
2023-03-11T14:04:37.090Z,2.17
2023-03-11T14:05:46.203Z,2.42
2023-03-11T14:06:49.164Z,2.92
2023-03-11T14:07:51.705Z,2.40
2023-03-11T14:08:57.964Z,1.95
2023-03-11T14:10:31.214Z,3.63
2023-03-11T14:11:33.987Z,9.73
2023-03-11T14:12:36.454Z,9.93
2023-03-11T14:13:47.327Z,9.35
2023-03-11T14:14:56.644Z,8.73
2023-03-11T14:16:35.393Z,7.78
2023-03-11T14:17:38.217Z,7.85
2023-03-11T14:18:43.429Z,7.38
2023-03-11T14:20:25.733Z,3.50
2023-03-11T14:21:34.939Z,2.50
2023-03-11T14:22:38.814Z,2.40
2023-03-11T14:23:45.905Z,2.17
2023-03-11T14:24:48.807Z,2.20
2023-03-11T14:25:59.118Z,3.05
2023-03-11T14:28:06.095Z,1.45
2023-03-11T14:29:16.440Z,1.52
2023-03-11T14:30:26.338Z,1.08
2023-03-11T14:31:34.468Z,1.55
2023-03-11T14:32:37.858Z,1.35
2023-03-11T14:33:40.737Z,3.97
2023-03-11T14:34:43.032Z,4.80
2023-03-11T14:36:00.082Z,2.78
2023-03-11T14:37:04.603Z,2.60
2023-03-11T14:38:22.858Z,5.72
2023-03-11T14:39:37.528Z,6.05
2023-03-11T14:40:42.139Z,6.28
2023-03-11T14:41:44.596Z,6.15
2023-03-11T14:42:48.859Z,5.18
2023-03-11T14:43:53.876Z,8.48
2023-03-11T14:45:13.341Z,9.55
2023-03-11T14:46:23.332Z,9.82
2023-03-11T14:47:48.772Z,10.02
2023-03-11T14:48:53.375Z,8.85
2023-03-11T14:49:57.413Z,9.05
2023-03-11T14:51:05.846Z,9.95
2023-03-11T14:52:16.818Z,9.80
2023-03-11T14:53:33.199Z,19.52
2023-03-11T14:54:38.233Z,23.45
2023-03-11T14:55:56.480Z,34.28
2023-03-11T14:57:08.658Z,33.20
2023-03-11T14:58:24.304Z,18.27