createdAt,value
2018-01-15T00:00:56.897Z,-2.26
2018-01-15T00:02:06.593Z,-2.29
2018-01-15T00:03:16.279Z,-2.28
2018-01-15T00:04:26.226Z,-2.25
2018-01-15T00:05:35.909Z,-2.34
2018-01-15T00:06:45.863Z,-2.26
2018-01-15T00:07:55.542Z,-2.29
2018-01-15T00:09:05.490Z,-2.28
2018-01-15T00:10:15.430Z,-2.28
2018-01-15T00:11:25.107Z,-2.26
2018-01-15T00:12:34.784Z,-2.28
2018-01-15T00:13:44.714Z,-2.33
2018-01-15T00:14:54.414Z,-2.32
2018-01-15T00:16:04.347Z,-2.32
2018-01-15T00:17:13.774Z,-2.34
2018-01-15T00:18:22.951Z,-2.33
2018-01-15T00:19:32.892Z,-2.29
2018-01-15T00:20:42.583Z,-2.18
2018-01-15T00:21:52.272Z,-2.29
2018-01-15T00:23:01.698Z,-2.32
2018-01-15T00:24:11.383Z,-2.28
2018-01-15T00:25:21.339Z,-2.26
2018-01-15T00:26:31.298Z,-2.23
2018-01-15T00:27:41.235Z,-2.26
2018-01-15T00:28:51.228Z,-2.28
2018-01-15T00:30:00.910Z,-2.28
2018-01-15T00:31:10.854Z,-2.25
2018-01-15T00:32:20.793Z,-2.29
2018-01-15T00:33:30.740Z,-2.23
2018-01-15T00:34:40.678Z,-2.34
2018-01-15T00:35:50.618Z,-2.26
2018-01-15T00:37:00.557Z,-2.28
2018-01-15T00:38:10.503Z,-2.26
2018-01-15T00:39:20.433Z,-2.32
2018-01-15T00:40:30.106Z,-2.33
2018-01-15T00:41:40.044Z,-2.26
2018-01-15T00:42:49.969Z,-2.22
2018-01-15T00:43:59.895Z,-2.18
2018-01-15T00:45:09.574Z,-2.18
2018-01-15T00:46:19.522Z,-2.1
2018-01-15T00:47:29.202Z,-2.22
2018-01-15T00:48:39.131Z,-2.17
2018-01-15T00:49:49.066Z,-2.15
2018-01-15T00:50:59.010Z,-2.23
2018-01-15T00:52:08.988Z,-2.23
2018-01-15T00:53:18.930Z,-2.14
2018-01-15T00:54:28.622Z,-2.14
2018-01-15T00:55:38.558Z,-2.2
2018-01-15T00:56:48.510Z,-2.18
2018-01-15T00:57:58.189Z,-2.17
2018-01-15T00:59:08.385Z,-2.15
2018-01-15T01:00:18.092Z,-2.15
2018-01-15T01:01:27.772Z,-2.14
2018-01-15T01:02:37.721Z,-2.15
2018-01-15T01:03:47.669Z,-2.28
2018-01-15T01:04:57.103Z,-2.26
2018-01-15T01:06:07.039Z,-2.15
2018-01-15T01:07:16.721Z,-2.26
2018-01-15T01:08:26.654Z,-2.25
2018-01-15T01:09:36.335Z,-2.22
2018-01-15T01:10:46.287Z,-2.25
2018-01-15T01:11:56.228Z,-2.25
2018-01-15T01:13:05.907Z,-2.25
2018-01-15T01:14:15.592Z,-2.23
2018-01-15T01:15:25.533Z,-2.2
2018-01-15T01:16:35.473Z,-2.23
2018-01-15T01:17:45.411Z,-2.15
2018-01-15T01:18:55.350Z,-2.11
2018-01-15T01:20:05.030Z,-2.2
2018-01-15T01:21:15.511Z,-2.13
2018-01-15T01:22:25.445Z,-2.13
2018-01-15T01:23:35.371Z,-2.22
2018-01-15T01:24:45.313Z,-2.23
2018-01-15T01:25:54.995Z,-2.29
2018-01-15T01:27:04.942Z,-2.28
2018-01-15T01:28:14.897Z,-2.25
2018-01-15T01:29:24.841Z,-2.34
2018-01-15T01:30:34.526Z,-2.28
2018-01-15T01:31:44.463Z,-2.26
2018-01-15T01:32:54.412Z,-2.29
2018-01-15T01:34:04.347Z,-2.26
2018-01-15T01:35:14.031Z,-2.29
2018-01-15T01:36:23.702Z,-2.29
2018-01-15T01:37:33.644Z,-2.28
2018-01-15T01:38:43.588Z,-2.33
2018-01-15T01:39:53.012Z,-2.29
2018-01-15T01:41:02.686Z,-2.33
2018-01-15T01:42:12.636Z,-2.26
2018-01-15T01:43:22.576Z,-2.23
2018-01-15T01:44:32.254Z,-2.29
2018-01-15T01:45:41.924Z,-2.37
2018-01-15T01:46:51.854Z,-2.28
2018-01-15T01:48:01.792Z,-2.26
2018-01-15T01:49:11.730Z,-2.32
2018-01-15T01:50:21.672Z,-2.29
2018-01-15T01:51:31.607Z,-2.25
2018-01-15T01:52:41.534Z,-2.29
2018-01-15T01:53:51.460Z,-2.29
2018-01-15T01:55:01.141Z,-2.29
2018-01-15T01:56:10.827Z,-2.32
2018-01-15T01:57:20.503Z,-2.25
2018-01-15T01:58:30.448Z,-2.28
2018-01-15T01:59:40.401Z,-2.26
2018-01-15T02:00:50.086Z,-2.32
2018-01-15T02:01:59.516Z,-2.23
2018-01-15T02:03:09.214Z,-2.32
2018-01-15T02:04:19.173Z,-2.22
2018-01-15T02:05:29.109Z,-2.25
2018-01-15T02:06:39.047Z,-2.23
2018-01-15T02:07:48.975Z,-2.25
2018-01-15T02:08:58.903Z,-2.23
2018-01-15T02:10:08.581Z,-2.13
2018-01-15T02:11:18.514Z,-2.13
2018-01-15T02:12:28.456Z,-2.17
2018-01-15T02:13:38.143Z,-2.14
2018-01-15T02:14:48.090Z,-2.23
2018-01-15T02:15:57.766Z,-2.2
2018-01-15T02:17:07.715Z,-2.25
2018-01-15T02:18:17.653Z,-2.23
2018-01-15T02:19:27.341Z,-2.14
2018-01-15T02:20:37.274Z,-2.2
2018-01-15T02:21:47.212Z,-2.25
2018-01-15T02:22:57.148Z,-2.2
2018-01-15T02:24:06.570Z,-2.25
2018-01-15T02:25:16.253Z,-2.32
2018-01-15T02:26:26.188Z,-2.25
2018-01-15T02:27:35.620Z,-2.14
2018-01-15T02:28:45.298Z,-2.13
2018-01-15T02:29:54.723Z,-2.17
2018-01-15T02:31:04.666Z,-2.26
2018-01-15T02:32:14.597Z,-2.15
2018-01-15T02:33:24.290Z,-2.22
2018-01-15T02:34:33.972Z,-2.26
2018-01-15T02:35:43.910Z,-2.28
2018-01-15T02:36:53.868Z,-2.26
2018-01-15T02:38:03.807Z,-2.23
2018-01-15T02:39:13.744Z,-2.26
2018-01-15T02:40:23.439Z,-2.22
2018-01-15T02:41:32.874Z,-2.11
2018-01-15T02:42:42.574Z,-2.15
2018-01-15T02:43:52.526Z,-2.2
2018-01-15T02:45:02.479Z,-2.18
2018-01-15T02:46:12.420Z,-2.23
2018-01-15T02:47:22.361Z,-2.18
2018-01-15T02:48:32.067Z,-2.1
2018-01-15T02:49:42.008Z,-2.14
2018-01-15T02:50:51.955Z,-2.1
2018-01-15T02:52:01.890Z,-2.14
2018-01-15T02:53:11.831Z,-2.08
2018-01-15T02:54:21.516Z,-2.02
2018-01-15T02:55:31.445Z,-1.97
2018-01-15T02:56:41.378Z,-2.02
2018-01-15T02:57:51.332Z,-2.1
2018-01-15T02:59:01.268Z,-2.02
2018-01-15T03:00:10.939Z,-1.93
2018-01-15T03:01:20.627Z,-2.1
2018-01-15T03:02:30.565Z,-2.08
2018-01-15T03:03:40.253Z,-2.08
2018-01-15T03:04:50.194Z,-2.05
2018-01-15T03:06:00.134Z,-1.99
2018-01-15T03:07:09.557Z,-2.02
2018-01-15T03:08:19.502Z,-2.05
2018-01-15T03:09:29.430Z,-2.02
2018-01-15T03:10:39.361Z,-2.08
2018-01-15T03:11:49.294Z,-1.97
2018-01-15T03:12:58.969Z,-2.05
2018-01-15T03:14:08.656Z,-2.02
2018-01-15T03:15:18.599Z,-1.97
2018-01-15T03:16:28.554Z,-2.02
2018-01-15T03:17:38.230Z,-2
2018-01-15T03:18:48.159Z,-1.94
2018-01-15T03:19:57.845Z,-1.97
2018-01-15T03:21:07.532Z,-1.92
2018-01-15T03:22:17.215Z,-1.97
2018-01-15T03:23:27.170Z,-1.89
2018-01-15T03:24:37.349Z,-1.87
2018-01-15T03:25:47.024Z,-1.97
2018-01-15T03:26:56.976Z,-1.94
2018-01-15T03:28:06.915Z,-1.96
2018-01-15T03:29:16.603Z,-1.94
2018-01-15T03:30:26.301Z,-1.93
2018-01-15T03:31:36.243Z,-1.94
2018-01-15T03:32:46.202Z,-1.94
2018-01-15T03:33:56.146Z,-1.92
2018-01-15T03:35:06.077Z,-1.87
2018-01-15T03:36:15.767Z,-1.94
2018-01-15T03:37:25.507Z,-1.9
2018-01-15T03:38:34.938Z,-1.89
2018-01-15T03:39:44.927Z,-1.9
2018-01-15T03:40:54.864Z,-1.94
2018-01-15T03:42:04.291Z,-1.9
2018-01-15T03:43:13.715Z,-1.89
2018-01-15T03:44:23.406Z,-1.9
2018-01-15T03:45:33.092Z,-1.82
2018-01-15T03:46:43.035Z,-1.81
2018-01-15T03:47:52.777Z,-1.89
2018-01-15T03:49:02.720Z,-1.84
2018-01-15T03:50:12.670Z,-1.81
2018-01-15T03:51:22.347Z,-1.87
2018-01-15T03:52:32.296Z,-1.87
2018-01-15T03:53:42.232Z,-1.86
2018-01-15T03:54:52.161Z,-1.92
2018-01-15T03:56:01.847Z,-1.87
2018-01-15T03:57:11.529Z,-1.9
2018-01-15T03:58:21.459Z,-1.82
2018-01-15T03:59:31.141Z,-1.78
2018-01-15T04:00:41.072Z,-1.89
2018-01-15T04:01:51.008Z,-1.86
2018-01-15T04:03:00.944Z,-1.89
2018-01-15T04:04:10.629Z,-1.87
2018-01-15T04:05:20.565Z,-1.89
2018-01-15T04:06:30.501Z,-1.86
2018-01-15T04:07:40.183Z,-1.86
2018-01-15T04:08:49.863Z,-1.82
2018-01-15T04:09:59.292Z,-1.76
2018-01-15T04:11:09.242Z,-1.86
2018-01-15T04:12:19.182Z,-1.81
2018-01-15T04:13:29.109Z,-1.87
2018-01-15T04:14:39.056Z,-1.71
2018-01-15T04:15:48.735Z,-1.76
2018-01-15T04:16:58.678Z,-1.78
2018-01-15T04:18:08.614Z,-1.76
2018-01-15T04:19:18.561Z,-1.72
2018-01-15T04:20:28.489Z,-1.75
2018-01-15T04:21:38.424Z,-1.75
2018-01-15T04:22:48.352Z,-1.74
2018-01-15T04:23:58.288Z,-1.74
2018-01-15T04:25:08.230Z,-1.86
2018-01-15T04:26:17.652Z,-1.76
2018-01-15T04:27:27.586Z,-1.69
2018-01-15T04:28:37.269Z,-1.72
2018-01-15T04:29:46.974Z,-1.72
2018-01-15T04:30:56.903Z,-1.71
2018-01-15T04:32:06.586Z,-1.75
2018-01-15T04:33:16.540Z,-1.72
2018-01-15T04:34:25.969Z,-1.74
2018-01-15T04:35:35.906Z,-1.74
2018-01-15T04:36:45.842Z,-1.69
2018-01-15T04:37:55.516Z,-1.74
2018-01-15T04:39:05.448Z,-1.75
2018-01-15T04:40:15.133Z,-1.71
2018-01-15T04:41:25.066Z,-1.74
2018-01-15T04:42:35.026Z,-1.64
2018-01-15T04:43:44.951Z,-1.76
2018-01-15T04:44:54.634Z,-1.68
2018-01-15T04:46:04.308Z,-1.78
2018-01-15T04:47:14.238Z,-1.69
2018-01-15T04:48:23.924Z,-1.72
2018-01-15T04:49:33.858Z,-1.72
2018-01-15T04:50:43.531Z,-1.76
2018-01-15T04:51:53.210Z,-1.69
2018-01-15T04:53:02.894Z,-1.71
2018-01-15T04:54:12.832Z,-1.68
2018-01-15T04:55:22.766Z,-1.61
2018-01-15T04:56:32.450Z,-1.53
2018-01-15T04:57:42.127Z,-1.58
2018-01-15T04:58:52.069Z,-1.68
2018-01-15T05:00:02.011Z,-1.58
2018-01-15T05:01:11.750Z,-1.56
2018-01-15T05:02:21.733Z,-1.57
2018-01-15T05:03:31.670Z,-1.57
2018-01-15T05:04:41.614Z,-1.63
2018-01-15T05:05:51.295Z,-1.56
2018-01-15T05:07:00.716Z,-1.54
2018-01-15T05:08:10.392Z,-1.58
2018-01-15T05:09:20.336Z,-1.57
2018-01-15T05:10:30.284Z,-1.48
2018-01-15T05:11:40.455Z,-1.48
2018-01-15T05:12:50.386Z,-1.4
2018-01-15T05:14:00.076Z,-1.36
2018-01-15T05:15:10.032Z,-1.42
2018-01-15T05:16:19.973Z,-1.35
2018-01-15T05:17:29.917Z,-1.32
2018-01-15T05:18:39.858Z,-1.45
2018-01-15T05:27:41.689Z,-1.25
2018-01-15T05:28:51.622Z,-1.38
2018-01-15T05:30:01.575Z,-1.29
2018-01-15T05:31:11.543Z,-1.38
2018-01-15T05:32:21.508Z,-1.3
2018-01-15T05:33:31.562Z,-1.36
2018-01-15T05:34:41.240Z,-1.36
2018-01-15T05:35:50.665Z,-1.32
2018-01-15T05:37:00.613Z,-1.36
2018-01-15T05:38:10.293Z,-1.35
2018-01-15T05:39:20.232Z,-1.39
2018-01-15T05:40:30.188Z,-1.3
2018-01-15T05:41:40.116Z,-1.4
2018-01-15T05:42:49.805Z,-1.33
2018-01-15T05:43:59.783Z,-1.35
2018-01-15T05:45:09.756Z,-1.36
2018-01-15T05:46:19.440Z,-1.3
2018-01-15T05:47:29.376Z,-1.35
2018-01-15T05:48:39.313Z,-1.32
2018-01-15T05:49:49.262Z,-1.32
2018-01-15T05:50:59.200Z,-1.33
2018-01-15T05:52:09.156Z,-1.35
2018-01-15T05:53:19.110Z,-1.33
2018-01-15T05:54:29.054Z,-1.33
2018-01-15T05:55:38.998Z,-1.32
2018-01-15T05:56:48.426Z,-1.38
2018-01-15T05:57:58.164Z,-1.32
2018-01-15T05:59:08.099Z,-1.33
2018-01-15T06:00:18.040Z,-1.32
2018-01-15T06:01:27.969Z,-1.3
2018-01-15T06:02:37.646Z,-1.29
2018-01-15T06:03:47.588Z,-1.32
2018-01-15T06:04:57.545Z,-1.35
2018-01-15T06:06:07.484Z,-1.36
2018-01-15T06:07:17.246Z,-1.32
2018-01-15T06:08:27.183Z,-1.33
2018-01-15T06:09:36.861Z,-1.39
2018-01-15T06:10:46.797Z,-1.36
2018-01-15T06:11:56.479Z,-1.22
2018-01-15T06:13:06.422Z,-1.21
2018-01-15T06:14:16.117Z,-1.35
2018-01-15T06:15:25.807Z,-1.36
2018-01-15T06:16:35.762Z,-1.38
2018-01-15T06:17:45.452Z,-1.32
2018-01-15T06:18:55.408Z,-1.29
2018-01-15T06:20:05.098Z,-1.3
2018-01-15T06:21:14.785Z,-1.4
2018-01-15T06:22:24.843Z,-1.36
2018-01-15T06:23:34.523Z,-1.36
2018-01-15T06:24:44.457Z,-1.38
2018-01-15T06:25:54.401Z,-1.36
2018-01-15T06:27:04.075Z,-1.33
2018-01-15T06:28:13.759Z,-1.38
2018-01-15T06:29:23.700Z,-1.33
2018-01-15T06:30:33.389Z,-1.4
2018-01-15T06:31:43.338Z,-1.33
2018-01-15T06:32:53.284Z,-1.4
2018-01-15T06:34:03.228Z,-1.36
2018-01-15T06:35:13.172Z,-1.36
2018-01-15T06:36:23.146Z,-1.46
2018-01-15T06:37:33.087Z,-1.35
2018-01-15T06:38:43.022Z,-1.35
2018-01-15T06:39:52.961Z,-1.43
2018-01-15T06:41:02.649Z,-1.46
2018-01-15T06:42:12.602Z,-1.56
2018-01-15T06:43:22.531Z,-1.53
2018-01-15T06:44:32.216Z,-1.57
2018-01-15T06:45:42.169Z,-1.53
2018-01-15T06:46:52.124Z,-1.6
2018-01-15T06:48:02.089Z,-1.58
2018-01-15T06:49:11.801Z,-1.63
2018-01-15T06:50:21.751Z,-1.74
2018-01-15T06:51:31.437Z,-1.71
2018-01-15T06:52:41.410Z,-1.72
2018-01-15T06:53:51.097Z,-1.75
2018-01-15T06:55:01.073Z,-1.78
2018-01-15T06:56:11.021Z,-1.76
2018-01-15T06:57:20.957Z,-1.81
2018-01-15T06:58:30.897Z,-1.84
2018-01-15T06:59:40.575Z,-1.93
2018-01-15T07:00:50.542Z,-1.84
2018-01-15T07:02:00.467Z,-1.89
2018-01-15T07:03:09.923Z,-1.92
2018-01-15T07:04:19.922Z,-1.87
2018-01-15T07:05:29.872Z,-1.82
2018-01-15T07:06:39.813Z,-1.82
2018-01-15T07:07:49.772Z,-1.9
2018-01-15T07:08:59.710Z,-1.96
2018-01-15T07:10:09.657Z,-1.93
2018-01-15T07:11:19.611Z,-1.96
2018-01-15T07:12:29.817Z,-1.94
2018-01-15T07:13:39.765Z,-1.94
2018-01-15T07:14:49.443Z,-1.93
2018-01-15T07:15:59.382Z,-1.96
2018-01-15T07:17:09.327Z,-2
2018-01-15T07:18:19.384Z,-1.97
2018-01-15T07:19:29.329Z,-1.97
2018-01-15T07:20:39.023Z,-2
2018-01-15T07:21:48.990Z,-1.96
2018-01-15T07:22:58.419Z,-1.96
2018-01-15T07:24:08.096Z,-1.96
2018-01-15T07:25:18.047Z,-1.97
2018-01-15T07:26:27.987Z,-1.96
2018-01-15T07:27:37.680Z,-1.96
2018-01-15T07:28:47.660Z,-1.97
2018-01-15T07:29:57.608Z,-1.99
2018-01-15T07:31:07.544Z,-1.99
2018-01-15T07:32:17.505Z,-1.99
2018-01-15T07:33:27.454Z,-1.99
2018-01-15T07:34:36.935Z,-1.94
2018-01-15T07:35:46.875Z,-1.96
2018-01-15T07:36:56.840Z,-1.94
2018-01-15T07:38:07.041Z,-1.94
2018-01-15T07:39:17.004Z,-2
2018-01-15T07:40:26.945Z,-1.99
2018-01-15T07:41:36.622Z,-2
2018-01-15T07:42:46.311Z,-1.87
2018-01-15T07:43:56.252Z,-1.96
2018-01-15T07:45:05.951Z,-1.93
2018-01-15T07:46:16.249Z,-1.94
2018-01-15T07:47:26.193Z,-1.9
2018-01-15T07:48:36.154Z,-1.92
2018-01-15T07:49:46.106Z,-1.93
2018-01-15T07:50:56.039Z,-1.82
2018-01-15T07:52:05.739Z,-1.84
2018-01-15T07:53:15.685Z,-1.76
2018-01-15T07:54:25.646Z,-1.76
2018-01-15T07:55:35.341Z,-1.69
2018-01-15T07:56:44.784Z,-1.72
2018-01-15T07:57:54.819Z,-1.71
2018-01-15T07:59:04.042Z,-1.66
2018-01-15T08:00:14.036Z,-1.53
2018-01-15T08:01:24.003Z,-1.61
2018-01-15T08:02:34.183Z,-1.57
2018-01-15T08:03:44.151Z,-1.5
2018-01-15T08:04:54.124Z,-1.45
2018-01-15T08:06:04.097Z,-1.32
2018-01-15T08:07:14.064Z,-1.39
2018-01-15T08:08:24.037Z,-1.32
2018-01-15T08:09:33.997Z,-1.38
2018-01-15T08:10:43.926Z,-1.22
2018-01-15T08:11:53.871Z,-1.24
2018-01-15T08:13:03.817Z,-1.19
2018-01-15T08:14:13.769Z,-1.19
2018-01-15T08:15:23.456Z,-1.27
2018-01-15T08:16:33.418Z,-1.19
2018-01-15T08:17:43.098Z,-1.12
2018-01-15T08:18:53.548Z,-1.01
2018-01-15T08:20:03.561Z,-1.09
2018-01-15T08:21:13.515Z,-1.03
2018-01-15T08:22:23.234Z,-0.96
2018-01-15T08:23:33.203Z,-1.04
2018-01-15T08:24:43.179Z,-1.04
2018-01-15T08:25:52.876Z,-0.84
2018-01-15T08:27:02.830Z,-0.84
2018-01-15T08:28:12.534Z,-0.8
2018-01-15T08:29:22.245Z,-0.81
2018-01-15T08:30:32.205Z,-0.78
2018-01-15T08:31:41.790Z,-0.7
2018-01-15T08:32:51.497Z,-0.81
2018-01-15T08:34:01.559Z,-0.72
2018-01-15T08:35:11.511Z,-0.72
2018-01-15T08:36:21.494Z,-0.59
2018-01-15T08:37:31.433Z,-0.63
2018-01-15T08:38:41.379Z,-0.57
2018-01-15T08:39:51.088Z,-0.45
2018-01-15T08:41:00.532Z,-0.42
2018-01-15T08:42:10.485Z,-0.48
2018-01-15T08:43:20.183Z,-0.38
2018-01-15T08:44:30.136Z,-0.38
2018-01-15T08:45:40.101Z,-0.41
2018-01-15T08:46:50.050Z,-0.39
2018-01-15T08:47:59.742Z,-0.28
2018-01-15T08:49:09.928Z,-0.2
2018-01-15T08:50:19.614Z,-0.18
2018-01-15T08:51:29.318Z,-0.17
2018-01-15T08:52:39.296Z,-0.38
2018-01-15T08:53:49.275Z,-0.35
2018-01-15T08:54:59.247Z,-0.28
2018-01-15T08:56:09.386Z,-0.35
2018-01-15T08:57:19.361Z,-0.28
2018-01-15T08:58:29.058Z,-0.27
2018-01-15T08:59:39.020Z,-0.31
2018-01-15T09:00:49.041Z,-0.3
2018-01-15T09:01:58.778Z,-0.24
2018-01-15T09:03:08.756Z,-0.26
2018-01-15T09:04:18.461Z,-0.1
2018-01-15T09:05:28.146Z,-0.13
2018-01-15T09:06:38.103Z,-0.07
2018-01-15T09:07:47.563Z,0.01
2018-01-15T09:08:57.265Z,0.01
2018-01-15T09:10:07.232Z,0.02
2018-01-15T09:11:17.204Z,0.15
2018-01-15T09:12:26.648Z,0.19
2018-01-15T09:13:36.623Z,0.24
2018-01-15T09:14:46.331Z,0.2
2018-01-15T09:15:56.043Z,0.2
2018-01-15T09:17:05.994Z,0.33
2018-01-15T09:18:15.693Z,0.37
2018-01-15T09:19:25.860Z,0.33
2018-01-15T09:20:35.801Z,0.39
2018-01-15T09:21:45.765Z,0.34
2018-01-15T09:22:55.737Z,0.39
2018-01-15T09:24:05.422Z,0.42
2018-01-15T09:25:15.381Z,0.59
2018-01-15T09:26:25.066Z,0.59
2018-01-15T09:27:35.005Z,0.64
2018-01-15T09:28:44.964Z,0.59
2018-01-15T09:29:54.936Z,0.67
2018-01-15T09:31:04.890Z,0.73
2018-01-15T09:32:14.854Z,0.76
2018-01-15T09:33:24.610Z,0.66
2018-01-15T09:34:34.608Z,0.85
2018-01-15T09:35:44.558Z,0.84
2018-01-15T09:36:54.509Z,0.81
2018-01-15T09:38:04.248Z,0.94
2018-01-15T09:39:14.202Z,1
2018-01-15T09:40:24.173Z,1.14
2018-01-15T09:41:33.634Z,1.02
2018-01-15T09:42:43.574Z,1.09
2018-01-15T09:43:53.541Z,1.13
2018-01-15T09:45:03.496Z,1.09
2018-01-15T09:46:13.208Z,1.24
2018-01-15T09:47:23.172Z,1.27
2018-01-15T09:48:33.138Z,1.3
2018-01-15T09:49:43.108Z,1.38
2018-01-15T09:50:53.075Z,1.39
2018-01-15T09:52:02.763Z,1.31
2018-01-15T09:53:12.704Z,1.28
2018-01-15T09:54:22.427Z,1.32
2018-01-15T09:55:32.541Z,1.42
2018-01-15T09:56:42.555Z,1.39
2018-01-15T09:57:52.253Z,1.49
2018-01-15T09:59:01.936Z,1.46
2018-01-15T10:00:11.118Z,1.61
2018-01-15T10:01:21.079Z,1.56
2018-01-15T10:02:31.041Z,1.66
2018-01-15T10:03:40.757Z,1.7
2018-01-15T10:04:50.452Z,1.79
2018-01-15T10:06:00.453Z,2
2018-01-15T10:07:09.960Z,2.05
2018-01-15T10:08:19.918Z,2.22
2018-01-15T10:09:29.868Z,2.15
2018-01-15T10:10:39.326Z,2.01
2018-01-15T10:11:49.280Z,1.97
2018-01-15T10:12:59.239Z,1.95
2018-01-15T10:14:08.936Z,2.07
2018-01-15T10:15:19.148Z,1.95
2018-01-15T10:16:28.870Z,2.04
2018-01-15T10:17:38.565Z,2.01
2018-01-15T10:18:48.528Z,2.05
2018-01-15T10:19:58.479Z,2.19
2018-01-15T10:21:08.426Z,2.12
2018-01-15T10:22:18.139Z,2.25
2018-01-15T10:23:27.843Z,2.18
2018-01-15T10:24:38.046Z,2.28
2018-01-15T10:25:47.488Z,2.18
2018-01-15T10:26:57.451Z,2.32
2018-01-15T10:28:07.182Z,2.32
2018-01-15T10:29:17.157Z,2.41
2018-01-15T10:30:26.863Z,2.44
2018-01-15T10:31:36.818Z,2.43
2018-01-15T10:32:46.855Z,2.4
2018-01-15T10:33:56.819Z,2.52
2018-01-15T10:35:06.809Z,2.5
2018-01-15T10:36:16.764Z,2.62
2018-01-15T10:37:26.732Z,2.8
2018-01-15T10:38:36.712Z,2.83
2018-01-15T10:39:46.671Z,2.97
2018-01-15T10:40:56.639Z,2.98
2018-01-15T10:42:06.380Z,2.8
2018-01-15T10:43:16.342Z,2.85
2018-01-15T10:44:26.333Z,2.76
2018-01-15T10:45:36.310Z,2.82
2018-01-15T10:46:46.020Z,2.73
2018-01-15T10:47:55.968Z,2.98
2018-01-15T10:49:05.983Z,2.98
2018-01-15T10:50:15.977Z,3.01
2018-01-15T10:51:25.714Z,3.12
2018-01-15T10:52:35.669Z,3.31
2018-01-15T10:53:45.630Z,3.31
2018-01-15T10:54:55.617Z,3.12
2018-01-15T10:56:05.066Z,3.11
2018-01-15T10:57:15.081Z,3.18
2018-01-15T10:58:25.042Z,3.09
2018-01-15T10:59:35.008Z,3.13
2018-01-15T11:00:44.706Z,3.06
2018-01-15T11:01:54.702Z,3.18
2018-01-15T11:03:04.661Z,3.19
2018-01-15T11:04:14.659Z,3.27
2018-01-15T11:05:24.404Z,3.33
2018-01-15T11:06:34.378Z,3.61
2018-01-15T11:07:44.077Z,3.73
2018-01-15T11:08:54.019Z,3.59
2018-01-15T11:10:03.733Z,3.73
2018-01-15T11:11:13.464Z,3.7
2018-01-15T11:12:23.431Z,3.66
2018-01-15T11:13:32.879Z,3.7
2018-01-15T11:14:42.593Z,3.7
2018-01-15T11:15:52.565Z,3.71
2018-01-15T11:17:02.603Z,3.68
2018-01-15T11:18:12.806Z,3.91
2018-01-15T11:19:22.820Z,3.68
2018-01-15T11:20:32.782Z,3.68
2018-01-15T11:21:42.830Z,3.68
2018-01-15T11:22:52.564Z,3.84
2018-01-15T11:24:02.619Z,3.86
2018-01-15T11:25:12.587Z,3.78
2018-01-15T11:26:22.540Z,3.91
2018-01-15T11:27:32.509Z,3.95
2018-01-15T11:28:41.947Z,3.84
2018-01-15T11:29:51.914Z,3.94
2018-01-15T11:31:01.880Z,4.04
2018-01-15T11:32:11.587Z,4
2018-01-15T11:33:21.530Z,4.13
2018-01-15T11:34:31.549Z,4.06
2018-01-15T11:35:41.261Z,4.21
2018-01-15T11:36:51.240Z,4.32
2018-01-15T11:38:01.219Z,4.45
2018-01-15T11:39:11.244Z,4.39
2018-01-15T11:40:21.194Z,4.39
2018-01-15T11:41:30.903Z,4.58
2018-01-15T11:42:40.656Z,4.36
2018-01-15T11:43:50.650Z,4.28
2018-01-15T11:45:00.628Z,4.14
2018-01-15T11:46:10.628Z,4.14
2018-01-15T11:47:20.337Z,4.21
2018-01-15T11:48:30.601Z,4.22
2018-01-15T11:49:40.843Z,4.32
2018-01-15T11:50:50.549Z,4.16
2018-01-15T11:52:00.499Z,4.28
2018-01-15T11:53:10.193Z,4.27
2018-01-15T11:54:20.154Z,4.22
2018-01-15T11:55:30.122Z,4.24
2018-01-15T11:56:39.901Z,4.27
2018-01-15T11:57:49.337Z,4.21
2018-01-15T11:58:59.296Z,4.25
2018-01-15T12:00:09.248Z,4.22
2018-01-15T12:01:19.194Z,4.34
2018-01-15T12:02:29.154Z,4.43
2018-01-15T12:03:38.860Z,4.52
2018-01-15T12:04:48.801Z,4.61
2018-01-15T12:05:58.496Z,4.52
2018-01-15T12:07:08.455Z,4.56
2018-01-15T12:08:18.161Z,4.49
2018-01-15T12:09:27.857Z,4.46
2018-01-15T12:10:37.822Z,4.53
2018-01-15T12:11:47.796Z,4.38
2018-01-15T12:12:57.489Z,4.6
2018-01-15T12:14:07.484Z,4.68
2018-01-15T12:15:17.448Z,4.66
2018-01-15T12:16:27.412Z,4.7
2018-01-15T12:17:37.367Z,4.61
2018-01-15T12:18:47.069Z,4.48
2018-01-15T12:19:57.044Z,4.49
2018-01-15T12:21:06.764Z,4.64
2018-01-15T12:22:16.741Z,4.7
2018-01-15T12:23:26.676Z,4.89
2018-01-15T12:24:36.384Z,4.74
2018-01-15T12:25:46.336Z,4.74
2018-01-15T12:26:56.304Z,4.64
2018-01-15T12:28:05.994Z,4.4
2018-01-15T12:29:15.941Z,4.48
2018-01-15T12:30:25.910Z,4.53
2018-01-15T12:31:35.893Z,4.49
2018-01-15T12:32:45.860Z,4.52
2018-01-15T12:33:55.565Z,4.64
2018-01-15T12:35:05.291Z,4.68
2018-01-15T12:36:15.006Z,4.71
2018-01-15T12:37:24.975Z,4.89
2018-01-15T12:38:34.417Z,4.86
2018-01-15T12:39:44.116Z,4.63
2018-01-15T12:40:53.806Z,4.68
2018-01-15T12:42:03.504Z,4.67
2018-01-15T12:43:13.469Z,4.89
2018-01-15T12:44:23.408Z,5.01
2018-01-15T12:45:33.366Z,5.16
2018-01-15T12:46:43.073Z,5.2
2018-01-15T12:47:53.038Z,5.12
2018-01-15T12:49:03.003Z,4.95
2018-01-15T12:50:12.730Z,5.08
2018-01-15T12:51:22.702Z,5.15
2018-01-15T12:52:32.669Z,4.87
2018-01-15T12:53:42.625Z,4.86
2018-01-15T12:54:52.328Z,5
2018-01-15T12:56:02.292Z,4.92
2018-01-15T12:57:12.252Z,4.7
2018-01-15T12:58:22.227Z,4.61
2018-01-15T12:59:32.196Z,4.36
2018-01-15T13:00:42.161Z,4.13
2018-01-15T13:01:52.224Z,4
2018-01-15T13:03:02.209Z,3.91
2018-01-15T13:04:11.921Z,3.82
2018-01-15T13:05:21.878Z,3.91
2018-01-15T13:06:31.898Z,3.77
2018-01-15T13:07:41.855Z,3.86
2018-01-15T13:08:51.562Z,3.71
2018-01-15T13:10:01.272Z,3.67
2018-01-15T13:11:11.225Z,3.7
2018-01-15T13:12:21.173Z,3.7
2018-01-15T13:13:30.880Z,3.73
2018-01-15T13:14:40.837Z,3.7
2018-01-15T13:15:50.263Z,3.81
2018-01-15T13:17:00.224Z,3.92
2018-01-15T13:18:10.171Z,4.12
2018-01-15T13:19:20.120Z,4.28
2018-01-15T13:20:30.079Z,4.27
2018-01-15T13:21:39.778Z,4.28
2018-01-15T13:22:49.736Z,4.39
2018-01-15T13:23:59.725Z,4.38
2018-01-15T13:25:09.698Z,4.34
2018-01-15T13:26:19.649Z,4.4
2018-01-15T13:27:29.099Z,4.49
2018-01-15T13:28:39.041Z,4.34
2018-01-15T13:29:48.729Z,4.36
2018-01-15T13:30:58.418Z,4.46
2018-01-15T13:32:08.100Z,4.39
2018-01-15T13:33:18.039Z,4.52
2018-01-15T13:34:27.467Z,4.5
2018-01-15T13:35:37.422Z,4.28
2018-01-15T13:36:47.435Z,4.12
2018-01-15T13:37:57.416Z,4.1
2018-01-15T13:39:07.391Z,3.95
2018-01-15T13:40:17.343Z,3.86
2018-01-15T13:41:26.790Z,3.84
2018-01-15T13:42:36.775Z,3.86
2018-01-15T13:43:46.763Z,3.81
2018-01-15T13:44:56.748Z,3.76
2018-01-15T13:46:06.707Z,3.82
2018-01-15T13:47:16.691Z,3.81
2018-01-15T13:48:26.686Z,3.84
2018-01-15T13:49:36.682Z,3.77
2018-01-15T13:50:46.689Z,3.86
2018-01-15T13:51:56.680Z,3.78
2018-01-15T13:53:06.386Z,3.67
2018-01-15T13:54:16.380Z,3.68
2018-01-15T13:55:26.091Z,3.67
2018-01-15T13:56:36.062Z,3.67
2018-01-15T13:57:46.006Z,3.84
2018-01-15T13:58:55.955Z,3.86
2018-01-15T14:00:05.917Z,3.89
2018-01-15T14:01:15.871Z,4.03
2018-01-15T14:02:25.856Z,3.95
2018-01-15T14:03:35.811Z,3.91
2018-01-15T14:04:45.762Z,3.96
2018-01-15T14:05:55.725Z,3.92
2018-01-15T14:07:05.171Z,3.88
2018-01-15T14:08:15.122Z,3.92
2018-01-15T14:09:25.083Z,3.88
2018-01-15T14:10:35.031Z,3.82
2018-01-15T14:11:44.970Z,3.7
2018-01-15T14:12:54.933Z,3.68
2018-01-15T14:14:04.629Z,3.64
2018-01-15T14:15:14.585Z,3.56
2018-01-15T14:16:24.276Z,3.58
2018-01-15T14:17:34.242Z,3.53
2018-01-15T14:18:44.201Z,3.49
2018-01-15T14:19:54.147Z,3.46
2018-01-15T14:21:04.099Z,3.45
2018-01-15T14:22:13.850Z,3.41
2018-01-15T14:23:23.808Z,3.4
2018-01-15T14:24:33.512Z,3.49
2018-01-15T14:25:43.461Z,3.46
2018-01-15T14:26:53.167Z,3.45
2018-01-15T14:28:02.864Z,3.3
2018-01-15T14:29:12.859Z,3.3
2018-01-15T14:30:22.627Z,3.19
2018-01-15T14:31:32.611Z,3.06
2018-01-15T14:32:42.309Z,3.11
2018-01-15T14:33:52.001Z,3.15
2018-01-15T14:35:02.001Z,3.12
2018-01-15T14:36:12.093Z,3.09
2018-01-15T14:37:21.824Z,3.03
2018-01-15T14:38:31.845Z,3.08
2018-01-15T14:39:41.796Z,2.97
2018-01-15T14:40:51.907Z,2.95
2018-01-15T14:42:01.350Z,2.98
2018-01-15T14:43:11.307Z,2.97
2018-01-15T14:44:21.005Z,2.94
2018-01-15T14:45:30.958Z,3
2018-01-15T14:46:40.670Z,2.9
2018-01-15T14:47:50.110Z,2.87
2018-01-15T14:49:00.071Z,2.8
2018-01-15T14:50:10.036Z,2.82
2018-01-15T14:51:19.724Z,2.77
2018-01-15T14:52:29.404Z,2.76
2018-01-15T14:53:39.354Z,2.8
2018-01-15T14:54:49.062Z,2.68
2018-01-15T14:55:59.015Z,2.68
2018-01-15T14:57:08.979Z,2.58
2018-01-15T14:58:18.917Z,2.58
2018-01-15T14:59:28.620Z,2.58
2018-01-15T15:00:38.558Z,2.58
2018-01-15T15:01:48.506Z,2.57
2018-01-15T15:02:58.462Z,2.44
2018-01-15T15:04:08.158Z,2.47
2018-01-15T15:05:17.842Z,2.59
2018-01-15T15:06:27.814Z,2.52
2018-01-15T15:07:37.241Z,2.44
2018-01-15T15:08:46.965Z,2.51
2018-01-15T15:09:56.401Z,2.51
2018-01-15T15:11:06.345Z,2.46
2018-01-15T15:12:16.320Z,2.51
2018-01-15T15:13:26.032Z,2.47
2018-01-15T15:14:35.799Z,2.55
2018-01-15T15:15:45.519Z,2.52
2018-01-15T15:16:55.482Z,2.55
2018-01-15T15:18:05.493Z,2.5
2018-01-15T15:19:15.432Z,2.52
2018-01-15T15:20:25.185Z,2.39
2018-01-15T15:21:35.133Z,2.43
2018-01-15T15:22:45.089Z,2.41
2018-01-15T15:23:54.522Z,2.39