createdAt,value
2023-12-18T00:02:23.525Z,102874.88
2023-12-18T00:04:50.028Z,102867.16
2023-12-18T00:07:16.741Z,102864.63
2023-12-18T00:09:43.365Z,102862.91
2023-12-18T00:12:09.931Z,102867.22
2023-12-18T00:14:37.306Z,102858.66
2023-12-18T00:17:03.999Z,102860.38
2023-12-18T00:19:30.711Z,102862.09
2023-12-18T00:21:57.377Z,102850.97
2023-12-18T00:24:23.951Z,102860.41
2023-12-18T00:26:50.596Z,102860.47
2023-12-18T00:29:17.117Z,102870.78
2023-12-18T00:31:43.964Z,102874.22
2023-12-18T00:34:10.688Z,102864.78
2023-12-18T00:36:37.462Z,102867.38
2023-12-18T00:39:04.073Z,102871.66
2023-12-18T00:41:30.584Z,102877.69
2023-12-18T00:43:57.105Z,102866.53
2023-12-18T00:46:23.662Z,102862.28
2023-12-18T00:48:50.311Z,102860.59
2023-12-18T00:51:16.927Z,102866.59
2023-12-18T00:53:43.634Z,102864.88
2023-12-18T00:56:10.294Z,102838.28
2023-12-18T00:58:36.876Z,102850.28
2023-12-18T01:01:03.546Z,102839.97
2023-12-18T01:03:30.364Z,102845.97
2023-12-18T01:05:57.001Z,102848.53
2023-12-18T01:08:23.631Z,102851.13
2023-12-18T01:10:50.165Z,102850.28
2023-12-18T01:13:16.713Z,102847.69
2023-12-18T01:15:43.288Z,102850.28
2023-12-18T01:18:10.301Z,102852.84
2023-12-18T01:20:36.919Z,102858.00
2023-12-18T01:23:05.003Z,102858.03
2023-12-18T01:25:32.668Z,102842.59
2023-12-18T01:28:00.730Z,102843.47
2023-12-18T01:30:27.892Z,102852.06
2023-12-18T01:32:54.670Z,102848.63
2023-12-18T01:35:21.354Z,102851.22
2023-12-18T01:37:47.941Z,102865.81
2023-12-18T01:40:14.542Z,102860.66
2023-12-18T01:42:45.132Z,102833.25
2023-12-18T01:45:12.392Z,102855.53
2023-12-18T01:47:39.367Z,102871.84
2023-12-18T01:50:06.836Z,102871.00
2023-12-18T01:52:34.693Z,102881.28
2023-12-18T01:55:02.022Z,102843.59
2023-12-18T01:57:29.089Z,102866.72
2023-12-18T01:59:56.857Z,102872.72
2023-12-18T02:02:23.487Z,102866.72
2023-12-18T02:04:50.327Z,102868.44
2023-12-18T02:07:16.902Z,102881.31
2023-12-18T02:09:44.063Z,102874.47
2023-12-18T02:12:10.797Z,102861.59
2023-12-18T02:14:38.280Z,102850.44
2023-12-18T02:17:04.859Z,102853.88
2023-12-18T02:19:32.567Z,102848.72
2023-12-18T02:21:59.228Z,102858.16
2023-12-18T02:24:26.070Z,102864.16
2023-12-18T02:26:54.227Z,102864.16
2023-12-18T02:29:20.796Z,102862.47
2023-12-18T02:31:47.290Z,102855.59
2023-12-18T02:34:13.951Z,102849.63
2023-12-18T02:36:40.681Z,102838.47
2023-12-18T02:39:07.480Z,102853.03
2023-12-18T02:41:34.028Z,102853.88
2023-12-18T02:44:00.669Z,102853.06
2023-12-18T02:46:27.192Z,102854.75
2023-12-18T02:48:53.793Z,102871.03
2023-12-18T02:51:20.395Z,102862.47
2023-12-18T02:53:46.977Z,102861.63
2023-12-18T02:56:14.574Z,102873.63
2023-12-18T02:58:41.819Z,102872.75
2023-12-18T03:01:08.420Z,102858.19
2023-12-18T03:03:35.184Z,102861.63
2023-12-18T03:06:02.138Z,102869.31
2023-12-18T03:08:28.882Z,102872.75
2023-12-18T03:10:55.466Z,102871.91
2023-12-18T03:13:22.176Z,102871.91
2023-12-18T03:15:48.872Z,102854.78
2023-12-18T03:18:15.721Z,102866.75
2023-12-18T03:20:42.334Z,102854.78
2023-12-18T03:23:08.945Z,102859.91
2023-12-18T03:25:35.490Z,102863.34
2023-12-18T03:28:02.035Z,102841.06
2023-12-18T03:30:28.658Z,102845.34
2023-12-18T03:32:56.754Z,102841.06
2023-12-18T03:35:23.636Z,102841.91
2023-12-18T03:37:50.184Z,102846.19
2023-12-18T03:40:16.691Z,102847.94
2023-12-18T03:42:43.323Z,102830.78
2023-12-18T03:45:10.342Z,102823.06
2023-12-18T03:47:37.076Z,102833.34
2023-12-18T03:50:03.932Z,102840.19
2023-12-18T03:52:30.485Z,102831.63
2023-12-18T03:54:57.091Z,102828.22
2023-12-18T03:57:25.388Z,102820.50
2023-12-18T03:59:52.034Z,102824.78
2023-12-18T04:02:18.543Z,102814.50
2023-12-18T04:04:46.206Z,102812.78
2023-12-18T04:07:12.857Z,102799.94
2023-12-18T04:09:40.130Z,102789.66
2023-12-18T04:12:08.118Z,102802.47
2023-12-18T04:14:34.739Z,102797.38
2023-12-18T04:17:01.277Z,102797.34
2023-12-18T04:19:27.966Z,102795.66
2023-12-18T04:21:54.741Z,102797.34
2023-12-18T04:24:21.354Z,102806.78
2023-12-18T04:26:48.176Z,102813.63
2023-12-18T04:29:14.747Z,102805.94
2023-12-18T04:31:41.346Z,102801.66
2023-12-18T04:34:08.393Z,102794.78
2023-12-18T04:36:41.529Z,102794.78
2023-12-18T04:39:08.333Z,102797.34
2023-12-18T04:41:34.969Z,102798.22
2023-12-18T04:44:01.598Z,102803.34
2023-12-18T04:46:28.171Z,102799.06
2023-12-18T04:48:54.842Z,102803.38
2023-12-18T04:51:21.639Z,102798.19
2023-12-18T04:53:48.226Z,102804.22
2023-12-18T04:56:14.801Z,102806.78
2023-12-18T04:58:41.370Z,102813.63
2023-12-18T05:01:08.063Z,102817.94
2023-12-18T05:03:37.011Z,102805.94
2023-12-18T05:06:05.324Z,102815.34
2023-12-18T05:08:31.904Z,102828.19
2023-12-18T05:10:58.432Z,102835.06
2023-12-18T05:13:24.962Z,102835.94
2023-12-18T05:15:52.741Z,102836.78
2023-12-18T05:18:19.726Z,102835.06
2023-12-18T05:20:46.366Z,102829.91
2023-12-18T05:23:12.941Z,102820.50
2023-12-18T05:25:39.440Z,102825.63
2023-12-18T05:28:06.183Z,102817.91
2023-12-18T05:30:34.848Z,102822.22
2023-12-18T05:33:03.339Z,102823.06
2023-12-18T05:35:30.104Z,102822.22
2023-12-18T05:37:56.617Z,102822.22
2023-12-18T05:40:23.141Z,102823.06
2023-12-18T05:42:50.913Z,102808.50
2023-12-18T05:45:17.952Z,102811.06
2023-12-18T05:47:44.548Z,102817.91
2023-12-18T05:50:11.988Z,102814.47
2023-12-18T05:52:38.815Z,102822.19
2023-12-18T05:55:08.377Z,102829.06
2023-12-18T05:57:36.326Z,102835.06
2023-12-18T06:00:03.488Z,102834.22
2023-12-18T06:02:29.954Z,102812.78
2023-12-18T06:04:56.450Z,102825.63
2023-12-18T06:07:22.982Z,102821.34
2023-12-18T06:09:49.602Z,102826.50
2023-12-18T06:12:16.180Z,102829.91
2023-12-18T06:14:43.546Z,102826.47
2023-12-18T06:17:10.903Z,102817.03
2023-12-18T06:19:38.388Z,102816.19
2023-12-18T06:22:05.428Z,102817.91
2023-12-18T06:24:32.002Z,102819.63
2023-12-18T06:26:58.806Z,102830.75
2023-12-18T06:29:28.659Z,102820.47
2023-12-18T06:31:55.328Z,102819.63
2023-12-18T06:34:22.096Z,102819.63
2023-12-18T06:36:48.844Z,102837.59
2023-12-18T06:39:15.461Z,102823.88
2023-12-18T06:41:42.223Z,102835.03
2023-12-18T06:44:08.774Z,102822.19
2023-12-18T06:46:35.450Z,102832.47
2023-12-18T06:49:04.566Z,102841.00
2023-12-18T06:51:31.316Z,102848.72
2023-12-18T06:53:57.852Z,102834.13
2023-12-18T06:56:24.402Z,102838.41
2023-12-18T06:58:50.938Z,102854.72
2023-12-18T07:01:18.170Z,102854.69
2023-12-18T07:03:45.133Z,102851.28
2023-12-18T07:06:11.798Z,102864.09
2023-12-18T07:08:40.629Z,102866.69
2023-12-18T07:11:08.218Z,102863.28
2023-12-18T07:13:34.902Z,102863.28
2023-12-18T07:16:01.510Z,102860.72
2023-12-18T07:18:28.166Z,102865.88
2023-12-18T07:20:54.793Z,102871.00
2023-12-18T07:23:21.340Z,102869.31
2023-12-18T07:25:47.860Z,102865.00
2023-12-18T07:28:14.395Z,102874.44
2023-12-18T07:30:41.274Z,102873.59
2023-12-18T07:33:08.313Z,102877.88
2023-12-18T07:35:35.019Z,102887.31
2023-12-18T07:38:01.716Z,102880.47
2023-12-18T07:40:28.225Z,102868.47
2023-12-18T07:42:54.872Z,102883.03
2023-12-18T07:45:21.501Z,102882.19
2023-12-18T07:47:48.146Z,102876.22
2023-12-18T07:50:14.962Z,102881.31
2023-12-18T07:52:41.741Z,102871.91
2023-12-18T07:55:09.010Z,102884.75
2023-12-18T07:57:35.733Z,102883.88
2023-12-18T08:00:03.138Z,102889.81
2023-12-18T08:02:29.651Z,102890.59
2023-12-18T08:04:56.362Z,102878.56
2023-12-18T08:07:22.919Z,102887.94
2023-12-18T08:09:49.502Z,102878.47
2023-12-18T08:12:16.117Z,102888.72
2023-12-18T08:14:45.521Z,102884.38
2023-12-18T08:17:13.323Z,102881.78
2023-12-18T08:19:39.953Z,102888.63
2023-12-18T08:22:06.536Z,102885.16
2023-12-18T08:24:33.113Z,102858.50
2023-12-18T08:26:59.725Z,102879.06
2023-12-18T08:29:26.755Z,102886.72
2023-12-18T08:31:53.326Z,102875.50
2023-12-18T08:34:19.970Z,102878.91
2023-12-18T08:36:46.728Z,102869.38
2023-12-18T08:39:13.542Z,102873.59
2023-12-18T08:41:42.335Z,102871.84
2023-12-18T08:44:09.931Z,102864.91
2023-12-18T08:46:36.726Z,102859.75
2023-12-18T08:49:03.449Z,102871.63
2023-12-18T08:51:30.040Z,102868.19
2023-12-18T08:53:56.985Z,102858.59
2023-12-18T08:56:25.706Z,102851.75
2023-12-18T08:58:55.842Z,102845.72
2023-12-18T09:01:22.507Z,102822.63
2023-12-18T09:03:49.170Z,102840.44
2023-12-18T09:06:15.883Z,102834.38
2023-12-18T09:08:42.553Z,102833.50
2023-12-18T09:11:10.048Z,102834.25
2023-12-18T09:13:38.028Z,102843.66
2023-12-18T09:16:07.976Z,102843.59
2023-12-18T09:18:35.183Z,102834.91
2023-12-18T09:21:02.412Z,102832.31
2023-12-18T09:23:29.038Z,102814.22
2023-12-18T09:25:55.815Z,102825.31
2023-12-18T09:28:22.356Z,102811.53
2023-12-18T09:30:49.017Z,102811.41
2023-12-18T09:33:15.814Z,102819.09
2023-12-18T09:35:42.744Z,102813.78
2023-12-18T09:38:09.294Z,102813.72
2023-12-18T09:40:35.966Z,102797.38
2023-12-18T09:43:05.187Z,102811.06
2023-12-18T09:45:32.309Z,102815.25
2023-12-18T09:47:59.862Z,102805.81
2023-12-18T09:50:26.669Z,102820.38
2023-12-18T09:53:08.134Z,102808.38
2023-12-18T09:55:35.457Z,102812.63
2023-12-18T09:58:02.419Z,102811.78
2023-12-18T10:00:29.411Z,102803.25
2023-12-18T10:02:57.752Z,102799.75
2023-12-18T10:05:24.638Z,102789.34
2023-12-18T10:07:55.140Z,102798.81
2023-12-18T10:10:22.449Z,102773.03
2023-12-18T10:12:49.090Z,102797.84
2023-12-18T10:15:15.878Z,102800.44
2023-12-18T10:17:43.834Z,102796.94
2023-12-18T10:20:12.798Z,102797.75
2023-12-18T10:22:43.235Z,102802.94
2023-12-18T10:25:10.936Z,102788.28
2023-12-18T10:27:39.789Z,102789.09
2023-12-18T10:30:08.552Z,102790.81
2023-12-18T10:32:39.467Z,102794.13
2023-12-18T10:35:07.112Z,102790.66
2023-12-18T10:37:34.426Z,102789.69
2023-12-18T10:40:07.667Z,102789.69
2023-12-18T10:42:39.128Z,102763.91
2023-12-18T10:45:11.783Z,102779.19
2023-12-18T10:47:38.952Z,102771.44
2023-12-18T10:50:06.611Z,102787.63
2023-12-18T10:52:34.759Z,102781.63
2023-12-18T10:55:06.067Z,102782.47
2023-12-18T10:57:38.205Z,102777.31
2023-12-18T11:00:09.580Z,102784.97
2023-12-18T11:02:37.618Z,102786.00
2023-12-18T11:05:05.748Z,102791.06
2023-12-18T11:07:32.676Z,102794.53
2023-12-18T11:10:03.537Z,102780.91
2023-12-18T11:12:31.180Z,102771.41
2023-12-18T11:15:14.234Z,102785.06
2023-12-18T11:17:43.753Z,102775.72
2023-12-18T11:20:26.569Z,102767.16
2023-12-18T11:22:57.380Z,102761.13
2023-12-18T11:25:34.010Z,102763.84
2023-12-18T11:28:05.822Z,102756.94
2023-12-18T11:30:39.295Z,102742.31
2023-12-18T11:33:07.532Z,102742.34
2023-12-18T11:35:35.913Z,102743.94
2023-12-18T11:38:09.829Z,102731.75
2023-12-18T11:40:43.764Z,102737.75
2023-12-18T11:43:33.788Z,102726.56
2023-12-18T11:46:10.610Z,102723.16
2023-12-18T11:48:43.944Z,102729.88
2023-12-18T11:51:12.851Z,102727.19
2023-12-18T11:53:39.426Z,102713.22
2023-12-18T11:56:10.590Z,102715.81
2023-12-18T11:58:39.900Z,102706.22
2023-12-18T12:01:07.214Z,102706.19
2023-12-18T12:03:35.012Z,102712.25
2023-12-18T12:06:03.461Z,102692.34
2023-12-18T12:08:30.240Z,102691.44
2023-12-18T12:10:58.380Z,102685.31
2023-12-18T12:13:27.139Z,102696.25
2023-12-18T12:16:01.402Z,102700.41
2023-12-18T12:18:33.304Z,102695.16
2023-12-18T12:21:00.420Z,102702.91
2023-12-18T12:23:28.295Z,102689.84
2023-12-18T12:26:03.275Z,102680.41
2023-12-18T12:28:33.275Z,102684.59
2023-12-18T12:31:00.459Z,102675.94
2023-12-18T12:33:43.448Z,102687.06
2023-12-18T12:36:11.353Z,102659.69
2023-12-18T12:38:40.388Z,102678.41
2023-12-18T12:41:07.212Z,102683.66
2023-12-18T12:43:34.309Z,102692.16
2023-12-18T12:46:01.013Z,102693.22
2023-12-18T12:48:27.779Z,102690.53
2023-12-18T12:50:54.367Z,102692.44
2023-12-18T12:53:21.033Z,102683.81
2023-12-18T12:55:47.764Z,102675.41
2023-12-18T12:58:14.449Z,102681.22
2023-12-18T13:00:41.215Z,102683.91
2023-12-18T13:03:08.980Z,102680.41
2023-12-18T13:05:37.664Z,102655.44
2023-12-18T13:08:05.512Z,102654.47
2023-12-18T13:10:32.187Z,102651.81
2023-12-18T13:12:59.162Z,102639.69
2023-12-18T13:15:27.133Z,102642.25
2023-12-18T13:17:56.015Z,102636.06
2023-12-18T13:20:28.174Z,102635.44
2023-12-18T13:22:56.288Z,102636.94
2023-12-18T13:25:23.133Z,102636.03
2023-12-18T13:27:49.804Z,102624.81
2023-12-18T13:30:16.500Z,102624.00
2023-12-18T13:32:43.369Z,102630.16
2023-12-18T13:35:10.095Z,102645.53
2023-12-18T13:37:37.808Z,102647.97
2023-12-18T13:40:05.543Z,102646.22
2023-12-18T13:42:32.225Z,102628.38
2023-12-18T13:44:58.847Z,102633.38
2023-12-18T13:47:27.555Z,102629.28
2023-12-18T13:49:54.575Z,102620.63
2023-12-18T13:52:22.128Z,102617.16
2023-12-18T13:54:49.994Z,102611.00
2023-12-18T13:57:17.401Z,102620.72
2023-12-18T13:59:44.055Z,102621.53
2023-12-18T14:02:10.630Z,102612.34
2023-12-18T14:04:37.527Z,102611.38
2023-12-18T14:07:04.725Z,102595.88
2023-12-18T14:09:31.458Z,102604.38
2023-12-18T14:11:58.721Z,102600.09
2023-12-18T14:14:25.336Z,102593.97
2023-12-18T14:16:51.895Z,102586.38
2023-12-18T14:19:18.515Z,102584.66
2023-12-18T14:21:45.192Z,102608.78
2023-12-18T14:24:11.865Z,102620.97
2023-12-18T14:26:38.554Z,102608.88
2023-12-18T14:29:05.249Z,102596.03
2023-12-18T14:31:32.303Z,102586.50
2023-12-18T14:33:59.085Z,102586.50
2023-12-18T14:36:25.908Z,102586.56
2023-12-18T14:38:55.287Z,102587.41
2023-12-18T14:41:21.828Z,102580.66
2023-12-18T14:43:48.373Z,102571.19
2023-12-18T14:46:17.089Z,102562.53
2023-12-18T14:48:44.517Z,102566.00
2023-12-18T14:51:11.318Z,102578.28
2023-12-18T14:53:38.750Z,102574.19
2023-12-18T14:56:06.044Z,102566.44
2023-12-18T14:58:32.704Z,102559.59
2023-12-18T15:00:59.363Z,102564.72
2023-12-18T15:03:26.143Z,102578.53
2023-12-18T15:05:52.906Z,102546.94
2023-12-18T15:08:19.690Z,102579.34
2023-12-18T15:10:46.477Z,102596.69
2023-12-18T15:13:14.070Z,102589.81
2023-12-18T15:15:41.250Z,102593.41
2023-12-18T15:18:08.044Z,102578.78
2023-12-18T15:20:34.835Z,102589.00
2023-12-18T15:23:01.463Z,102590.75
2023-12-18T15:25:28.107Z,102578.91
2023-12-18T15:27:55.947Z,102554.09
2023-12-18T15:30:24.236Z,102560.13
2023-12-18T15:32:51.330Z,102591.84
2023-12-18T15:35:18.176Z,102601.38
2023-12-18T15:37:44.993Z,102620.28
2023-12-18T15:40:12.004Z,102634.09
2023-12-18T15:42:40.661Z,102612.53
2023-12-18T15:45:08.337Z,102626.63
2023-12-18T15:47:35.108Z,102617.19
2023-12-18T15:50:02.149Z,102607.06
2023-12-18T15:52:29.035Z,102616.44
2023-12-18T15:54:55.674Z,102610.31
2023-12-18T15:57:25.132Z,102610.50
2023-12-18T15:59:51.938Z,102611.50
2023-12-18T16:02:19.328Z,102593.31
2023-12-18T16:04:45.943Z,102580.47
2023-12-18T16:07:12.648Z,102583.06
2023-12-18T16:09:39.436Z,102568.50
2023-12-18T16:12:06.660Z,102576.88
2023-12-18T16:14:34.740Z,102577.81
2023-12-18T16:17:01.576Z,102573.66
2023-12-18T16:19:28.318Z,102542.13
2023-12-18T16:21:55.920Z,102575.56
2023-12-18T16:24:22.644Z,102562.56
2023-12-18T16:26:49.383Z,102568.59
2023-12-18T16:29:16.068Z,102567.72
2023-12-18T16:31:42.905Z,102568.66
2023-12-18T16:34:10.653Z,102574.75
2023-12-18T16:36:37.410Z,102586.00
2023-12-18T16:39:04.629Z,102577.44
2023-12-18T16:41:32.417Z,102548.28
2023-12-18T16:43:59.080Z,102544.03
2023-12-18T16:46:32.343Z,102518.31
2023-12-18T16:49:04.006Z,102531.97
2023-12-18T16:51:31.178Z,102526.81
2023-12-18T16:53:57.799Z,102525.22
2023-12-18T16:56:24.366Z,102533.75
2023-12-18T16:58:51.075Z,102530.31
2023-12-18T17:01:17.914Z,102500.28
2023-12-18T17:03:44.622Z,102499.53
2023-12-18T17:06:11.726Z,102484.03
2023-12-18T17:08:38.315Z,102499.66
2023-12-18T17:11:06.312Z,102516.84
2023-12-18T17:13:32.891Z,102525.50
2023-12-18T17:15:59.472Z,102526.34
2023-12-18T17:18:26.154Z,102518.53
2023-12-18T17:20:52.702Z,102510.84
2023-12-18T17:23:19.334Z,102525.53
2023-12-18T17:25:46.090Z,102484.22
2023-12-18T17:28:12.710Z,102487.53
2023-12-18T17:30:39.310Z,102502.91
2023-12-18T17:33:06.502Z,102493.28
2023-12-18T17:35:33.434Z,102501.03
2023-12-18T17:37:59.984Z,102511.41
2023-12-18T17:40:26.651Z,102524.22
2023-12-18T17:42:53.321Z,102508.66
2023-12-18T17:45:20.541Z,102492.16
2023-12-18T17:47:47.792Z,102469.75
2023-12-18T17:50:14.736Z,102486.06
2023-12-18T17:52:41.371Z,102475.03
2023-12-18T17:55:08.580Z,102480.88
2023-12-18T17:57:35.165Z,102491.06
2023-12-18T18:00:02.203Z,102512.63
2023-12-18T18:02:28.772Z,102511.09
2023-12-18T18:04:55.802Z,102518.94
2023-12-18T18:07:22.413Z,102505.31
2023-12-18T18:09:49.020Z,102519.06
2023-12-18T18:12:16.578Z,102523.44
2023-12-18T18:14:43.571Z,102501.97
2023-12-18T18:17:10.127Z,102494.28
2023-12-18T18:19:36.743Z,102501.06
2023-12-18T18:22:04.628Z,102506.16
2023-12-18T18:24:31.471Z,102515.66
2023-12-18T18:27:08.664Z,102514.78
2023-12-18T18:29:37.551Z,102500.97
2023-12-18T18:32:04.756Z,102482.06
2023-12-18T18:34:31.879Z,102497.59
2023-12-18T18:36:58.768Z,102478.84
2023-12-18T18:39:26.698Z,102453.84
2023-12-18T18:41:54.018Z,102453.75
2023-12-18T18:44:20.821Z,102435.03
2023-12-18T18:46:51.350Z,102434.03
2023-12-18T18:49:18.018Z,102422.91
2023-12-18T18:51:44.714Z,102421.94
2023-12-18T18:54:12.031Z,102422.84
2023-12-18T18:56:38.604Z,102444.31
2023-12-18T18:59:05.269Z,102431.38
2023-12-18T19:01:33.091Z,102429.66
2023-12-18T19:04:00.070Z,102425.34
2023-12-18T19:06:26.807Z,102439.13
2023-12-18T19:08:53.411Z,102440.81
2023-12-18T19:11:20.060Z,102438.16
2023-12-18T19:13:46.586Z,102435.66
2023-12-18T19:16:14.100Z,102419.19
2023-12-18T19:18:40.824Z,102430.50
2023-12-18T19:21:07.681Z,102440.00
2023-12-18T19:23:36.198Z,102439.84
2023-12-18T19:26:03.208Z,102445.03
2023-12-18T19:28:29.892Z,102438.13
2023-12-18T19:30:56.746Z,102441.50
2023-12-18T19:33:23.576Z,102435.53
2023-12-18T19:35:51.619Z,102436.41
2023-12-18T19:38:21.989Z,102389.41
2023-12-18T19:40:48.586Z,102418.22
2023-12-18T19:43:15.263Z,102403.59
2023-12-18T19:45:42.130Z,102399.19
2023-12-18T19:48:08.770Z,102364.19
2023-12-18T19:50:38.313Z,102400.03
2023-12-18T19:53:05.734Z,102402.56
2023-12-18T19:55:32.559Z,102405.25
2023-12-18T19:57:59.997Z,102408.72
2023-12-18T20:00:27.339Z,102394.03
2023-12-18T20:02:54.009Z,102380.19
2023-12-18T20:05:20.608Z,102380.97
2023-12-18T20:07:47.211Z,102378.28
2023-12-18T20:10:13.810Z,102380.06
2023-12-18T20:12:40.443Z,102302.50
2023-12-18T20:15:07.838Z,102381.75
2023-12-18T20:17:35.262Z,102372.13
2023-12-18T20:20:02.228Z,102379.94
2023-12-18T20:22:29.869Z,102388.56
2023-12-18T20:24:56.675Z,102382.56
2023-12-18T20:27:23.416Z,102383.50
2023-12-18T20:29:50.186Z,102384.22
2023-12-18T20:32:16.808Z,102385.13
2023-12-18T20:34:43.512Z,102376.50
2023-12-18T20:37:10.722Z,102368.75
2023-12-18T20:39:37.543Z,102387.72
2023-12-18T20:42:04.307Z,102381.84
2023-12-18T20:44:30.860Z,102386.06
2023-12-18T20:46:58.698Z,102385.22
2023-12-18T20:49:27.590Z,102368.88
2023-12-18T20:51:56.256Z,102374.03
2023-12-18T20:54:23.079Z,102366.38
2023-12-18T20:56:49.654Z,102374.00
2023-12-18T20:59:16.146Z,102369.72
2023-12-18T21:01:44.542Z,102379.19
2023-12-18T21:04:11.238Z,102379.19
2023-12-18T21:06:38.576Z,102373.22
2023-12-18T21:09:05.301Z,102382.72
2023-12-18T21:11:31.855Z,102372.34
2023-12-18T21:13:58.576Z,102384.28
2023-12-18T21:16:25.114Z,102387.69
2023-12-18T21:18:51.879Z,102399.75
2023-12-18T21:21:20.719Z,102402.31
2023-12-18T21:23:47.450Z,102387.63
2023-12-18T21:26:16.106Z,102379.06
2023-12-18T21:28:43.641Z,102379.09
2023-12-18T21:31:11.532Z,102363.56
2023-12-18T21:33:38.582Z,102336.44
2023-12-18T21:36:06.187Z,102354.00
2023-12-18T21:38:32.823Z,102322.50
2023-12-18T21:41:01.642Z,102336.81
2023-12-18T21:43:29.988Z,102347.97
2023-12-18T21:45:57.911Z,102352.31
2023-12-18T21:48:24.868Z,102347.94
2023-12-18T21:50:51.710Z,102341.09
2023-12-18T21:53:19.952Z,102332.41
2023-12-18T21:55:47.276Z,102324.69
2023-12-18T21:58:14.262Z,102306.66
2023-12-18T22:00:41.114Z,102303.19
2023-12-18T22:03:07.993Z,102275.69
2023-12-18T22:05:35.026Z,102285.09
2023-12-18T22:08:01.738Z,102299.72
2023-12-18T22:10:28.724Z,102299.72
2023-12-18T22:12:55.589Z,102287.66
2023-12-18T22:15:22.360Z,102288.47
2023-12-18T22:17:50.156Z,102283.22
2023-12-18T22:20:16.973Z,102247.59
2023-12-18T22:22:43.953Z,102293.50
2023-12-18T22:25:10.748Z,102294.28
2023-12-18T22:27:37.480Z,102283.94
2023-12-18T22:30:05.045Z,102295.91
2023-12-18T22:32:32.084Z,102259.16
2023-12-18T22:34:59.106Z,102280.25
2023-12-18T22:37:25.903Z,102277.53
2023-12-18T22:39:52.462Z,102267.19
2023-12-18T22:42:19.075Z,102260.19
2023-12-18T22:44:45.682Z,102245.56
2023-12-18T22:47:13.230Z,102245.41
2023-12-18T22:49:41.214Z,102255.72
2023-12-18T22:52:07.832Z,102204.81
2023-12-18T22:54:34.431Z,102269.50
2023-12-18T22:57:00.985Z,102267.84
2023-12-18T22:59:27.679Z,102267.72
2023-12-18T23:01:54.691Z,102282.34
2023-12-18T23:04:21.742Z,102295.28
2023-12-18T23:06:50.702Z,102288.28
2023-12-18T23:09:17.595Z,102289.09
2023-12-18T23:11:44.191Z,102276.97
2023-12-18T23:14:10.828Z,102279.56
2023-12-18T23:16:37.875Z,102264.91
2023-12-18T23:19:04.545Z,102251.16
2023-12-18T23:21:32.378Z,102251.09
2023-12-18T23:24:01.262Z,102256.34
2023-12-18T23:26:27.882Z,102246.03
2023-12-18T23:28:54.746Z,102239.25
2023-12-18T23:31:21.377Z,102252.97
2023-12-18T23:33:48.610Z,102252.97
2023-12-18T23:36:15.373Z,102258.16
2023-12-18T23:38:42.363Z,102266.72
2023-12-18T23:41:08.875Z,102274.47
2023-12-18T23:43:35.428Z,102255.50
2023-12-18T23:46:02.327Z,102252.06
2023-12-18T23:48:29.047Z,102227.25
2023-12-18T23:50:55.579Z,102234.75
2023-12-18T23:53:22.437Z,102194.81
2023-12-18T23:55:49.733Z,102235.63
2023-12-18T23:58:17.905Z,102226.97
