createdAt,value
2022-10-26T00:00:10.846Z,100837.16
2022-10-26T00:03:14.543Z,100835.03
2022-10-26T00:06:22.019Z,100852.91
2022-10-26T00:09:24.369Z,100844.94
2022-10-26T00:12:27.086Z,100855.62
2022-10-26T00:15:29.734Z,100865.03
2022-10-26T00:18:32.212Z,100865.03
2022-10-26T00:21:34.430Z,100868.94
2022-10-26T00:24:36.974Z,100872.03
2022-10-26T00:27:39.264Z,100865.69
2022-10-26T00:30:41.791Z,100867.97
2022-10-26T00:33:44.348Z,100863.94
2022-10-26T00:36:46.858Z,100846.09
2022-10-26T00:39:49.164Z,100863.31
2022-10-26T00:42:51.963Z,100846.94
2022-10-26T00:45:57.387Z,100846.09
2022-10-26T00:49:04.901Z,100846.94
2022-10-26T00:52:08.673Z,100838.66
2022-10-26T00:55:11.596Z,100849.97
2022-10-26T00:58:14.500Z,100838.16
2022-10-26T01:01:17.073Z,100861.00
2022-10-26T01:04:20.035Z,100842.72
2022-10-26T01:07:23.092Z,100844.50
2022-10-26T01:10:27.253Z,100847.91
2022-10-26T01:13:33.395Z,100862.34
2022-10-26T01:16:59.770Z,100861.88
2022-10-26T01:20:21.567Z,100856.69
2022-10-26T01:23:33.671Z,100851.00
2022-10-26T01:26:47.311Z,100861.22
2022-10-26T01:30:14.780Z,100851.00
2022-10-26T01:33:25.331Z,100851.84
2022-10-26T01:37:00.560Z,100858.00
2022-10-26T01:40:06.873Z,100828.31
2022-10-26T01:43:13.334Z,100848.09
2022-10-26T01:49:33.359Z,100806.63
2022-10-26T01:52:35.940Z,100826.84
2022-10-26T01:55:49.579Z,100839.81
2022-10-26T01:59:06.939Z,100837.25
2022-10-26T02:02:30.274Z,100838.53
2022-10-26T02:05:49.223Z,100833.69
2022-10-26T02:09:29.838Z,100851.84
2022-10-26T02:13:20.674Z,100839.19
2022-10-26T02:16:30.135Z,100833.69
2022-10-26T02:19:43.208Z,100833.69
2022-10-26T02:22:50.514Z,100820.72
2022-10-26T02:25:57.490Z,100829.00
2022-10-26T02:29:05.227Z,100839.53
2022-10-26T02:32:08.907Z,100819.44
2022-10-26T02:35:12.771Z,100832.25
2022-10-26T02:38:19.682Z,100831.75
2022-10-26T02:41:25.671Z,100830.47
2022-10-26T02:44:32.232Z,100819.28
2022-10-26T02:47:34.892Z,100833.41
2022-10-26T02:50:51.745Z,100843.78
2022-10-26T02:54:06.167Z,100856.28
2022-10-26T02:57:41.861Z,100851.56
2022-10-26T03:00:45.115Z,100857.09
2022-10-26T03:03:48.358Z,100831.44
2022-10-26T03:06:55.031Z,100855.94
2022-10-26T03:09:57.224Z,100844.56
2022-10-26T03:12:59.696Z,100845.56
2022-10-26T03:16:01.939Z,100847.78
2022-10-26T03:19:04.417Z,100869.03
2022-10-26T03:22:06.662Z,100868.25
2022-10-26T03:28:16.534Z,100861.44
2022-10-26T03:31:19.040Z,100871.66
2022-10-26T03:34:21.543Z,100884.78
2022-10-26T03:37:24.028Z,100862.91
2022-10-26T03:40:26.260Z,100882.84
2022-10-26T03:43:28.757Z,100874.22
2022-10-26T03:46:31.032Z,100869.06
2022-10-26T03:49:33.635Z,100883.47
2022-10-26T03:52:35.843Z,100885.75
2022-10-26T03:55:39.542Z,100887.84
2022-10-26T03:58:41.755Z,100899.34
2022-10-26T04:01:44.300Z,100885.91
2022-10-26T04:04:46.815Z,100897.72
2022-10-26T04:07:56.289Z,100884.28
2022-10-26T04:11:00.999Z,100894.97
2022-10-26T04:14:06.015Z,100898.88
2022-10-26T04:17:08.521Z,100880.84
2022-10-26T04:20:11.544Z,100899.53
2022-10-26T04:23:16.186Z,100904.53
2022-10-26T04:26:18.452Z,100902.59
2022-10-26T04:29:20.940Z,100885.56
2022-10-26T04:32:23.284Z,100887.19
2022-10-26T04:35:28.497Z,100884.25
2022-10-26T04:38:30.686Z,100886.66
2022-10-26T04:41:33.223Z,100897.56
2022-10-26T04:44:35.449Z,100881.31
2022-10-26T04:47:37.923Z,100906.47
2022-10-26T04:50:40.848Z,100901.13
2022-10-26T04:53:44.427Z,100910.03
2022-10-26T04:59:54.053Z,100887.97
2022-10-26T05:03:00.652Z,100887.13
2022-10-26T05:06:03.243Z,100878.66
2022-10-26T05:09:05.660Z,100882.56
2022-10-26T05:12:08.181Z,100902.66
2022-10-26T05:15:11.965Z,100899.13
2022-10-26T05:18:14.307Z,100900.06
2022-10-26T05:21:20.323Z,100903.47
2022-10-26T05:24:22.838Z,100901.00
2022-10-26T05:27:25.041Z,100894.78
2022-10-26T05:30:28.511Z,100924.91
2022-10-26T05:33:30.736Z,100927.19
2022-10-26T05:36:33.250Z,100911.59
2022-10-26T05:39:35.508Z,100920.72
2022-10-26T05:42:37.995Z,100931.72
2022-10-26T05:45:40.261Z,100917.59
2022-10-26T05:48:42.849Z,100908.84
2022-10-26T05:51:46.398Z,100922.31
2022-10-26T05:54:49.336Z,100927.19
2022-10-26T05:57:52.210Z,100933.81
2022-10-26T06:01:38.863Z,100933.97
2022-10-26T06:04:50.410Z,100935.31
2022-10-26T06:07:52.869Z,100934.00
2022-10-26T06:10:59.342Z,100942.78
2022-10-26T06:14:01.993Z,100945.41
2022-10-26T06:17:23.396Z,100944.75
2022-10-26T06:20:50.670Z,100955.97
2022-10-26T06:24:01.308Z,100946.41
2022-10-26T06:27:34.560Z,100966.88
2022-10-26T06:30:37.032Z,100965.41
2022-10-26T06:33:39.464Z,100960.38
2022-10-26T06:36:42.879Z,100966.75
2022-10-26T06:39:51.403Z,100942.28
2022-10-26T06:42:56.828Z,100951.22
2022-10-26T06:46:29.840Z,100947.81
2022-10-26T06:49:37.993Z,100966.50
2022-10-26T06:53:12.001Z,100973.84
2022-10-26T06:56:15.584Z,100976.13
2022-10-26T06:59:47.037Z,100978.25
2022-10-26T07:02:50.408Z,100985.84
2022-10-26T07:05:52.949Z,100992.66
2022-10-26T07:08:57.138Z,100958.22
2022-10-26T07:12:09.989Z,100976.69
2022-10-26T07:15:32.134Z,100994.13
2022-10-26T07:18:38.677Z,100994.06
2022-10-26T07:21:41.242Z,100987.09
2022-10-26T07:24:46.233Z,100979.63
2022-10-26T07:27:49.248Z,100989.31
2022-10-26T07:30:56.232Z,100994.53
2022-10-26T07:33:59.090Z,101000.75
2022-10-26T07:37:01.558Z,100994.53
2022-10-26T07:40:07.055Z,100994.06
2022-10-26T07:43:11.154Z,101004.34
2022-10-26T07:46:14.593Z,101003.03
2022-10-26T07:49:19.406Z,101006.25
2022-10-26T07:52:24.739Z,100957.44
2022-10-26T07:55:28.067Z,100934.94
2022-10-26T07:58:31.057Z,100994.78
2022-10-26T08:01:33.617Z,100969.81
2022-10-26T08:04:36.380Z,101002.31
2022-10-26T08:07:43.758Z,100968.84
2022-10-26T08:10:59.071Z,100998.72
2022-10-26T08:14:19.797Z,100993.94
2022-10-26T08:17:25.401Z,100991.97
2022-10-26T08:20:28.109Z,100995.50
2022-10-26T08:23:33.565Z,100991.91
2022-10-26T08:26:37.125Z,100978.41
2022-10-26T08:29:56.365Z,100995.75
2022-10-26T08:33:09.003Z,101010.63
2022-10-26T08:36:45.803Z,100947.22
2022-10-26T08:40:36.674Z,101021.84
2022-10-26T08:44:01.162Z,101015.75
2022-10-26T08:50:40.648Z,101001.91
2022-10-26T08:57:21.576Z,101030.81
2022-10-26T09:04:04.329Z,101032.72
2022-10-26T09:11:32.722Z,101040.53
2022-10-26T09:20:00.201Z,101001.84
2022-10-26T09:27:42.921Z,101032.91
2022-10-26T09:31:15.262Z,101039.53
2022-10-26T09:42:12.962Z,101046.06
2022-10-26T09:45:36.577Z,101032.00
2022-10-26T09:49:08.952Z,101050.72
2022-10-26T09:55:21.958Z,101037.88
2022-10-26T09:58:37.353Z,101040.31
2022-10-26T10:02:08.467Z,101035.62
2022-10-26T10:05:50.828Z,101039.06
2022-10-26T10:09:11.343Z,101043.81
2022-10-26T10:12:21.311Z,101051.38
2022-10-26T10:15:33.892Z,101044.03
2022-10-26T10:18:42.947Z,101027.34
2022-10-26T10:21:52.821Z,101049.59
2022-10-26T10:25:00.920Z,101049.81
2022-10-26T10:31:32.101Z,101057.69
2022-10-26T10:34:43.377Z,101054.16
2022-10-26T10:37:59.190Z,101053.91
2022-10-26T10:41:05.129Z,101015.38
2022-10-26T10:44:38.041Z,101041.28
2022-10-26T10:48:20.600Z,101015.03
2022-10-26T10:51:30.362Z,101019.50
2022-10-26T10:55:12.082Z,101030.84
2022-10-26T10:58:23.624Z,101041.25
2022-10-26T11:01:56.519Z,101024.59
2022-10-26T11:05:27.631Z,101045.22
2022-10-26T11:08:41.197Z,101033.19
2022-10-26T11:11:58.027Z,100984.28
2022-10-26T11:15:07.319Z,101029.00
2022-10-26T11:18:22.456Z,101031.59
2022-10-26T11:21:30.530Z,101008.56
2022-10-26T11:25:07.470Z,100950.03
2022-10-26T11:28:28.839Z,100961.19
2022-10-26T11:31:39.153Z,101011.44
2022-10-26T11:35:26.912Z,101024.81
2022-10-26T11:38:46.590Z,101027.94
2022-10-26T11:42:34.378Z,101005.69
2022-10-26T11:45:45.700Z,101002.72
2022-10-26T11:49:02.639Z,101011.34
2022-10-26T11:52:22.688Z,101008.56
2022-10-26T11:55:26.941Z,101012.50
2022-10-26T11:58:32.889Z,101005.72
2022-10-26T12:01:43.161Z,100997.00
2022-10-26T12:04:52.398Z,101003.53
2022-10-26T12:08:02.911Z,101006.16
2022-10-26T12:11:17.015Z,101004.09
2022-10-26T12:15:06.088Z,101004.53
2022-10-26T12:18:57.681Z,101008.12
2022-10-26T12:22:32.476Z,101008.00
2022-10-26T12:25:36.052Z,101005.41
2022-10-26T12:28:57.001Z,101004.78
2022-10-26T12:32:02.848Z,101000.31
2022-10-26T12:35:39.518Z,100981.59
2022-10-26T12:38:46.072Z,101012.50
2022-10-26T12:42:29.473Z,101006.94
2022-10-26T12:45:32.201Z,100996.50
2022-10-26T12:48:51.735Z,100952.91
2022-10-26T12:51:58.738Z,100970.81
2022-10-26T12:55:38.023Z,100987.34
2022-10-26T12:58:55.319Z,100998.00
2022-10-26T13:02:32.513Z,100988.16
2022-10-26T13:06:27.186Z,100984.31
2022-10-26T13:10:05.261Z,100976.81
2022-10-26T13:13:23.879Z,101008.66
2022-10-26T13:16:34.287Z,100994.81
2022-10-26T13:23:42.070Z,100958.91
2022-10-26T13:27:13.979Z,100987.09
2022-10-26T13:32:20.563Z,100997.31
2022-10-26T13:34:35.276Z,100986.06
2022-10-26T13:37:55.350Z,100995.22
2022-10-26T13:41:07.937Z,100905.09
2022-10-26T13:44:36.491Z,100993.37
2022-10-26T13:47:54.783Z,100934.78
2022-10-26T13:51:03.945Z,100992.78
2022-10-26T13:54:20.844Z,100995.88
2022-10-26T13:57:30.561Z,100998.03
2022-10-26T14:00:34.030Z,101003.47
2022-10-26T14:03:41.078Z,100995.41
2022-10-26T14:06:51.219Z,100996.84
2022-10-26T14:09:56.451Z,101001.09
2022-10-26T14:13:00.236Z,100997.44
2022-10-26T14:16:10.795Z,100983.50
2022-10-26T14:22:59.397Z,100998.69
2022-10-26T14:26:04.720Z,100996.19
2022-10-26T14:29:23.679Z,100992.03
2022-10-26T14:32:34.747Z,100978.78
2022-10-26T14:39:06.592Z,100997.62
2022-10-26T14:42:28.126Z,100942.19
2022-10-26T14:45:50.589Z,100998.00
2022-10-26T14:48:59.523Z,100994.75
2022-10-26T14:52:06.659Z,100993.13
2022-10-26T14:55:26.550Z,101004.59
2022-10-26T14:58:32.374Z,101002.66
2022-10-26T15:01:49.414Z,100955.28
2022-10-26T15:05:01.372Z,101004.06
2022-10-26T15:08:03.993Z,101005.16
2022-10-26T15:11:09.591Z,100966.31
2022-10-26T15:14:13.108Z,100953.00
2022-10-26T15:17:24.048Z,100958.69
2022-10-26T15:20:39.690Z,100979.59
2022-10-26T15:26:49.587Z,100999.31
2022-10-26T15:30:19.212Z,101007.47
2022-10-26T15:33:22.263Z,101013.28
2022-10-26T15:36:26.202Z,101024.41
2022-10-26T15:39:29.592Z,101022.34
2022-10-26T15:42:31.984Z,101019.84
2022-10-26T15:45:36.590Z,101028.88
2022-10-26T15:48:40.555Z,101003.75
2022-10-26T15:51:45.190Z,101028.34
2022-10-26T15:54:48.405Z,101025.94
2022-10-26T15:57:51.440Z,101035.41
2022-10-26T16:00:53.955Z,101028.97
2022-10-26T16:03:56.538Z,101018.34
2022-10-26T16:07:01.513Z,101007.03
2022-10-26T16:10:04.198Z,101032.00
2022-10-26T16:13:12.208Z,101038.44
2022-10-26T16:16:16.878Z,101025.09
2022-10-26T16:19:30.426Z,101027.37
2022-10-26T16:22:36.190Z,101048.69
2022-10-26T16:25:43.861Z,101050.53
2022-10-26T16:28:46.784Z,101052.50
2022-10-26T16:31:51.282Z,101049.97
2022-10-26T16:34:54.676Z,101052.88
2022-10-26T16:37:57.026Z,101057.06
2022-10-26T16:41:10.377Z,101072.09
2022-10-26T16:44:13.649Z,101071.63
2022-10-26T16:47:16.361Z,101073.12
2022-10-26T16:50:21.223Z,101066.66
2022-10-26T16:53:23.972Z,101056.16
2022-10-26T16:56:30.012Z,101068.66
2022-10-26T16:59:32.681Z,101074.19
2022-10-26T17:02:35.043Z,101061.97
2022-10-26T17:05:37.718Z,101074.09
2022-10-26T17:08:40.598Z,101067.53
2022-10-26T17:11:43.132Z,101088.44
2022-10-26T17:14:45.402Z,101069.81
2022-10-26T17:17:47.973Z,101083.50
2022-10-26T17:20:50.926Z,101086.00
2022-10-26T17:23:53.621Z,101075.84
2022-10-26T17:26:55.831Z,101073.78
2022-10-26T17:29:58.439Z,101089.03
2022-10-26T17:33:00.705Z,101081.63
2022-10-26T17:36:05.738Z,101104.97
2022-10-26T17:39:08.677Z,101089.62
2022-10-26T17:42:11.213Z,101099.66
2022-10-26T17:45:13.524Z,101090.22
2022-10-26T17:48:16.055Z,101086.53
2022-10-26T17:51:19.557Z,101089.41
2022-10-26T17:54:22.104Z,101107.00
2022-10-26T17:57:24.360Z,101080.87
2022-10-26T18:00:26.847Z,101109.41
2022-10-26T18:03:29.451Z,101127.25
2022-10-26T18:06:31.891Z,101121.69
2022-10-26T18:09:34.603Z,101124.47
2022-10-26T18:12:36.902Z,101119.59
2022-10-26T18:15:39.652Z,101127.50
2022-10-26T18:18:49.960Z,101124.59
2022-10-26T18:21:52.785Z,101129.22
2022-10-26T18:24:55.099Z,101132.34
2022-10-26T18:27:57.848Z,101116.50
2022-10-26T18:31:04.836Z,101130.97
2022-10-26T18:34:07.621Z,101135.59
2022-10-26T18:37:09.840Z,101121.59
2022-10-26T18:40:13.079Z,101124.28
2022-10-26T18:43:15.308Z,101147.84
2022-10-26T18:46:23.575Z,101148.56
2022-10-26T18:49:26.674Z,101131.44
2022-10-26T18:52:29.928Z,101145.91
2022-10-26T18:55:32.472Z,101149.22
2022-10-26T18:58:37.679Z,101151.78
2022-10-26T19:01:42.074Z,101136.72
2022-10-26T19:04:46.937Z,101136.59
2022-10-26T19:07:49.224Z,101161.69
2022-10-26T19:10:51.770Z,101163.19
2022-10-26T19:13:54.733Z,101172.19
2022-10-26T19:16:57.538Z,101161.84
2022-10-26T19:20:00.590Z,101185.91
2022-10-26T19:23:03.075Z,101196.53
2022-10-26T19:26:06.419Z,101196.75
2022-10-26T19:29:17.382Z,101199.72
2022-10-26T19:32:19.589Z,101208.25
2022-10-26T19:35:22.237Z,101212.38
2022-10-26T19:38:24.508Z,101195.44
2022-10-26T19:41:28.214Z,101217.63
2022-10-26T19:44:30.542Z,101227.97
2022-10-26T19:47:33.358Z,101222.97
2022-10-26T19:50:35.682Z,101207.28
2022-10-26T19:53:38.260Z,101208.16
2022-10-26T19:56:40.483Z,101235.34
2022-10-26T19:59:43.038Z,101220.09
2022-10-26T20:02:45.285Z,101226.66
2022-10-26T20:05:47.742Z,101239.84
2022-10-26T20:08:50.185Z,101238.25
2022-10-26T20:11:52.734Z,101249.12
2022-10-26T20:14:57.313Z,101252.91
2022-10-26T20:17:59.895Z,101246.75
2022-10-26T20:21:07.123Z,101235.34
2022-10-26T20:24:10.393Z,101252.97
2022-10-26T20:27:12.741Z,101261.63
2022-10-26T20:30:15.582Z,101236.53
2022-10-26T20:33:17.870Z,101241.62
2022-10-26T20:36:21.018Z,101243.09
2022-10-26T20:39:23.624Z,101239.50
2022-10-26T20:42:27.751Z,101247.34
2022-10-26T20:45:31.868Z,101271.72
2022-10-26T20:48:38.727Z,101245.88
2022-10-26T20:52:08.554Z,101263.13
2022-10-26T20:55:14.070Z,101264.91
2022-10-26T20:58:31.517Z,101271.28
2022-10-26T21:01:38.277Z,101269.16
2022-10-26T21:04:40.689Z,101277.81
2022-10-26T21:07:43.174Z,101262.22
2022-10-26T21:10:45.450Z,101276.53
2022-10-26T21:13:49.483Z,101246.44
2022-10-26T21:16:51.713Z,101275.34
2022-10-26T21:19:54.233Z,101258.31
2022-10-26T21:22:57.114Z,101265.09
2022-10-26T21:26:00.780Z,101264.81
2022-10-26T21:29:03.336Z,101278.47
2022-10-26T21:32:06.566Z,101245.78
2022-10-26T21:35:09.126Z,101263.84
2022-10-26T21:38:11.635Z,101281.72
2022-10-26T21:41:21.367Z,101263.19
2022-10-26T21:44:39.920Z,101271.97
2022-10-26T21:47:43.042Z,101281.72
2022-10-26T21:50:45.507Z,101280.59
2022-10-26T21:53:48.147Z,101278.13
2022-10-26T21:56:50.627Z,101282.38
2022-10-26T21:59:52.887Z,101293.44
2022-10-26T22:12:01.331Z,101283.03
2022-10-26T22:15:04.956Z,101289.53
2022-10-26T22:18:07.215Z,101274.75
2022-10-26T22:21:10.325Z,101295.06
2022-10-26T22:24:12.664Z,101281.09
2022-10-26T22:27:15.315Z,101282.25
2022-10-26T22:30:19.851Z,101301.28
2022-10-26T22:33:22.429Z,101282.56
2022-10-26T22:36:25.290Z,101258.72
2022-10-26T22:39:27.811Z,101286.81
2022-10-26T22:42:30.025Z,101287.28
2022-10-26T22:45:32.544Z,101281.94
2022-10-26T22:48:35.722Z,101293.47
2022-10-26T22:51:38.276Z,101291.22
2022-10-26T22:54:40.550Z,101303.56
2022-10-26T22:57:43.053Z,101309.09
2022-10-26T23:00:45.283Z,101291.88
2022-10-26T23:03:47.831Z,101316.91
2022-10-26T23:06:50.073Z,101302.94
2022-10-26T23:09:52.577Z,101320.81
2022-10-26T23:12:55.140Z,101306.66
2022-10-26T23:16:08.636Z,101331.56
2022-10-26T23:19:10.923Z,101330.59
2022-10-26T23:22:13.779Z,101313.22
2022-10-26T23:25:16.168Z,101312.56
2022-10-26T23:28:19.102Z,101311.25
2022-10-26T23:31:25.613Z,101326.41
2022-10-26T23:34:28.268Z,101326.41
2022-10-26T23:37:30.520Z,101321.84
2022-10-26T23:40:33.018Z,101330.47
2022-10-26T23:43:35.316Z,101333.88
2022-10-26T23:46:38.689Z,101326.41
2022-10-26T23:49:40.926Z,101325.44
2022-10-26T23:52:49.830Z,101332.09
2022-10-26T23:55:52.157Z,101311.94
2022-10-26T23:58:54.714Z,101331.59
