createdAt,value
2022-08-03T00:01:50.881Z,101333.88
2022-08-03T00:04:18.144Z,101341.31
2022-08-03T00:06:45.162Z,101335.06
2022-08-03T00:09:12.198Z,101331.31
2022-08-03T00:11:39.511Z,101338.59
2022-08-03T00:14:07.542Z,101339.38
2022-08-03T00:16:35.180Z,101343.13
2022-08-03T00:19:03.365Z,101341.78
2022-08-03T00:21:30.569Z,101341.03
2022-08-03T00:23:57.636Z,101333.69
2022-08-03T00:26:24.665Z,101338.16
2022-08-03T00:28:51.673Z,101330.94
2022-08-03T00:31:32.221Z,101335.28
2022-08-03T00:34:06.018Z,101332.44
2022-08-03T00:36:33.957Z,101337.97
2022-08-03T00:39:00.962Z,101336.88
2022-08-03T00:41:28.238Z,101340.72
2022-08-03T00:43:55.260Z,101343.03
2022-08-03T00:46:22.613Z,101340.41
2022-08-03T00:48:51.021Z,101341.13
2022-08-03T00:51:20.055Z,101334.09
2022-08-03T00:53:47.309Z,101334.91
2022-08-03T00:56:16.096Z,101331.84
2022-08-03T00:58:45.523Z,101326.91
2022-08-03T01:01:13.116Z,101329.44
2022-08-03T01:03:40.752Z,101336.44
2022-08-03T01:06:30.743Z,101338.25
2022-08-03T01:09:30.397Z,101330.50
2022-08-03T01:12:48.801Z,101331.53
2022-08-03T01:16:04.329Z,101330.81
2022-08-03T01:18:50.959Z,101326.56
2022-08-03T01:21:48.393Z,101323.69
2022-08-03T01:24:50.132Z,101324.88
2022-08-03T01:27:26.140Z,101326.81
2022-08-03T01:30:04.519Z,101319.59
2022-08-03T01:32:58.120Z,101319.47
2022-08-03T01:35:39.353Z,101314.00
2022-08-03T01:38:38.161Z,101319.47
2022-08-03T01:41:17.391Z,101318.84
2022-08-03T01:44:27.592Z,101317.09
2022-08-03T01:46:38.616Z,101320.09
2022-08-03T01:49:11.183Z,101322.72
2022-08-03T01:51:58.567Z,101316.34
2022-08-03T01:54:38.174Z,101311.34
2022-08-03T01:57:05.991Z,101306.91
2022-08-03T01:59:36.539Z,101314.22
2022-08-03T02:02:31.886Z,101315.88
2022-08-03T02:04:57.151Z,101313.34
2022-08-03T02:07:26.766Z,101307.03
2022-08-03T02:09:55.921Z,101308.81
2022-08-03T02:12:27.931Z,101305.25
2022-08-03T02:14:57.096Z,101308.78
2022-08-03T02:17:39.797Z,101305.25
2022-08-03T02:20:13.384Z,101299.91
2022-08-03T02:22:42.650Z,101304.47
2022-08-03T02:25:15.650Z,101305.44
2022-08-03T02:27:56.398Z,101313.25
2022-08-03T02:30:33.389Z,101315.59
2022-08-03T02:33:02.068Z,101303.09
2022-08-03T02:35:30.716Z,101305.03
2022-08-03T02:38:03.117Z,101310.63
2022-08-03T02:40:32.452Z,101314.03
2022-08-03T02:43:05.251Z,101306.13
2022-08-03T02:45:36.030Z,101306.06
2022-08-03T02:48:05.987Z,101300.78
2022-08-03T02:50:35.121Z,101298.06
2022-08-03T02:53:03.850Z,101297.41
2022-08-03T02:55:34.904Z,101299.88
2022-08-03T02:58:04.448Z,101303.56
2022-08-03T03:00:35.250Z,101303.66
2022-08-03T03:03:04.438Z,101300.94
2022-08-03T03:05:55.306Z,101299.19
2022-08-03T03:08:25.929Z,101298.44
2022-08-03T03:11:00.560Z,101294.84
2022-08-03T03:13:30.275Z,101293.91
2022-08-03T03:16:02.594Z,101293.00
2022-08-03T03:18:33.208Z,101285.91
2022-08-03T03:21:03.747Z,101292.06
2022-08-03T03:23:34.203Z,101293.28
2022-08-03T03:26:02.351Z,101293.09
2022-08-03T03:28:30.640Z,101287.91
2022-08-03T03:30:58.711Z,101287.19
2022-08-03T03:33:28.367Z,101297.03
2022-08-03T03:35:57.657Z,101291.75
2022-08-03T03:38:24.719Z,101297.16
2022-08-03T03:40:52.042Z,101296.25
2022-08-03T03:43:19.504Z,101295.44
2022-08-03T03:45:49.182Z,101299.13
2022-08-03T03:48:16.361Z,101294.69
2022-08-03T03:50:44.584Z,101301.00
2022-08-03T03:53:13.803Z,101294.94
2022-08-03T03:55:59.388Z,101288.59
2022-08-03T03:58:29.124Z,101301.03
2022-08-03T04:00:56.246Z,101291.25
2022-08-03T04:03:23.521Z,101303.81
2022-08-03T04:06:09.117Z,101298.44
2022-08-03T04:08:54.875Z,101292.34
2022-08-03T04:11:34.627Z,101296.88
2022-08-03T04:14:12.264Z,101297.00
2022-08-03T04:16:46.358Z,101301.41
2022-08-03T04:19:32.334Z,101306.75
2022-08-03T04:22:05.851Z,101308.34
2022-08-03T04:24:51.947Z,101307.53
2022-08-03T04:27:28.547Z,101308.34
2022-08-03T04:29:57.581Z,101296.78
2022-08-03T04:32:28.740Z,101298.56
2022-08-03T04:34:56.011Z,101298.34
2022-08-03T04:37:34.783Z,101303.53
2022-08-03T04:40:05.944Z,101298.19
2022-08-03T04:42:34.438Z,101296.94
2022-08-03T04:45:04.206Z,101298.59
2022-08-03T04:47:34.726Z,101299.81
2022-08-03T04:50:03.772Z,101299.09
2022-08-03T04:52:31.565Z,101300.31
2022-08-03T04:54:58.534Z,101302.94
2022-08-03T04:57:25.626Z,101309.28
2022-08-03T05:00:02.759Z,101309.56
2022-08-03T05:02:31.995Z,101313.59
2022-08-03T05:04:59.629Z,101317.28
2022-08-03T05:07:36.414Z,101324.63
2022-08-03T05:10:14.965Z,101308.22
2022-08-03T05:12:46.458Z,101317.59
2022-08-03T05:15:13.986Z,101319.88
2022-08-03T05:17:41.140Z,101326.34
2022-08-03T05:20:09.226Z,101331.41
2022-08-03T05:22:36.343Z,101335.88
2022-08-03T05:25:04.411Z,101333.41
2022-08-03T05:27:31.454Z,101334.50
2022-08-03T05:30:31.049Z,101332.56
2022-08-03T05:32:46.005Z,101333.38
2022-08-03T05:35:57.475Z,101330.38
2022-08-03T05:38:00.025Z,101327.50
2022-08-03T05:40:27.238Z,101326.22
2022-08-03T05:42:54.318Z,101333.25
2022-08-03T05:45:24.301Z,101330.34
2022-08-03T05:47:54.933Z,101330.00
2022-08-03T05:50:22.352Z,101324.56
2022-08-03T05:52:49.437Z,101333.34
2022-08-03T05:55:17.760Z,101332.41
2022-08-03T05:57:47.251Z,101331.50
2022-08-03T06:00:17.167Z,101332.31
2022-08-03T06:02:44.222Z,101333.88
2022-08-03T06:05:11.460Z,101318.69
2022-08-03T06:07:38.629Z,101331.25
2022-08-03T06:10:35.971Z,101331.38
2022-08-03T06:12:53.988Z,101327.41
2022-08-03T06:15:21.145Z,101330.69
2022-08-03T06:17:50.684Z,101335.75
2022-08-03T06:20:20.004Z,101329.06
2022-08-03T06:22:50.769Z,101331.69
2022-08-03T06:25:21.230Z,101333.56
2022-08-03T06:27:48.443Z,101329.50
2022-08-03T06:30:21.081Z,101329.31
2022-08-03T06:32:52.108Z,101336.09
2022-08-03T06:35:20.090Z,101328.16
2022-08-03T06:37:50.691Z,101339.28
2022-08-03T06:40:29.034Z,101334.72
2022-08-03T06:42:57.841Z,101343.44
2022-08-03T06:45:25.214Z,101337.72
2022-08-03T06:48:12.954Z,101343.47
2022-08-03T06:50:42.043Z,101335.75
2022-08-03T06:53:18.194Z,101331.78
2022-08-03T06:55:53.938Z,101334.84
2022-08-03T06:58:21.668Z,101342.69
2022-08-03T07:00:48.749Z,101336.69
2022-08-03T07:03:16.166Z,101329.06
2022-08-03T07:05:46.536Z,101345.81
2022-08-03T07:08:14.420Z,101341.31
2022-08-03T07:10:41.517Z,101342.09
2022-08-03T07:13:08.922Z,101341.75
2022-08-03T07:15:55.815Z,101348.94
2022-08-03T07:18:23.506Z,101346.44
2022-08-03T07:20:58.168Z,101353.19
2022-08-03T07:23:26.478Z,101354.00
2022-08-03T07:25:53.606Z,101363.16
2022-08-03T07:28:21.242Z,101362.94
2022-08-03T07:30:48.317Z,101357.25
2022-08-03T07:33:15.384Z,101365.03
2022-08-03T07:35:42.479Z,101356.72
2022-08-03T07:38:09.674Z,101361.41
2022-08-03T07:40:36.670Z,101353.38
2022-08-03T07:43:03.871Z,101371.09
2022-08-03T07:45:34.437Z,101366.97
2022-08-03T07:48:01.594Z,101361.16
2022-08-03T07:50:28.689Z,101367.47
2022-08-03T07:52:58.077Z,101364.00
2022-08-03T07:55:26.592Z,101366.69
2022-08-03T07:58:12.414Z,101359.97
2022-08-03T08:00:39.901Z,101361.09
2022-08-03T08:03:06.940Z,101352.31
2022-08-03T08:05:34.540Z,101359.25
2022-08-03T08:08:03.093Z,101353.81
2022-08-03T08:10:31.179Z,101368.47
2022-08-03T08:12:58.540Z,101357.19
2022-08-03T08:15:25.847Z,101357.69
2022-08-03T08:17:56.568Z,101362.56
2022-08-03T08:20:33.123Z,101368.84
2022-08-03T08:23:10.255Z,101364.88
2022-08-03T08:25:53.413Z,101358.47
2022-08-03T08:28:30.183Z,101357.47
2022-08-03T08:30:59.179Z,101360.25
2022-08-03T08:33:37.405Z,101361.81
2022-08-03T08:36:15.369Z,101364.44
2022-08-03T08:38:44.987Z,101354.97
2022-08-03T08:41:14.675Z,101366.84
2022-08-03T08:43:43.975Z,101368.31
2022-08-03T08:46:23.407Z,101363.72
2022-08-03T08:48:54.083Z,101361.03
2022-08-03T08:51:54.809Z,101362.03
2022-08-03T08:54:18.133Z,101365.69
2022-08-03T08:56:45.875Z,101360.41
2022-08-03T08:59:13.501Z,101362.31
2022-08-03T09:01:40.587Z,101357.59
2022-08-03T09:04:09.487Z,101358.63
2022-08-03T09:06:36.485Z,101361.78
2022-08-03T09:09:03.701Z,101363.88
2022-08-03T09:11:53.394Z,101364.56
2022-08-03T09:14:36.949Z,101369.22
2022-08-03T09:17:05.330Z,101369.63
2022-08-03T09:19:34.617Z,101366.63
2022-08-03T09:22:17.540Z,101368.31
2022-08-03T09:25:27.231Z,101375.88
2022-08-03T09:27:54.486Z,101373.38
2022-08-03T09:30:34.660Z,101371.53
2022-08-03T09:33:08.550Z,101372.91
2022-08-03T09:35:54.099Z,101372.34
2022-08-03T09:38:26.467Z,101370.41
2022-08-03T09:40:59.538Z,101366.66
2022-08-03T09:43:28.137Z,101366.16
2022-08-03T09:46:04.766Z,101368.94
2022-08-03T09:48:37.275Z,101378.88
2022-08-03T09:51:12.517Z,101356.63
2022-08-03T09:53:58.703Z,101372.66
2022-08-03T09:56:47.946Z,101381.56
2022-08-03T09:59:29.933Z,101361.38
2022-08-03T10:01:59.820Z,101364.09
2022-08-03T10:04:27.743Z,101363.81
2022-08-03T10:07:09.789Z,101362.81
2022-08-03T10:09:37.964Z,101369.03
2022-08-03T10:12:13.923Z,101374.38
2022-08-03T10:14:45.337Z,101373.94
2022-08-03T10:17:13.012Z,101368.44
2022-08-03T10:19:41.550Z,101367.03
2022-08-03T10:22:21.826Z,101368.00
2022-08-03T10:25:12.384Z,101378.66
2022-08-03T10:27:42.887Z,101362.94
2022-08-03T10:30:11.900Z,101360.38
2022-08-03T10:32:49.372Z,101357.50
2022-08-03T10:35:21.622Z,101361.31
2022-08-03T10:38:01.495Z,101356.75
2022-08-03T10:40:48.101Z,101348.44
2022-08-03T10:43:34.078Z,101349.09
2022-08-03T10:46:03.404Z,101344.94
2022-08-03T10:48:31.708Z,101351.25
2022-08-03T10:50:59.291Z,101329.34
2022-08-03T10:53:38.094Z,101342.91
2022-08-03T10:56:35.762Z,101331.63
2022-08-03T10:59:12.432Z,101324.56
2022-08-03T11:02:00.008Z,101326.50
2022-08-03T11:04:30.021Z,101323.63
2022-08-03T11:07:16.871Z,101333.63
2022-08-03T11:09:58.328Z,101320.03
2022-08-03T11:12:33.935Z,101321.94
2022-08-03T11:15:05.785Z,101311.69
2022-08-03T11:17:55.975Z,101319.28
2022-08-03T11:20:58.933Z,101315.94
2022-08-03T11:24:03.150Z,101317.66
2022-08-03T11:26:33.550Z,101312.47
2022-08-03T11:29:31.852Z,101309.63
2022-08-03T11:31:59.049Z,101309.31
2022-08-03T11:34:26.413Z,101304.81
2022-08-03T11:37:29.965Z,101310.09
2022-08-03T11:39:58.814Z,101303.75
2022-08-03T11:42:27.018Z,101305.78
2022-08-03T11:44:59.568Z,101302.03
2022-08-03T11:47:32.115Z,101307.44
2022-08-03T11:50:02.251Z,101306.75
2022-08-03T11:52:37.081Z,101305.31
2022-08-03T11:55:11.219Z,101303.72
2022-08-03T11:59:18.753Z,101297.41
2022-08-03T12:00:33.259Z,101303.00
2022-08-03T12:03:05.213Z,101305.19
2022-08-03T12:05:42.056Z,101301.28
2022-08-03T12:08:40.968Z,101313.91
2022-08-03T12:11:10.724Z,101303.75
2022-08-03T12:14:43.822Z,101314.47
2022-08-03T12:16:38.360Z,101310.44
2022-08-03T12:19:09.268Z,101309.06
2022-08-03T12:21:57.139Z,101294.72
2022-08-03T12:24:24.646Z,101298.13
2022-08-03T12:26:58.975Z,101290.78
2022-08-03T12:29:27.183Z,101303.97
2022-08-03T12:31:55.983Z,101301.50
2022-08-03T12:34:23.376Z,101293.75
2022-08-03T12:36:56.632Z,101297.25
2022-08-03T12:39:27.503Z,101298.19
2022-08-03T12:41:56.756Z,101287.97
2022-08-03T12:44:33.108Z,101291.69
2022-08-03T12:47:02.404Z,101286.00
2022-08-03T12:49:40.893Z,101285.75
2022-08-03T12:52:08.769Z,101286.47
2022-08-03T12:54:36.115Z,101287.59
2022-08-03T12:57:15.817Z,101289.63
2022-08-03T12:59:52.536Z,101287.84
2022-08-03T13:02:26.385Z,101297.56
2022-08-03T13:04:55.969Z,101285.44
2022-08-03T13:07:23.552Z,101290.78
2022-08-03T13:09:55.145Z,101284.50
2022-08-03T13:12:28.419Z,101282.34
2022-08-03T13:14:59.615Z,101282.88
2022-08-03T13:17:28.114Z,101282.47
2022-08-03T13:19:56.329Z,101277.34
2022-08-03T13:22:28.862Z,101276.69
2022-08-03T13:24:57.729Z,101274.69
2022-08-03T13:28:03.127Z,101272.69
2022-08-03T13:30:13.971Z,101276.00
2022-08-03T13:32:50.496Z,101277.03
2022-08-03T13:35:17.457Z,101269.50
2022-08-03T13:37:44.582Z,101273.81
2022-08-03T13:40:15.980Z,101278.63
2022-08-03T13:42:44.193Z,101283.75
2022-08-03T13:45:11.502Z,101276.00
2022-08-03T13:47:38.548Z,101270.88
2022-08-03T13:50:05.991Z,101274.91
2022-08-03T13:52:35.210Z,101280.34
2022-08-03T13:55:06.261Z,101275.88
2022-08-03T13:58:03.796Z,101264.13
2022-08-03T14:00:26.984Z,101270.88
2022-08-03T14:03:17.403Z,101271.34
2022-08-03T14:05:44.627Z,101254.47
2022-08-03T14:08:12.530Z,101260.13
2022-08-03T14:10:44.502Z,101260.56
2022-08-03T14:13:17.679Z,101254.16
2022-08-03T14:15:50.140Z,101256.72
2022-08-03T14:18:28.564Z,101245.00
2022-08-03T14:21:06.758Z,101243.03
2022-08-03T14:23:38.276Z,101239.53
2022-08-03T14:26:09.612Z,101240.41
2022-08-03T14:28:36.835Z,101242.38
2022-08-03T14:31:04.509Z,101234.19
2022-08-03T14:33:35.772Z,101233.63
2022-08-03T14:36:02.931Z,101233.09
2022-08-03T14:38:29.956Z,101223.31
2022-08-03T14:40:57.076Z,101228.16
2022-08-03T14:43:24.254Z,101221.66
2022-08-03T14:45:53.594Z,101223.56
2022-08-03T14:50:27.803Z,101212.50
2022-08-03T14:51:09.431Z,101207.97
2022-08-03T14:53:36.437Z,101217.25
2022-08-03T14:56:09.443Z,101219.78
2022-08-03T14:58:37.750Z,101220.38
2022-08-03T15:02:03.120Z,101215.41
2022-08-03T15:03:51.867Z,101213.66
2022-08-03T15:06:18.974Z,101204.38
2022-08-03T15:09:00.538Z,101202.22
2022-08-03T15:11:33.396Z,101192.31
2022-08-03T15:14:00.454Z,101200.66
2022-08-03T15:16:29.930Z,101194.22
2022-08-03T15:18:57.772Z,101181.19
2022-08-03T15:21:47.386Z,101187.66
2022-08-03T15:24:12.232Z,101177.03
2022-08-03T15:26:41.585Z,101190.94
2022-08-03T15:29:08.939Z,101190.88
2022-08-03T15:31:55.992Z,101188.41
2022-08-03T15:34:22.931Z,101186.16
2022-08-03T15:36:50.021Z,101189.38
2022-08-03T15:39:17.223Z,101176.63
2022-08-03T15:41:45.066Z,101172.34
2022-08-03T15:44:12.155Z,101177.59
2022-08-03T15:46:39.298Z,101167.88
2022-08-03T15:49:06.291Z,101164.34
2022-08-03T15:51:33.357Z,101176.56
2022-08-03T15:54:00.386Z,101178.31
2022-08-03T15:56:27.443Z,101167.25
2022-08-03T15:59:10.686Z,101166.03
2022-08-03T16:01:40.471Z,101158.91
2022-08-03T16:04:07.654Z,101157.72
2022-08-03T16:06:35.901Z,101162.09
2022-08-03T16:09:23.652Z,101151.69
2022-08-03T16:11:53.768Z,101148.84
2022-08-03T16:14:34.475Z,101143.31
2022-08-03T16:17:05.189Z,101148.50
2022-08-03T16:19:32.612Z,101138.47
2022-08-03T16:22:00.439Z,101142.16
2022-08-03T16:24:28.391Z,101144.81
2022-08-03T16:26:56.450Z,101140.63
2022-08-03T16:29:24.050Z,101149.53
2022-08-03T16:31:52.422Z,101144.16
2022-08-03T16:34:20.519Z,101135.00
2022-08-03T16:36:47.793Z,101137.09
2022-08-03T16:39:14.882Z,101144.91
2022-08-03T16:42:00.552Z,101131.00
2022-08-03T16:44:30.737Z,101134.16
2022-08-03T16:46:59.293Z,101141.44
2022-08-03T16:49:53.663Z,101135.03
2022-08-03T16:52:13.475Z,101140.84
2022-08-03T16:54:40.748Z,101128.25
2022-08-03T16:57:31.640Z,101136.44
2022-08-03T16:59:55.038Z,101125.94
2022-08-03T17:02:28.387Z,101121.13
2022-08-03T17:04:58.033Z,101125.50
2022-08-03T17:07:26.778Z,101122.13
2022-08-03T17:09:57.360Z,101124.66
2022-08-03T17:12:26.011Z,101124.47
2022-08-03T17:14:54.789Z,101130.59
2022-08-03T17:17:37.678Z,101136.59
2022-08-03T17:20:20.198Z,101130.22
2022-08-03T17:23:33.882Z,101127.53
2022-08-03T17:26:02.397Z,101122.13
2022-08-03T17:28:51.175Z,101128.56
2022-08-03T17:31:31.290Z,101139.66
2022-08-03T17:34:04.576Z,101140.53
2022-08-03T17:37:01.966Z,101133.34
2022-08-03T17:39:35.927Z,101126.16
2022-08-03T17:42:30.008Z,101132.75
2022-08-03T17:44:57.758Z,101124.03
2022-08-03T17:47:29.186Z,101131.59
2022-08-03T17:50:24.363Z,101124.91
2022-08-03T17:53:07.061Z,101125.53
2022-08-03T17:55:55.281Z,101128.31
2022-08-03T17:58:53.529Z,101131.44
2022-08-03T18:01:59.127Z,101134.34
2022-08-03T18:04:38.313Z,101125.09
2022-08-03T18:07:12.706Z,101113.88
2022-08-03T18:10:03.195Z,101107.69
2022-08-03T18:13:10.520Z,101099.09
2022-08-03T18:15:52.409Z,101095.94
2022-08-03T18:18:36.940Z,101097.09
2022-08-03T18:21:09.154Z,101099.13
2022-08-03T18:23:39.048Z,101089.19
2022-08-03T18:26:12.011Z,101099.38
2022-08-03T18:28:40.624Z,101098.41
2022-08-03T18:31:12.613Z,101097.19
2022-08-03T18:34:18.665Z,101088.28
2022-08-03T18:36:30.479Z,101090.72
2022-08-03T18:39:01.613Z,101098.50
2022-08-03T18:41:32.303Z,101094.50
2022-08-03T18:44:07.811Z,101089.03
2022-08-03T18:47:07.034Z,101078.75
2022-08-03T18:50:09.483Z,101083.47
2022-08-03T18:52:53.299Z,101080.97
2022-08-03T18:55:35.491Z,101079.00
2022-08-03T18:58:17.644Z,101077.25
2022-08-03T19:01:03.324Z,101076.69
2022-08-03T19:03:41.489Z,101086.03
2022-08-03T19:06:22.303Z,101091.22
2022-08-03T19:08:56.113Z,101085.59
2022-08-03T19:12:13.154Z,101086.38
2022-08-03T19:14:43.382Z,101081.19
2022-08-03T19:17:13.244Z,101090.50
2022-08-03T19:19:44.997Z,101087.06
2022-08-03T19:22:16.008Z,101092.28
2022-08-03T19:24:46.880Z,101089.88
2022-08-03T19:27:15.946Z,101095.06
2022-08-03T19:30:00.433Z,101094.09
2022-08-03T19:32:31.095Z,101102.25
2022-08-03T19:35:01.484Z,101091.63
2022-08-03T19:37:37.999Z,101098.00
2022-08-03T19:40:10.939Z,101103.97
2022-08-03T19:42:45.131Z,101105.16
2022-08-03T19:45:21.309Z,101097.81
2022-08-03T19:47:53.272Z,101107.13
2022-08-03T19:50:21.162Z,101113.50
2022-08-03T19:52:50.053Z,101115.56
2022-08-03T19:55:18.937Z,101116.47
2022-08-03T19:57:49.684Z,101117.44
2022-08-03T20:00:20.075Z,101114.25
2022-08-03T20:02:54.300Z,101113.03
2022-08-03T20:05:21.368Z,101118.72
2022-08-03T20:07:50.663Z,101118.44
2022-08-03T20:10:20.369Z,101118.88
2022-08-03T20:12:49.584Z,101120.06
2022-08-03T20:15:18.273Z,101120.16
2022-08-03T20:17:59.095Z,101116.59
2022-08-03T20:20:33.403Z,101113.50
2022-08-03T20:23:19.930Z,101116.50
2022-08-03T20:25:59.969Z,101111.06
2022-08-03T20:28:50.068Z,101114.41
2022-08-03T20:31:20.161Z,101122.84
2022-08-03T20:33:49.765Z,101122.88
2022-08-03T20:36:18.782Z,101120.66
2022-08-03T20:38:48.130Z,101124.16
2022-08-03T20:41:18.788Z,101120.19
2022-08-03T20:43:49.381Z,101127.16
2022-08-03T20:46:29.516Z,101124.03
2022-08-03T20:49:01.445Z,101115.50
2022-08-03T20:51:50.140Z,101119.75
2022-08-03T20:54:29.549Z,101122.69
2022-08-03T20:57:04.099Z,101116.91
2022-08-03T20:59:50.485Z,101123.88
2022-08-03T21:02:29.144Z,101120.59
2022-08-03T21:05:03.584Z,101116.63
2022-08-03T21:08:05.813Z,101118.84
2022-08-03T21:10:32.342Z,101122.50
2022-08-03T21:13:28.420Z,101106.69
2022-08-03T21:16:12.730Z,101110.75
2022-08-03T21:18:49.141Z,101108.75
2022-08-03T21:21:22.379Z,101110.38
2022-08-03T21:23:55.275Z,101111.16
2022-08-03T21:26:25.372Z,101106.13
2022-08-03T21:28:56.471Z,101106.41
2022-08-03T21:31:26.444Z,101106.44
2022-08-03T21:34:05.098Z,101098.41
2022-08-03T21:36:37.667Z,101104.19
2022-08-03T21:39:09.014Z,101090.09
2022-08-03T21:41:39.110Z,101097.72
2022-08-03T21:44:07.252Z,101091.66
2022-08-03T21:46:40.945Z,101093.66
2022-08-03T21:49:51.985Z,101095.09
2022-08-03T21:52:05.972Z,101085.47
2022-08-03T21:54:43.564Z,101084.75
2022-08-03T21:57:25.170Z,101075.78
2022-08-03T21:59:55.900Z,101085.78
2022-08-03T22:02:32.012Z,101079.41
2022-08-03T22:04:59.443Z,101086.22
2022-08-03T22:07:29.326Z,101085.53
2022-08-03T22:09:59.180Z,101088.38
2022-08-03T22:12:29.453Z,101078.81
2022-08-03T22:15:01.075Z,101083.28
2022-08-03T22:17:55.438Z,101088.34
2022-08-03T22:20:20.940Z,101081.66
2022-08-03T22:22:55.695Z,101080.13
2022-08-03T22:25:30.732Z,101080.03
2022-08-03T22:28:09.168Z,101074.03
2022-08-03T22:30:37.625Z,101073.88
2022-08-03T22:33:11.023Z,101076.44
2022-08-03T22:35:50.358Z,101072.25
2022-08-03T22:38:18.782Z,101076.50
2022-08-03T22:40:50.819Z,101073.91
2022-08-03T22:43:22.075Z,101073.19
2022-08-03T22:46:10.662Z,101079.09
2022-08-03T22:48:40.817Z,101078.81
2022-08-03T22:51:09.358Z,101075.88
2022-08-03T22:53:36.595Z,101068.59
2022-08-03T22:56:04.382Z,101077.00
2022-08-03T22:58:31.497Z,101065.44
2022-08-03T23:01:07.997Z,101068.84
2022-08-03T23:04:00.311Z,101071.78
2022-08-03T23:06:35.617Z,101066.66
2022-08-03T23:09:14.095Z,101058.66
2022-08-03T23:11:45.949Z,101060.16
2022-08-03T23:14:19.180Z,101060.41
2022-08-03T23:16:47.938Z,101060.88
2022-08-03T23:19:25.455Z,101069.16
2022-08-03T23:22:02.399Z,101067.34
2022-08-03T23:24:33.955Z,101066.66
2022-08-03T23:27:08.247Z,101067.81
2022-08-03T23:29:42.251Z,101068.41
2022-08-03T23:32:12.466Z,101064.09
2022-08-03T23:34:58.890Z,101063.91
2022-08-03T23:37:26.864Z,101062.44
2022-08-03T23:39:56.914Z,101063.31
2022-08-03T23:42:24.512Z,101056.66
2022-08-03T23:44:56.417Z,101057.84
2022-08-03T23:47:46.783Z,101053.97
2022-08-03T23:50:12.921Z,101051.19
2022-08-03T23:52:58.528Z,101042.91
2022-08-03T23:55:47.142Z,101041.38
2022-08-03T23:58:41.180Z,101044.63
