createdAt,value
2019-06-20T00:00:45.175Z,998.48
2019-06-20T00:01:45.178Z,998.45
2019-06-20T00:02:45.180Z,998.39
2019-06-20T00:03:45.181Z,998.33
2019-06-20T00:04:45.182Z,998.22
2019-06-20T00:05:45.183Z,998.21
2019-06-20T00:06:45.186Z,998.22
2019-06-20T00:07:45.189Z,998.27
2019-06-20T00:08:45.188Z,998.25
2019-06-20T00:09:45.190Z,998.30
2019-06-20T00:10:45.192Z,998.26
2019-06-20T00:11:45.193Z,998.30
2019-06-20T00:12:59.582Z,998.28
2019-06-20T00:13:45.194Z,998.34
2019-06-20T00:14:45.197Z,998.29
2019-06-20T00:15:45.199Z,998.30
2019-06-20T00:16:45.198Z,998.34
2019-06-20T00:17:45.201Z,998.39
2019-06-20T00:18:45.202Z,998.36
2019-06-20T00:19:45.201Z,998.45
2019-06-20T00:20:45.203Z,998.44
2019-06-20T00:21:45.205Z,998.42
2019-06-20T00:22:45.206Z,998.39
2019-06-20T00:23:45.208Z,998.41
2019-06-20T00:24:45.210Z,998.43
2019-06-20T00:25:45.211Z,998.43
2019-06-20T00:26:45.211Z,998.42
2019-06-20T00:27:45.214Z,998.44
2019-06-20T00:28:45.214Z,998.45
2019-06-20T00:29:45.217Z,998.43
2019-06-20T00:30:45.219Z,998.45
2019-06-20T00:31:45.217Z,998.44
2019-06-20T00:32:45.295Z,998.48
2019-06-20T00:33:45.220Z,998.50
2019-06-20T00:34:45.221Z,998.46
2019-06-20T00:35:45.228Z,998.46
2019-06-20T00:36:45.229Z,998.42
2019-06-20T00:37:45.227Z,998.45
2019-06-20T00:38:45.229Z,998.45
2019-06-20T00:39:45.229Z,998.46
2019-06-20T00:40:45.228Z,998.46
2019-06-20T00:41:45.229Z,998.46
2019-06-20T00:42:45.232Z,998.48
2019-06-20T00:43:45.236Z,998.52
2019-06-20T00:44:45.235Z,998.50
2019-06-20T00:45:45.236Z,998.52
2019-06-20T00:46:45.236Z,998.54
2019-06-20T00:47:45.237Z,998.52
2019-06-20T00:48:45.239Z,998.50
2019-06-20T00:49:45.246Z,998.51
2019-06-20T00:50:45.242Z,998.56
2019-06-20T00:51:45.243Z,998.59
2019-06-20T00:52:45.255Z,998.63
2019-06-20T00:53:45.245Z,998.62
2019-06-20T00:54:45.245Z,998.64
2019-06-20T00:55:45.246Z,998.64
2019-06-20T00:56:45.249Z,998.62
2019-06-20T00:57:45.251Z,998.65
2019-06-20T00:58:45.257Z,998.65
2019-06-20T00:59:45.251Z,998.65
2019-06-20T01:00:45.254Z,998.69
2019-06-20T01:01:45.256Z,998.65
2019-06-20T01:02:45.263Z,998.66
2019-06-20T01:03:45.256Z,998.63
2019-06-20T01:04:45.258Z,998.63
2019-06-20T01:05:45.261Z,998.64
2019-06-20T01:06:45.262Z,998.71
2019-06-20T01:07:45.270Z,998.68
2019-06-20T01:08:45.265Z,998.70
2019-06-20T01:09:45.266Z,998.68
2019-06-20T01:10:45.267Z,998.66
2019-06-20T01:11:45.271Z,998.66
2019-06-20T01:12:45.272Z,998.69
2019-06-20T01:13:45.373Z,998.71
2019-06-20T01:14:45.272Z,998.73
2019-06-20T01:15:45.275Z,998.76
2019-06-20T01:16:45.286Z,998.73
2019-06-20T01:17:45.276Z,998.79
2019-06-20T01:18:45.276Z,998.74
2019-06-20T01:19:45.278Z,998.74
2019-06-20T01:20:45.284Z,998.75
2019-06-20T01:21:45.284Z,998.72
2019-06-20T01:22:45.288Z,998.70
2019-06-20T01:23:45.283Z,998.69
2019-06-20T01:24:45.285Z,998.66
2019-06-20T01:25:45.288Z,998.61
2019-06-20T01:26:45.287Z,998.67
2019-06-20T01:27:45.288Z,998.64
2019-06-20T01:28:45.288Z,998.62
2019-06-20T01:29:45.291Z,998.63
2019-06-20T01:30:45.291Z,998.69
2019-06-20T01:31:45.291Z,998.67
2019-06-20T01:32:45.295Z,998.71
2019-06-20T01:33:45.296Z,998.71
2019-06-20T01:34:45.297Z,998.72
2019-06-20T01:35:45.297Z,998.74
2019-06-20T01:36:45.298Z,998.79
2019-06-20T01:37:45.300Z,998.75
2019-06-20T01:38:45.302Z,998.74
2019-06-20T01:39:45.304Z,998.75
2019-06-20T01:40:45.306Z,998.78
2019-06-20T01:41:45.307Z,998.76
2019-06-20T01:42:45.307Z,998.72
2019-06-20T01:43:50.693Z,998.70
2019-06-20T01:44:45.320Z,998.66
2019-06-20T01:45:45.312Z,998.65
2019-06-20T01:46:45.312Z,998.67
2019-06-20T01:47:45.313Z,998.67
2019-06-20T01:48:45.322Z,998.67
2019-06-20T01:49:45.317Z,998.66
2019-06-20T01:50:45.315Z,998.66
2019-06-20T01:51:45.323Z,998.69
2019-06-20T01:52:45.321Z,998.72
2019-06-20T01:53:45.321Z,998.72
2019-06-20T01:54:45.320Z,998.70
2019-06-20T01:55:45.327Z,998.71
2019-06-20T01:56:45.332Z,998.72
2019-06-20T01:57:45.325Z,998.72
2019-06-20T01:58:45.324Z,998.72
2019-06-20T01:59:45.325Z,998.75
2019-06-20T02:00:45.328Z,998.77
2019-06-20T02:01:45.332Z,998.76
2019-06-20T02:02:45.331Z,998.77
2019-06-20T02:03:45.329Z,998.78
2019-06-20T02:04:45.330Z,998.79
2019-06-20T02:05:45.334Z,998.80
2019-06-20T02:06:45.340Z,998.82
2019-06-20T02:07:45.333Z,998.81
2019-06-20T02:08:45.334Z,998.84
2019-06-20T02:09:45.342Z,998.84
2019-06-20T02:10:45.342Z,998.87
2019-06-20T02:11:45.338Z,998.85
2019-06-20T02:12:45.339Z,998.89
2019-06-20T02:13:45.360Z,998.88
2019-06-20T02:14:45.343Z,998.88
2019-06-20T02:15:45.341Z,998.94
2019-06-20T02:16:45.386Z,998.93
2019-06-20T02:17:45.347Z,998.91
2019-06-20T02:18:45.345Z,998.92
2019-06-20T02:19:45.350Z,998.91
2019-06-20T02:20:45.350Z,998.93
2019-06-20T02:21:45.348Z,998.94
2019-06-20T02:22:45.350Z,998.95
2019-06-20T02:23:45.350Z,998.88
2019-06-20T02:24:45.358Z,998.88
2019-06-20T02:25:45.353Z,998.87
2019-06-20T02:26:45.360Z,998.89
2019-06-20T02:27:45.355Z,998.88
2019-06-20T02:28:45.355Z,998.89
2019-06-20T02:29:45.381Z,998.90
2019-06-20T02:30:45.358Z,998.89
2019-06-20T02:31:45.363Z,998.92
2019-06-20T02:32:45.361Z,998.94
2019-06-20T02:33:45.361Z,998.92
2019-06-20T02:34:45.369Z,998.90
2019-06-20T02:35:45.364Z,998.90
2019-06-20T02:36:45.365Z,998.90
2019-06-20T02:37:45.367Z,998.95
2019-06-20T02:38:45.366Z,998.94
2019-06-20T02:39:45.454Z,998.98
2019-06-20T02:40:45.376Z,998.96
2019-06-20T02:41:45.371Z,999.03
2019-06-20T02:42:45.446Z,999.05
2019-06-20T02:43:45.374Z,999.05
2019-06-20T02:44:45.374Z,999.06
2019-06-20T02:45:45.389Z,999.06
2019-06-20T02:46:45.377Z,999.07
2019-06-20T02:47:45.377Z,999.07
2019-06-20T02:48:45.380Z,999.09
2019-06-20T02:49:45.380Z,999.08
2019-06-20T02:50:45.379Z,999.13
2019-06-20T02:51:45.384Z,999.14
2019-06-20T02:52:45.383Z,999.11
2019-06-20T02:53:45.404Z,999.17
2019-06-20T02:54:45.384Z,999.15
2019-06-20T02:55:45.387Z,999.22
2019-06-20T02:56:45.386Z,999.24
2019-06-20T02:57:45.390Z,999.24
2019-06-20T02:58:45.389Z,999.24
2019-06-20T02:59:45.390Z,999.24
2019-06-20T03:00:45.393Z,999.27
2019-06-20T03:01:45.393Z,999.24
2019-06-20T03:02:45.393Z,999.23
2019-06-20T03:03:45.395Z,999.24
2019-06-20T03:04:45.760Z,999.25
2019-06-20T03:05:45.397Z,999.27
2019-06-20T03:06:45.400Z,999.26
2019-06-20T03:07:45.399Z,999.25
2019-06-20T03:08:45.401Z,999.25
2019-06-20T03:09:45.405Z,999.26
2019-06-20T03:10:45.404Z,999.32
2019-06-20T03:11:45.405Z,999.29
2019-06-20T03:12:45.404Z,999.30
2019-06-20T03:13:45.406Z,999.31
2019-06-20T03:14:45.951Z,999.27
2019-06-20T03:15:45.439Z,999.28
2019-06-20T03:16:45.409Z,999.27
2019-06-20T03:17:45.412Z,999.30
2019-06-20T03:18:45.413Z,999.30
2019-06-20T03:19:45.421Z,999.33
2019-06-20T03:20:45.467Z,999.30
2019-06-20T03:21:45.415Z,999.32
2019-06-20T03:22:45.417Z,999.32
2019-06-20T03:23:45.418Z,999.34
2019-06-20T03:24:45.419Z,999.33
2019-06-20T03:25:45.420Z,999.29
2019-06-20T03:26:45.422Z,999.37
2019-06-20T03:27:45.440Z,999.35
2019-06-20T03:28:45.425Z,999.36
2019-06-20T03:29:45.425Z,999.31
2019-06-20T03:30:45.427Z,999.37
2019-06-20T03:31:45.427Z,999.35
2019-06-20T03:32:45.429Z,999.36
2019-06-20T03:33:45.430Z,999.31
2019-06-20T03:34:45.430Z,999.37
2019-06-20T03:35:45.432Z,999.36
2019-06-20T03:36:45.433Z,999.40
2019-06-20T03:37:45.433Z,999.40
2019-06-20T03:38:45.434Z,999.39
2019-06-20T03:39:45.436Z,999.42
2019-06-20T03:40:45.437Z,999.40
2019-06-20T03:41:45.440Z,999.42
2019-06-20T03:42:45.479Z,999.49
2019-06-20T03:43:45.439Z,999.45
2019-06-20T03:44:58.413Z,999.46
2019-06-20T03:45:45.458Z,999.44
2019-06-20T03:46:45.443Z,999.44
2019-06-20T03:47:45.444Z,999.43
2019-06-20T03:48:45.446Z,999.46
2019-06-20T03:49:45.449Z,999.47
2019-06-20T03:50:45.447Z,999.44
2019-06-20T03:51:45.449Z,999.49
2019-06-20T03:52:45.450Z,999.55
2019-06-20T03:53:45.454Z,999.50
2019-06-20T03:54:45.458Z,999.51
2019-06-20T03:55:45.453Z,999.54
2019-06-20T03:56:45.458Z,999.55
2019-06-20T03:57:45.461Z,999.55
2019-06-20T03:58:45.467Z,999.60
2019-06-20T03:59:45.502Z,999.56
2019-06-20T04:00:45.489Z,999.58
2019-06-20T04:01:48.909Z,999.65
2019-06-20T04:02:45.468Z,999.57
2019-06-20T04:03:45.462Z,999.58
2019-06-20T04:04:45.463Z,999.60
2019-06-20T04:05:45.466Z,999.62
2019-06-20T04:06:45.481Z,999.58
2019-06-20T04:07:45.479Z,999.62
2019-06-20T04:08:45.469Z,999.57
2019-06-20T04:09:45.471Z,999.63
2019-06-20T04:10:45.471Z,999.66
2019-06-20T04:11:45.472Z,999.65
2019-06-20T04:12:45.472Z,999.64
2019-06-20T04:13:45.473Z,999.66
2019-06-20T04:14:48.757Z,999.65
2019-06-20T04:15:45.474Z,999.69
2019-06-20T04:16:45.481Z,999.70
2019-06-20T04:17:45.478Z,999.71
2019-06-20T04:18:45.483Z,999.73
2019-06-20T04:19:45.500Z,999.77
2019-06-20T04:20:45.482Z,999.74
2019-06-20T04:21:45.492Z,999.76
2019-06-20T04:22:45.485Z,999.79
2019-06-20T04:23:45.487Z,999.80
2019-06-20T04:24:45.486Z,999.81
2019-06-20T04:25:45.490Z,999.82
2019-06-20T04:26:45.488Z,999.78
2019-06-20T04:27:45.492Z,999.84
2019-06-20T04:28:45.493Z,999.78
2019-06-20T04:29:45.493Z,999.80
2019-06-20T04:30:45.493Z,999.84
2019-06-20T04:31:45.493Z,999.81
2019-06-20T04:32:45.495Z,999.83
2019-06-20T04:33:45.502Z,999.83
2019-06-20T04:34:45.510Z,999.83
2019-06-20T04:35:45.497Z,999.86
2019-06-20T04:36:48.048Z,999.83
2019-06-20T04:37:45.500Z,999.88
2019-06-20T04:38:45.509Z,999.90
2019-06-20T04:39:45.507Z,999.86
2019-06-20T04:40:45.507Z,999.91
2019-06-20T04:41:45.505Z,999.93
2019-06-20T04:42:45.509Z,999.98
2019-06-20T04:43:45.520Z,999.98
2019-06-20T04:44:45.517Z,999.96
2019-06-20T04:45:45.512Z,999.93
2019-06-20T04:46:45.513Z,999.99
2019-06-20T04:47:45.512Z,999.94
2019-06-20T04:48:45.513Z,1000.01
2019-06-20T04:49:45.521Z,1000.02
2019-06-20T04:50:45.526Z,1000.03
2019-06-20T04:51:45.518Z,1000.02
2019-06-20T04:52:45.547Z,1000.00
2019-06-20T04:53:45.521Z,1000.03
2019-06-20T04:54:45.522Z,1000.04
2019-06-20T04:55:45.522Z,1000.09
2019-06-20T04:56:45.572Z,1000.11
2019-06-20T04:57:45.533Z,1000.10
2019-06-20T04:58:45.528Z,1000.10
2019-06-20T04:59:45.529Z,1000.10
2019-06-20T05:00:45.534Z,1000.08
2019-06-20T05:01:45.534Z,1000.11
2019-06-20T05:02:45.535Z,1000.08
2019-06-20T05:03:45.611Z,1000.13
2019-06-20T05:04:45.597Z,1000.16
2019-06-20T05:05:45.538Z,1000.14
2019-06-20T05:06:45.541Z,1000.23
2019-06-20T05:07:45.542Z,1000.20
2019-06-20T05:08:45.545Z,1000.23
2019-06-20T05:09:45.545Z,1000.28
2019-06-20T05:10:45.546Z,1000.24
2019-06-20T05:11:45.548Z,1000.22
2019-06-20T05:12:45.549Z,1000.28
2019-06-20T05:13:45.567Z,1000.30
2019-06-20T05:14:45.554Z,1000.32
2019-06-20T05:15:52.512Z,1000.34
2019-06-20T05:16:45.557Z,1000.33
2019-06-20T05:17:45.560Z,1000.35
2019-06-20T05:18:45.561Z,1000.38
2019-06-20T05:19:45.562Z,1000.32
2019-06-20T05:20:45.564Z,1000.30
2019-06-20T05:21:45.576Z,1000.30
2019-06-20T05:22:45.568Z,1000.25
2019-06-20T05:23:45.572Z,1000.31
2019-06-20T05:24:45.578Z,1000.32
2019-06-20T05:25:45.577Z,1000.30
2019-06-20T05:26:45.584Z,1000.29
2019-06-20T05:27:45.627Z,1000.29
2019-06-20T05:28:45.581Z,1000.33
2019-06-20T05:29:45.651Z,1000.39
2019-06-20T05:30:45.586Z,1000.39
2019-06-20T05:31:45.587Z,1000.40
2019-06-20T05:32:45.589Z,1000.44
2019-06-20T05:33:45.592Z,1000.49
2019-06-20T05:34:45.594Z,1000.48
2019-06-20T05:35:45.595Z,1000.48
2019-06-20T05:36:45.602Z,1000.51
2019-06-20T05:37:45.600Z,1000.57
2019-06-20T05:38:45.601Z,1000.65
2019-06-20T05:39:45.603Z,1000.65
2019-06-20T05:40:45.606Z,1000.64
2019-06-20T05:41:45.611Z,1000.64
2019-06-20T05:42:45.641Z,1000.67
2019-06-20T05:43:45.613Z,1000.71
2019-06-20T05:44:45.613Z,1000.75
2019-06-20T05:45:48.675Z,1000.75
2019-06-20T05:46:45.618Z,1000.74
2019-06-20T05:47:45.617Z,1000.75
2019-06-20T05:48:45.633Z,1000.75
2019-06-20T05:49:45.623Z,1000.83
2019-06-20T05:50:45.625Z,1000.85
2019-06-20T05:51:45.626Z,1000.78
2019-06-20T05:52:45.631Z,1000.76
2019-06-20T05:53:45.631Z,1000.76
2019-06-20T05:54:45.636Z,1000.75
2019-06-20T05:55:45.635Z,1000.72
2019-06-20T05:56:45.640Z,1000.72
2019-06-20T05:57:45.639Z,1000.76
2019-06-20T05:58:46.018Z,1000.69
2019-06-20T05:59:45.645Z,1000.67
2019-06-20T06:00:45.645Z,1000.74
2019-06-20T06:01:45.648Z,1000.71
2019-06-20T06:02:45.660Z,1000.73
2019-06-20T06:03:45.653Z,1000.72
2019-06-20T06:04:45.653Z,1000.73
2019-06-20T06:05:45.692Z,1000.76
2019-06-20T06:06:45.660Z,1000.73
2019-06-20T06:07:45.659Z,1000.78
2019-06-20T06:08:45.664Z,1000.77
2019-06-20T06:09:45.742Z,1000.82
2019-06-20T06:10:45.666Z,1000.83
2019-06-20T06:11:45.669Z,1000.82
2019-06-20T06:12:45.670Z,1000.83
2019-06-20T06:13:45.673Z,1000.79
2019-06-20T06:14:45.679Z,1000.80
2019-06-20T06:15:45.675Z,1000.79
2019-06-20T06:16:45.851Z,1000.82
2019-06-20T06:17:45.680Z,1000.79
2019-06-20T06:18:45.686Z,1000.81
2019-06-20T06:19:45.685Z,1000.85
2019-06-20T06:20:45.689Z,1000.88
2019-06-20T06:21:45.691Z,1000.86
2019-06-20T06:22:45.694Z,1000.92
2019-06-20T06:23:45.693Z,1000.91
2019-06-20T06:24:45.698Z,1000.94
2019-06-20T06:25:45.697Z,1000.93
2019-06-20T06:26:45.702Z,1000.94
2019-06-20T06:27:45.702Z,1000.94
2019-06-20T06:28:45.705Z,1000.93
2019-06-20T06:29:45.708Z,1000.89
2019-06-20T06:30:45.709Z,1000.95
2019-06-20T06:31:45.710Z,1000.94
2019-06-20T06:32:45.714Z,1000.94
2019-06-20T06:33:45.715Z,1000.96
2019-06-20T06:34:45.722Z,1000.93
2019-06-20T06:35:45.723Z,1000.88
2019-06-20T06:36:45.724Z,1000.88
2019-06-20T06:37:45.750Z,1000.89
2019-06-20T06:38:45.727Z,1000.86
2019-06-20T06:39:45.731Z,1000.90
2019-06-20T06:40:45.731Z,1000.90
2019-06-20T06:41:45.737Z,1000.93
2019-06-20T06:42:45.782Z,1000.95
2019-06-20T06:43:45.741Z,1000.95
2019-06-20T06:44:45.742Z,1000.99
2019-06-20T06:45:45.744Z,1001.02
2019-06-20T06:46:53.149Z,1001.01
2019-06-20T06:47:45.850Z,1001.05
2019-06-20T06:48:45.752Z,1001.05
2019-06-20T06:49:45.756Z,1001.05
2019-06-20T06:50:45.757Z,1001.08
2019-06-20T06:51:45.759Z,1001.04
2019-06-20T06:52:45.767Z,1001.01
2019-06-20T06:53:45.765Z,1001.02
2019-06-20T06:54:45.775Z,1001.00
2019-06-20T06:55:45.771Z,1000.98
2019-06-20T06:56:45.774Z,1000.98
2019-06-20T06:57:45.778Z,1000.97
2019-06-20T06:58:45.779Z,1001.01
2019-06-20T06:59:45.787Z,1001.00
2019-06-20T07:00:45.785Z,1001.03
2019-06-20T07:01:45.790Z,1001.06
2019-06-20T07:02:45.798Z,1001.09
2019-06-20T07:03:45.795Z,1001.12
2019-06-20T07:04:45.799Z,1001.16
2019-06-20T07:05:45.811Z,1001.18
2019-06-20T07:06:45.806Z,1001.19
2019-06-20T07:07:45.875Z,1001.17
2019-06-20T07:08:45.813Z,1001.14
2019-06-20T07:09:45.832Z,1001.09
2019-06-20T07:10:45.821Z,1001.05
2019-06-20T07:11:45.823Z,1001.06
2019-06-20T07:12:45.872Z,1001.02
2019-06-20T07:13:45.832Z,1001.06
2019-06-20T07:14:45.857Z,1001.05
2019-06-20T07:15:45.841Z,1001.05
2019-06-20T07:16:59.504Z,1001.06
2019-06-20T07:17:45.852Z,1001.07
2019-06-20T07:18:45.854Z,1001.01
2019-06-20T07:19:45.857Z,1000.99
2019-06-20T07:20:45.864Z,1001.03
2019-06-20T07:21:45.868Z,1001.14
2019-06-20T07:22:45.869Z,1001.08
2019-06-20T07:23:45.873Z,1001.05
2019-06-20T07:24:45.877Z,1001.06
2019-06-20T07:25:45.885Z,1001.06
2019-06-20T07:26:45.886Z,1001.06
2019-06-20T07:27:45.889Z,1001.06
2019-06-20T07:28:45.895Z,1001.03
2019-06-20T07:29:45.904Z,1001.04
2019-06-20T07:30:45.904Z,1001.04
2019-06-20T07:31:45.908Z,1001.07
2019-06-20T07:32:45.920Z,1001.15
2019-06-20T07:33:45.916Z,1001.49
2019-06-20T07:34:45.921Z,1001.31
2019-06-20T07:35:45.927Z,1001.26
2019-06-20T07:36:45.929Z,1001.11
2019-06-20T07:37:45.934Z,1001.04
2019-06-20T07:38:45.940Z,1001.11
2019-06-20T07:39:45.941Z,1001.11
2019-06-20T07:40:45.949Z,1001.10
2019-06-20T07:41:45.952Z,1001.10
2019-06-20T07:42:45.958Z,1001.13
2019-06-20T07:43:45.965Z,1001.15
2019-06-20T07:44:45.965Z,1001.08
2019-06-20T07:46:01.549Z,1001.13
2019-06-20T07:46:45.973Z,1001.09
2019-06-20T07:47:46.003Z,1001.12
2019-06-20T07:48:45.983Z,1001.17
2019-06-20T07:49:46.066Z,1001.14
2019-06-20T07:50:45.991Z,1001.17
2019-06-20T07:51:45.996Z,1001.16
2019-06-20T07:53:00.959Z,1001.19
2019-06-20T07:53:46.005Z,1001.23
2019-06-20T07:54:46.008Z,1001.24
2019-06-20T07:55:46.011Z,1001.24
2019-06-20T07:56:46.022Z,1001.22
2019-06-20T07:57:46.019Z,1001.26
2019-06-20T07:58:46.030Z,1001.25
2019-06-20T07:59:46.026Z,1001.25
2019-06-20T08:00:46.030Z,1001.24
2019-06-20T08:01:46.048Z,1001.24
2019-06-20T08:02:46.039Z,1001.28
2019-06-20T08:03:46.042Z,1001.29
2019-06-20T08:04:46.046Z,1001.35
2019-06-20T08:05:46.049Z,1001.59
2019-06-20T08:06:46.052Z,1001.61
2019-06-20T08:07:46.054Z,1001.74
2019-06-20T08:08:46.077Z,1001.55
2019-06-20T08:09:46.064Z,1001.77
2019-06-20T08:10:46.070Z,1001.82
2019-06-20T08:11:46.070Z,1001.85
2019-06-20T08:12:46.077Z,1001.90
2019-06-20T08:13:46.083Z,1001.59
2019-06-20T08:14:46.086Z,1001.99
2019-06-20T08:15:46.092Z,1001.79
2019-06-20T08:16:46.095Z,1001.96
2019-06-20T08:17:46.100Z,1001.97
2019-06-20T08:18:46.105Z,1001.83
2019-06-20T08:19:46.177Z,1001.58
2019-06-20T08:20:46.116Z,1001.58
2019-06-20T08:21:46.122Z,1001.67
2019-06-20T08:22:46.130Z,1001.98
2019-06-20T08:23:46.135Z,1001.72
2019-06-20T08:24:46.141Z,1001.57
2019-06-20T08:25:46.148Z,1001.55
2019-06-20T08:26:46.154Z,1001.54
2019-06-20T08:27:46.162Z,1001.61
2019-06-20T08:28:46.182Z,1001.64
2019-06-20T08:29:46.175Z,1001.55
2019-06-20T08:30:46.182Z,1001.60
2019-06-20T08:31:46.186Z,1001.68
2019-06-20T08:32:46.194Z,1001.64
2019-06-20T08:33:46.202Z,1001.60
2019-06-20T08:34:46.208Z,1001.61
2019-06-20T08:35:46.214Z,1001.63
2019-06-20T08:36:46.221Z,1001.65
2019-06-20T08:37:46.227Z,1001.66
2019-06-20T08:38:46.237Z,1001.66
2019-06-20T08:39:46.245Z,1001.63
2019-06-20T08:40:46.245Z,1001.65
2019-06-20T08:41:46.252Z,1001.64
2019-06-20T08:42:46.260Z,1001.61
2019-06-20T08:43:46.263Z,1001.62
2019-06-20T08:44:46.310Z,1001.59
2019-06-20T08:45:46.279Z,1001.62
2019-06-20T08:46:46.283Z,1001.57
2019-06-20T08:47:46.311Z,1001.56
2019-06-20T08:48:46.295Z,1001.57
2019-06-20T08:49:46.310Z,1001.64
2019-06-20T08:50:46.305Z,1001.60
2019-06-20T08:51:46.313Z,1001.62
2019-06-20T08:52:46.321Z,1001.58
2019-06-20T08:53:46.324Z,1001.63
2019-06-20T08:54:46.327Z,1001.61
2019-06-20T08:55:46.331Z,1001.60
2019-06-20T08:56:46.339Z,1001.61
2019-06-20T08:57:46.361Z,1001.57
2019-06-20T08:58:46.348Z,1001.58
2019-06-20T08:59:46.353Z,1001.56
2019-06-20T09:00:46.361Z,1001.62
2019-06-20T09:01:46.371Z,1001.62
2019-06-20T09:02:46.372Z,1001.63
2019-06-20T09:03:46.372Z,1001.63
2019-06-20T09:04:46.376Z,1001.65
2019-06-20T09:05:46.381Z,1001.66
2019-06-20T09:06:49.211Z,1001.65
2019-06-20T09:07:46.390Z,1001.71
2019-06-20T09:08:46.396Z,1001.75
2019-06-20T09:09:46.401Z,1001.76
2019-06-20T09:10:46.405Z,1001.79
2019-06-20T09:11:46.410Z,1001.81
2019-06-20T09:12:46.415Z,1001.80
2019-06-20T09:13:46.428Z,1001.80
2019-06-20T09:14:46.425Z,1001.76
2019-06-20T09:15:46.429Z,1001.77
2019-06-20T09:16:46.435Z,1001.79
2019-06-20T09:17:46.441Z,1001.86
2019-06-20T09:18:46.452Z,1001.81
2019-06-20T09:19:46.451Z,1001.78
2019-06-20T09:20:46.456Z,1001.77
2019-06-20T09:21:46.470Z,1001.77
2019-06-20T09:22:46.465Z,1001.73
2019-06-20T09:23:46.477Z,1001.76
2019-06-20T09:24:46.475Z,1001.75
2019-06-20T09:25:46.482Z,1001.87
2019-06-20T09:26:46.487Z,1001.87
2019-06-20T09:27:46.496Z,1001.86
2019-06-20T09:28:46.499Z,1002.26
2019-06-20T09:29:46.503Z,1002.19
2019-06-20T09:30:46.512Z,1002.17
2019-06-20T09:31:46.516Z,1001.95
2019-06-20T09:32:46.520Z,1001.93
2019-06-20T09:33:46.530Z,1002.14
2019-06-20T09:34:46.533Z,1001.92
2019-06-20T09:35:46.550Z,1001.94
2019-06-20T09:36:46.552Z,1001.98
2019-06-20T09:37:46.551Z,1001.97
2019-06-20T09:38:46.566Z,1001.96
2019-06-20T09:39:46.565Z,1001.93
2019-06-20T09:40:46.571Z,1001.90
2019-06-20T09:41:46.579Z,1002.11
2019-06-20T09:42:46.587Z,1002.08
2019-06-20T09:43:46.593Z,1001.88
2019-06-20T09:44:46.603Z,1001.89
2019-06-20T09:45:46.639Z,1001.91
2019-06-20T09:46:46.623Z,1002.00
2019-06-20T09:47:46.649Z,1001.93
2019-06-20T09:48:46.629Z,1001.95
2019-06-20T09:49:49.181Z,1001.99
2019-06-20T09:50:49.370Z,1002.03
2019-06-20T09:51:48.590Z,1002.31
2019-06-20T09:52:49.753Z,1002.35
2019-06-20T09:53:48.374Z,1002.40
2019-06-20T09:54:48.518Z,1002.27
2019-06-20T09:55:48.221Z,1002.14
2019-06-20T09:56:48.494Z,1002.52
2019-06-20T09:57:47.331Z,1002.33
2019-06-20T09:58:47.861Z,1002.46
2019-06-20T09:59:58.992Z,1002.11
2019-06-20T10:00:47.725Z,1002.07
2019-06-20T10:01:47.758Z,1002.08
2019-06-20T10:02:48.602Z,1002.37
2019-06-20T10:03:47.865Z,1002.55
2019-06-20T10:04:47.875Z,1002.57
2019-06-20T10:05:47.678Z,1002.50
2019-06-20T10:06:47.422Z,1002.05
2019-06-20T10:07:47.264Z,1002.51
2019-06-20T10:08:48.031Z,1002.01
2019-06-20T10:09:48.157Z,1002.44
2019-06-20T10:10:48.920Z,1001.99
2019-06-20T10:11:47.928Z,1001.98
2019-06-20T10:12:47.858Z,1001.95
2019-06-20T10:13:48.129Z,1001.91
2019-06-20T10:14:47.968Z,1001.92
2019-06-20T10:15:47.847Z,1002.19
2019-06-20T10:16:50.334Z,1002.47
2019-06-20T10:17:47.383Z,1002.09
2019-06-20T10:18:48.169Z,1002.01
2019-06-20T10:19:48.282Z,1002.47
2019-06-20T10:20:47.255Z,1002.39
2019-06-20T10:21:47.779Z,1002.18
2019-06-20T10:22:47.340Z,1002.16
2019-06-20T10:23:47.735Z,1002.09
2019-06-20T10:24:47.435Z,1002.10
2019-06-20T10:25:47.814Z,1002.07
2019-06-20T10:26:48.020Z,1002.08
2019-06-20T10:27:48.294Z,1002.12
2019-06-20T10:28:47.688Z,1002.10
2019-06-20T10:29:47.594Z,1002.57
2019-06-20T10:30:46.965Z,1002.16
2019-06-20T10:31:47.915Z,1002.19
2019-06-20T10:32:46.980Z,1002.63
2019-06-20T10:33:48.362Z,1002.64
2019-06-20T10:34:48.286Z,1002.62
2019-06-20T10:35:48.341Z,1002.73
2019-06-20T10:36:48.038Z,1002.70
2019-06-20T10:37:48.368Z,1002.24
2019-06-20T10:38:48.001Z,1002.47
2019-06-20T10:39:47.763Z,1002.21
2019-06-20T10:40:47.898Z,1002.47
2019-06-20T10:41:48.469Z,1002.15
2019-06-20T10:42:48.057Z,1002.42
2019-06-20T10:43:47.578Z,1002.16
2019-06-20T10:44:47.674Z,1002.17
2019-06-20T10:45:47.394Z,1002.18
2019-06-20T10:46:47.342Z,1002.58
2019-06-20T10:47:47.303Z,1002.68
2019-06-20T10:48:47.917Z,1002.64
2019-06-20T10:49:47.792Z,1002.55
2019-06-20T10:50:47.712Z,1002.62
2019-06-20T10:51:47.631Z,1002.72
2019-06-20T10:52:48.078Z,1002.67
2019-06-20T10:53:47.188Z,1002.51
2019-06-20T10:54:47.163Z,1002.69
2019-06-20T10:55:47.186Z,1002.63
2019-06-20T10:56:47.295Z,1002.68
2019-06-20T10:57:47.461Z,1002.78
2019-06-20T10:58:48.377Z,1002.83
2019-06-20T10:59:48.406Z,1002.56
2019-06-20T11:00:48.283Z,1002.35
2019-06-20T11:01:48.283Z,1002.42
2019-06-20T11:02:47.233Z,1002.40
2019-06-20T11:03:47.820Z,1002.33
2019-06-20T11:04:47.742Z,1002.36
2019-06-20T11:05:48.141Z,1002.31
2019-06-20T11:06:47.648Z,1002.36
2019-06-20T11:07:47.630Z,1002.46
2019-06-20T11:08:47.300Z,1002.69
2019-06-20T11:09:47.295Z,1002.39
2019-06-20T11:10:47.302Z,1002.43
2019-06-20T11:11:47.308Z,1002.62
2019-06-20T11:12:52.420Z,1002.48
2019-06-20T11:13:48.536Z,1002.43
2019-06-20T11:14:48.400Z,1002.58
2019-06-20T11:15:48.289Z,1002.50
2019-06-20T11:16:47.354Z,1002.50
2019-06-20T11:17:48.373Z,1002.46
2019-06-20T11:18:48.724Z,1002.43
2019-06-20T11:19:48.054Z,1002.47
2019-06-20T11:20:48.679Z,1002.45
2019-06-20T11:21:47.706Z,1002.47
2019-06-20T11:22:47.772Z,1002.48
2019-06-20T11:23:47.497Z,1002.43
2019-06-20T11:24:47.509Z,1002.54
2019-06-20T11:25:48.337Z,1002.49
2019-06-20T11:26:47.929Z,1002.48
2019-06-20T11:27:47.562Z,1002.53
2019-06-20T11:28:48.649Z,1002.47
2019-06-20T11:29:47.453Z,1002.50
2019-06-20T11:30:58.150Z,1002.52
2019-06-20T11:31:48.281Z,1002.53
2019-06-20T11:32:48.766Z,1002.59
2019-06-20T11:33:48.351Z,1002.54
2019-06-20T11:34:47.592Z,1002.56
2019-06-20T11:35:47.985Z,1002.59
2019-06-20T11:36:47.495Z,1002.63
2019-06-20T11:37:47.504Z,1002.69
2019-06-20T11:38:49.114Z,1002.58
2019-06-20T11:39:47.515Z,1002.56
2019-06-20T11:40:48.175Z,1002.56
2019-06-20T11:41:48.529Z,1002.54
2019-06-20T11:42:47.534Z,1002.52
2019-06-20T11:43:47.541Z,1002.52
2019-06-20T11:44:47.549Z,1002.48
2019-06-20T11:45:47.553Z,1002.52
2019-06-20T11:46:47.560Z,1002.57
2019-06-20T11:47:47.566Z,1002.51
2019-06-20T11:48:47.572Z,1002.58
2019-06-20T11:49:47.581Z,1002.59
2019-06-20T11:50:47.590Z,1002.59
2019-06-20T11:51:47.668Z,1002.51
2019-06-20T11:52:47.601Z,1002.55
2019-06-20T11:53:47.603Z,1002.64
2019-06-20T11:54:47.612Z,1002.57
2019-06-20T11:55:47.617Z,1002.63
2019-06-20T11:56:47.626Z,1002.55
2019-06-20T11:57:47.628Z,1002.55
2019-06-20T11:58:47.637Z,1002.57
2019-06-20T11:59:47.641Z,1002.58
2019-06-20T12:01:02.614Z,1002.54
2019-06-20T12:01:48.996Z,1002.55
2019-06-20T12:02:48.258Z,1002.58
2019-06-20T12:03:48.912Z,1002.65
2019-06-20T12:04:47.671Z,1002.65
2019-06-20T12:05:47.677Z,1002.65
2019-06-20T12:06:47.683Z,1002.65
2019-06-20T12:07:48.008Z,1002.61
2019-06-20T12:08:48.985Z,1002.64
2019-06-20T12:09:48.978Z,1002.59
2019-06-20T12:10:47.709Z,1002.63
2019-06-20T12:11:48.786Z,1002.59
2019-06-20T12:12:48.992Z,1002.60
2019-06-20T12:13:48.553Z,1002.63
2019-06-20T12:14:48.600Z,1002.60