createdAt,value
2023-01-10T00:00:35.557Z,9.50
2023-01-10T00:03:06.396Z,11.77
2023-01-10T00:05:34.871Z,10.43
2023-01-10T00:08:03.639Z,10.05
2023-01-10T00:10:32.880Z,11.38
2023-01-10T00:13:18.663Z,10.35
2023-01-10T00:15:47.796Z,9.95
2023-01-10T00:18:17.892Z,10.30
2023-01-10T00:20:46.906Z,12.10
2023-01-10T00:23:24.657Z,11.00
2023-01-10T00:25:53.820Z,11.32
2023-01-10T00:28:24.160Z,10.60
2023-01-10T00:31:00.017Z,10.13
2023-01-10T00:33:32.192Z,11.18
2023-01-10T00:36:01.024Z,11.48
2023-01-10T00:38:31.220Z,10.18
2023-01-10T00:41:02.952Z,12.98
2023-01-10T00:43:48.702Z,9.82
2023-01-10T00:46:17.174Z,11.77
2023-01-10T00:48:47.086Z,10.55
2023-01-10T00:51:15.579Z,11.10
2023-01-10T00:53:44.506Z,10.32
2023-01-10T00:56:12.727Z,10.00
2023-01-10T00:58:41.131Z,10.23
2023-01-10T01:01:09.900Z,10.20
2023-01-10T01:03:38.716Z,10.15
2023-01-10T01:06:09.966Z,9.20
2023-01-10T01:08:38.753Z,9.55
2023-01-10T01:11:07.645Z,8.65
2023-01-10T01:13:36.509Z,8.88
2023-01-10T01:16:05.449Z,8.23
2023-01-10T01:18:35.337Z,8.43
2023-01-10T01:21:05.855Z,8.02
2023-01-10T01:23:40.723Z,7.95
2023-01-10T01:26:11.086Z,7.85
2023-01-10T01:28:39.953Z,7.75
2023-01-10T01:31:08.948Z,8.48
2023-01-10T01:33:37.439Z,9.88
2023-01-10T01:36:09.716Z,7.90
2023-01-10T01:38:40.368Z,8.82
2023-01-10T01:41:29.530Z,7.40
2023-01-10T01:44:00.750Z,8.00
2023-01-10T01:46:30.271Z,6.72
2023-01-10T01:48:58.805Z,7.82
2023-01-10T01:51:29.712Z,8.05
2023-01-10T01:54:01.247Z,7.65
2023-01-10T01:56:31.408Z,7.75
2023-01-10T01:59:02.212Z,8.27
2023-01-10T02:01:32.195Z,8.15
2023-01-10T02:04:03.442Z,7.97
2023-01-10T02:06:32.469Z,8.35
2023-01-10T02:09:07.125Z,8.43
2023-01-10T02:11:35.989Z,7.68
2023-01-10T02:14:05.591Z,8.63
2023-01-10T02:16:36.098Z,8.20
2023-01-10T02:19:06.031Z,9.35
2023-01-10T02:21:49.659Z,9.15
2023-01-10T02:24:46.456Z,9.13
2023-01-10T02:27:19.902Z,8.00
2023-01-10T02:30:04.681Z,8.48
2023-01-10T02:32:48.019Z,8.13
2023-01-10T02:35:28.503Z,8.82
2023-01-10T02:38:02.195Z,8.15
2023-01-10T02:40:34.606Z,9.32
2023-01-10T02:43:08.262Z,9.48
2023-01-10T02:45:38.850Z,7.63
2023-01-10T02:48:09.250Z,8.60
2023-01-10T02:50:52.111Z,7.68
2023-01-10T02:53:22.170Z,7.63
2023-01-10T02:56:13.056Z,6.78
2023-01-10T02:58:47.400Z,6.50
2023-01-10T03:01:19.563Z,8.50
2023-01-10T03:03:52.872Z,6.70
2023-01-10T03:06:25.176Z,6.80
2023-01-10T03:08:58.973Z,6.55
2023-01-10T03:11:41.355Z,6.50
2023-01-10T03:14:13.044Z,6.55
2023-01-10T03:16:42.539Z,6.47
2023-01-10T03:19:14.800Z,7.25
2023-01-10T03:21:44.895Z,6.68
2023-01-10T03:24:17.127Z,7.07
2023-01-10T03:26:48.647Z,7.22
2023-01-10T03:29:20.305Z,6.07
2023-01-10T03:31:52.593Z,6.65
2023-01-10T03:34:23.276Z,5.93
2023-01-10T03:36:54.391Z,6.53
2023-01-10T03:39:27.036Z,5.88
2023-01-10T03:42:00.975Z,6.25
2023-01-10T03:44:44.006Z,5.72
2023-01-10T03:47:15.959Z,5.55
2023-01-10T03:49:48.275Z,5.35
2023-01-10T03:52:18.416Z,5.00
2023-01-10T03:54:47.691Z,4.90
2023-01-10T03:57:20.284Z,4.68
2023-01-10T03:59:50.480Z,5.25
2023-01-10T04:02:21.825Z,4.20
2023-01-10T04:04:52.401Z,4.13
2023-01-10T04:07:21.253Z,4.40
2023-01-10T04:09:50.081Z,4.60
2023-01-10T04:12:18.997Z,4.13
2023-01-10T04:14:47.712Z,4.35
2023-01-10T04:17:19.451Z,4.30
2023-01-10T04:19:48.181Z,4.72
2023-01-10T04:22:19.940Z,4.43
2023-01-10T04:24:51.291Z,4.68
2023-01-10T04:27:20.569Z,3.88
2023-01-10T04:29:51.939Z,4.30
2023-01-10T04:32:22.224Z,4.50
2023-01-10T04:34:51.204Z,4.07
2023-01-10T04:37:21.432Z,4.20
2023-01-10T04:39:50.365Z,4.50
2023-01-10T04:42:18.754Z,4.45
2023-01-10T04:44:47.744Z,4.25
2023-01-10T04:47:16.582Z,4.60
2023-01-10T04:49:45.565Z,4.80
2023-01-10T04:52:14.127Z,4.53
2023-01-10T04:54:44.621Z,4.82
2023-01-10T04:57:13.142Z,4.32
2023-01-10T04:59:41.670Z,5.05
2023-01-10T05:02:10.638Z,4.75
2023-01-10T05:04:39.304Z,4.40
2023-01-10T05:07:08.335Z,4.78
2023-01-10T05:09:37.099Z,4.53
2023-01-10T05:12:08.271Z,4.93
2023-01-10T05:14:36.827Z,4.50
2023-01-10T05:17:05.572Z,4.75
2023-01-10T05:19:34.163Z,4.90
2023-01-10T05:22:02.557Z,3.90
2023-01-10T05:24:31.019Z,4.65
2023-01-10T05:26:59.693Z,4.82
2023-01-10T05:29:30.139Z,5.03
2023-01-10T05:31:59.442Z,5.90
2023-01-10T05:34:31.510Z,5.18
2023-01-10T05:37:00.321Z,6.15
2023-01-10T05:39:29.999Z,5.70
2023-01-10T05:41:58.409Z,4.97
2023-01-10T05:44:27.681Z,4.65
2023-01-10T05:46:58.300Z,4.50
2023-01-10T05:49:26.867Z,4.82
2023-01-10T05:51:55.643Z,5.70
2023-01-10T05:54:24.398Z,7.38
2023-01-10T05:56:54.750Z,6.13
2023-01-10T05:59:29.819Z,5.82
2023-01-10T06:02:00.268Z,5.68
2023-01-10T06:04:29.058Z,4.82
2023-01-10T06:06:58.296Z,5.18
2023-01-10T06:09:26.630Z,4.82
2023-01-10T06:11:55.547Z,4.75
2023-01-10T06:14:24.233Z,5.25
2023-01-10T06:16:53.558Z,5.82
2023-01-10T06:19:24.180Z,5.57
2023-01-10T06:21:53.066Z,5.55
2023-01-10T06:24:21.962Z,5.22
2023-01-10T06:26:51.126Z,5.90
2023-01-10T06:29:19.457Z,5.13
2023-01-10T06:31:48.401Z,5.65
2023-01-10T06:34:17.047Z,6.90
2023-01-10T06:36:47.666Z,6.60
2023-01-10T06:39:15.898Z,6.35
2023-01-10T06:41:44.341Z,6.47
2023-01-10T06:44:12.920Z,8.52
2023-01-10T06:46:42.019Z,9.68
2023-01-10T06:49:10.500Z,9.00
2023-01-10T06:51:38.748Z,9.73
2023-01-10T06:54:09.361Z,9.20
2023-01-10T06:56:38.027Z,6.55
2023-01-10T06:59:08.487Z,7.25
2023-01-10T07:01:37.609Z,8.15
2023-01-10T07:04:07.120Z,7.45
2023-01-10T07:06:38.150Z,6.50
2023-01-10T07:09:07.686Z,6.78
2023-01-10T07:11:37.912Z,6.50
2023-01-10T07:14:06.231Z,5.53
2023-01-10T07:16:35.511Z,6.47
2023-01-10T07:19:04.398Z,6.07
2023-01-10T07:21:32.796Z,5.30
2023-01-10T07:24:02.779Z,5.90
2023-01-10T07:26:31.996Z,4.65
2023-01-10T07:29:02.369Z,5.45
2023-01-10T07:31:32.235Z,4.65
2023-01-10T07:34:01.218Z,4.05
2023-01-10T07:36:29.854Z,4.30
2023-01-10T07:39:01.721Z,4.07
2023-01-10T07:41:30.260Z,5.88
2023-01-10T07:43:59.417Z,5.57
2023-01-10T07:46:29.713Z,4.10
2023-01-10T07:48:58.530Z,3.92
2023-01-10T07:51:27.059Z,3.50
2023-01-10T07:53:56.019Z,4.20
2023-01-10T07:56:24.940Z,4.40
2023-01-10T07:58:54.099Z,4.10
2023-01-10T08:01:22.682Z,4.18
2023-01-10T08:03:53.605Z,6.32
2023-01-10T08:06:22.173Z,6.63
2023-01-10T08:08:50.965Z,6.07
2023-01-10T08:11:19.607Z,5.47
2023-01-10T08:13:48.104Z,5.20
2023-01-10T08:16:16.707Z,6.25
2023-01-10T08:18:45.569Z,7.18
2023-01-10T08:21:18.976Z,6.10
2023-01-10T08:23:48.131Z,6.80
2023-01-10T08:26:16.511Z,6.47
2023-01-10T08:28:45.147Z,5.88
2023-01-10T08:31:14.022Z,5.40
2023-01-10T08:33:42.803Z,6.90
2023-01-10T08:36:16.317Z,6.70
2023-01-10T08:38:46.369Z,3.97
2023-01-10T08:41:14.956Z,4.35
2023-01-10T08:43:43.410Z,5.43
2023-01-10T08:46:12.122Z,4.03
2023-01-10T08:48:40.768Z,4.03
2023-01-10T08:51:09.508Z,3.47
2023-01-10T08:53:40.244Z,4.50
2023-01-10T08:56:10.968Z,5.03
2023-01-10T08:58:40.031Z,5.82
2023-01-10T09:01:09.807Z,6.15
2023-01-10T09:03:39.470Z,6.45
2023-01-10T09:06:08.549Z,4.93
2023-01-10T09:08:37.481Z,4.90
2023-01-10T09:11:06.782Z,5.25
2023-01-10T09:13:37.749Z,6.53
2023-01-10T09:16:07.032Z,6.32
2023-01-10T09:18:36.185Z,4.15
2023-01-10T09:21:05.821Z,4.00
2023-01-10T09:23:37.021Z,3.20
2023-01-10T09:26:05.680Z,3.60
2023-01-10T09:28:34.885Z,4.00
2023-01-10T09:31:06.950Z,5.63
2023-01-10T09:33:46.140Z,4.75
2023-01-10T09:36:15.929Z,4.47
2023-01-10T09:38:45.093Z,4.25
2023-01-10T09:41:21.929Z,3.72
2023-01-10T09:43:56.073Z,4.88
2023-01-10T09:46:29.390Z,3.90
2023-01-10T09:49:01.496Z,4.07
2023-01-10T09:51:35.559Z,3.67
2023-01-10T09:54:12.474Z,3.08
2023-01-10T09:56:41.828Z,2.80
2023-01-10T09:59:15.843Z,2.60
2023-01-10T10:01:46.870Z,2.83
2023-01-10T10:04:19.872Z,2.60
2023-01-10T10:06:50.853Z,2.50
2023-01-10T10:09:23.219Z,2.88
2023-01-10T10:11:57.898Z,2.33
2023-01-10T10:14:32.689Z,2.20
2023-01-10T10:17:16.473Z,2.13
2023-01-10T10:19:54.143Z,1.88
2023-01-10T10:22:25.874Z,1.90
2023-01-10T10:25:00.235Z,1.80
2023-01-10T10:27:32.866Z,1.73
2023-01-10T10:30:20.345Z,2.00
2023-01-10T10:33:06.999Z,2.28
2023-01-10T10:38:09.692Z,1.90
2023-01-10T10:40:40.853Z,1.90
2023-01-10T10:43:15.208Z,2.08
2023-01-10T10:45:46.381Z,2.53
2023-01-10T10:48:16.464Z,2.42
2023-01-10T10:50:51.274Z,3.00
2023-01-10T10:53:20.991Z,2.88
2023-01-10T10:55:50.863Z,2.92
2023-01-10T10:58:20.131Z,2.90
2023-01-10T11:00:48.719Z,2.83
2023-01-10T11:03:24.529Z,2.20
2023-01-10T11:05:53.692Z,2.75
2023-01-10T11:08:24.615Z,2.90
2023-01-10T11:10:56.176Z,2.42
2023-01-10T11:13:32.494Z,2.47
2023-01-10T11:16:02.001Z,2.28
2023-01-10T11:18:32.071Z,2.42
2023-01-10T11:21:01.966Z,2.50
2023-01-10T11:23:43.305Z,2.20
2023-01-10T11:26:23.899Z,2.30
2023-01-10T11:28:52.663Z,2.28
2023-01-10T11:31:28.027Z,2.00
2023-01-10T11:33:56.864Z,1.98
2023-01-10T11:36:25.318Z,1.83
2023-01-10T11:39:02.710Z,1.60
2023-01-10T11:41:34.718Z,1.50
2023-01-10T11:44:19.407Z,1.30
2023-01-10T11:46:48.639Z,1.48
2023-01-10T11:49:19.927Z,1.30
2023-01-10T11:51:50.116Z,1.40
2023-01-10T11:54:22.016Z,1.33
2023-01-10T11:56:55.481Z,1.40
2023-01-10T11:59:24.994Z,1.40
2023-01-10T12:01:58.168Z,1.10
2023-01-10T12:04:27.509Z,1.30
2023-01-10T12:06:57.209Z,1.70
2023-01-10T12:09:43.884Z,1.40
2023-01-10T12:12:20.462Z,1.30
2023-01-10T12:14:49.080Z,1.25
2023-01-10T12:17:25.793Z,1.60
2023-01-10T12:19:55.700Z,1.65
2023-01-10T12:22:27.164Z,1.38
2023-01-10T12:24:58.297Z,1.50
2023-01-10T12:27:27.558Z,1.70
2023-01-10T12:30:01.282Z,1.08
2023-01-10T12:32:31.865Z,1.60
2023-01-10T12:35:02.202Z,1.80
2023-01-10T12:37:34.076Z,1.77
2023-01-10T12:40:06.179Z,1.73
2023-01-10T12:42:57.630Z,1.80
2023-01-10T12:45:28.291Z,1.52
2023-01-10T12:48:00.786Z,1.58
2023-01-10T12:50:32.758Z,1.70
2023-01-10T12:53:04.218Z,1.60
2023-01-10T12:55:37.186Z,1.52
2023-01-10T12:58:07.989Z,1.50
2023-01-10T13:00:47.889Z,1.40
2023-01-10T13:03:19.699Z,1.48
2023-01-10T13:05:49.746Z,1.50
2023-01-10T13:08:19.414Z,1.42
2023-01-10T13:10:51.595Z,1.52
2023-01-10T13:13:25.892Z,1.50
2023-01-10T13:15:56.237Z,1.50
2023-01-10T13:18:27.990Z,1.40
2023-01-10T13:21:04.609Z,1.25
2023-01-10T13:23:34.510Z,1.50
2023-01-10T13:26:09.258Z,1.20
2023-01-10T13:28:39.253Z,3.20
2023-01-10T13:31:08.945Z,0.95
2023-01-10T13:33:42.683Z,1.20
2023-01-10T13:36:16.004Z,1.40
2023-01-10T13:38:50.962Z,1.20
2023-01-10T13:41:38.856Z,1.30
2023-01-10T13:44:09.545Z,1.00
2023-01-10T13:46:48.997Z,1.30
2023-01-10T13:49:41.892Z,1.15
2023-01-10T13:52:40.314Z,1.15
2023-01-10T13:55:38.747Z,3.15
2023-01-10T13:58:44.697Z,1.40
2023-01-10T14:01:42.019Z,2.10
2023-01-10T14:04:19.395Z,2.35
2023-01-10T14:06:53.140Z,1.50
2023-01-10T14:09:37.474Z,1.67
2023-01-10T14:12:07.292Z,2.92
2023-01-10T14:14:39.448Z,2.03
2023-01-10T14:17:15.951Z,2.30
2023-01-10T14:19:46.479Z,2.20
2023-01-10T14:22:26.458Z,2.22
2023-01-10T14:24:55.457Z,2.63
2023-01-10T14:27:24.114Z,2.92
2023-01-10T14:29:55.989Z,2.40
2023-01-10T14:32:31.676Z,2.10
2023-01-10T14:35:02.784Z,2.80
2023-01-10T14:37:35.383Z,2.30
2023-01-10T14:40:06.161Z,2.33
2023-01-10T14:42:36.626Z,2.83
2023-01-10T14:45:14.150Z,3.08
2023-01-10T14:47:43.044Z,3.65
2023-01-10T14:50:24.211Z,4.13
2023-01-10T14:52:53.220Z,4.88
2023-01-10T14:55:22.158Z,4.78
2023-01-10T14:57:59.470Z,4.07
2023-01-10T15:00:31.834Z,6.57
2023-01-10T15:03:04.421Z,7.20
2023-01-10T15:05:35.953Z,7.95
2023-01-10T15:08:17.872Z,6.53
2023-01-10T15:10:47.410Z,14.82
2023-01-10T15:13:17.271Z,19.23
2023-01-10T15:15:49.373Z,12.23
2023-01-10T15:18:24.686Z,9.32
2023-01-10T15:20:53.551Z,7.50
2023-01-10T15:23:21.985Z,6.82
2023-01-10T15:25:56.862Z,6.22
2023-01-10T15:28:28.038Z,6.72
2023-01-10T15:30:59.877Z,4.65
2023-01-10T15:33:30.475Z,7.32
2023-01-10T15:36:04.694Z,5.20
2023-01-10T15:38:34.699Z,4.45
2023-01-10T15:41:04.275Z,4.43
2023-01-10T15:43:33.650Z,3.55
2023-01-10T15:46:07.468Z,3.78
2023-01-10T15:48:36.778Z,4.50
2023-01-10T15:51:13.230Z,5.10
2023-01-10T15:53:52.894Z,3.80
2023-01-10T15:56:22.478Z,5.05
2023-01-10T15:58:51.763Z,4.30
2023-01-10T16:01:22.733Z,4.38
2023-01-10T16:03:52.889Z,5.10
2023-01-10T16:06:23.954Z,4.80
2023-01-10T16:08:53.837Z,5.97
2023-01-10T16:11:38.542Z,6.38
2023-01-10T16:14:07.277Z,7.75
2023-01-10T16:16:37.619Z,6.68
2023-01-10T16:19:06.340Z,5.15
2023-01-10T16:21:40.416Z,7.30
2023-01-10T16:24:14.289Z,12.23
2023-01-10T16:26:42.909Z,12.95
2023-01-10T16:29:12.516Z,17.67
2023-01-10T16:31:43.194Z,18.05
2023-01-10T16:34:11.758Z,22.02
2023-01-10T16:36:41.568Z,16.20
2023-01-10T16:39:17.281Z,20.58
2023-01-10T16:42:14.821Z,21.65
2023-01-10T16:44:44.439Z,20.77
2023-01-10T16:47:14.267Z,28.08
2023-01-10T16:49:42.725Z,25.52
2023-01-10T16:52:13.725Z,18.23
2023-01-10T16:54:42.221Z,12.20
2023-01-10T16:57:12.455Z,19.17
2023-01-10T16:59:41.659Z,21.42
2023-01-10T17:02:14.936Z,16.85
2023-01-10T17:04:45.749Z,14.52
2023-01-10T17:07:14.661Z,8.90
2023-01-10T17:09:43.686Z,11.77
2023-01-10T17:12:16.671Z,15.00
2023-01-10T17:14:45.759Z,13.48
2023-01-10T17:17:14.560Z,11.52
2023-01-10T17:19:47.360Z,9.05
2023-01-10T17:22:16.224Z,13.70
2023-01-10T17:24:44.628Z,15.77
2023-01-10T17:27:14.804Z,13.73
2023-01-10T17:29:43.796Z,15.52
2023-01-10T17:32:13.110Z,8.00
2023-01-10T17:34:41.715Z,9.90
2023-01-10T17:37:11.747Z,7.20
2023-01-10T17:39:40.152Z,7.60
2023-01-10T17:42:08.799Z,6.88
2023-01-10T17:44:37.859Z,16.40
2023-01-10T17:47:06.517Z,14.70
2023-01-10T17:49:48.851Z,12.80
2023-01-10T17:52:19.103Z,7.40
2023-01-10T17:54:47.841Z,6.20
2023-01-10T17:57:16.256Z,5.88
2023-01-10T17:59:45.101Z,5.70
2023-01-10T18:02:17.277Z,4.93
2023-01-10T18:04:46.636Z,5.05
2023-01-10T18:07:15.150Z,4.20
2023-01-10T18:09:45.468Z,4.32
2023-01-10T18:12:13.996Z,4.40
2023-01-10T18:14:42.312Z,4.82
2023-01-10T18:17:12.747Z,7.05
2023-01-10T18:19:41.568Z,4.32
2023-01-10T18:22:24.999Z,4.00
2023-01-10T18:24:55.106Z,5.07
2023-01-10T18:27:24.277Z,4.15
2023-01-10T18:29:53.980Z,4.68
2023-01-10T18:32:23.568Z,4.57
2023-01-10T18:34:52.783Z,4.93
2023-01-10T18:37:22.007Z,4.88
2023-01-10T18:39:50.901Z,4.88
2023-01-10T18:42:23.456Z,4.93
2023-01-10T18:44:52.687Z,3.90
2023-01-10T18:47:21.753Z,3.40
2023-01-10T18:49:51.269Z,3.35
2023-01-10T18:52:21.207Z,3.90
2023-01-10T18:54:52.111Z,3.90
2023-01-10T18:57:22.014Z,3.33
2023-01-10T18:59:50.932Z,3.72
2023-01-10T19:02:19.499Z,4.20
2023-01-10T19:04:48.116Z,4.20
2023-01-10T19:07:16.574Z,3.50
2023-01-10T19:09:44.891Z,3.40
2023-01-10T19:12:13.683Z,3.67
2023-01-10T19:14:43.949Z,3.90
2023-01-10T19:17:13.071Z,3.75
2023-01-10T19:19:43.797Z,4.50
2023-01-10T19:22:18.127Z,4.43
2023-01-10T19:24:52.358Z,4.85
2023-01-10T19:27:24.948Z,4.20
2023-01-10T19:29:56.875Z,4.30
2023-01-10T19:32:31.307Z,4.20
2023-01-10T19:35:00.343Z,4.32
2023-01-10T19:37:29.526Z,5.15
2023-01-10T19:39:57.973Z,4.38
2023-01-10T19:42:26.378Z,4.38
2023-01-10T19:44:56.697Z,4.28
2023-01-10T19:47:25.038Z,5.30
2023-01-10T19:49:53.427Z,5.70
2023-01-10T19:52:31.850Z,6.50
2023-01-10T19:55:04.258Z,3.97
2023-01-10T19:57:38.758Z,3.60
2023-01-10T20:00:10.340Z,4.10
2023-01-10T20:02:39.811Z,4.70
2023-01-10T20:05:09.226Z,4.85
2023-01-10T20:07:44.547Z,4.50
2023-01-10T20:10:20.819Z,5.53
2023-01-10T20:12:52.010Z,5.82
2023-01-10T20:15:25.147Z,5.93
2023-01-10T20:17:55.040Z,4.28
2023-01-10T20:20:27.519Z,3.97
2023-01-10T20:23:03.635Z,3.20
2023-01-10T20:25:33.792Z,2.90
2023-01-10T20:28:06.121Z,3.10
2023-01-10T20:30:38.619Z,3.30
2023-01-10T20:33:10.714Z,4.57
2023-01-10T20:35:41.882Z,4.25
2023-01-10T20:38:17.989Z,3.78
2023-01-10T20:41:00.967Z,3.10
2023-01-10T20:43:36.725Z,3.05
2023-01-10T20:46:14.639Z,3.33
2023-01-10T20:49:02.983Z,2.80
2023-01-10T20:51:59.543Z,2.65
2023-01-10T20:54:41.738Z,2.60
2023-01-10T20:57:21.847Z,2.97
2023-01-10T21:00:02.419Z,3.40
2023-01-10T21:02:32.997Z,3.20
2023-01-10T21:05:05.256Z,3.25
2023-01-10T21:07:34.274Z,3.28
2023-01-10T21:10:02.837Z,4.00
2023-01-10T21:12:35.829Z,3.20
2023-01-10T21:15:04.326Z,3.63
2023-01-10T21:17:34.305Z,3.42
2023-01-10T21:20:02.722Z,3.60
2023-01-10T21:22:31.958Z,3.88
2023-01-10T21:25:00.669Z,3.08
2023-01-10T21:27:33.709Z,3.00
2023-01-10T21:30:02.005Z,2.90
2023-01-10T21:32:30.753Z,2.97
2023-01-10T21:35:00.959Z,3.63
2023-01-10T21:37:30.846Z,2.97
2023-01-10T21:39:59.916Z,2.90
2023-01-10T21:42:38.319Z,3.00
2023-01-10T21:45:08.031Z,3.30
2023-01-10T21:47:38.551Z,3.65
2023-01-10T21:50:12.168Z,3.03
2023-01-10T21:52:40.867Z,3.50
2023-01-10T21:55:10.144Z,3.38
2023-01-10T21:57:39.634Z,2.88
2023-01-10T22:00:10.093Z,2.78
2023-01-10T22:02:38.494Z,3.17
2023-01-10T22:05:07.956Z,3.08
2023-01-10T22:07:38.442Z,3.17
2023-01-10T22:10:08.660Z,3.25
2023-01-10T22:12:37.931Z,3.75
2023-01-10T22:15:06.654Z,3.03
2023-01-10T22:17:35.897Z,3.40
2023-01-10T22:20:04.966Z,3.47
2023-01-10T22:22:33.419Z,3.53
2023-01-10T22:25:03.699Z,2.95
2023-01-10T22:27:32.177Z,3.20
2023-01-10T22:30:01.457Z,3.53
2023-01-10T22:32:30.008Z,3.20
2023-01-10T22:34:58.496Z,3.70
2023-01-10T22:37:26.821Z,2.85
2023-01-10T22:39:55.363Z,2.85
2023-01-10T22:42:27.208Z,2.83
2023-01-10T22:44:55.583Z,3.03
2023-01-10T22:47:23.947Z,3.03
2023-01-10T22:49:53.037Z,2.63
2023-01-10T22:52:21.572Z,3.10
2023-01-10T22:54:50.565Z,3.03
2023-01-10T22:57:18.950Z,2.67
2023-01-10T22:59:49.160Z,3.15
2023-01-10T23:02:17.778Z,2.97
2023-01-10T23:04:46.836Z,3.65
2023-01-10T23:07:15.106Z,3.70
2023-01-10T23:09:43.841Z,3.92
2023-01-10T23:12:12.221Z,3.25
2023-01-10T23:14:41.645Z,2.80
2023-01-10T23:17:11.509Z,2.70
2023-01-10T23:19:40.384Z,2.20
2023-01-10T23:22:08.776Z,2.30
2023-01-10T23:24:37.268Z,2.33
2023-01-10T23:27:06.338Z,2.40
2023-01-10T23:29:34.852Z,2.80
2023-01-10T23:32:03.558Z,3.22
2023-01-10T23:34:33.341Z,2.97
2023-01-10T23:37:02.251Z,2.70
2023-01-10T23:39:30.865Z,2.85
2023-01-10T23:41:59.617Z,2.90
2023-01-10T23:44:30.066Z,2.83
2023-01-10T23:46:59.789Z,2.78
2023-01-10T23:49:28.132Z,2.60
2023-01-10T23:51:58.013Z,3.00
2023-01-10T23:54:27.581Z,2.70
2023-01-10T23:56:56.263Z,2.20
2023-01-10T23:59:24.784Z,2.28
