createdAt,value
2018-08-22T00:01:37.757Z,4.47
2018-08-22T00:04:06.021Z,4.37
2018-08-22T00:06:34.262Z,3.60
2018-08-22T00:09:02.966Z,6.07
2018-08-22T00:11:31.065Z,5.33
2018-08-22T00:13:59.319Z,5.30
2018-08-22T00:16:27.573Z,3.67
2018-08-22T00:18:55.774Z,4.43
2018-08-22T00:21:23.967Z,4.77
2018-08-22T00:23:52.178Z,4.10
2018-08-22T00:26:20.358Z,3.70
2018-08-22T00:28:48.659Z,4.43
2018-08-22T00:31:16.851Z,3.87
2018-08-22T00:33:45.029Z,3.57
2018-08-22T00:36:13.279Z,3.17
2018-08-22T00:38:41.514Z,4.07
2018-08-22T00:41:09.741Z,4.17
2018-08-22T00:43:38.047Z,3.30
2018-08-22T00:46:06.330Z,4.40
2018-08-22T00:48:34.582Z,3.83
2018-08-22T00:53:37.482Z,3.40
2018-08-22T00:56:05.711Z,4.23
2018-08-22T00:58:33.929Z,3.23
2018-08-22T01:01:02.209Z,18.53
2018-08-22T01:03:30.438Z,3.30
2018-08-22T01:05:58.676Z,4.37
2018-08-22T01:08:26.961Z,3.23
2018-08-22T01:10:55.141Z,3.97
2018-08-22T01:13:23.472Z,3.07
2018-08-22T01:15:51.773Z,3.80
2018-08-22T01:18:20.232Z,3.10
2018-08-22T01:20:48.460Z,3.40
2018-08-22T01:23:16.750Z,5.07
2018-08-22T01:25:44.961Z,4.77
2018-08-22T01:28:13.236Z,2.67
2018-08-22T01:30:41.560Z,3.67
2018-08-22T01:33:09.836Z,4.10
2018-08-22T01:35:38.069Z,4.30
2018-08-22T01:38:06.714Z,3.60
2018-08-22T01:40:34.922Z,3.50
2018-08-22T01:43:03.183Z,3.53
2018-08-22T01:45:31.373Z,4.93
2018-08-22T01:47:59.568Z,3.73
2018-08-22T01:50:27.819Z,3.43
2018-08-22T01:52:56.018Z,2.90
2018-08-22T01:55:24.207Z,8.20
2018-08-22T01:57:52.452Z,3.10
2018-08-22T02:00:20.649Z,3.00
2018-08-22T02:02:48.890Z,2.43
2018-08-22T02:05:17.214Z,4.73
2018-08-22T02:07:45.435Z,3.60
2018-08-22T02:10:13.672Z,3.40
2018-08-22T02:12:41.926Z,2.63
2018-08-22T02:15:10.125Z,2.87
2018-08-22T02:17:38.351Z,2.87
2018-08-22T02:20:06.544Z,2.03
2018-08-22T02:22:34.754Z,4.50
2018-08-22T02:25:03.043Z,3.17
2018-08-22T02:27:31.234Z,3.20
2018-08-22T02:29:59.449Z,2.50
2018-08-22T02:32:28.290Z,2.67
2018-08-22T02:34:56.483Z,3.30
2018-08-22T02:37:24.777Z,2.47
2018-08-22T02:39:53.059Z,4.63
2018-08-22T02:42:21.306Z,2.20
2018-08-22T02:44:49.775Z,2.60
2018-08-22T02:47:17.999Z,3.63
2018-08-22T02:49:46.240Z,2.30
2018-08-22T02:52:14.513Z,4.07
2018-08-22T02:54:42.770Z,2.00
2018-08-22T02:57:11.023Z,2.80
2018-08-22T02:59:39.252Z,3.07
2018-08-22T03:02:07.532Z,2.27
2018-08-22T03:04:35.754Z,2.63
2018-08-22T03:07:03.974Z,3.00
2018-08-22T03:09:32.179Z,2.40
2018-08-22T03:12:00.438Z,2.20
2018-08-22T03:14:28.674Z,2.40
2018-08-22T03:16:56.911Z,2.10
2018-08-22T03:19:25.162Z,2.40
2018-08-22T03:21:53.455Z,2.30
2018-08-22T03:24:21.693Z,2.30
2018-08-22T03:26:49.991Z,2.17
2018-08-22T03:29:18.234Z,1.97
2018-08-22T03:31:47.511Z,2.30
2018-08-22T03:34:15.807Z,2.53
2018-08-22T03:36:44.095Z,3.37
2018-08-22T03:39:12.376Z,2.20
2018-08-22T03:41:40.636Z,3.07
2018-08-22T03:44:08.865Z,2.57
2018-08-22T03:46:37.098Z,2.20
2018-08-22T03:49:05.393Z,2.10
2018-08-22T03:51:33.715Z,3.80
2018-08-22T03:54:01.942Z,3.27
2018-08-22T03:56:30.356Z,3.67
2018-08-22T03:58:58.594Z,5.87
2018-08-22T04:04:17.759Z,1.90
2018-08-22T04:09:20.685Z,3.60
2018-08-22T04:11:49.051Z,2.57
2018-08-22T04:14:17.325Z,2.70
2018-08-22T04:16:45.595Z,3.17
2018-08-22T04:19:13.833Z,2.60
2018-08-22T04:21:42.058Z,2.10
2018-08-22T04:24:10.385Z,3.33
2018-08-22T04:26:38.606Z,2.83
2018-08-22T04:29:06.886Z,5.13
2018-08-22T04:31:35.205Z,2.57
2018-08-22T04:34:03.419Z,4.17
2018-08-22T04:36:31.640Z,2.50
2018-08-22T04:38:59.922Z,3.97
2018-08-22T04:41:28.143Z,3.00
2018-08-22T04:43:56.362Z,3.20
2018-08-22T04:46:24.685Z,2.40
2018-08-22T04:48:52.914Z,2.63
2018-08-22T04:51:21.147Z,2.93
2018-08-22T04:53:49.368Z,3.23
2018-08-22T04:56:17.606Z,2.97
2018-08-22T04:58:45.815Z,3.30
2018-08-22T05:01:14.080Z,2.00
2018-08-22T05:03:42.325Z,3.93
2018-08-22T05:06:10.618Z,2.17
2018-08-22T05:08:38.879Z,3.07
2018-08-22T05:11:07.118Z,2.23
2018-08-22T05:13:35.344Z,2.80
2018-08-22T05:16:03.634Z,3.23
2018-08-22T05:18:31.929Z,1.90
2018-08-22T05:21:00.138Z,3.10
2018-08-22T05:23:28.368Z,3.73
2018-08-22T05:25:56.604Z,2.97
2018-08-22T05:28:24.887Z,11.63
2018-08-22T05:30:53.125Z,2.50
2018-08-22T05:33:21.481Z,2.73
2018-08-22T05:35:49.714Z,5.07
2018-08-22T05:38:18.027Z,5.07
2018-08-22T05:40:46.352Z,3.07
2018-08-22T05:43:14.511Z,3.83
2018-08-22T05:45:42.785Z,3.00
2018-08-22T05:48:11.069Z,2.13
2018-08-22T05:50:39.277Z,4.87
2018-08-22T05:53:07.544Z,4.40
2018-08-22T05:55:35.779Z,7.37
2018-08-22T05:58:04.113Z,2.97
2018-08-22T06:00:32.608Z,5.97
2018-08-22T06:03:00.898Z,3.67
2018-08-22T06:05:29.158Z,2.53
2018-08-22T06:07:57.414Z,4.20
2018-08-22T06:10:25.629Z,5.57
2018-08-22T06:12:53.915Z,3.33
2018-08-22T06:15:22.098Z,3.47
2018-08-22T06:17:50.388Z,2.90
2018-08-22T06:20:18.638Z,5.10
2018-08-22T06:22:46.906Z,3.43
2018-08-22T06:25:15.168Z,2.70
2018-08-22T06:27:43.523Z,5.63
2018-08-22T06:30:12.101Z,3.00
2018-08-22T06:32:40.376Z,2.83
2018-08-22T06:35:08.630Z,3.83
2018-08-22T06:37:36.968Z,3.40
2018-08-22T06:40:05.803Z,3.13
2018-08-22T06:42:34.024Z,3.43
2018-08-22T06:45:02.256Z,7.40
2018-08-22T06:47:30.498Z,3.17
2018-08-22T06:49:58.751Z,3.07
2018-08-22T06:52:27.354Z,4.00
2018-08-22T06:54:55.809Z,4.27
2018-08-22T06:57:24.194Z,5.20
2018-08-22T06:59:52.570Z,4.57
2018-08-22T07:02:20.946Z,3.03
2018-08-22T07:04:49.225Z,5.90
2018-08-22T07:07:17.900Z,3.17
2018-08-22T07:09:46.223Z,7.47
2018-08-22T07:12:14.690Z,2.60
2018-08-22T07:14:42.953Z,7.53
2018-08-22T07:17:11.316Z,3.57
2018-08-22T07:19:39.675Z,4.27
2018-08-22T07:22:08.010Z,2.80
2018-08-22T07:24:36.260Z,4.20
2018-08-22T07:27:04.558Z,4.67
2018-08-22T07:29:33.102Z,3.57
2018-08-22T07:32:01.379Z,5.77
2018-08-22T07:34:29.853Z,3.30
2018-08-22T07:36:58.499Z,3.17
2018-08-22T07:39:26.767Z,4.50
2018-08-22T07:41:55.051Z,3.97
2018-08-22T07:44:23.324Z,4.27
2018-08-22T07:46:51.663Z,5.13
2018-08-22T07:49:19.998Z,6.07
2018-08-22T07:51:48.369Z,5.03
2018-08-22T07:54:16.571Z,5.30
2018-08-22T07:56:45.468Z,4.27
2018-08-22T07:59:16.368Z,6.73
2018-08-22T08:01:44.952Z,5.60
2018-08-22T08:04:14.062Z,5.70
2018-08-22T08:06:43.122Z,5.40
2018-08-22T08:09:13.970Z,5.37
2018-08-22T08:11:42.476Z,6.70
2018-08-22T08:14:11.049Z,9.10
2018-08-22T08:16:39.309Z,5.90
2018-08-22T08:19:08.342Z,7.43
2018-08-22T08:21:37.102Z,5.20
2018-08-22T08:24:06.100Z,6.23
2018-08-22T08:26:34.383Z,8.10
2018-08-22T08:29:02.784Z,4.70
2018-08-22T08:31:31.156Z,6.47
2018-08-22T08:33:59.410Z,5.30
2018-08-22T08:36:27.645Z,5.50
2018-08-22T08:38:56.298Z,7.30
2018-08-22T08:41:24.956Z,3.97
2018-08-22T08:43:53.715Z,5.22
2018-08-22T08:46:22.932Z,5.97
2018-08-22T08:48:51.630Z,4.72
2018-08-22T08:51:20.836Z,7.37
2018-08-22T08:53:49.644Z,7.42
2018-08-22T08:56:17.883Z,5.23
2018-08-22T08:58:46.695Z,5.17
2018-08-22T09:01:15.822Z,7.67
2018-08-22T09:03:45.408Z,7.47
2018-08-22T09:06:13.938Z,6.47
2018-08-22T09:08:43.124Z,5.10
2018-08-22T09:11:11.948Z,5.53
2018-08-22T09:13:45.962Z,6.20
2018-08-22T09:16:15.086Z,5.23
2018-08-22T09:18:44.522Z,5.43
2018-08-22T09:21:12.885Z,6.07
2018-08-22T09:23:42.469Z,9.07
2018-08-22T09:26:12.785Z,4.77
2018-08-22T09:28:42.891Z,6.47
2018-08-22T09:31:12.859Z,3.97
2018-08-22T09:33:42.486Z,5.03
2018-08-22T09:36:13.999Z,4.93
2018-08-22T09:38:43.942Z,5.43
2018-08-22T09:41:16.559Z,7.57
2018-08-22T09:43:44.780Z,4.87
2018-08-22T09:46:16.189Z,5.37
2018-08-22T09:48:45.110Z,4.57
2018-08-22T09:51:13.765Z,6.83
2018-08-22T09:53:42.354Z,5.97
2018-08-22T09:56:11.336Z,4.37
2018-08-22T09:58:40.141Z,7.30
2018-08-22T10:02:11.619Z,5.57
2018-08-22T10:04:39.919Z,6.10
2018-08-22T10:07:08.338Z,8.03
2018-08-22T10:09:36.540Z,5.40
2018-08-22T10:12:04.821Z,11.57
2018-08-22T10:14:33.078Z,10.20
2018-08-22T10:17:01.372Z,10.10
2018-08-22T10:19:29.754Z,8.87
2018-08-22T10:21:58.204Z,8.57
2018-08-22T10:24:26.574Z,10.00
2018-08-22T10:26:54.858Z,10.03
2018-08-22T10:29:23.168Z,12.00
2018-08-22T10:31:51.439Z,10.93
2018-08-22T10:34:19.754Z,12.37
2018-08-22T10:36:48.243Z,13.43
2018-08-22T10:39:16.686Z,11.53
2018-08-22T10:41:45.002Z,11.20
2018-08-22T10:44:13.262Z,14.47
2018-08-22T10:46:41.610Z,12.90
2018-08-22T10:49:10.118Z,9.47
2018-08-22T10:51:38.333Z,11.00
2018-08-22T10:54:06.990Z,8.80
2018-08-22T10:56:35.227Z,7.60
2018-08-22T10:59:03.488Z,10.93
2018-08-22T11:01:31.860Z,9.23
2018-08-22T11:04:00.107Z,6.73
2018-08-22T11:06:28.443Z,8.90
2018-08-22T11:08:56.739Z,7.37
2018-08-22T11:11:24.978Z,11.73
2018-08-22T11:13:53.203Z,9.23
2018-08-22T11:16:21.460Z,11.27
2018-08-22T11:18:49.768Z,9.50
2018-08-22T11:21:29.356Z,9.75
2018-08-22T11:24:08.998Z,8.77
2018-08-22T11:26:48.635Z,7.35
2018-08-22T11:29:28.459Z,8.13
2018-08-22T11:32:08.048Z,6.70
2018-08-22T11:34:50.498Z,9.73
2018-08-22T11:37:19.094Z,7.83
2018-08-22T11:39:48.902Z,7.17
2018-08-22T11:42:17.273Z,9.83
2018-08-22T11:44:46.044Z,7.70
2018-08-22T11:47:14.714Z,6.97
2018-08-22T11:49:43.120Z,7.07
2018-08-22T11:52:11.443Z,8.27
2018-08-22T11:54:39.795Z,7.50
2018-08-22T11:57:08.008Z,8.10
2018-08-22T11:59:37.108Z,7.50
2018-08-22T12:02:05.379Z,8.17
2018-08-22T12:04:33.607Z,8.00
2018-08-22T12:07:02.096Z,8.27
2018-08-22T12:09:30.378Z,9.88
2018-08-22T12:11:58.634Z,7.33
2018-08-22T12:14:26.890Z,9.80
2018-08-22T12:16:55.166Z,11.05
2018-08-22T12:19:23.367Z,9.18
2018-08-22T12:21:51.633Z,7.90
2018-08-22T12:24:19.900Z,8.47
2018-08-22T12:26:48.246Z,6.53
2018-08-22T12:29:16.568Z,7.70
2018-08-22T12:31:46.304Z,7.12
2018-08-22T12:34:14.541Z,7.47
2018-08-22T12:36:42.816Z,7.77
2018-08-22T12:39:11.090Z,9.40
2018-08-22T12:41:39.422Z,6.85
2018-08-22T12:44:08.265Z,7.80
2018-08-22T12:46:36.761Z,6.70
2018-08-22T12:49:05.152Z,7.73
2018-08-22T12:51:33.417Z,6.33
2018-08-22T12:54:01.836Z,7.87
2018-08-22T12:56:30.058Z,6.25
2018-08-22T12:58:58.360Z,6.20
2018-08-22T13:01:26.617Z,5.83
2018-08-22T13:03:54.959Z,5.22
2018-08-22T13:06:23.185Z,6.20
2018-08-22T13:08:51.946Z,6.47
2018-08-22T13:11:20.264Z,6.17
2018-08-22T13:13:48.494Z,7.65
2018-08-22T13:16:16.726Z,4.75
2018-08-22T13:18:45.253Z,4.92
2018-08-22T13:21:13.987Z,7.75
2018-08-22T13:23:42.329Z,5.75
2018-08-22T13:26:11.441Z,7.55
2018-08-22T13:28:39.695Z,5.15
2018-08-22T13:31:08.032Z,7.08
2018-08-22T13:33:36.400Z,4.92
2018-08-22T13:36:04.792Z,5.15
2018-08-22T13:38:33.475Z,5.47
2018-08-22T13:43:45.567Z,7.23
2018-08-22T13:46:13.872Z,5.35
2018-08-22T13:48:42.163Z,4.83
2018-08-22T13:51:10.494Z,6.40
2018-08-22T13:53:38.732Z,6.95
2018-08-22T13:56:07.128Z,5.12
2018-08-22T13:58:35.709Z,5.70
2018-08-22T14:01:04.056Z,5.33
2018-08-22T14:03:32.323Z,7.70
2018-08-22T14:06:00.594Z,6.75
2018-08-22T14:08:28.861Z,5.75
2018-08-22T14:10:57.200Z,6.37
2018-08-22T14:13:25.431Z,6.75
2018-08-22T14:15:53.653Z,7.25
2018-08-22T14:18:21.877Z,6.62
2018-08-22T14:20:50.202Z,5.10
2018-08-22T14:23:18.778Z,7.25
2018-08-22T14:25:47.044Z,7.97
2018-08-22T14:28:15.437Z,6.90
2018-08-22T14:30:43.635Z,5.97
2018-08-22T14:33:11.850Z,6.50
2018-08-22T14:35:40.205Z,6.37
2018-08-22T14:38:08.516Z,6.12
2018-08-22T14:40:36.771Z,5.33
2018-08-22T14:43:05.192Z,7.15
2018-08-22T14:45:33.487Z,6.87
2018-08-22T14:48:01.719Z,5.37
2018-08-22T14:50:30.073Z,6.92
2018-08-22T14:52:58.327Z,5.78
2018-08-22T14:55:26.580Z,7.15
2018-08-22T14:57:54.891Z,6.75
2018-08-22T15:00:23.182Z,6.15
2018-08-22T15:02:51.687Z,10.65
2018-08-22T15:05:19.799Z,7.65
2018-08-22T15:07:48.053Z,7.78
2018-08-22T15:10:17.616Z,7.65
2018-08-22T15:12:46.367Z,11.18
2018-08-22T15:15:14.650Z,7.20
2018-08-22T15:17:43.143Z,8.67
2018-08-22T15:20:11.429Z,9.80
2018-08-22T15:22:39.714Z,6.97
2018-08-22T15:25:08.605Z,7.47
2018-08-22T15:27:36.827Z,7.15
2018-08-22T15:30:05.856Z,6.72
2018-08-22T15:32:34.109Z,8.70
2018-08-22T15:35:02.383Z,7.23
2018-08-22T15:37:30.932Z,8.13
2018-08-22T15:39:59.150Z,8.40
2018-08-22T15:42:27.418Z,10.70
2018-08-22T15:44:55.735Z,10.65
2018-08-22T15:47:24.257Z,9.20
2018-08-22T15:49:52.974Z,8.78
2018-08-22T15:52:21.223Z,8.83
2018-08-22T15:55:06.290Z,8.33
2018-08-22T15:57:48.262Z,8.75
2018-08-22T16:00:30.547Z,8.73
2018-08-22T16:02:59.011Z,9.15
2018-08-22T16:05:27.306Z,9.33
2018-08-22T16:07:55.609Z,10.50
2018-08-22T16:10:23.889Z,9.98
2018-08-22T16:12:52.244Z,9.23
2018-08-22T16:15:20.541Z,10.33
2018-08-22T16:17:53.590Z,13.37
2018-08-22T16:20:24.176Z,12.57
2018-08-22T16:22:52.686Z,10.33
2018-08-22T16:25:26.688Z,8.63
2018-08-22T16:27:54.939Z,10.63
2018-08-22T16:30:23.226Z,12.00
2018-08-22T16:32:51.438Z,10.35
2018-08-22T16:35:19.684Z,10.50
2018-08-22T16:37:59.855Z,13.60
2018-08-22T16:40:29.874Z,12.20
2018-08-22T16:42:58.212Z,11.63
2018-08-22T16:45:26.423Z,10.47
2018-08-22T16:47:54.671Z,10.60
2018-08-22T16:50:24.003Z,9.73
2018-08-22T16:52:52.672Z,15.83
2018-08-22T16:55:23.143Z,11.77
2018-08-22T16:57:51.971Z,15.43
2018-08-22T17:00:33.098Z,17.07
2018-08-22T17:03:02.511Z,13.93
2018-08-22T17:05:31.132Z,12.50
2018-08-22T17:07:59.863Z,10.40
2018-08-22T17:11:05.039Z,11.67
2018-08-22T17:13:52.335Z,10.53
2018-08-22T17:16:21.362Z,9.87
2018-08-22T17:18:49.638Z,12.17
2018-08-22T17:21:17.900Z,12.80
2018-08-22T17:23:46.582Z,15.50
2018-08-22T17:26:15.984Z,11.10
2018-08-22T17:28:47.022Z,14.50
2018-08-22T17:31:15.804Z,13.77
2018-08-22T17:33:48.062Z,11.30
2018-08-22T17:36:16.374Z,13.17
2018-08-22T17:38:49.076Z,10.50
2018-08-22T17:41:18.243Z,11.70
2018-08-22T17:44:01.257Z,12.30
2018-08-22T17:46:30.971Z,9.73
2018-08-22T17:48:59.440Z,9.23
2018-08-22T17:51:27.927Z,8.83
2018-08-22T17:53:56.166Z,9.50
2018-08-22T17:56:25.854Z,7.80
2018-08-22T17:58:55.473Z,10.00
2018-08-22T18:01:24.137Z,9.53
2018-08-22T18:03:54.832Z,8.30
2018-08-22T18:06:23.133Z,10.87
2018-08-22T18:08:51.515Z,7.90
2018-08-22T18:11:20.003Z,14.03
2018-08-22T18:13:48.573Z,8.90
2018-08-22T18:16:16.847Z,9.30
2018-08-22T18:18:45.154Z,7.67
2018-08-22T18:21:13.829Z,7.53
2018-08-22T18:23:48.123Z,6.97
2018-08-22T18:26:16.682Z,9.30
2018-08-22T18:28:45.058Z,7.63
2018-08-22T18:31:13.321Z,7.63
2018-08-22T18:33:55.595Z,8.33
2018-08-22T18:36:24.718Z,7.93
2018-08-22T18:39:06.574Z,9.23
2018-08-22T18:41:34.949Z,8.03
2018-08-22T18:44:03.486Z,7.43
2018-08-22T18:46:31.804Z,7.67
2018-08-22T18:49:01.426Z,10.93
2018-08-22T18:51:29.845Z,7.73
2018-08-22T18:53:58.167Z,8.10
2018-08-22T18:56:26.366Z,7.03
2018-08-22T18:58:54.610Z,7.90
2018-08-22T19:01:22.879Z,7.93
2018-08-22T19:03:51.158Z,6.87
2018-08-22T19:06:19.387Z,7.50
2018-08-22T19:08:47.610Z,8.30
2018-08-22T19:11:15.903Z,8.23
2018-08-22T19:13:44.179Z,7.93
2018-08-22T19:16:12.555Z,7.97
2018-08-22T19:18:40.822Z,7.40
2018-08-22T19:21:10.304Z,8.20
2018-08-22T19:23:38.676Z,6.73
2018-08-22T19:26:07.715Z,10.93
2018-08-22T19:28:52.641Z,6.93
2018-08-22T19:31:20.880Z,7.37
2018-08-22T19:33:49.527Z,7.87
2018-08-22T19:36:17.767Z,8.93
2018-08-22T19:38:46.138Z,8.97
2018-08-22T19:41:25.619Z,9.37
2018-08-22T19:43:54.062Z,10.53
2018-08-22T19:46:22.655Z,8.73
2018-08-22T19:48:51.063Z,8.40
2018-08-22T19:51:19.723Z,8.53
2018-08-22T19:53:57.274Z,7.97
2018-08-22T19:56:26.574Z,8.37
2018-08-22T19:58:54.715Z,9.17
2018-08-22T20:01:23.025Z,9.27
2018-08-22T20:03:54.606Z,12.53
2018-08-22T20:06:23.405Z,11.37
2018-08-22T20:08:54.778Z,9.93
2018-08-22T20:11:23.236Z,9.30
2018-08-22T20:13:56.526Z,11.50
2018-08-22T20:16:24.823Z,8.47
2018-08-22T20:18:54.317Z,10.13
2018-08-22T20:21:27.929Z,9.33
2018-08-22T20:23:57.066Z,9.17
2018-08-22T20:26:26.096Z,10.03
2018-08-22T20:28:55.503Z,9.03
2018-08-22T20:31:23.864Z,15.90
2018-08-22T20:33:59.679Z,10.17
2018-08-22T20:36:28.004Z,9.20
2018-08-22T20:38:58.755Z,11.07
2018-08-22T20:41:26.982Z,8.30
2018-08-22T20:43:55.324Z,8.73
2018-08-22T20:46:23.538Z,9.87
2018-08-22T20:48:52.281Z,8.67
2018-08-22T20:51:20.506Z,12.30
2018-08-22T20:53:53.005Z,11.30
2018-08-22T20:56:21.808Z,13.07
2018-08-22T20:58:50.023Z,10.53
2018-08-22T21:01:18.273Z,12.80
2018-08-22T21:03:46.515Z,9.67
2018-08-22T21:06:14.766Z,14.37
2018-08-22T21:08:43.200Z,12.93
2018-08-22T21:11:13.029Z,14.50
2018-08-22T21:13:41.372Z,12.37
2018-08-22T21:16:09.694Z,16.20
2018-08-22T21:18:38.032Z,17.07
2018-08-22T21:21:10.687Z,15.93
2018-08-22T21:23:39.739Z,15.90
2018-08-22T21:26:08.042Z,17.90
2018-08-22T21:28:40.800Z,18.10
2018-08-22T21:31:09.002Z,17.13
2018-08-22T21:33:37.312Z,18.47
2018-08-22T21:36:05.526Z,21.77
2018-08-22T21:38:33.896Z,17.30
2018-08-22T21:41:02.412Z,17.77
2018-08-22T21:43:30.647Z,20.10
2018-08-22T21:45:59.168Z,18.07
2018-08-22T21:48:27.464Z,19.33
2018-08-22T21:50:55.687Z,21.63
2018-08-22T21:53:25.085Z,19.33
2018-08-22T21:55:53.787Z,19.63
2018-08-22T21:58:22.066Z,20.07
2018-08-22T22:00:50.375Z,21.37
2018-08-22T22:03:24.210Z,19.90
2018-08-22T22:05:57.987Z,20.70
2018-08-22T22:08:26.389Z,21.73
2018-08-22T22:10:59.292Z,18.13
2018-08-22T22:13:27.680Z,20.30
2018-08-22T22:15:58.907Z,20.23
2018-08-22T22:18:27.244Z,19.73
2018-08-22T22:21:07.334Z,22.17
2018-08-22T22:23:41.159Z,20.37
2018-08-22T22:26:09.424Z,19.23
2018-08-22T22:28:43.635Z,20.33
2018-08-22T22:31:15.130Z,21.27
2018-08-22T22:34:03.215Z,27.07
2018-08-22T22:36:32.840Z,21.53
2018-08-22T22:39:01.139Z,20.60
2018-08-22T22:41:30.520Z,19.83
2018-08-22T22:43:58.818Z,20.37
2018-08-22T22:46:27.196Z,22.50
2018-08-22T22:48:55.462Z,22.37
2018-08-22T22:51:23.698Z,19.33
2018-08-22T22:53:51.948Z,19.63
2018-08-22T22:56:20.235Z,18.37
2018-08-22T22:58:48.557Z,23.13
2018-08-22T23:01:16.836Z,21.43
2018-08-22T23:03:45.077Z,18.90
2018-08-22T23:06:13.369Z,20.40
2018-08-22T23:08:41.956Z,22.80
2018-08-22T23:11:10.205Z,18.47
2018-08-22T23:13:38.555Z,19.17
2018-08-22T23:16:06.873Z,19.50
2018-08-22T23:18:35.150Z,23.00
2018-08-22T23:21:03.338Z,23.70
2018-08-22T23:23:38.893Z,19.73
2018-08-22T23:26:14.466Z,24.30
2018-08-22T23:28:43.837Z,21.47
2018-08-22T23:31:14.981Z,21.97
2018-08-22T23:33:43.204Z,25.53
2018-08-22T23:36:11.472Z,24.83
2018-08-22T23:38:39.707Z,21.77
2018-08-22T23:41:08.002Z,21.40
2018-08-22T23:43:41.625Z,23.23
2018-08-22T23:46:11.036Z,20.50
2018-08-22T23:48:39.677Z,18.90
2018-08-22T23:51:09.906Z,19.33
2018-08-22T23:53:49.210Z,26.13
2018-08-22T23:56:28.624Z,21.70
2018-08-22T23:58:57.470Z,25.07
