createdAt,value
2022-12-17T00:03:31.851Z,7.40
2022-12-17T00:08:42.061Z,6.63
2022-12-17T00:13:52.452Z,7.67
2022-12-17T00:19:02.887Z,6.67
2022-12-17T00:24:13.382Z,7.20
2022-12-17T00:29:24.667Z,6.57
2022-12-17T00:34:35.011Z,6.93
2022-12-17T00:45:16.880Z,6.83
2022-12-17T00:50:27.263Z,6.37
2022-12-17T00:55:37.640Z,6.70
2022-12-17T01:00:47.975Z,6.40
2022-12-17T01:11:27.829Z,6.40
2022-12-17T01:16:38.226Z,6.80
2022-12-17T01:21:48.626Z,7.20
2022-12-17T01:26:58.907Z,6.37
2022-12-17T01:32:09.315Z,6.67
2022-12-17T01:37:19.667Z,7.23
2022-12-17T01:42:32.524Z,6.80
2022-12-17T01:47:50.509Z,6.83
2022-12-17T01:58:25.152Z,7.10
2022-12-17T02:03:37.869Z,7.03
2022-12-17T02:08:55.423Z,7.20
2022-12-17T02:32:29.151Z,6.90
2022-12-17T02:37:39.473Z,7.20
2022-12-17T02:42:51.476Z,7.60
2022-12-17T02:48:03.407Z,7.27
2022-12-17T02:53:18.063Z,7.47
2022-12-17T02:58:28.342Z,7.33
2022-12-17T03:03:39.896Z,7.70
2022-12-17T03:08:50.219Z,7.47
2022-12-17T03:14:00.610Z,7.67
2022-12-17T03:19:11.243Z,7.47
2022-12-17T03:24:21.591Z,7.10
2022-12-17T03:29:31.980Z,7.07
2022-12-17T03:34:56.095Z,7.67
2022-12-17T03:40:06.586Z,7.27
2022-12-17T03:45:16.727Z,7.23
2022-12-17T03:50:27.731Z,7.50
2022-12-17T03:55:38.093Z,8.00
2022-12-17T04:00:48.438Z,6.93
2022-12-17T04:05:58.813Z,7.77
2022-12-17T04:11:09.096Z,8.07
2022-12-17T04:16:19.939Z,8.70
2022-12-17T04:21:30.459Z,7.97
2022-12-17T04:26:40.862Z,8.23
2022-12-17T04:31:51.183Z,8.20
2022-12-17T04:37:01.511Z,7.27
2022-12-17T04:42:11.850Z,7.77
2022-12-17T04:47:22.228Z,6.83
2022-12-17T04:52:32.471Z,6.77
2022-12-17T04:57:42.783Z,6.87
2022-12-17T05:08:28.000Z,7.60
2022-12-17T05:13:38.798Z,7.10
2022-12-17T05:18:51.684Z,7.40
2022-12-17T05:34:51.542Z,7.23
2022-12-17T05:40:04.608Z,7.97
2022-12-17T05:45:39.650Z,8.10
2022-12-17T05:50:53.872Z,8.17
2022-12-17T05:56:08.679Z,6.80
2022-12-17T06:01:24.438Z,8.37
2022-12-17T06:06:35.392Z,7.23
2022-12-17T06:11:47.365Z,7.80
2022-12-17T06:17:01.127Z,7.70
2022-12-17T06:22:12.349Z,7.63
2022-12-17T06:27:23.558Z,7.37
2022-12-17T06:32:34.687Z,7.87
2022-12-17T06:48:38.770Z,7.80
2022-12-17T06:53:56.768Z,7.60
2022-12-17T06:59:14.744Z,8.07
2022-12-17T07:04:34.058Z,7.63
2022-12-17T07:09:44.447Z,8.03
2022-12-17T07:20:20.991Z,7.90
2022-12-17T07:31:01.649Z,7.80
2022-12-17T07:41:38.676Z,7.97
2022-12-17T07:52:16.728Z,8.63
2022-12-17T07:57:29.310Z,8.63
2022-12-17T08:08:04.083Z,8.07
2022-12-17T08:18:53.941Z,7.60
2022-12-17T08:29:29.691Z,8.20
2022-12-17T08:40:08.813Z,8.43
2022-12-17T08:45:20.675Z,9.00
2022-12-17T09:01:28.328Z,7.93
2022-12-17T09:06:43.192Z,8.23
2022-12-17T09:17:25.814Z,9.03
2022-12-17T09:22:37.474Z,7.13
2022-12-17T09:38:40.416Z,7.53
2022-12-17T09:44:26.562Z,7.23
2022-12-17T09:49:48.007Z,8.07
2022-12-17T09:55:06.558Z,8.00
2022-12-17T10:00:17.737Z,8.60
2022-12-17T10:05:47.915Z,8.43
2022-12-17T10:11:05.385Z,9.13
2022-12-17T10:16:16.271Z,9.50
2022-12-17T10:21:32.611Z,9.00
2022-12-17T10:26:52.504Z,9.30
2022-12-17T10:32:03.071Z,10.27
2022-12-17T10:37:16.105Z,9.63
2022-12-17T10:42:56.852Z,10.77
2022-12-17T10:48:08.256Z,9.80
2022-12-17T11:10:14.561Z,10.70
2022-12-17T11:15:50.082Z,10.20
2022-12-17T11:21:14.265Z,10.83
2022-12-17T11:26:34.727Z,10.13
2022-12-17T11:37:59.753Z,9.17
2022-12-17T11:43:45.724Z,9.87
2022-12-17T11:55:43.903Z,9.17
2022-12-17T12:07:18.396Z,9.23
2022-12-17T12:12:59.079Z,9.13
2022-12-17T12:18:48.826Z,9.80
2022-12-17T12:24:22.835Z,9.23
2022-12-17T12:35:56.094Z,9.83
2022-12-17T12:41:29.382Z,9.47
2022-12-17T12:47:11.978Z,9.63
2022-12-17T12:52:25.815Z,10.37
2022-12-17T12:57:56.483Z,8.90
2022-12-17T13:03:08.200Z,9.60
2022-12-17T13:08:24.320Z,9.80
2022-12-17T13:13:29.976Z,9.37
2022-12-17T13:18:38.678Z,10.13
2022-12-17T13:28:56.068Z,9.37
2022-12-17T13:34:42.315Z,9.63
2022-12-17T13:40:08.328Z,8.30
2022-12-17T13:45:02.533Z,6.53
2022-12-17T14:00:31.172Z,6.37
2022-12-17T14:05:40.370Z,7.63
2022-12-17T14:10:33.291Z,5.77
2022-12-17T14:15:33.612Z,6.30
2022-12-17T14:20:43.928Z,5.97
2022-12-17T14:47:31.236Z,6.83
2022-12-17T15:29:33.626Z,11.13
2022-12-17T16:05:04.144Z,9.47
2022-12-17T16:20:12.411Z,11.43
2022-12-17T17:16:35.008Z,15.50
2022-12-17T17:21:34.583Z,15.23
2022-12-17T17:41:59.325Z,16.63
2022-12-17T17:46:57.787Z,15.83
2022-12-17T18:27:54.625Z,17.27
2022-12-17T19:34:29.474Z,17.40
2022-12-17T19:39:21.695Z,16.93
2022-12-17T19:59:43.754Z,18.03
2022-12-17T20:14:52.651Z,18.27
2022-12-17T20:50:30.280Z,15.97
2022-12-17T20:55:31.353Z,15.87
2022-12-17T21:10:36.247Z,15.87
2022-12-17T21:20:41.803Z,16.30
2022-12-17T21:46:00.551Z,17.70
2022-12-17T21:51:00.830Z,16.93
2022-12-17T21:55:57.519Z,17.57
2022-12-17T22:05:59.806Z,18.07
2022-12-17T22:21:05.976Z,17.77
2022-12-17T22:25:59.069Z,17.43
2022-12-17T22:31:17.584Z,18.20
2022-12-17T22:46:51.188Z,17.13
2022-12-17T22:51:53.050Z,18.10
2022-12-17T23:12:24.800Z,15.87
2022-12-17T23:17:17.118Z,17.33
2022-12-17T23:22:16.227Z,16.53
2022-12-17T23:47:42.836Z,17.37
