createdAt,value
2022-08-23T00:00:13.773Z,56
2022-08-23T00:15:02.400Z,56
2022-08-23T00:30:05.862Z,56
2022-08-23T00:45:02.958Z,56
2022-08-23T01:00:04.851Z,56
2022-08-23T01:15:03.186Z,56
2022-08-23T01:30:05.966Z,56
2022-08-23T01:45:02.916Z,56
2022-08-23T02:00:05.573Z,56
2022-08-23T02:15:02.369Z,56
2022-08-23T02:30:05.341Z,56
2022-08-23T02:45:02.518Z,56
2022-08-23T03:00:07.583Z,55
2022-08-23T03:15:02.836Z,55
2022-08-23T03:30:17.938Z,55
2022-08-23T03:45:03.270Z,55
2022-08-23T04:00:04.964Z,55
2022-08-23T04:15:04.348Z,55
2022-08-23T04:30:08.536Z,55
2022-08-23T04:45:05.297Z,55
2022-08-23T05:00:10.308Z,55
2022-08-23T05:15:03.335Z,55
2022-08-23T05:30:15.650Z,55
2022-08-23T05:45:06.301Z,55
2022-08-23T06:00:08.472Z,56
2022-08-23T06:15:04.152Z,56
2022-08-23T06:30:06.676Z,57
2022-08-23T06:45:02.527Z,58
2022-08-23T07:00:11.941Z,58
2022-08-23T07:15:04.615Z,59
2022-08-23T07:30:08.438Z,59
2022-08-23T07:45:02.287Z,60
2022-08-23T08:00:05.597Z,60
2022-08-23T08:15:03.281Z,60
2022-08-23T08:30:06.712Z,61
2022-08-23T08:45:03.951Z,61
2022-08-23T09:00:09.747Z,60
2022-08-23T09:15:02.739Z,60
2022-08-23T09:30:07.140Z,59
2022-08-23T09:45:03.830Z,59
2022-08-23T10:00:05.437Z,58
2022-08-23T10:15:04.559Z,58
2022-08-23T10:30:09.475Z,57
2022-08-23T10:45:03.679Z,56
2022-08-23T11:00:08.654Z,56
2022-08-23T11:15:04.655Z,56
2022-08-23T11:30:03.737Z,56
2022-08-23T11:45:03.207Z,55
2022-08-23T12:00:06.859Z,55
2022-08-23T12:15:02.237Z,55
2022-08-23T13:15:03.495Z,53
2022-08-23T13:30:05.427Z,53
2022-08-23T13:45:02.185Z,52
2022-08-23T14:00:05.063Z,52
2022-08-23T14:15:02.866Z,51
2022-08-23T14:45:02.992Z,50
2022-08-23T15:15:04.818Z,49
2022-08-23T15:30:05.660Z,49
2022-08-23T15:45:02.267Z,49
2022-08-23T16:00:07.580Z,48
2022-08-23T16:15:02.990Z,48
2022-08-23T16:30:05.117Z,48
2022-08-23T16:45:05.348Z,48
2022-08-23T17:00:07.155Z,48
2022-08-23T17:15:02.787Z,48
2022-08-23T17:30:08.354Z,48
2022-08-23T17:45:02.716Z,48
2022-08-23T18:00:08.236Z,49
2022-08-23T18:15:04.810Z,49
2022-08-23T18:30:05.814Z,50
2022-08-23T18:45:03.738Z,50
2022-08-23T19:00:08.337Z,51
2022-08-23T19:15:02.548Z,51
2022-08-23T19:30:08.777Z,51
2022-08-23T19:45:04.136Z,52
2022-08-23T20:00:08.821Z,52
2022-08-23T20:15:05.121Z,52
2022-08-23T20:30:05.737Z,53
2022-08-23T20:45:02.400Z,53
2022-08-23T21:00:08.555Z,53
2022-08-23T21:15:10.859Z,54
2022-08-23T21:30:04.826Z,54
2022-08-23T21:45:03.165Z,54
2022-08-23T22:00:07.903Z,54
2022-08-23T22:15:03.079Z,54
2022-08-23T22:30:06.897Z,54
2022-08-23T22:45:02.413Z,54
2022-08-23T23:00:10.922Z,54
2022-08-23T23:15:02.738Z,54
2022-08-23T23:30:06.072Z,54
2022-08-23T23:45:02.860Z,55
