createdAt,value
2018-06-01T00:02:06.500Z,54.53
2018-06-01T00:05:16.354Z,53.13
2018-06-01T00:08:26.597Z,52.28
2018-06-01T00:11:35.837Z,55.97
2018-06-01T00:14:46.039Z,54.65
2018-06-01T00:17:55.352Z,54.92
2018-06-01T00:21:04.685Z,57.40
2018-06-01T00:24:14.585Z,56.83
2018-06-01T00:27:24.065Z,58.67
2018-06-01T00:30:33.560Z,55.63
2018-06-01T00:33:43.256Z,60.83
2018-06-01T00:36:52.566Z,58.30
2018-06-01T00:40:02.437Z,62.13
2018-06-01T00:43:11.874Z,63.87
2018-06-01T00:46:21.329Z,65.40
2018-06-01T00:49:31.025Z,65.00
2018-06-01T00:52:41.278Z,66.47
2018-06-01T00:55:51.412Z,67.80
2018-06-01T00:59:00.960Z,68.57
2018-06-01T01:02:10.481Z,64.20
2018-06-01T01:05:20.214Z,65.70
2018-06-01T01:08:30.572Z,66.55
2018-06-01T01:11:40.697Z,69.20
2018-06-01T01:14:50.843Z,71.30
2018-06-01T01:18:00.597Z,67.87
2018-06-01T01:21:09.944Z,73.37
2018-06-01T01:24:20.182Z,67.95
2018-06-01T01:27:29.532Z,66.40
2018-06-01T01:30:38.921Z,66.40
2018-06-01T01:33:49.038Z,71.57
2018-06-01T01:36:58.401Z,71.23
2018-06-01T01:40:07.775Z,74.77
2018-06-01T01:43:17.283Z,70.73
2018-06-01T01:46:26.509Z,71.67
2018-06-01T01:49:36.003Z,66.65
2018-06-01T01:52:45.596Z,69.07
2018-06-01T01:55:55.788Z,67.60
2018-06-01T01:59:06.473Z,71.93
2018-06-01T02:02:16.772Z,69.20
2018-06-01T02:05:26.277Z,68.23
2018-06-01T02:08:36.110Z,72.47
2018-06-01T02:11:45.461Z,62.83
2018-06-01T02:14:55.677Z,73.83
2018-06-01T02:18:05.006Z,68.07
2018-06-01T02:21:15.236Z,58.83
2018-06-01T02:24:24.953Z,71.40
2018-06-01T02:27:34.316Z,70.87
2018-06-01T02:30:44.412Z,63.03
2018-06-01T02:33:54.364Z,65.17
2018-06-01T02:37:03.831Z,63.53
2018-06-01T02:40:14.025Z,63.40
2018-06-01T02:43:23.536Z,63.13
2018-06-01T02:46:32.831Z,65.43
2018-06-01T02:49:42.233Z,71.00
2018-06-01T02:52:51.856Z,66.67
2018-06-01T02:56:01.314Z,60.17
2018-06-01T02:59:10.859Z,60.70
2018-06-01T03:02:20.333Z,62.67
2018-06-01T03:05:29.780Z,63.33
2018-06-01T03:08:39.732Z,63.53
2018-06-01T03:11:49.927Z,67.07
2018-06-01T03:14:59.640Z,67.47
2018-06-01T03:18:09.016Z,69.23
2018-06-01T03:21:19.333Z,70.90
2018-06-01T03:24:28.728Z,69.53
2018-06-01T03:27:38.157Z,73.43
2018-06-01T03:30:47.902Z,75.73
2018-06-01T03:33:58.025Z,79.50
2018-06-01T03:37:08.196Z,73.20
2018-06-01T03:40:17.495Z,71.00
2018-06-01T03:43:27.797Z,70.57
2018-06-01T03:46:37.382Z,69.53
2018-06-01T03:49:46.861Z,70.53
2018-06-01T03:52:56.887Z,69.87
2018-06-01T03:56:06.264Z,69.40
2018-06-01T03:59:15.620Z,70.80
2018-06-01T04:02:25.004Z,71.23
2018-06-01T04:05:34.461Z,67.77
2018-06-01T04:08:43.799Z,64.20
2018-06-01T04:11:54.871Z,63.87
2018-06-01T04:15:04.388Z,62.93
2018-06-01T04:18:14.205Z,61.03
2018-06-01T04:21:23.588Z,61.87
2018-06-01T04:24:32.965Z,60.80
2018-06-01T04:27:42.340Z,57.27
2018-06-01T04:30:53.120Z,54.43
2018-06-01T04:34:02.840Z,54.08
2018-06-01T04:37:13.104Z,52.70
2018-06-01T04:40:23.180Z,52.70
2018-06-01T04:43:32.499Z,55.00
2018-06-01T04:46:41.912Z,52.83
2018-06-01T04:49:51.241Z,51.50
2018-06-01T04:53:01.285Z,50.78
2018-06-01T04:56:10.845Z,51.53
2018-06-01T04:59:21.216Z,50.80
2018-06-01T05:02:30.476Z,51.13
2018-06-01T05:05:39.885Z,48.33
2018-06-01T05:08:49.236Z,49.50
2018-06-01T05:11:59.587Z,47.97
2018-06-01T05:15:09.798Z,46.47
2018-06-01T05:18:19.168Z,50.07
2018-06-01T05:21:28.519Z,49.10
2018-06-01T05:24:38.062Z,48.47
2018-06-01T05:27:48.609Z,47.47
2018-06-01T05:30:58.653Z,46.43
2018-06-01T05:34:08.696Z,48.53
2018-06-01T05:37:18.915Z,48.20
2018-06-01T05:40:28.285Z,48.33
2018-06-01T05:43:37.808Z,49.53
2018-06-01T05:46:47.785Z,47.30
2018-06-01T05:49:57.562Z,47.90
2018-06-01T05:53:07.628Z,46.30
2018-06-01T05:56:17.866Z,47.42
2018-06-01T05:59:27.322Z,46.43
2018-06-01T06:02:37.168Z,45.72
2018-06-01T06:05:46.608Z,47.07
2018-06-01T06:08:56.165Z,45.13
2018-06-01T06:12:06.418Z,43.37
2018-06-01T06:15:15.937Z,42.72
2018-06-01T06:18:25.457Z,41.97
2018-06-01T06:21:34.908Z,41.83
2018-06-01T06:24:44.764Z,36.25
2018-06-01T06:27:54.617Z,37.55
2018-06-01T06:31:04.134Z,39.17
2018-06-01T06:34:13.469Z,36.75
2018-06-01T06:37:23.700Z,36.78
2018-06-01T06:40:33.566Z,34.13
2018-06-01T06:43:44.312Z,33.80
2018-06-01T06:46:54.309Z,36.03
2018-06-01T06:50:03.798Z,38.85
2018-06-01T06:53:13.660Z,35.92
2018-06-01T06:56:22.956Z,35.50
2018-06-01T06:59:33.217Z,36.40
2018-06-01T07:02:43.382Z,36.13
2018-06-01T07:05:52.648Z,35.30
2018-06-01T07:09:02.356Z,34.05
2018-06-01T07:12:11.681Z,33.17
2018-06-01T07:15:21.613Z,30.40
2018-06-01T07:18:31.793Z,30.30
2018-06-01T07:21:42.064Z,29.65
2018-06-01T07:24:52.077Z,29.80
2018-06-01T07:28:01.381Z,29.70
2018-06-01T07:31:11.258Z,28.20
2018-06-01T07:34:21.449Z,26.37
2018-06-01T07:37:30.906Z,24.77
2018-06-01T07:40:40.359Z,26.55
2018-06-01T07:43:49.641Z,22.52
2018-06-01T07:46:59.006Z,25.55
2018-06-01T07:50:08.368Z,28.67
2018-06-01T07:53:17.868Z,29.15
2018-06-01T07:56:27.353Z,39.42
2018-06-01T07:59:36.850Z,31.25
2018-06-01T08:02:46.151Z,29.50
2018-06-01T08:05:55.912Z,31.67
2018-06-01T08:09:06.415Z,39.42
2018-06-01T08:12:16.196Z,40.35
2018-06-01T08:15:26.072Z,40.55
2018-06-01T08:18:36.156Z,51.55
2018-06-01T08:21:45.942Z,44.17
2018-06-01T08:24:56.012Z,40.63
2018-06-01T08:28:05.279Z,39.90
2018-06-01T08:31:15.144Z,42.45
2018-06-01T08:34:24.599Z,39.88
2018-06-01T08:37:34.188Z,43.15
2018-06-01T08:40:43.892Z,43.08
2018-06-01T08:43:53.369Z,45.58
2018-06-01T08:47:02.716Z,43.92
2018-06-01T08:50:12.077Z,44.65
2018-06-01T08:53:21.493Z,43.83
2018-06-01T08:56:31.676Z,45.92
2018-06-01T08:59:41.563Z,37.70
2018-06-01T09:02:51.828Z,42.65
2018-06-01T09:06:01.248Z,40.55
2018-06-01T09:09:10.754Z,43.97
2018-06-01T09:12:21.056Z,40.92
2018-06-01T09:15:31.095Z,41.35
2018-06-01T09:18:40.413Z,41.15
2018-06-01T09:21:50.292Z,38.22
2018-06-01T09:24:59.727Z,39.30
2018-06-01T09:28:09.691Z,46.13
2018-06-01T09:31:19.520Z,45.87
2018-06-01T09:34:28.981Z,47.07
2018-06-01T09:37:38.348Z,45.03
2018-06-01T09:40:47.765Z,49.13
2018-06-01T09:43:57.022Z,47.37
2018-06-01T09:47:07.277Z,50.47
2018-06-01T09:50:17.329Z,54.30
2018-06-01T09:53:26.731Z,53.28
2018-06-01T09:56:36.067Z,58.93
2018-06-01T09:59:46.180Z,58.23
2018-06-01T10:02:55.495Z,58.17
2018-06-01T10:06:05.221Z,54.87
2018-06-01T10:09:15.542Z,53.50
2018-06-01T10:12:24.776Z,52.57
2018-06-01T10:15:35.207Z,50.77
2018-06-01T10:18:44.525Z,52.00
2018-06-01T10:21:54.325Z,48.63
2018-06-01T10:25:03.725Z,43.80
2018-06-01T10:28:13.882Z,43.27
2018-06-01T10:31:23.709Z,40.40
2018-06-01T10:34:33.549Z,41.17
2018-06-01T10:37:43.645Z,41.55
2018-06-01T10:40:53.540Z,46.00
2018-06-01T10:44:02.923Z,44.83
2018-06-01T10:47:12.405Z,40.45
2018-06-01T10:50:22.289Z,40.10
2018-06-01T10:53:31.744Z,39.30
2018-06-01T10:56:41.965Z,31.55
2018-06-01T10:59:51.413Z,34.42
2018-06-01T11:03:00.993Z,30.65
2018-06-01T11:09:07.136Z,28.20
2018-06-01T11:12:17.294Z,23.33
2018-06-01T11:15:26.993Z,21.85
2018-06-01T11:18:37.129Z,22.92
2018-06-01T11:21:46.562Z,23.27
2018-06-01T11:24:56.917Z,17.12
2018-06-01T11:28:06.997Z,18.35
2018-06-01T11:31:16.753Z,18.90
2018-06-01T11:34:27.032Z,18.55
2018-06-01T11:37:36.387Z,19.27
2018-06-01T11:40:45.716Z,19.73
2018-06-01T11:43:55.755Z,18.83
2018-06-01T11:47:05.151Z,21.37
2018-06-01T11:50:15.262Z,19.85
2018-06-01T11:53:25.030Z,17.75
2018-06-01T11:56:34.393Z,19.08
2018-06-01T11:59:43.733Z,18.52
2018-06-01T12:02:53.033Z,19.50
2018-06-01T12:06:02.379Z,19.55
2018-06-01T12:09:12.453Z,19.58
2018-06-01T12:12:22.720Z,17.37
2018-06-01T12:15:32.566Z,17.27
2018-06-01T12:18:42.030Z,12.32
2018-06-01T12:21:51.995Z,17.52
2018-06-01T12:25:01.714Z,15.10
2018-06-01T12:28:10.982Z,13.55
2018-06-01T12:31:20.404Z,13.65
2018-06-01T12:34:30.517Z,15.23
2018-06-01T12:37:39.956Z,13.62
2018-06-01T12:40:49.249Z,14.70
2018-06-01T12:43:59.007Z,15.68
2018-06-01T12:47:09.558Z,19.20
2018-06-01T12:50:18.910Z,14.35
2018-06-01T12:53:28.343Z,14.40
2018-06-01T12:56:37.750Z,17.05
2018-06-01T12:59:47.146Z,18.42
2018-06-01T13:02:56.528Z,15.82
2018-06-01T13:06:05.859Z,17.75
2018-06-01T13:09:15.222Z,16.42
2018-06-01T13:12:24.825Z,16.30
2018-06-01T13:15:35.102Z,15.15
2018-06-01T13:18:44.409Z,16.10
2018-06-01T13:21:53.988Z,17.20
2018-06-01T13:25:03.329Z,15.38
2018-06-01T13:28:12.881Z,15.30
2018-06-01T13:31:22.332Z,18.25
2018-06-01T13:34:32.111Z,18.58
2018-06-01T13:37:42.237Z,18.30
2018-06-01T13:40:51.682Z,14.65
2018-06-01T13:44:00.976Z,15.38
2018-06-01T13:47:11.114Z,18.75
2018-06-01T13:50:20.414Z,18.40
2018-06-01T13:53:29.717Z,18.70
2018-06-01T13:56:39.105Z,16.00
2018-06-01T13:59:49.312Z,15.65
2018-06-01T14:02:58.665Z,17.33
2018-06-01T14:06:08.810Z,22.42
2018-06-01T14:09:18.184Z,16.08
2018-06-01T14:12:27.693Z,16.17
2018-06-01T14:15:37.948Z,21.12
2018-06-01T14:18:47.300Z,19.23
2018-06-01T14:21:57.322Z,18.45
2018-06-01T14:25:06.700Z,18.87
2018-06-01T14:28:16.176Z,19.15
2018-06-01T14:31:25.480Z,20.23
2018-06-01T14:34:35.272Z,19.95
2018-06-01T14:37:44.622Z,21.95
2018-06-01T14:40:54.870Z,21.87
2018-06-01T14:44:04.580Z,26.35
2018-06-01T14:47:13.981Z,20.12
2018-06-01T14:50:23.714Z,19.45
2018-06-01T14:53:33.046Z,20.73
2018-06-01T14:56:42.422Z,19.73
2018-06-01T14:59:52.578Z,21.73
2018-06-01T15:03:02.737Z,22.87
2018-06-01T15:06:12.084Z,21.17
2018-06-01T15:09:21.823Z,21.55
2018-06-01T15:12:31.862Z,19.45
2018-06-01T15:15:41.539Z,18.98
2018-06-01T15:18:51.681Z,16.98
2018-06-01T15:22:01.373Z,24.50
2018-06-01T15:25:11.176Z,23.30
2018-06-01T15:28:20.863Z,26.30
2018-06-01T15:31:30.416Z,31.45
2018-06-01T15:34:39.985Z,34.25
2018-06-01T15:37:49.320Z,35.33
2018-06-01T15:40:58.803Z,36.97
2018-06-01T15:44:08.233Z,34.20
2018-06-01T15:47:18.372Z,34.50
2018-06-01T15:50:27.693Z,34.30
2018-06-01T15:53:37.536Z,31.70
2018-06-01T15:56:47.320Z,28.60
2018-06-01T15:59:56.813Z,29.80
2018-06-01T16:03:06.606Z,28.80
2018-06-01T16:06:15.974Z,29.63
2018-06-01T16:09:25.955Z,29.35
2018-06-01T16:12:36.159Z,26.62
2018-06-01T16:15:46.289Z,26.25
2018-06-01T16:18:55.779Z,26.45
2018-06-01T16:22:05.513Z,26.83
2018-06-01T16:25:15.172Z,28.83
2018-06-01T16:28:24.957Z,28.23
2018-06-01T16:31:34.733Z,27.40
2018-06-01T16:34:44.075Z,28.27
2018-06-01T16:37:53.831Z,32.22
2018-06-01T16:41:03.973Z,33.72
2018-06-01T16:44:13.286Z,36.25
2018-06-01T16:47:23.184Z,33.75
2018-06-01T16:50:33.627Z,38.45
2018-06-01T16:53:42.850Z,39.90
2018-06-01T16:56:52.201Z,39.95
2018-06-01T17:00:01.597Z,41.25
2018-06-01T17:03:11.779Z,41.03
2018-06-01T17:06:21.142Z,43.72
2018-06-01T17:09:30.826Z,45.88
2018-06-01T17:12:41.313Z,48.33
2018-06-01T17:15:52.249Z,48.78
2018-06-01T17:19:02.441Z,48.55
2018-06-01T17:22:12.989Z,50.40
2018-06-01T17:25:22.312Z,51.33
2018-06-01T17:28:37.182Z,51.17
2018-06-01T17:31:46.996Z,51.40
2018-06-01T17:34:56.561Z,50.92
2018-06-01T17:38:06.669Z,52.10
2018-06-01T17:41:15.996Z,52.03
2018-06-01T17:44:27.046Z,51.28
2018-06-01T17:47:36.887Z,32.10
2018-06-01T17:50:47.019Z,26.92
2018-06-01T17:53:56.370Z,31.95
2018-06-01T17:57:06.768Z,34.03
2018-06-01T18:00:16.995Z,37.33
2018-06-01T18:03:26.508Z,48.03
2018-06-01T18:06:36.905Z,77.65
2018-06-01T18:09:46.301Z,72.75
2018-06-01T18:12:55.561Z,82.65
2018-06-01T18:16:04.869Z,74.53
2018-06-01T18:19:14.308Z,81.07
2018-06-01T18:22:23.769Z,78.35
2018-06-01T18:25:33.424Z,82.62
2018-06-01T18:28:44.158Z,83.90
2018-06-01T18:31:53.527Z,90.80
2018-06-01T18:35:03.697Z,101.40
2018-06-01T18:38:14.090Z,101.93
2018-06-01T18:41:24.201Z,102.07
2018-06-01T18:44:33.506Z,105.33
2018-06-01T18:47:43.560Z,106.05
2018-06-01T18:50:53.786Z,109.90
2018-06-01T18:54:03.024Z,113.62
2018-06-01T18:57:13.293Z,116.80
2018-06-01T19:00:22.706Z,110.72
2018-06-01T19:03:31.941Z,123.53
2018-06-01T19:06:42.263Z,119.30
2018-06-01T19:09:51.719Z,127.93
2018-06-01T19:13:01.206Z,125.70
2018-06-01T19:16:10.598Z,118.67
2018-06-01T19:19:20.020Z,124.40
2018-06-01T19:22:29.756Z,111.30
2018-06-01T19:25:40.058Z,116.23
2018-06-01T19:28:49.412Z,115.30
2018-06-01T19:31:59.419Z,114.78
2018-06-01T19:35:09.281Z,103.13
2018-06-01T19:38:18.645Z,98.90
2018-06-01T19:41:28.852Z,97.43
2018-06-01T19:44:38.297Z,74.97
2018-06-01T19:47:48.450Z,73.40
2018-06-01T19:50:57.784Z,75.57
2018-06-01T19:54:07.432Z,42.80
2018-06-01T19:57:17.585Z,35.67
2018-06-01T20:00:26.911Z,29.40
2018-06-01T20:03:37.746Z,28.07
2018-06-01T20:06:47.351Z,32.20
2018-06-01T20:09:56.735Z,26.53
2018-06-01T20:13:06.184Z,30.37
2018-06-01T20:16:15.683Z,29.17
2018-06-01T20:19:25.048Z,28.07
2018-06-01T20:22:35.767Z,22.97
2018-06-01T20:25:46.330Z,22.03
2018-06-01T20:28:55.770Z,23.73
2018-06-01T20:32:05.358Z,21.30
2018-06-01T20:35:14.734Z,21.87
2018-06-01T20:38:24.916Z,21.07
2018-06-01T20:41:34.605Z,20.93
2018-06-01T20:44:47.973Z,20.10
2018-06-01T20:47:57.514Z,20.93
2018-06-01T20:51:07.876Z,19.80
2018-06-01T20:54:17.177Z,19.30
2018-06-01T20:57:26.872Z,17.17
2018-06-01T21:00:36.202Z,19.63
2018-06-01T21:03:45.574Z,18.77
2018-06-01T21:06:55.832Z,19.00
2018-06-01T21:10:05.894Z,20.90
2018-06-01T21:13:15.651Z,22.00
2018-06-01T21:16:25.516Z,26.03
2018-06-01T21:19:35.728Z,27.80
2018-06-01T21:22:45.219Z,32.23
2018-06-01T21:25:55.123Z,37.03
2018-06-01T21:29:04.397Z,44.07
2018-06-01T21:32:14.510Z,44.07
2018-06-01T21:35:24.144Z,48.20
2018-06-01T21:38:34.344Z,47.47
2018-06-01T21:41:44.569Z,57.37
2018-06-01T21:44:55.408Z,60.23
2018-06-01T21:48:05.940Z,58.27
2018-06-01T21:51:16.149Z,56.53
2018-06-01T21:54:26.388Z,60.50
2018-06-01T21:57:36.138Z,63.27
2018-06-01T22:00:45.901Z,74.37
2018-06-01T22:03:55.216Z,69.13
2018-06-01T22:07:05.310Z,69.90
2018-06-01T22:10:14.843Z,63.63
2018-06-01T22:13:24.223Z,68.57
2018-06-01T22:16:33.725Z,66.43
2018-06-01T22:19:43.762Z,62.53
2018-06-01T22:22:53.205Z,67.40
2018-06-01T22:26:02.609Z,64.53
2018-06-01T22:29:12.091Z,68.97
2018-06-01T22:32:21.512Z,69.43
2018-06-01T22:35:30.848Z,69.93
2018-06-01T22:38:40.280Z,70.93
2018-06-01T22:41:50.692Z,67.53
2018-06-01T22:45:01.226Z,68.90
2018-06-01T22:48:11.385Z,65.10
2018-06-01T22:51:21.463Z,64.10
2018-06-01T22:54:31.315Z,66.20
2018-06-01T22:57:40.618Z,66.90
2018-06-01T23:00:50.078Z,67.10
2018-06-01T23:03:59.940Z,61.33
2018-06-01T23:07:09.752Z,58.50
2018-06-01T23:10:20.392Z,62.50
2018-06-01T23:13:30.618Z,61.97
2018-06-01T23:16:40.840Z,62.80
2018-06-01T23:19:51.116Z,62.50
2018-06-01T23:23:01.192Z,62.40
2018-06-01T23:26:11.142Z,59.27
2018-06-01T23:29:20.444Z,58.13
2018-06-01T23:32:30.544Z,57.23
2018-06-01T23:35:39.884Z,57.67
2018-06-01T23:38:50.113Z,55.73
2018-06-01T23:42:00.984Z,58.27
2018-06-01T23:45:10.516Z,56.73
2018-06-01T23:48:20.852Z,54.07
2018-06-01T23:51:30.182Z,52.07
2018-06-01T23:54:39.657Z,55.00
2018-06-01T23:57:49.388Z,54.57
