createdAt,value
2018-08-03T00:01:08.825Z,15.63
2018-08-03T00:08:56.856Z,16.43
2018-08-03T00:11:51.820Z,16.47
2018-08-03T00:14:35.968Z,17.27
2018-08-03T00:17:22.704Z,17.47
2018-08-03T00:20:27.494Z,17.90
2018-08-03T00:23:25.048Z,18.17
2018-08-03T00:26:22.340Z,18.27
2018-08-03T00:29:27.135Z,19.20
2018-08-03T00:32:17.342Z,17.33
2018-08-03T00:35:13.855Z,17.20
2018-08-03T00:38:08.559Z,17.67
2018-08-03T00:40:44.594Z,20.43
2018-08-03T00:43:34.010Z,19.70
2018-08-03T00:46:12.934Z,17.10
2018-08-03T00:49:00.144Z,16.93
2018-08-03T00:51:41.742Z,17.83
2018-08-03T00:54:25.380Z,17.63
2018-08-03T00:57:17.061Z,17.83
2018-08-03T01:00:03.889Z,18.97
2018-08-03T01:02:48.976Z,18.53
2018-08-03T01:05:31.874Z,20.00
2018-08-03T01:08:22.889Z,19.87
2018-08-03T01:11:05.219Z,19.50
2018-08-03T01:13:44.268Z,18.37
2018-08-03T01:16:22.762Z,18.23
2018-08-03T01:19:02.577Z,19.07
2018-08-03T01:21:50.037Z,18.67
2018-08-03T01:24:34.168Z,18.50
2018-08-03T01:27:21.070Z,19.00
2018-08-03T01:30:12.508Z,20.53
2018-08-03T01:33:02.678Z,20.87
2018-08-03T01:35:49.387Z,19.00
2018-08-03T01:38:32.986Z,19.63
2018-08-03T01:41:24.663Z,18.37
2018-08-03T01:47:18.843Z,21.63
2018-08-03T01:49:59.429Z,21.17
2018-08-03T01:53:11.509Z,19.53
2018-08-03T01:55:56.306Z,20.07
2018-08-03T01:58:41.580Z,20.30
2018-08-03T02:01:25.404Z,20.43
2018-08-03T02:04:09.877Z,22.80
2018-08-03T02:06:52.903Z,20.90
2018-08-03T02:09:36.126Z,19.43
2018-08-03T02:12:24.360Z,20.17
2018-08-03T02:18:12.723Z,21.13
2018-08-03T02:21:08.413Z,21.13
2018-08-03T02:23:58.624Z,22.47
2018-08-03T02:32:27.554Z,21.17
2018-08-03T02:35:01.905Z,22.63
2018-08-03T02:37:36.198Z,23.23
2018-08-03T02:40:10.589Z,20.93
2018-08-03T02:42:44.857Z,20.73
2018-08-03T02:45:19.238Z,21.83
2018-08-03T02:47:53.697Z,20.23
2018-08-03T02:50:27.981Z,21.83
2018-08-03T02:53:02.303Z,21.73
2018-08-03T02:55:36.737Z,22.40
2018-08-03T02:58:10.880Z,23.17
2018-08-03T03:00:45.346Z,23.50
2018-08-03T03:03:19.713Z,21.77
2018-08-03T03:05:53.969Z,23.37
2018-08-03T03:08:28.317Z,23.40
2018-08-03T03:11:02.545Z,22.27
2018-08-03T03:13:36.813Z,20.70
2018-08-03T03:16:11.267Z,21.97
2018-08-03T03:18:45.701Z,23.93
2018-08-03T03:21:20.789Z,23.63
2018-08-03T03:23:55.281Z,21.47
2018-08-03T03:26:31.094Z,19.90
2018-08-03T03:29:05.629Z,20.53
2018-08-03T03:31:39.835Z,22.80
2018-08-03T03:34:14.265Z,22.10
2018-08-03T03:36:48.610Z,22.20
2018-08-03T03:39:23.516Z,25.60
2018-08-03T03:41:57.810Z,21.23
2018-08-03T03:44:32.244Z,23.17
2018-08-03T03:47:06.593Z,21.23
2018-08-03T03:49:40.655Z,21.90
2018-08-03T03:52:15.982Z,23.43
2018-08-03T03:54:50.370Z,23.23
2018-08-03T03:57:24.859Z,22.50
2018-08-03T03:59:59.382Z,20.87
2018-08-03T04:02:34.151Z,22.37
2018-08-03T04:05:08.809Z,21.93
2018-08-03T04:07:43.601Z,24.63
2018-08-03T04:10:19.613Z,24.90
2018-08-03T04:12:54.595Z,21.67
2018-08-03T04:15:28.941Z,21.77
2018-08-03T04:18:03.154Z,21.07
2018-08-03T04:20:37.593Z,21.17
2018-08-03T04:23:11.890Z,21.20
2018-08-03T04:25:46.458Z,23.97
2018-08-03T04:28:20.909Z,22.30
2018-08-03T04:30:55.307Z,23.23
2018-08-03T04:33:30.520Z,25.40
2018-08-03T04:36:04.948Z,24.67
2018-08-03T04:38:39.366Z,28.67
2018-08-03T04:41:14.502Z,25.20
2018-08-03T04:43:48.898Z,24.27
2018-08-03T04:46:23.809Z,22.67
2018-08-03T04:48:58.356Z,22.60
2018-08-03T04:51:32.345Z,24.70
2018-08-03T04:54:06.706Z,24.77
2018-08-03T04:56:41.385Z,25.83
2018-08-03T04:59:16.098Z,25.33
2018-08-03T05:01:50.461Z,23.90
2018-08-03T05:04:24.857Z,25.40
2018-08-03T05:06:59.253Z,23.50
2018-08-03T05:09:33.929Z,22.13
2018-08-03T05:12:08.637Z,21.40
2018-08-03T05:14:45.142Z,23.60
2018-08-03T05:17:19.945Z,23.47
2018-08-03T05:19:54.002Z,22.37
2018-08-03T05:22:28.417Z,23.07
2018-08-03T05:25:02.965Z,23.13
2018-08-03T05:27:37.322Z,23.87
2018-08-03T05:30:11.688Z,25.37
2018-08-03T05:32:46.082Z,25.70
2018-08-03T05:35:21.067Z,25.17
2018-08-03T05:37:55.476Z,24.10
2018-08-03T05:40:30.513Z,25.13
2018-08-03T05:43:04.786Z,26.37
2018-08-03T05:45:39.954Z,28.37
2018-08-03T05:48:14.093Z,23.83
2018-08-03T05:50:48.782Z,26.67
2018-08-03T05:53:23.512Z,27.60
2018-08-03T05:55:58.130Z,26.20
2018-08-03T05:58:32.442Z,23.93
2018-08-03T06:01:06.644Z,26.13
2018-08-03T06:03:40.957Z,25.87
2018-08-03T06:06:15.370Z,27.13
2018-08-03T06:08:50.129Z,26.87
2018-08-03T06:11:25.060Z,25.23
2018-08-03T06:13:59.454Z,26.27
2018-08-03T06:16:33.798Z,25.20
2018-08-03T06:19:08.097Z,27.53
2018-08-03T06:21:42.505Z,23.63
2018-08-03T06:24:16.774Z,25.73
2018-08-03T06:26:51.422Z,25.97
2018-08-03T06:29:25.762Z,24.00
2018-08-03T06:32:00.741Z,25.23
2018-08-03T06:34:35.578Z,22.87
2018-08-03T06:37:10.115Z,23.40
2018-08-03T06:39:44.405Z,24.13
2018-08-03T06:42:19.322Z,24.00
2018-08-03T06:44:53.609Z,24.97
2018-08-03T06:47:27.738Z,22.50
2018-08-03T06:50:02.133Z,22.97
2018-08-03T06:52:36.374Z,22.57
2018-08-03T06:55:11.902Z,22.93
2018-08-03T06:57:46.472Z,21.53
2018-08-03T07:00:21.215Z,21.63
2018-08-03T07:02:55.623Z,23.20
2018-08-03T07:05:29.756Z,21.77
2018-08-03T07:08:03.962Z,21.67
2018-08-03T07:10:39.037Z,20.33
2018-08-03T07:13:13.709Z,21.13
2018-08-03T07:15:48.900Z,20.83
2018-08-03T07:18:23.466Z,20.40
2018-08-03T07:20:57.762Z,20.10
2018-08-03T07:23:32.617Z,18.10
2018-08-03T07:26:07.234Z,20.53
2018-08-03T07:28:42.375Z,20.07
2018-08-03T07:31:16.901Z,19.20
2018-08-03T07:33:51.321Z,19.40
2018-08-03T07:36:25.637Z,19.37
2018-08-03T07:39:00.219Z,19.73
2018-08-03T07:41:34.575Z,17.60
2018-08-03T07:44:09.489Z,18.07
2018-08-03T07:46:44.187Z,17.53
2018-08-03T07:49:18.673Z,17.37
2018-08-03T07:51:53.458Z,17.40
2018-08-03T07:54:27.941Z,16.37
2018-08-03T07:57:02.129Z,16.33
2018-08-03T07:59:36.432Z,16.90
2018-08-03T08:02:11.031Z,18.27
2018-08-03T08:04:45.690Z,17.03
2018-08-03T08:07:19.933Z,15.87
2018-08-03T08:09:54.317Z,17.50
2018-08-03T08:12:28.806Z,17.80
2018-08-03T08:15:03.270Z,16.37
2018-08-03T08:17:37.853Z,16.53
2018-08-03T08:20:12.587Z,16.13
2018-08-03T08:22:47.347Z,15.93
2018-08-03T08:25:21.841Z,17.50
2018-08-03T08:27:56.465Z,16.27
2018-08-03T08:30:31.167Z,16.67
2018-08-03T08:33:05.596Z,18.60
2018-08-03T08:35:39.986Z,18.00
2018-08-03T08:38:14.413Z,17.10
2018-08-03T08:40:48.939Z,16.47
2018-08-03T08:43:23.541Z,15.37
2018-08-03T08:45:58.325Z,17.07
2018-08-03T08:48:33.181Z,16.77
2018-08-03T08:51:07.835Z,16.67
2018-08-03T08:53:43.084Z,17.70
2018-08-03T08:56:17.466Z,16.33
2018-08-03T08:58:51.809Z,16.70
2018-08-03T09:01:25.861Z,16.00
2018-08-03T09:04:00.440Z,15.90
2018-08-03T09:06:35.061Z,16.13
2018-08-03T09:09:10.919Z,15.23
2018-08-03T09:11:45.441Z,16.77
2018-08-03T09:14:19.904Z,16.37
2018-08-03T09:16:54.245Z,15.73
2018-08-03T09:19:28.654Z,15.43
2018-08-03T09:22:03.005Z,16.23
2018-08-03T09:24:38.335Z,17.63
2018-08-03T09:27:12.696Z,15.90
2018-08-03T09:29:47.135Z,14.53
2018-08-03T09:32:21.453Z,14.93
2018-08-03T09:34:55.857Z,15.30
2018-08-03T09:37:30.148Z,15.33
2018-08-03T09:40:05.153Z,15.13
2018-08-03T09:42:39.570Z,15.90
2018-08-03T09:45:13.987Z,14.90
2018-08-03T09:47:48.541Z,14.30
2018-08-03T09:50:23.159Z,13.97
2018-08-03T09:52:57.566Z,14.00
2018-08-03T09:55:32.206Z,14.47
2018-08-03T09:58:06.602Z,14.53
2018-08-03T10:00:46.519Z,14.00
2018-08-03T10:03:20.554Z,13.67
2018-08-03T10:05:55.978Z,15.33
2018-08-03T10:08:30.398Z,14.07
2018-08-03T10:11:04.960Z,13.17
2018-08-03T10:13:39.687Z,13.30
2018-08-03T10:16:14.309Z,12.97
2018-08-03T10:18:49.437Z,13.03
2018-08-03T10:21:23.933Z,13.37
2018-08-03T10:23:59.494Z,11.90
2018-08-03T10:26:34.532Z,13.67
2018-08-03T10:29:09.895Z,12.63
2018-08-03T10:31:45.139Z,12.63
2018-08-03T10:34:20.058Z,13.27
2018-08-03T10:36:55.176Z,12.03
2018-08-03T10:39:29.970Z,12.70
2018-08-03T10:42:05.146Z,12.13
2018-08-03T10:44:40.787Z,12.80
2018-08-03T10:47:16.499Z,12.77
2018-08-03T10:49:51.482Z,13.70
2018-08-03T10:52:27.203Z,12.50
2018-08-03T10:55:02.373Z,12.63
2018-08-03T10:57:37.576Z,12.03
2018-08-03T11:00:27.691Z,13.03
2018-08-03T11:03:02.980Z,12.83
2018-08-03T11:05:38.456Z,11.93
2018-08-03T11:08:13.206Z,12.93
2018-08-03T11:10:47.360Z,12.00
2018-08-03T11:13:21.947Z,12.70
2018-08-03T11:15:56.535Z,12.00
2018-08-03T11:18:31.334Z,12.73
2018-08-03T11:21:05.914Z,12.77
2018-08-03T11:23:45.688Z,12.97
2018-08-03T11:26:22.612Z,12.93
2018-08-03T11:28:58.259Z,12.30
2018-08-03T11:31:34.225Z,12.40
2018-08-03T11:34:12.013Z,11.90
2018-08-03T11:36:47.359Z,12.50
2018-08-03T11:39:24.231Z,11.40
2018-08-03T11:42:00.066Z,12.23
2018-08-03T11:44:36.459Z,13.90
2018-08-03T11:47:13.016Z,13.13
2018-08-03T11:49:48.133Z,11.97
2018-08-03T11:52:26.384Z,10.97
2018-08-03T11:55:02.732Z,10.20
2018-08-03T11:57:38.980Z,10.93
2018-08-03T12:00:15.168Z,15.30
2018-08-03T12:02:51.936Z,10.90
2018-08-03T12:05:28.599Z,11.50
2018-08-03T12:08:04.322Z,12.23
2018-08-03T12:10:42.025Z,13.00
2018-08-03T12:13:18.919Z,11.60
2018-08-03T12:15:55.996Z,11.47
2018-08-03T12:18:30.946Z,12.33
2018-08-03T12:21:05.599Z,12.87
2018-08-03T12:23:42.320Z,11.83
2018-08-03T12:26:17.238Z,12.63
2018-08-03T12:28:51.430Z,12.37
2018-08-03T12:31:25.914Z,13.83
2018-08-03T12:34:00.531Z,12.93
2018-08-03T12:36:35.539Z,14.00
2018-08-03T12:39:10.906Z,12.80
2018-08-03T12:41:45.169Z,12.53
2018-08-03T12:44:19.927Z,13.23
2018-08-03T12:46:54.783Z,12.30
2018-08-03T12:49:29.162Z,12.20
2018-08-03T12:52:03.409Z,12.33
2018-08-03T12:54:38.645Z,11.90
2018-08-03T12:57:13.397Z,12.90
2018-08-03T12:59:47.729Z,12.03
2018-08-03T13:02:21.968Z,12.17
2018-08-03T13:04:56.315Z,11.77
2018-08-03T13:07:30.798Z,11.80
2018-08-03T13:10:05.126Z,12.70
2018-08-03T13:12:39.374Z,12.57
2018-08-03T13:15:13.650Z,12.30
2018-08-03T13:17:47.993Z,12.90
2018-08-03T13:20:22.313Z,12.53
2018-08-03T13:23:00.726Z,12.80
2018-08-03T13:25:35.607Z,13.20
2018-08-03T13:28:09.900Z,11.90
2018-08-03T13:30:46.243Z,12.73
2018-08-03T13:33:20.822Z,11.97
2018-08-03T13:35:55.369Z,12.67
2018-08-03T13:38:30.105Z,12.47
2018-08-03T13:41:05.309Z,13.53
2018-08-03T13:43:39.859Z,13.03
2018-08-03T13:46:14.973Z,12.07
2018-08-03T13:48:49.928Z,12.90
2018-08-03T13:51:25.117Z,12.77
2018-08-03T13:54:00.212Z,11.93
2018-08-03T13:56:34.873Z,10.93
2018-08-03T13:59:09.536Z,11.43
2018-08-03T14:01:55.738Z,12.27
2018-08-03T14:04:30.278Z,12.83
2018-08-03T14:07:04.695Z,12.73
2018-08-03T14:09:40.326Z,11.80
2018-08-03T14:12:17.441Z,12.37
2018-08-03T14:14:53.270Z,35.70
2018-08-03T14:17:29.059Z,12.10
2018-08-03T14:20:04.146Z,14.37
2018-08-03T14:22:39.738Z,12.40
2018-08-03T14:25:14.229Z,11.97
2018-08-03T14:27:48.537Z,12.37
2018-08-03T14:30:24.040Z,11.90
2018-08-03T14:32:59.534Z,12.37
2018-08-03T14:35:35.690Z,12.83
2018-08-03T14:38:12.185Z,12.23
2018-08-03T14:40:48.016Z,10.90
2018-08-03T14:43:22.938Z,10.73
2018-08-03T14:45:58.654Z,10.60
2018-08-03T14:48:33.505Z,11.27
2018-08-03T14:51:08.962Z,10.40
2018-08-03T14:53:44.080Z,11.37
2018-08-03T14:56:18.821Z,11.40
2018-08-03T14:58:54.060Z,10.27
2018-08-03T15:01:28.649Z,11.20
2018-08-03T15:04:03.201Z,11.57
2018-08-03T15:06:37.506Z,11.03
2018-08-03T15:09:12.601Z,10.70
2018-08-03T15:11:47.263Z,10.67
2018-08-03T15:14:22.201Z,10.30
2018-08-03T15:16:56.628Z,10.33
2018-08-03T15:19:31.302Z,10.83
2018-08-03T15:22:05.645Z,9.67
2018-08-03T15:24:40.143Z,10.63
2018-08-03T15:27:14.810Z,10.47
2018-08-03T15:32:26.723Z,10.53
2018-08-03T15:35:01.730Z,9.60
2018-08-03T15:37:36.882Z,10.00
2018-08-03T15:40:11.554Z,10.13
2018-08-03T15:42:45.841Z,9.30
2018-08-03T15:45:20.086Z,10.43
2018-08-03T15:47:54.871Z,10.33
2018-08-03T15:50:29.466Z,9.30
2018-08-03T15:53:03.871Z,9.87
2018-08-03T15:55:38.657Z,9.53
2018-08-03T15:58:13.716Z,10.00
2018-08-03T16:00:48.720Z,9.40
2018-08-03T16:03:23.844Z,9.53
2018-08-03T16:05:58.918Z,9.20
2018-08-03T16:08:33.287Z,8.53
2018-08-03T16:11:08.065Z,8.97
2018-08-03T16:13:42.714Z,8.63
2018-08-03T16:16:17.353Z,9.70
2018-08-03T16:18:52.247Z,9.33
2018-08-03T16:21:27.022Z,8.80
2018-08-03T16:24:01.771Z,9.17
2018-08-03T16:26:36.269Z,9.63
2018-08-03T16:29:10.757Z,9.50
2018-08-03T16:31:45.610Z,9.43
2018-08-03T16:34:21.064Z,9.97
2018-08-03T16:36:56.071Z,10.23
2018-08-03T16:39:30.965Z,11.10
2018-08-03T16:42:05.736Z,9.00
2018-08-03T16:44:40.432Z,9.40
2018-08-03T16:47:15.558Z,8.77
2018-08-03T16:49:50.070Z,8.73
2018-08-03T16:52:24.662Z,9.30
2018-08-03T16:54:59.271Z,9.17
2018-08-03T16:57:33.898Z,9.77
2018-08-03T17:00:08.573Z,9.40
2018-08-03T17:02:43.365Z,8.97
2018-08-03T17:05:17.941Z,8.93
2018-08-03T17:07:53.008Z,9.70
2018-08-03T17:10:27.541Z,11.47
2018-08-03T17:13:02.215Z,10.00
2018-08-03T17:15:37.137Z,9.60
2018-08-03T17:18:12.204Z,10.03
2018-08-03T17:20:46.964Z,10.13
2018-08-03T17:23:21.812Z,9.60
2018-08-03T17:25:56.639Z,10.80
2018-08-03T17:28:31.684Z,9.60
2018-08-03T17:31:06.825Z,11.13
2018-08-03T17:33:42.183Z,10.50
2018-08-03T17:36:17.209Z,9.30
2018-08-03T17:38:53.011Z,10.20
2018-08-03T17:41:28.327Z,9.90
2018-08-03T17:44:03.573Z,11.27
2018-08-03T17:46:39.500Z,10.00
2018-08-03T17:49:14.149Z,9.70
2018-08-03T17:51:49.711Z,9.90
2018-08-03T17:54:25.305Z,10.10
2018-08-03T17:57:00.479Z,9.47
2018-08-03T17:59:36.343Z,10.23
2018-08-03T18:02:12.262Z,10.43
2018-08-03T18:04:48.455Z,10.20
2018-08-03T18:07:24.623Z,10.60
2018-08-03T18:10:00.145Z,9.83
2018-08-03T18:12:35.386Z,13.77
2018-08-03T18:15:10.512Z,15.87
2018-08-03T18:17:45.752Z,10.83
2018-08-03T18:20:21.089Z,10.17
2018-08-03T18:22:56.245Z,10.37
2018-08-03T18:25:31.349Z,10.03
2018-08-03T18:28:06.318Z,12.80
2018-08-03T18:30:41.243Z,10.90
2018-08-03T18:33:16.583Z,10.53
2018-08-03T18:35:51.397Z,10.67
2018-08-03T18:38:26.432Z,10.17
2018-08-03T18:41:01.167Z,9.63
2018-08-03T18:43:36.871Z,10.70
2018-08-03T18:46:11.692Z,9.90
2018-08-03T18:48:46.857Z,9.90
2018-08-03T18:51:22.548Z,10.30
2018-08-03T18:53:57.754Z,10.17
2018-08-03T18:56:32.393Z,10.70
2018-08-03T18:59:07.924Z,10.00
2018-08-03T19:01:43.174Z,11.87
2018-08-03T19:04:18.306Z,10.77
2018-08-03T19:06:53.392Z,11.90
2018-08-03T19:09:28.141Z,10.70
2018-08-03T19:12:03.496Z,11.67
2018-08-03T19:14:38.746Z,14.90
2018-08-03T19:17:14.288Z,11.23
2018-08-03T19:19:49.390Z,11.80
2018-08-03T19:22:26.102Z,11.43
2018-08-03T19:25:03.040Z,12.60
2018-08-03T19:27:38.739Z,10.53
2018-08-03T19:30:14.211Z,11.33
2018-08-03T19:32:49.200Z,12.20
2018-08-03T19:35:33.856Z,12.23
2018-08-03T19:38:10.387Z,11.63
2018-08-03T19:40:45.522Z,12.30
2018-08-03T19:43:20.406Z,12.73
2018-08-03T19:45:56.126Z,12.13
2018-08-03T19:48:33.331Z,11.77
2018-08-03T19:51:09.639Z,11.67
2018-08-03T19:53:44.205Z,12.23
2018-08-03T19:56:19.848Z,12.77
2018-08-03T19:58:56.057Z,12.40
2018-08-03T20:01:31.271Z,11.97
2018-08-03T20:04:07.423Z,11.77
2018-08-03T20:06:54.006Z,13.53
2018-08-03T20:09:29.616Z,12.53
2018-08-03T20:12:04.294Z,12.20
2018-08-03T20:14:39.057Z,12.37
2018-08-03T20:17:13.349Z,13.07
2018-08-03T20:19:47.973Z,12.93
2018-08-03T20:22:22.576Z,12.73
2018-08-03T20:24:57.421Z,12.90
2018-08-03T20:27:32.197Z,14.53
2018-08-03T20:30:07.773Z,13.70
2018-08-03T20:32:42.423Z,12.80
2018-08-03T20:35:17.931Z,12.90
2018-08-03T20:37:52.970Z,13.63
2018-08-03T20:40:28.012Z,13.27
2018-08-03T20:43:02.529Z,14.27
2018-08-03T20:45:37.591Z,12.83
2018-08-03T20:48:12.307Z,13.30
2018-08-03T20:50:47.198Z,14.30
2018-08-03T20:53:22.136Z,14.70
2018-08-03T20:55:56.635Z,12.47
2018-08-03T21:01:00.318Z,12.93
2018-08-03T21:03:35.020Z,14.43
2018-08-03T21:06:09.659Z,16.80
2018-08-03T21:08:44.570Z,13.90
2018-08-03T21:11:19.889Z,14.50
2018-08-03T21:13:54.638Z,17.53
2018-08-03T21:16:30.381Z,15.87
2018-08-03T21:19:05.719Z,14.13
2018-08-03T21:21:40.476Z,13.23
2018-08-03T21:24:17.362Z,13.90
2018-08-03T21:26:52.144Z,14.43
2018-08-03T21:29:28.478Z,13.10
2018-08-03T21:32:02.854Z,13.53
2018-08-03T21:34:37.467Z,14.73
2018-08-03T21:37:12.010Z,13.27
2018-08-03T21:39:46.713Z,13.10
2018-08-03T21:42:21.367Z,15.77
2018-08-03T21:44:55.759Z,13.50
2018-08-03T21:47:30.366Z,13.97
2018-08-03T21:50:05.035Z,13.93
2018-08-03T21:52:39.781Z,14.23
2018-08-03T21:55:14.120Z,14.73
2018-08-03T21:57:48.292Z,14.83
2018-08-03T22:00:23.574Z,14.27
2018-08-03T22:02:58.432Z,14.70
2018-08-03T22:05:32.974Z,15.27
2018-08-03T22:08:07.733Z,13.97
2018-08-03T22:10:42.487Z,15.80
2018-08-03T22:13:17.003Z,14.87
2018-08-03T22:15:51.562Z,14.03
2018-08-03T22:18:26.793Z,13.57
2018-08-03T22:21:01.518Z,14.87
2018-08-03T22:23:35.994Z,14.83
2018-08-03T22:26:10.726Z,17.10
2018-08-03T22:28:44.995Z,14.87
2018-08-03T22:31:19.597Z,15.13
2018-08-03T22:33:53.888Z,14.80
2018-08-03T22:36:28.706Z,15.83
2018-08-03T22:39:03.124Z,15.17
2018-08-03T22:41:38.083Z,15.13
2018-08-03T22:44:12.594Z,14.67
2018-08-03T22:46:47.056Z,14.93
2018-08-03T22:49:21.755Z,14.97
2018-08-03T22:51:56.295Z,16.03
2018-08-03T22:54:30.917Z,15.03
2018-08-03T22:57:05.935Z,16.20
2018-08-03T22:59:40.241Z,15.83
2018-08-03T23:02:15.177Z,15.57
2018-08-03T23:04:49.940Z,15.23
2018-08-03T23:07:24.442Z,17.27
2018-08-03T23:09:58.968Z,16.43
2018-08-03T23:12:33.658Z,15.93
2018-08-03T23:15:08.263Z,17.17
2018-08-03T23:17:42.987Z,15.23
2018-08-03T23:20:17.561Z,16.20
2018-08-03T23:22:52.197Z,16.27
2018-08-03T23:25:26.758Z,16.00
2018-08-03T23:28:01.518Z,17.63
2018-08-03T23:30:36.046Z,16.73
2018-08-03T23:33:10.658Z,16.77
2018-08-03T23:35:45.275Z,16.43
2018-08-03T23:38:19.922Z,16.93
2018-08-03T23:40:54.861Z,16.57
2018-08-03T23:43:29.467Z,16.60
2018-08-03T23:46:04.207Z,16.50
2018-08-03T23:48:39.249Z,17.67
2018-08-03T23:51:13.857Z,17.03
2018-08-03T23:53:48.980Z,17.13
2018-08-03T23:56:23.847Z,16.47
2018-08-03T23:58:58.639Z,17.13
