createdAt,value
2022-11-22T00:00:18.282Z,9.35
2022-11-22T00:02:45.174Z,9.95
2022-11-22T00:05:12.543Z,9.23
2022-11-22T00:07:39.507Z,9.95
2022-11-22T00:10:07.694Z,10.68
2022-11-22T00:12:34.583Z,9.40
2022-11-22T00:15:01.326Z,10.65
2022-11-22T00:17:28.042Z,10.68
2022-11-22T00:19:54.552Z,10.23
2022-11-22T00:22:21.003Z,10.43
2022-11-22T00:24:47.574Z,9.85
2022-11-22T00:27:14.084Z,10.75
2022-11-22T00:29:40.639Z,12.30
2022-11-22T00:32:07.072Z,10.65
2022-11-22T00:34:33.553Z,11.18
2022-11-22T00:37:00.087Z,12.38
2022-11-22T00:39:26.912Z,12.75
2022-11-22T00:41:53.853Z,13.82
2022-11-22T00:44:20.373Z,12.57
2022-11-22T00:46:46.917Z,13.60
2022-11-22T00:49:13.462Z,14.40
2022-11-22T00:51:40.440Z,13.98
2022-11-22T00:54:07.407Z,14.02
2022-11-22T00:56:33.958Z,14.15
2022-11-22T00:59:00.538Z,13.65
2022-11-22T01:01:27.174Z,13.00
2022-11-22T01:03:53.866Z,11.85
2022-11-22T01:06:20.496Z,14.00
2022-11-22T01:08:47.073Z,13.40
2022-11-22T01:11:16.459Z,13.63
2022-11-22T01:13:42.979Z,13.57
2022-11-22T01:16:11.040Z,12.63
2022-11-22T01:18:37.883Z,12.40
2022-11-22T01:21:04.748Z,12.30
2022-11-22T01:23:31.445Z,10.82
2022-11-22T01:25:58.006Z,10.43
2022-11-22T01:28:24.517Z,11.25
2022-11-22T01:30:52.348Z,10.50
2022-11-22T01:33:19.750Z,11.05
2022-11-22T01:35:46.428Z,10.25
2022-11-22T01:38:12.894Z,10.10
2022-11-22T01:40:39.453Z,9.98
2022-11-22T01:43:16.226Z,10.90
2022-11-22T01:45:48.799Z,10.05
2022-11-22T01:48:34.317Z,10.68
2022-11-22T01:51:18.364Z,10.75
2022-11-22T01:53:45.348Z,10.23
2022-11-22T01:56:16.488Z,10.75
2022-11-22T01:58:47.566Z,11.30
2022-11-22T02:01:14.223Z,11.27
2022-11-22T02:03:46.622Z,11.85
2022-11-22T02:06:14.151Z,10.52
2022-11-22T02:08:49.584Z,11.05
2022-11-22T02:11:18.345Z,12.07
2022-11-22T02:13:45.617Z,11.60
2022-11-22T02:16:12.480Z,11.50
2022-11-22T02:18:39.048Z,11.02
2022-11-22T02:21:06.332Z,11.77
2022-11-22T02:23:55.153Z,11.13
2022-11-22T02:26:26.702Z,11.23
2022-11-22T02:28:55.651Z,11.32
2022-11-22T02:31:43.609Z,11.07
2022-11-22T02:34:11.630Z,11.23
2022-11-22T02:36:51.272Z,10.77
2022-11-22T02:39:21.792Z,11.60
2022-11-22T02:41:49.638Z,10.30
2022-11-22T02:44:16.646Z,10.50
2022-11-22T02:46:51.870Z,10.45
2022-11-22T02:49:21.210Z,10.23
2022-11-22T02:51:48.518Z,11.20
2022-11-22T02:54:15.411Z,11.00
2022-11-22T02:56:42.804Z,11.82
2022-11-22T02:59:10.077Z,10.82
2022-11-22T03:01:37.055Z,10.75
2022-11-22T03:04:03.711Z,10.40
2022-11-22T03:06:30.411Z,11.30
2022-11-22T03:08:57.329Z,10.95
2022-11-22T03:11:24.612Z,10.57
2022-11-22T03:13:51.600Z,10.57
2022-11-22T03:16:18.086Z,10.55
2022-11-22T03:18:44.591Z,11.20
2022-11-22T03:21:11.209Z,11.18
2022-11-22T03:23:38.065Z,12.00
2022-11-22T03:26:11.633Z,11.38
2022-11-22T03:28:38.318Z,10.73
2022-11-22T03:31:06.625Z,11.10
2022-11-22T03:33:34.252Z,10.88
2022-11-22T03:36:00.803Z,10.98
2022-11-22T03:38:27.321Z,10.82
2022-11-22T03:40:53.863Z,11.20
2022-11-22T03:43:21.080Z,11.15
2022-11-22T03:45:47.994Z,10.57
2022-11-22T03:48:14.630Z,9.95
2022-11-22T03:50:41.390Z,10.27
2022-11-22T03:53:08.275Z,11.05
2022-11-22T03:55:34.803Z,11.25
2022-11-22T03:58:01.338Z,10.50
2022-11-22T04:00:28.172Z,11.18
2022-11-22T04:02:54.734Z,11.10
2022-11-22T04:05:21.283Z,9.98
2022-11-22T04:07:48.878Z,10.75
2022-11-22T04:10:19.388Z,11.43
2022-11-22T04:12:48.689Z,10.77
2022-11-22T04:15:15.156Z,9.50
2022-11-22T04:17:48.084Z,11.80
2022-11-22T04:20:48.530Z,11.60
2022-11-22T04:23:17.530Z,11.32
2022-11-22T04:25:49.077Z,12.17
2022-11-22T04:28:17.790Z,12.50
2022-11-22T04:31:03.424Z,12.98
2022-11-22T04:33:29.978Z,12.60
2022-11-22T04:35:56.751Z,14.18
2022-11-22T04:38:23.558Z,14.02
2022-11-22T04:40:50.031Z,13.48
2022-11-22T04:43:40.448Z,14.88
2022-11-22T04:46:07.151Z,14.15
2022-11-22T04:48:33.927Z,13.32
2022-11-22T04:51:18.986Z,13.88
2022-11-22T04:53:45.677Z,14.27
2022-11-22T04:56:12.644Z,13.57
2022-11-22T04:58:39.190Z,12.23
2022-11-22T05:01:06.474Z,12.05
2022-11-22T05:03:33.441Z,11.80
2022-11-22T05:06:04.731Z,11.70
2022-11-22T05:08:31.703Z,11.30
2022-11-22T05:10:58.498Z,10.82
2022-11-22T05:13:31.156Z,11.35
2022-11-22T05:15:59.233Z,11.98
2022-11-22T05:18:27.176Z,11.38
2022-11-22T05:20:54.227Z,11.60
2022-11-22T05:23:40.266Z,9.65
2022-11-22T05:26:07.457Z,11.38
2022-11-22T05:28:36.232Z,11.68
2022-11-22T05:31:14.105Z,11.23
2022-11-22T05:33:44.183Z,9.73
2022-11-22T05:38:38.473Z,11.50
2022-11-22T05:41:12.100Z,9.45
2022-11-22T05:43:40.008Z,12.30
2022-11-22T05:46:27.626Z,11.88
2022-11-22T05:48:58.828Z,11.55
2022-11-22T05:51:34.073Z,9.00
2022-11-22T05:54:02.012Z,13.10
2022-11-22T05:56:28.547Z,12.07
2022-11-22T05:58:55.327Z,10.82
2022-11-22T06:01:24.228Z,11.93
2022-11-22T06:03:51.664Z,11.60
2022-11-22T06:06:21.727Z,11.70
2022-11-22T06:11:17.500Z,9.55
2022-11-22T06:13:45.831Z,12.07
2022-11-22T06:16:13.136Z,11.40
2022-11-22T06:18:39.948Z,9.85
2022-11-22T06:21:10.317Z,11.65
2022-11-22T06:23:36.833Z,10.43
2022-11-22T06:26:08.827Z,11.68
2022-11-22T06:28:37.015Z,12.40
2022-11-22T06:31:12.321Z,13.57
2022-11-22T06:33:40.049Z,12.38
2022-11-22T06:36:07.944Z,13.80
2022-11-22T06:38:35.214Z,13.13
2022-11-22T06:41:03.381Z,16.13
2022-11-22T06:43:57.381Z,13.40
2022-11-22T06:46:31.775Z,10.07
2022-11-22T06:48:59.819Z,11.32
2022-11-22T06:51:29.892Z,29.67
2022-11-22T06:53:57.953Z,19.13
2022-11-22T06:56:27.728Z,23.60
2022-11-22T06:58:54.855Z,19.42
2022-11-22T07:01:26.772Z,14.10
2022-11-22T07:03:58.533Z,9.73
2022-11-22T07:06:27.889Z,12.95
2022-11-22T07:08:54.815Z,10.40
2022-11-22T07:14:34.478Z,9.32
2022-11-22T07:24:43.625Z,11.27
2022-11-22T07:27:10.118Z,8.30
2022-11-22T07:40:53.739Z,14.20
2022-11-22T07:54:50.656Z,9.80
2022-11-22T08:01:58.784Z,9.20
2022-11-22T08:04:25.282Z,10.15
2022-11-22T08:07:06.119Z,10.00
2022-11-22T08:09:32.779Z,9.68
2022-11-22T08:12:29.002Z,12.73
2022-11-22T08:18:32.480Z,12.15
2022-11-22T08:25:09.789Z,13.98
2022-11-22T08:27:36.285Z,13.00
2022-11-22T08:34:02.103Z,13.27
2022-11-22T08:36:29.111Z,14.73
2022-11-22T08:42:43.201Z,13.93
2022-11-22T08:46:06.409Z,12.57
2022-11-22T08:48:35.252Z,11.77
2022-11-22T08:51:07.911Z,13.40
2022-11-22T08:53:36.932Z,10.73
2022-11-22T08:56:05.739Z,11.60
2022-11-22T08:58:33.661Z,9.95
2022-11-22T09:01:14.643Z,10.82
2022-11-22T09:03:41.928Z,15.88
2022-11-22T09:09:22.079Z,15.15
2022-11-22T09:11:44.125Z,10.45
2022-11-22T09:14:10.616Z,8.93
2022-11-22T09:16:37.095Z,9.93
2022-11-22T09:19:03.605Z,9.98
2022-11-22T09:21:30.163Z,9.43
2022-11-22T09:23:56.719Z,9.25
2022-11-22T09:26:25.220Z,8.32
2022-11-22T09:28:53.257Z,9.25
2022-11-22T09:31:21.586Z,8.73
2022-11-22T09:33:49.480Z,8.77
2022-11-22T09:36:18.792Z,8.75
2022-11-22T09:38:45.925Z,9.48
2022-11-22T09:41:43.299Z,9.57
2022-11-22T09:44:30.457Z,7.85
2022-11-22T09:47:05.150Z,7.45
2022-11-22T09:49:55.732Z,7.53
2022-11-22T09:52:32.183Z,6.45
2022-11-22T09:55:11.668Z,7.57
2022-11-22T09:57:44.385Z,6.95
2022-11-22T10:00:31.333Z,6.20
2022-11-22T10:03:12.710Z,7.43
2022-11-22T10:05:50.221Z,6.05
2022-11-22T10:08:25.461Z,6.10
2022-11-22T10:10:54.487Z,6.60
2022-11-22T10:13:31.577Z,6.40
2022-11-22T10:16:14.125Z,5.65
2022-11-22T10:18:45.881Z,6.13
2022-11-22T10:21:13.824Z,7.25
2022-11-22T10:23:44.937Z,6.70
2022-11-22T10:26:38.686Z,6.40
2022-11-22T10:29:32.070Z,6.00
2022-11-22T10:32:17.551Z,8.30
2022-11-22T10:35:29.340Z,6.60
2022-11-22T10:38:20.866Z,6.03
2022-11-22T10:41:16.296Z,5.78
2022-11-22T10:44:04.258Z,5.55
2022-11-22T10:46:56.978Z,5.68
2022-11-22T10:49:49.857Z,6.07
2022-11-22T10:52:27.207Z,5.78
2022-11-22T10:55:22.151Z,5.45
2022-11-22T10:58:05.999Z,5.57
2022-11-22T11:00:38.169Z,5.93
2022-11-22T11:03:23.909Z,5.43
2022-11-22T11:06:22.778Z,6.15
2022-11-22T11:10:02.906Z,5.00
2022-11-22T11:11:45.922Z,6.00
2022-11-22T11:14:29.818Z,6.82
2022-11-22T11:16:57.008Z,6.38
2022-11-22T11:19:25.474Z,6.60
2022-11-22T11:22:00.946Z,6.10
2022-11-22T11:24:31.004Z,6.07
2022-11-22T11:27:00.341Z,6.00
2022-11-22T11:29:48.593Z,5.47
2022-11-22T11:32:19.883Z,5.93
2022-11-22T11:35:00.487Z,6.13
2022-11-22T11:37:33.653Z,5.97
2022-11-22T11:40:00.252Z,6.10
2022-11-22T11:42:34.854Z,6.43
2022-11-22T11:45:26.833Z,5.40
2022-11-22T11:47:53.395Z,6.18
2022-11-22T11:50:24.590Z,6.68
2022-11-22T11:53:05.591Z,5.55
2022-11-22T11:55:35.083Z,6.10
2022-11-22T11:58:16.166Z,5.82
2022-11-22T12:00:44.179Z,5.90
2022-11-22T12:03:15.457Z,5.70
2022-11-22T12:05:41.960Z,6.85
2022-11-22T12:08:37.805Z,7.10
2022-11-22T12:11:13.749Z,5.82
2022-11-22T12:14:12.369Z,6.82
2022-11-22T12:16:36.485Z,7.38
2022-11-22T12:19:28.430Z,7.47
2022-11-22T12:22:01.769Z,8.15
2022-11-22T12:25:16.945Z,9.68
2022-11-22T12:27:41.820Z,10.10
2022-11-22T12:30:12.655Z,12.07
2022-11-22T12:32:49.976Z,13.20
2022-11-22T12:35:23.644Z,10.52
2022-11-22T12:38:11.377Z,8.52
2022-11-22T12:40:47.993Z,7.50
2022-11-22T12:43:23.694Z,6.53
2022-11-22T12:45:53.846Z,5.60
2022-11-22T12:48:48.876Z,4.68
2022-11-22T12:51:53.757Z,4.00
2022-11-22T12:54:37.357Z,3.42
2022-11-22T12:57:15.674Z,4.38
2022-11-22T12:59:53.374Z,5.25
2022-11-22T13:02:42.553Z,5.68
2022-11-22T13:05:20.323Z,6.07
2022-11-22T13:08:01.994Z,4.47
2022-11-22T13:10:36.113Z,6.05
2022-11-22T13:13:04.642Z,13.02
2022-11-22T13:15:34.533Z,8.95
2022-11-22T13:18:01.225Z,6.97
2022-11-22T13:20:41.403Z,5.70
2022-11-22T13:23:15.809Z,7.70
2022-11-22T13:26:27.968Z,8.73
2022-11-22T13:28:55.397Z,6.50
2022-11-22T13:31:21.996Z,6.90
2022-11-22T13:34:00.125Z,7.63
2022-11-22T13:36:29.597Z,9.48
2022-11-22T13:38:58.512Z,14.30
2022-11-22T13:41:48.194Z,12.48
2022-11-22T13:44:20.577Z,9.85
2022-11-22T13:46:47.017Z,9.30
2022-11-22T13:49:32.447Z,7.72
2022-11-22T13:52:26.575Z,6.63
2022-11-22T13:54:53.177Z,9.15
2022-11-22T13:57:41.603Z,16.45
2022-11-22T14:00:13.994Z,17.02
2022-11-22T14:02:51.479Z,20.17
2022-11-22T14:05:17.905Z,6.07
2022-11-22T14:07:45.716Z,4.07
2022-11-22T14:10:37.070Z,5.28
2022-11-22T14:13:08.817Z,3.95
2022-11-22T14:15:54.096Z,3.55
2022-11-22T14:18:40.717Z,5.57
2022-11-22T14:21:14.402Z,4.57
2022-11-22T14:23:58.882Z,4.75
2022-11-22T14:27:10.265Z,4.85
2022-11-22T14:29:42.624Z,4.68
2022-11-22T14:32:20.501Z,4.32
2022-11-22T14:35:05.006Z,4.90
2022-11-22T14:37:34.733Z,5.90
2022-11-22T14:40:01.231Z,6.95
2022-11-22T14:42:37.586Z,6.05
2022-11-22T14:45:12.816Z,7.00
2022-11-22T14:47:46.978Z,5.20
2022-11-22T14:50:25.629Z,3.95
2022-11-22T14:52:56.578Z,3.40
2022-11-22T14:55:34.084Z,3.38
2022-11-22T14:58:11.686Z,4.18
2022-11-22T15:01:29.593Z,3.45
2022-11-22T15:09:18.393Z,5.35
2022-11-22T15:09:20.276Z,4.60
2022-11-22T15:10:06.293Z,4.10
2022-11-22T15:12:41.668Z,4.30
2022-11-22T15:57:36.665Z,13.40
2022-11-22T16:00:10.843Z,7.88
2022-11-22T16:02:47.315Z,6.00
2022-11-22T16:06:05.339Z,5.60
2022-11-22T16:08:05.336Z,8.65
2022-11-22T16:10:42.585Z,9.85
2022-11-22T16:13:21.048Z,8.77
2022-11-22T16:16:07.843Z,8.13
2022-11-22T16:18:34.572Z,8.30
2022-11-22T16:21:27.540Z,11.75
2022-11-22T16:24:18.978Z,4.68
2022-11-22T16:26:56.266Z,3.88
2022-11-22T16:29:32.356Z,4.13
2022-11-22T16:32:06.655Z,7.22
2022-11-22T16:34:33.260Z,4.03
2022-11-22T16:36:59.782Z,3.80
2022-11-22T16:39:26.333Z,3.22
2022-11-22T16:41:52.847Z,3.60
2022-11-22T16:44:20.855Z,3.40
2022-11-22T16:46:47.668Z,4.57
2022-11-22T16:49:22.498Z,4.05
2022-11-22T16:51:51.053Z,4.00
2022-11-22T16:54:20.118Z,3.83
2022-11-22T16:56:47.022Z,3.63
2022-11-22T16:59:13.918Z,4.88
2022-11-22T17:01:42.631Z,3.08
2022-11-22T17:04:29.419Z,4.95
2022-11-22T17:06:55.968Z,3.20
2022-11-22T17:09:22.617Z,3.90
2022-11-22T17:11:49.558Z,4.22
2022-11-22T17:14:17.942Z,5.70
2022-11-22T17:16:48.049Z,4.88
2022-11-22T17:22:01.034Z,4.82
2022-11-22T17:24:27.851Z,4.85
2022-11-22T17:26:54.556Z,6.07
2022-11-22T17:32:13.154Z,6.10
2022-11-22T17:34:39.762Z,4.80
2022-11-22T17:37:13.895Z,7.68
2022-11-22T17:39:43.001Z,6.53
2022-11-22T17:42:09.599Z,5.55
2022-11-22T17:44:36.123Z,5.63
2022-11-22T17:47:02.930Z,5.15
2022-11-22T17:49:30.053Z,4.40
2022-11-22T17:51:56.864Z,4.07
2022-11-22T17:54:23.394Z,3.30
2022-11-22T17:56:49.986Z,2.78
2022-11-22T17:59:16.471Z,2.58
2022-11-22T18:01:43.387Z,3.28
2022-11-22T18:04:10.806Z,2.63
2022-11-22T18:06:38.025Z,3.17
2022-11-22T18:09:04.739Z,2.83
2022-11-22T18:11:31.619Z,4.25
2022-11-22T18:13:58.625Z,4.10
2022-11-22T18:16:31.610Z,4.40
2022-11-22T18:19:01.814Z,4.85
2022-11-22T18:29:41.686Z,4.13
2022-11-22T18:36:53.471Z,3.80
2022-11-22T18:39:20.596Z,3.70
2022-11-22T18:42:14.291Z,3.13
2022-11-22T18:44:40.935Z,4.35
2022-11-22T18:47:08.199Z,4.65
2022-11-22T18:49:35.221Z,5.90
2022-11-22T18:52:04.915Z,6.05
2022-11-22T18:54:31.924Z,7.05
2022-11-22T18:56:58.675Z,8.52
2022-11-22T18:59:25.454Z,9.60
2022-11-22T19:01:51.979Z,6.18
2022-11-22T19:04:18.683Z,6.55
2022-11-22T19:06:45.901Z,6.03
2022-11-22T19:09:12.756Z,5.65
2022-11-22T19:11:39.454Z,5.68
2022-11-22T19:26:01.508Z,6.40
2022-11-22T19:28:28.601Z,6.57
2022-11-22T19:31:00.906Z,6.05
2022-11-22T19:33:27.716Z,6.65
2022-11-22T19:39:58.496Z,7.22
2022-11-22T19:42:27.245Z,10.35
2022-11-22T19:48:35.893Z,12.15
2022-11-22T19:55:03.765Z,12.93
2022-11-22T20:02:29.343Z,12.07
2022-11-22T20:04:56.894Z,11.05
2022-11-22T20:11:13.466Z,11.90
2022-11-22T20:13:42.804Z,11.87
2022-11-22T20:23:12.790Z,17.33
2022-11-22T20:25:40.638Z,16.25
2022-11-22T20:32:00.457Z,16.92
2022-11-22T20:34:29.713Z,16.60
2022-11-22T20:40:48.473Z,16.75
2022-11-22T20:43:14.993Z,15.57
2022-11-22T20:49:30.776Z,17.83
2022-11-22T20:51:57.633Z,16.27
2022-11-22T21:06:18.754Z,11.85
2022-11-22T21:08:48.158Z,11.48
2022-11-22T21:15:36.544Z,15.00
2022-11-22T21:18:23.998Z,14.77
2022-11-22T21:20:51.491Z,13.23
2022-11-22T21:27:04.619Z,10.45
2022-11-22T21:29:31.383Z,9.57
2022-11-22T21:40:00.465Z,11.75
2022-11-22T21:51:04.909Z,16.25
2022-11-22T21:57:31.264Z,16.43
2022-11-22T21:59:58.347Z,17.38
2022-11-22T22:18:18.033Z,15.65
2022-11-22T22:26:09.650Z,15.38
2022-11-22T22:38:17.882Z,13.13
2022-11-22T22:52:14.830Z,14.70
2022-11-22T23:08:40.332Z,10.35
2022-11-22T23:11:12.439Z,10.27
2022-11-22T23:17:22.483Z,9.30
2022-11-22T23:22:56.185Z,10.13
2022-11-22T23:34:36.850Z,10.50
2022-11-22T23:37:05.940Z,10.38
2022-11-22T23:43:40.405Z,9.20
2022-11-22T23:46:25.598Z,9.05
2022-11-22T23:56:36.408Z,8.77
