createdAt,value
2018-05-21T00:00:40.872Z,0.00
2018-05-21T00:01:40.830Z,0.00
2018-05-21T00:02:40.789Z,0.00
2018-05-21T00:03:40.747Z,0.00
2018-05-21T00:04:40.705Z,0.00
2018-05-21T00:05:40.665Z,0.00
2018-05-21T00:06:40.622Z,0.00
2018-05-21T00:07:40.582Z,0.00
2018-05-21T00:08:40.540Z,0.00
2018-05-21T00:09:40.503Z,0.00
2018-05-21T00:10:40.455Z,0.00
2018-05-21T00:11:40.414Z,0.00
2018-05-21T00:12:40.372Z,0.00
2018-05-21T00:13:40.330Z,0.00
2018-05-21T00:14:40.289Z,0.00
2018-05-21T00:15:40.246Z,0.00
2018-05-21T00:16:40.244Z,0.00
2018-05-21T00:17:40.164Z,0.00
2018-05-21T00:18:40.122Z,0.00
2018-05-21T00:19:40.080Z,0.00
2018-05-21T00:20:40.038Z,0.00
2018-05-21T00:21:39.996Z,0.00
2018-05-21T00:22:39.955Z,0.00
2018-05-21T00:23:39.913Z,0.00
2018-05-21T00:24:39.870Z,0.00
2018-05-21T00:25:39.829Z,0.00
2018-05-21T00:26:39.789Z,0.00
2018-05-21T00:27:39.746Z,0.00
2018-05-21T00:28:39.704Z,0.00
2018-05-21T00:29:39.662Z,0.00
2018-05-21T00:30:39.624Z,0.00
2018-05-21T00:31:39.583Z,0.00
2018-05-21T00:32:39.537Z,0.00
2018-05-21T00:33:39.495Z,0.00
2018-05-21T00:34:39.455Z,0.00
2018-05-21T00:35:39.412Z,0.00
2018-05-21T00:36:39.370Z,0.00
2018-05-21T00:37:39.328Z,0.00
2018-05-21T00:38:39.288Z,0.00
2018-05-21T00:39:39.255Z,0.00
2018-05-21T00:40:39.203Z,0.00
2018-05-21T00:41:39.161Z,0.00
2018-05-21T00:42:39.119Z,0.00
2018-05-21T00:43:39.078Z,0.00
2018-05-21T00:44:39.036Z,0.00
2018-05-21T00:45:38.996Z,0.00
2018-05-21T00:46:38.954Z,0.00
2018-05-21T00:47:38.911Z,0.00
2018-05-21T00:48:38.868Z,0.00
2018-05-21T00:49:38.827Z,0.00
2018-05-21T00:50:38.789Z,0.00
2018-05-21T00:51:38.744Z,0.00
2018-05-21T00:52:38.702Z,0.00
2018-05-21T00:53:38.660Z,0.00
2018-05-21T00:54:38.619Z,0.00
2018-05-21T00:55:38.576Z,0.00
2018-05-21T00:56:38.534Z,0.00
2018-05-21T00:57:38.493Z,0.00
2018-05-21T00:58:38.451Z,0.00
2018-05-21T00:59:38.409Z,0.00
2018-05-21T01:00:38.367Z,0.00
2018-05-21T01:01:38.325Z,0.00
2018-05-21T01:02:38.284Z,0.00
2018-05-21T01:03:38.243Z,0.00
2018-05-21T01:04:38.199Z,0.00
2018-05-21T01:05:38.158Z,0.00
2018-05-21T01:06:38.117Z,0.00
2018-05-21T01:07:38.076Z,0.00
2018-05-21T01:08:38.033Z,0.00
2018-05-21T01:09:37.991Z,0.00
2018-05-21T01:10:37.949Z,0.00
2018-05-21T01:11:38.008Z,0.00
2018-05-21T01:12:37.866Z,0.00
2018-05-21T01:13:37.829Z,0.00
2018-05-21T01:14:37.782Z,0.00
2018-05-21T01:15:37.774Z,0.00
2018-05-21T01:16:37.698Z,0.00
2018-05-21T01:17:37.660Z,0.00
2018-05-21T01:18:37.616Z,0.00
2018-05-21T01:19:37.572Z,0.00
2018-05-21T01:20:37.530Z,0.00
2018-05-21T01:21:37.488Z,0.00
2018-05-21T01:22:37.532Z,0.00
2018-05-21T01:23:37.405Z,0.00
2018-05-21T01:24:37.362Z,0.00
2018-05-21T01:25:37.321Z,0.00
2018-05-21T01:26:37.279Z,0.00
2018-05-21T01:27:37.239Z,0.00
2018-05-21T01:28:37.195Z,0.00
2018-05-21T01:29:37.153Z,0.00
2018-05-21T01:30:37.112Z,0.00
2018-05-21T01:31:37.072Z,0.00
2018-05-21T01:32:37.030Z,0.00
2018-05-21T01:33:36.990Z,0.00
2018-05-21T01:34:36.944Z,0.00
2018-05-21T01:35:36.902Z,0.00
2018-05-21T01:36:36.860Z,0.00
2018-05-21T01:37:36.818Z,0.00
2018-05-21T01:38:36.776Z,0.00
2018-05-21T01:39:36.735Z,0.00
2018-05-21T01:40:36.699Z,0.00
2018-05-21T01:41:36.650Z,0.00
2018-05-21T01:42:36.615Z,0.00
2018-05-21T01:43:36.567Z,0.00
2018-05-21T01:44:36.524Z,0.00
2018-05-21T01:45:36.482Z,0.00
2018-05-21T01:46:36.441Z,0.00
2018-05-21T01:47:36.399Z,0.00
2018-05-21T01:48:36.356Z,0.00
2018-05-21T01:49:36.315Z,0.00
2018-05-21T01:50:36.273Z,0.00
2018-05-21T01:51:36.231Z,0.00
2018-05-21T01:52:36.197Z,0.00
2018-05-21T01:53:36.147Z,0.00
2018-05-21T01:54:36.105Z,0.00
2018-05-21T01:55:36.065Z,0.00
2018-05-21T01:56:36.021Z,0.00
2018-05-21T01:57:35.979Z,0.00
2018-05-21T01:58:35.944Z,0.00
2018-05-21T01:59:35.898Z,0.00
2018-05-21T02:00:35.853Z,0.00
2018-05-21T02:01:35.812Z,0.00
2018-05-21T02:02:35.770Z,0.00
2018-05-21T02:03:35.729Z,0.00
2018-05-21T02:04:35.685Z,0.00
2018-05-21T02:05:35.644Z,0.00
2018-05-21T02:06:35.604Z,0.00
2018-05-21T02:07:35.563Z,0.00
2018-05-21T02:08:35.526Z,0.00
2018-05-21T02:09:35.476Z,0.00
2018-05-21T02:10:35.434Z,0.00
2018-05-21T02:11:35.392Z,0.00
2018-05-21T02:12:35.350Z,0.00
2018-05-21T02:13:35.308Z,0.00
2018-05-21T02:14:35.266Z,0.00
2018-05-21T02:15:35.225Z,0.00
2018-05-21T02:16:35.182Z,0.00
2018-05-21T02:17:35.140Z,0.00
2018-05-21T02:18:35.101Z,0.00
2018-05-21T02:19:35.107Z,0.00
2018-05-21T02:20:35.015Z,0.00
2018-05-21T02:21:34.972Z,0.00
2018-05-21T02:22:34.934Z,0.00
2018-05-21T02:23:34.888Z,0.00
2018-05-21T02:24:34.846Z,0.00
2018-05-21T02:25:34.805Z,0.00
2018-05-21T02:26:34.763Z,0.00
2018-05-21T02:27:34.721Z,0.00
2018-05-21T02:28:34.677Z,0.00
2018-05-21T02:29:34.637Z,0.00
2018-05-21T02:30:34.595Z,0.00
2018-05-21T02:31:34.553Z,0.00
2018-05-21T02:32:34.510Z,0.00
2018-05-21T02:33:34.468Z,0.00
2018-05-21T02:34:34.427Z,0.00
2018-05-21T02:35:34.395Z,0.00
2018-05-21T02:36:34.342Z,0.00
2018-05-21T02:37:34.300Z,0.00
2018-05-21T02:38:34.258Z,0.00
2018-05-21T02:39:34.219Z,0.00
2018-05-21T02:40:34.173Z,0.00
2018-05-21T02:41:34.132Z,0.00
2018-05-21T02:42:34.090Z,0.00
2018-05-21T02:43:34.048Z,0.00
2018-05-21T02:44:34.005Z,0.00
2018-05-21T02:45:33.973Z,0.00
2018-05-21T02:46:33.922Z,0.00
2018-05-21T02:47:33.879Z,0.00
2018-05-21T02:48:33.837Z,0.00
2018-05-21T02:49:33.795Z,0.00
2018-05-21T02:50:33.753Z,0.00
2018-05-21T02:51:33.716Z,0.00
2018-05-21T02:52:33.672Z,0.00
2018-05-21T02:53:33.627Z,0.00
2018-05-21T02:54:33.585Z,0.00
2018-05-21T02:55:33.543Z,0.00
2018-05-21T02:56:33.500Z,0.00
2018-05-21T02:57:33.459Z,0.00
2018-05-21T02:58:33.417Z,0.00
2018-05-21T02:59:33.375Z,0.00
2018-05-21T03:00:33.332Z,0.00
2018-05-21T03:01:33.290Z,0.00
2018-05-21T03:02:33.249Z,0.00
2018-05-21T03:03:33.207Z,0.00
2018-05-21T03:04:33.168Z,0.00
2018-05-21T03:05:33.122Z,0.00
2018-05-21T03:06:33.080Z,4.00
2018-05-21T03:07:33.038Z,4.00
2018-05-21T03:08:32.995Z,4.00
2018-05-21T03:09:32.954Z,4.00
2018-05-21T03:10:32.911Z,4.00
2018-05-21T03:11:32.869Z,4.00
2018-05-21T03:12:32.827Z,4.00
2018-05-21T03:13:32.785Z,0.00
2018-05-21T03:14:32.743Z,0.00
2018-05-21T03:15:32.701Z,4.00
2018-05-21T03:16:32.660Z,4.00
2018-05-21T03:17:32.622Z,4.00
2018-05-21T03:18:32.575Z,4.00
2018-05-21T03:19:32.534Z,4.00
2018-05-21T03:20:32.491Z,4.00
2018-05-21T03:21:32.448Z,4.00
2018-05-21T03:22:32.406Z,8.00
2018-05-21T03:23:32.370Z,8.00
2018-05-21T03:24:32.321Z,4.00
2018-05-21T03:25:32.280Z,4.00
2018-05-21T03:26:32.238Z,4.00
2018-05-21T03:27:32.200Z,4.00
2018-05-21T03:28:32.153Z,8.00
2018-05-21T03:29:32.116Z,8.00
2018-05-21T03:30:32.070Z,8.00
2018-05-21T03:31:32.028Z,8.00
2018-05-21T03:32:31.984Z,8.00
2018-05-21T03:33:31.943Z,8.00
2018-05-21T03:34:31.901Z,8.00
2018-05-21T03:35:31.859Z,12.00
2018-05-21T03:36:31.818Z,8.00
2018-05-21T03:37:31.774Z,8.00
2018-05-21T03:38:31.732Z,8.00
2018-05-21T03:39:31.690Z,12.00
2018-05-21T03:40:31.647Z,12.00
2018-05-21T03:41:31.605Z,12.00
2018-05-21T03:42:31.563Z,12.00
2018-05-21T03:43:31.522Z,12.00
2018-05-21T03:44:31.479Z,12.00
2018-05-21T03:45:31.437Z,12.00
2018-05-21T03:46:31.394Z,12.00
2018-05-21T03:47:31.353Z,12.00
2018-05-21T03:48:31.310Z,12.00
2018-05-21T03:49:31.273Z,12.00
2018-05-21T03:50:31.226Z,12.00
2018-05-21T03:51:31.184Z,16.00
2018-05-21T03:52:31.144Z,16.00
2018-05-21T03:53:31.099Z,16.00
2018-05-21T03:54:31.058Z,16.00
2018-05-21T03:55:31.020Z,16.00
2018-05-21T03:56:30.973Z,12.00
2018-05-21T03:57:30.931Z,16.00
2018-05-21T03:58:30.892Z,16.00
2018-05-21T03:59:30.847Z,16.00
2018-05-21T04:00:30.804Z,16.00
2018-05-21T04:01:30.762Z,16.00
2018-05-21T04:02:30.720Z,20.00
2018-05-21T04:03:30.678Z,20.00
2018-05-21T04:04:30.722Z,20.00
2018-05-21T04:05:30.645Z,16.00
2018-05-21T04:06:30.555Z,16.00
2018-05-21T04:07:30.512Z,20.00
2018-05-21T04:08:30.469Z,20.00
2018-05-21T04:09:30.425Z,20.00
2018-05-21T04:10:30.381Z,20.00
2018-05-21T04:11:30.341Z,24.00
2018-05-21T04:12:30.298Z,24.00
2018-05-21T04:13:30.256Z,20.00
2018-05-21T04:14:30.214Z,20.00
2018-05-21T04:15:30.172Z,20.00
2018-05-21T04:16:30.135Z,24.00
2018-05-21T04:17:30.088Z,24.00
2018-05-21T04:18:30.045Z,24.00
2018-05-21T04:19:30.006Z,24.00
2018-05-21T04:20:29.960Z,28.00
2018-05-21T04:21:29.918Z,24.00
2018-05-21T04:22:29.876Z,24.00
2018-05-21T04:23:29.834Z,24.00
2018-05-21T04:24:29.792Z,24.00
2018-05-21T04:25:29.800Z,28.00
2018-05-21T04:26:29.707Z,28.00
2018-05-21T04:27:29.715Z,28.00
2018-05-21T04:28:29.623Z,24.00
2018-05-21T04:29:29.580Z,28.00
2018-05-21T04:30:29.539Z,28.00
2018-05-21T04:31:29.496Z,28.00
2018-05-21T04:32:29.453Z,28.00
2018-05-21T04:33:29.411Z,32.00
2018-05-21T04:34:29.371Z,32.00
2018-05-21T04:35:29.337Z,32.00
2018-05-21T04:36:29.309Z,36.00
2018-05-21T04:37:29.243Z,36.00
2018-05-21T04:38:29.200Z,40.00
2018-05-21T04:39:29.158Z,40.00
2018-05-21T04:40:29.115Z,44.00
2018-05-21T04:41:29.075Z,44.00
2018-05-21T04:42:29.031Z,48.00
2018-05-21T04:43:28.989Z,52.00
2018-05-21T04:44:28.946Z,56.00
2018-05-21T04:45:28.905Z,64.00
2018-05-21T04:46:28.862Z,64.00
2018-05-21T04:47:28.821Z,76.00
2018-05-21T04:48:28.779Z,84.00
2018-05-21T04:49:28.735Z,88.00
2018-05-21T04:50:28.693Z,96.00
2018-05-21T04:51:28.701Z,96.00
2018-05-21T04:52:28.608Z,96.00
2018-05-21T04:53:28.568Z,96.00
2018-05-21T04:54:28.531Z,100.00
2018-05-21T04:55:28.483Z,104.00
2018-05-21T04:56:28.447Z,104.00
2018-05-21T04:57:28.399Z,104.00
2018-05-21T04:58:28.356Z,108.00
2018-05-21T04:59:28.314Z,108.00
2018-05-21T05:00:28.271Z,108.00
2018-05-21T05:01:28.229Z,108.00
2018-05-21T05:02:28.187Z,112.00
2018-05-21T05:03:28.145Z,116.00
2018-05-21T05:04:28.102Z,116.00
2018-05-21T05:05:28.060Z,116.00
2018-05-21T05:06:28.018Z,120.00
2018-05-21T05:07:27.976Z,120.00
2018-05-21T05:08:27.933Z,124.00
2018-05-21T05:09:27.892Z,124.00
2018-05-21T05:10:27.849Z,124.00
2018-05-21T05:11:27.807Z,128.00
2018-05-21T05:12:27.764Z,128.00
2018-05-21T05:13:27.723Z,128.00
2018-05-21T05:14:27.681Z,132.00
2018-05-21T05:15:27.639Z,132.00
2018-05-21T05:16:27.600Z,132.00
2018-05-21T05:17:27.554Z,136.00
2018-05-21T05:18:27.517Z,140.00
2018-05-21T05:19:27.471Z,140.00
2018-05-21T05:20:27.428Z,144.00
2018-05-21T05:21:27.385Z,144.00
2018-05-21T05:22:27.344Z,144.00
2018-05-21T05:23:27.302Z,148.00
2018-05-21T05:24:27.259Z,152.00
2018-05-21T05:25:27.217Z,152.00
2018-05-21T05:26:27.176Z,152.00
2018-05-21T05:27:27.134Z,156.00
2018-05-21T05:28:27.091Z,156.00
2018-05-21T05:29:27.050Z,156.00
2018-05-21T05:30:27.007Z,160.00
2018-05-21T05:31:26.972Z,160.00
2018-05-21T05:32:26.923Z,160.00
2018-05-21T05:33:26.881Z,164.00
2018-05-21T05:34:26.839Z,164.00
2018-05-21T05:35:26.797Z,168.00
2018-05-21T05:36:26.754Z,172.00
2018-05-21T05:37:26.713Z,172.00
2018-05-21T05:38:26.671Z,172.00
2018-05-21T05:39:26.630Z,172.00
2018-05-21T05:40:26.587Z,176.00
2018-05-21T05:41:26.545Z,176.00
2018-05-21T05:42:26.503Z,180.00
2018-05-21T05:43:26.461Z,180.00
2018-05-21T05:44:26.420Z,180.00
2018-05-21T05:45:26.378Z,184.00
2018-05-21T05:46:26.335Z,184.00
2018-05-21T05:47:26.294Z,184.00
2018-05-21T05:48:26.252Z,188.00
2018-05-21T05:49:26.210Z,188.00
2018-05-21T05:50:26.168Z,192.00
2018-05-21T05:51:26.127Z,192.00
2018-05-21T05:52:26.094Z,192.00
2018-05-21T05:53:26.043Z,196.00
2018-05-21T05:54:26.001Z,196.00
2018-05-21T05:55:25.962Z,200.00
2018-05-21T05:56:25.917Z,200.00
2018-05-21T05:57:25.875Z,200.00
2018-05-21T05:58:25.834Z,200.00
2018-05-21T05:59:25.792Z,204.00
2018-05-21T06:00:25.749Z,204.00
2018-05-21T06:01:25.746Z,208.00
2018-05-21T06:02:25.667Z,204.00
2018-05-21T06:03:25.625Z,208.00
2018-05-21T06:04:25.583Z,208.00
2018-05-21T06:05:25.541Z,208.00
2018-05-21T06:06:25.500Z,212.00
2018-05-21T06:07:25.462Z,212.00
2018-05-21T06:08:25.416Z,216.00
2018-05-21T06:09:25.374Z,216.00
2018-05-21T06:10:25.333Z,220.00
2018-05-21T06:11:25.291Z,220.00
2018-05-21T06:12:25.248Z,220.00
2018-05-21T06:13:25.208Z,220.00
2018-05-21T06:14:25.219Z,224.00
2018-05-21T06:15:25.126Z,224.00
2018-05-21T06:16:25.083Z,224.00
2018-05-21T06:17:25.048Z,228.00
2018-05-21T06:18:25.000Z,228.00
2018-05-21T06:19:25.012Z,232.00
2018-05-21T06:20:24.967Z,232.00
2018-05-21T06:21:24.876Z,236.00
2018-05-21T06:22:24.835Z,240.00
2018-05-21T06:23:24.792Z,240.00
2018-05-21T06:24:24.751Z,240.00
2018-05-21T06:25:24.709Z,244.00
2018-05-21T06:26:24.668Z,248.00
2018-05-21T06:27:24.627Z,248.00
2018-05-21T06:28:24.585Z,252.00
2018-05-21T06:29:24.544Z,256.00
2018-05-21T06:30:24.502Z,256.00
2018-05-21T06:31:24.462Z,260.00
2018-05-21T06:32:24.419Z,260.00
2018-05-21T06:33:24.378Z,264.00
2018-05-21T06:34:24.556Z,264.00
2018-05-21T06:35:24.296Z,268.00
2018-05-21T06:36:24.254Z,276.00
2018-05-21T06:37:24.214Z,272.00
2018-05-21T06:38:24.172Z,276.00
2018-05-21T06:39:24.131Z,280.00
2018-05-21T06:40:24.093Z,284.00
2018-05-21T06:41:24.048Z,284.00
2018-05-21T06:42:24.058Z,288.00
2018-05-21T06:43:23.972Z,292.00
2018-05-21T06:44:23.927Z,296.00
2018-05-21T06:45:23.884Z,300.00
2018-05-21T06:46:23.843Z,300.00
2018-05-21T06:47:23.803Z,304.00
2018-05-21T06:48:23.762Z,308.00
2018-05-21T06:49:23.724Z,308.00
2018-05-21T06:50:23.679Z,312.00
2018-05-21T06:51:23.639Z,316.00
2018-05-21T06:52:23.597Z,316.00
2018-05-21T06:53:23.557Z,320.00
2018-05-21T06:54:23.516Z,328.00
2018-05-21T06:55:23.476Z,332.00
2018-05-21T06:56:23.439Z,332.00
2018-05-21T06:57:23.399Z,340.00
2018-05-21T06:58:23.353Z,340.00
2018-05-21T06:59:23.313Z,344.00
2018-05-21T07:00:23.272Z,352.00
2018-05-21T07:01:23.232Z,356.00
2018-05-21T07:02:23.195Z,356.00
2018-05-21T07:03:23.153Z,364.00
2018-05-21T07:04:23.110Z,368.00
2018-05-21T07:05:23.169Z,372.00
2018-05-21T07:06:23.037Z,376.00
2018-05-21T07:07:22.989Z,384.00
2018-05-21T07:08:22.947Z,388.00
2018-05-21T07:09:22.908Z,396.00
2018-05-21T07:10:22.868Z,396.00
2018-05-21T07:11:22.827Z,404.00
2018-05-21T07:12:22.787Z,412.00
2018-05-21T07:13:22.747Z,416.00
2018-05-21T07:14:22.708Z,420.00
2018-05-21T07:15:22.668Z,428.00
2018-05-21T07:16:22.626Z,440.00
2018-05-21T07:17:22.637Z,440.00
2018-05-21T07:18:22.547Z,452.00
2018-05-21T07:19:22.507Z,456.00
2018-05-21T07:20:22.466Z,468.00
2018-05-21T07:21:22.427Z,476.00
2018-05-21T07:22:22.387Z,488.00
2018-05-21T07:23:22.352Z,496.00
2018-05-21T07:24:22.388Z,508.00
2018-05-21T07:25:22.272Z,516.00
2018-05-21T07:26:22.229Z,532.00
2018-05-21T07:27:22.189Z,544.00
2018-05-21T07:28:22.153Z,556.00
2018-05-21T07:29:22.110Z,572.00
2018-05-21T07:30:22.071Z,588.00
2018-05-21T07:31:22.032Z,608.00
2018-05-21T07:32:21.992Z,628.00
2018-05-21T07:33:21.953Z,656.00
2018-05-21T07:34:21.916Z,680.00
2018-05-21T07:35:21.875Z,708.00
2018-05-21T07:36:21.835Z,744.00
2018-05-21T07:37:21.797Z,800.00
2018-05-21T07:38:21.757Z,872.00
2018-05-21T07:39:21.719Z,1000.00
2018-05-21T07:40:21.680Z,1312.00
2018-05-21T07:41:21.641Z,1840.00
2018-05-21T07:42:21.602Z,2124.00
2018-05-21T07:43:21.563Z,1960.00
2018-05-21T07:44:21.524Z,1796.00
2018-05-21T07:45:21.536Z,1712.00
2018-05-21T07:46:21.447Z,1652.00
2018-05-21T07:47:21.409Z,1568.00
2018-05-21T07:48:21.370Z,1464.00
2018-05-21T07:49:21.332Z,1436.00
2018-05-21T07:50:21.294Z,1424.00
2018-05-21T07:51:21.303Z,1432.00
2018-05-21T07:52:21.216Z,1440.00
2018-05-21T07:53:21.183Z,1452.00
2018-05-21T07:54:21.140Z,1460.00
2018-05-21T07:55:21.101Z,1460.00
2018-05-21T07:56:21.063Z,1472.00
2018-05-21T07:57:21.025Z,1472.00
2018-05-21T07:58:21.069Z,1472.00
2018-05-21T07:59:20.950Z,1480.00
2018-05-21T08:00:20.911Z,1488.00
2018-05-21T08:01:20.873Z,1508.00
2018-05-21T08:02:20.836Z,1512.00
2018-05-21T08:03:20.798Z,1528.00
2018-05-21T08:04:20.759Z,1544.00
2018-05-21T08:05:20.746Z,1544.00
2018-05-21T08:06:20.685Z,1552.00
2018-05-21T08:07:20.647Z,1572.00
2018-05-21T08:08:20.609Z,1608.00
2018-05-21T08:09:20.572Z,1644.00
2018-05-21T08:10:20.534Z,1672.00
2018-05-21T08:11:20.497Z,1708.00
2018-05-21T08:12:20.459Z,1744.00
2018-05-21T08:13:20.422Z,1768.00
2018-05-21T08:14:20.385Z,1788.00
2018-05-21T08:15:20.348Z,1824.00
2018-05-21T08:16:20.311Z,1860.00
2018-05-21T08:17:20.273Z,1880.00
2018-05-21T08:18:20.237Z,1920.00
2018-05-21T08:19:20.199Z,1960.00
2018-05-21T08:20:20.162Z,2008.00
2018-05-21T08:21:20.125Z,2072.00
2018-05-21T08:22:20.116Z,2136.00
2018-05-21T08:23:20.052Z,2220.00
2018-05-21T08:24:20.015Z,2308.00
2018-05-21T08:25:19.978Z,2412.00
2018-05-21T08:26:19.941Z,2516.00
2018-05-21T08:27:19.905Z,2620.00
2018-05-21T08:28:19.867Z,2748.00
2018-05-21T08:29:19.833Z,2936.00
2018-05-21T08:30:19.794Z,3100.00
2018-05-21T08:31:19.758Z,3240.00
2018-05-21T08:32:19.720Z,3284.00
2018-05-21T08:33:19.685Z,3388.00
2018-05-21T08:34:19.649Z,3644.00
2018-05-21T08:35:19.612Z,3848.00
2018-05-21T08:36:19.575Z,3872.00
2018-05-21T08:37:19.540Z,3908.00
2018-05-21T08:38:19.502Z,3980.00
2018-05-21T08:39:19.469Z,4204.00
2018-05-21T08:40:19.487Z,4336.00
2018-05-21T08:41:19.394Z,4312.00
2018-05-21T08:42:19.408Z,4200.00
2018-05-21T08:43:19.322Z,4164.00
2018-05-21T08:44:19.285Z,4028.00
2018-05-21T08:45:19.248Z,3996.00
2018-05-21T08:46:19.215Z,4220.00
2018-05-21T08:47:19.177Z,4464.00
2018-05-21T08:48:19.148Z,4804.00
2018-05-21T08:49:19.104Z,4424.00
2018-05-21T08:50:19.075Z,3260.00
2018-05-21T08:51:19.033Z,2608.00
2018-05-21T08:52:19.059Z,2408.00
2018-05-21T08:53:18.961Z,2316.00
2018-05-21T08:54:18.935Z,2240.00
2018-05-21T08:55:18.938Z,2200.00
2018-05-21T08:56:18.853Z,2100.00
2018-05-21T08:57:18.817Z,2044.00
2018-05-21T08:58:18.782Z,2008.00
2018-05-21T08:59:18.747Z,1956.00
2018-05-21T09:00:18.802Z,1916.00
2018-05-21T09:01:18.674Z,1884.00
2018-05-21T09:02:18.639Z,1880.00
2018-05-21T09:03:18.604Z,1884.00
2018-05-21T09:04:18.568Z,1920.00
2018-05-21T09:05:18.533Z,1924.00
2018-05-21T09:06:18.496Z,1868.00
2018-05-21T09:07:18.461Z,1812.00
2018-05-21T09:08:18.425Z,1800.00
2018-05-21T09:09:18.389Z,1828.00
2018-05-21T09:10:18.355Z,1748.00
2018-05-21T09:11:18.319Z,1616.00
2018-05-21T09:12:18.286Z,1576.00
2018-05-21T09:13:18.247Z,1528.00
2018-05-21T09:14:18.213Z,1448.00
2018-05-21T09:15:18.175Z,1400.00
2018-05-21T09:16:18.142Z,1360.00
2018-05-21T09:17:18.103Z,1344.00
2018-05-21T09:18:18.068Z,1372.00
2018-05-21T09:19:18.033Z,1416.00
2018-05-21T09:20:17.996Z,1492.00
2018-05-21T09:21:17.961Z,1592.00
2018-05-21T09:22:17.926Z,1656.00
2018-05-21T09:23:17.890Z,1600.00
2018-05-21T09:24:17.853Z,1460.00
2018-05-21T09:25:17.818Z,1324.00
2018-05-21T09:26:17.784Z,1204.00
2018-05-21T09:27:17.747Z,1160.00
2018-05-21T09:28:17.710Z,1252.00
2018-05-21T09:29:17.674Z,1304.00
2018-05-21T09:30:17.638Z,1296.00
2018-05-21T09:31:17.654Z,1324.00
2018-05-21T09:32:17.606Z,1284.00
2018-05-21T09:33:17.530Z,1212.00
2018-05-21T09:34:17.495Z,1100.00
2018-05-21T09:35:17.458Z,932.00
2018-05-21T09:36:17.424Z,856.00
2018-05-21T09:37:17.385Z,752.00
2018-05-21T09:38:17.349Z,544.00
2018-05-21T09:39:17.313Z,432.00
2018-05-21T09:40:17.276Z,340.00
2018-05-21T09:41:17.246Z,252.00
2018-05-21T09:42:17.203Z,184.00
2018-05-21T09:43:17.167Z,144.00
2018-05-21T09:44:17.129Z,132.00
2018-05-21T09:45:17.093Z,128.00
2018-05-21T09:46:17.055Z,132.00
2018-05-21T09:47:17.021Z,136.00
2018-05-21T09:48:17.047Z,140.00
2018-05-21T09:49:16.944Z,148.00
2018-05-21T09:50:16.917Z,160.00
2018-05-21T09:51:16.870Z,168.00
2018-05-21T09:52:16.831Z,144.00
2018-05-21T09:53:16.795Z,140.00
2018-05-21T09:54:16.757Z,140.00
2018-05-21T09:55:16.719Z,128.00
2018-05-21T09:56:16.681Z,124.00
2018-05-21T09:57:16.645Z,120.00
2018-05-21T09:58:16.607Z,124.00
2018-05-21T09:59:16.569Z,128.00
2018-05-21T10:00:16.528Z,132.00
2018-05-21T10:01:16.490Z,144.00
2018-05-21T10:02:16.452Z,152.00
2018-05-21T10:03:16.414Z,164.00
2018-05-21T10:04:16.377Z,140.00
2018-05-21T10:05:16.337Z,128.00
2018-05-21T10:06:16.298Z,124.00
2018-05-21T10:07:16.260Z,116.00
2018-05-21T10:08:16.221Z,108.00
2018-05-21T10:09:16.185Z,108.00
2018-05-21T10:10:16.144Z,108.00
2018-05-21T10:11:16.105Z,108.00
2018-05-21T10:12:16.068Z,108.00
2018-05-21T10:13:16.028Z,104.00
2018-05-21T10:14:15.989Z,108.00
2018-05-21T10:15:15.951Z,108.00
2018-05-21T10:16:15.912Z,108.00
2018-05-21T10:17:15.873Z,108.00
2018-05-21T10:18:15.842Z,108.00
2018-05-21T10:19:15.795Z,108.00
2018-05-21T10:20:15.756Z,108.00
2018-05-21T10:21:15.717Z,108.00
2018-05-21T10:22:15.678Z,108.00
2018-05-21T10:23:15.641Z,108.00
2018-05-21T10:24:15.601Z,108.00
2018-05-21T10:25:15.562Z,108.00
2018-05-21T10:26:15.523Z,112.00
2018-05-21T10:27:15.484Z,108.00
2018-05-21T10:28:15.445Z,108.00
2018-05-21T10:29:15.405Z,104.00
2018-05-21T10:30:15.367Z,104.00
2018-05-21T10:31:15.328Z,100.00
2018-05-21T10:32:15.288Z,100.00
2018-05-21T10:33:15.250Z,112.00
2018-05-21T10:34:15.210Z,120.00
2018-05-21T10:35:15.174Z,136.00
2018-05-21T10:36:15.132Z,152.00
2018-05-21T10:37:15.152Z,164.00
2018-05-21T10:38:15.054Z,156.00
2018-05-21T10:39:15.015Z,144.00
2018-05-21T10:40:14.975Z,128.00
2018-05-21T10:41:14.940Z,116.00
2018-05-21T10:42:14.897Z,108.00
2018-05-21T10:43:14.859Z,80.00
2018-05-21T10:44:14.818Z,104.00
2018-05-21T10:45:14.779Z,100.00
2018-05-21T10:46:14.740Z,108.00
2018-05-21T10:47:14.708Z,112.00
2018-05-21T10:48:14.661Z,120.00
2018-05-21T10:49:14.623Z,124.00
2018-05-21T10:50:14.586Z,128.00
2018-05-21T10:51:14.544Z,136.00
2018-05-21T10:52:14.504Z,136.00
2018-05-21T10:53:14.465Z,136.00
2018-05-21T10:54:14.426Z,120.00
2018-05-21T10:55:14.387Z,100.00
2018-05-21T10:56:14.409Z,84.00
2018-05-21T10:57:14.308Z,76.00
2018-05-21T10:58:14.269Z,72.00
2018-05-21T10:59:14.230Z,88.00
2018-05-21T11:00:14.193Z,96.00
2018-05-21T11:01:14.151Z,96.00
2018-05-21T11:02:14.111Z,96.00
2018-05-21T11:03:14.072Z,96.00
2018-05-21T11:04:14.032Z,96.00
2018-05-21T11:05:13.996Z,96.00
2018-05-21T11:06:13.959Z,100.00
2018-05-21T11:07:13.915Z,108.00
2018-05-21T11:08:13.875Z,120.00
2018-05-21T11:09:13.835Z,128.00
2018-05-21T11:10:13.796Z,132.00
2018-05-21T11:11:13.760Z,136.00
2018-05-21T11:12:13.741Z,124.00
2018-05-21T11:13:13.678Z,120.00
2018-05-21T11:14:13.639Z,140.00
2018-05-21T11:15:13.601Z,124.00
2018-05-21T11:16:13.559Z,124.00
2018-05-21T11:17:13.523Z,120.00
2018-05-21T11:18:13.481Z,132.00
2018-05-21T11:19:13.442Z,132.00
2018-05-21T11:20:13.401Z,132.00
2018-05-21T11:21:13.367Z,124.00
2018-05-21T11:22:13.323Z,128.00
2018-05-21T11:23:13.283Z,124.00
2018-05-21T11:24:13.247Z,128.00
2018-05-21T11:25:13.203Z,132.00
2018-05-21T11:26:13.168Z,128.00
2018-05-21T11:27:13.127Z,124.00
2018-05-21T11:28:13.085Z,124.00
2018-05-21T11:29:13.045Z,136.00
2018-05-21T11:30:13.007Z,140.00
2018-05-21T11:31:12.967Z,132.00
2018-05-21T11:32:12.927Z,120.00
2018-05-21T11:33:12.888Z,124.00
2018-05-21T11:34:12.848Z,120.00
2018-05-21T11:35:12.810Z,120.00
2018-05-21T11:36:12.775Z,116.00
2018-05-21T11:37:12.729Z,116.00
2018-05-21T11:38:12.690Z,112.00
2018-05-21T11:39:12.651Z,112.00
2018-05-21T11:40:12.610Z,112.00
2018-05-21T11:41:12.574Z,112.00
2018-05-21T11:42:12.532Z,112.00
2018-05-21T11:43:12.492Z,112.00
2018-05-21T11:44:12.453Z,112.00
2018-05-21T11:45:12.412Z,116.00
2018-05-21T11:46:12.373Z,112.00
2018-05-21T11:47:12.335Z,112.00
2018-05-21T11:48:12.294Z,108.00
2018-05-21T11:49:12.255Z,108.00
2018-05-21T11:50:12.215Z,112.00
2018-05-21T11:51:12.176Z,112.00
2018-05-21T11:52:12.135Z,112.00
2018-05-21T11:53:12.097Z,108.00
2018-05-21T11:54:12.057Z,108.00
2018-05-21T11:55:12.018Z,116.00
2018-05-21T11:56:11.977Z,120.00
2018-05-21T11:57:11.937Z,116.00
2018-05-21T11:58:11.898Z,116.00
2018-05-21T11:59:11.862Z,116.00
2018-05-21T12:00:11.818Z,120.00
2018-05-21T12:01:11.779Z,116.00
2018-05-21T12:02:11.740Z,112.00
2018-05-21T12:03:11.700Z,112.00
2018-05-21T12:04:11.660Z,112.00
2018-05-21T12:05:11.624Z,108.00
2018-05-21T12:06:11.581Z,108.00
2018-05-21T12:07:11.543Z,104.00
2018-05-21T12:08:11.501Z,100.00
2018-05-21T12:09:11.513Z,96.00
2018-05-21T12:10:11.426Z,96.00
2018-05-21T12:11:11.382Z,96.00
2018-05-21T12:12:11.343Z,100.00
2018-05-21T12:13:11.303Z,100.00
2018-05-21T12:14:11.264Z,104.00
2018-05-21T12:15:11.225Z,104.00
2018-05-21T12:16:11.184Z,108.00
2018-05-21T12:17:11.144Z,112.00
2018-05-21T12:18:11.108Z,108.00
2018-05-21T12:19:11.066Z,100.00
2018-05-21T12:20:11.025Z,100.00
2018-05-21T12:21:10.987Z,96.00
2018-05-21T12:22:10.947Z,100.00
2018-05-21T12:23:10.907Z,96.00
2018-05-21T12:24:10.866Z,92.00
2018-05-21T12:25:10.836Z,88.00
2018-05-21T12:26:10.790Z,84.00
2018-05-21T12:27:10.749Z,84.00
2018-05-21T12:28:10.708Z,80.00
2018-05-21T12:29:10.676Z,84.00
2018-05-21T12:30:10.629Z,84.00
2018-05-21T12:31:10.589Z,84.00
2018-05-21T12:32:10.557Z,84.00
2018-05-21T12:33:10.509Z,84.00
2018-05-21T12:34:10.476Z,84.00
2018-05-21T12:35:10.431Z,84.00
2018-05-21T12:36:10.392Z,80.00
2018-05-21T12:37:10.350Z,84.00
2018-05-21T12:38:10.372Z,84.00
2018-05-21T12:39:10.273Z,80.00
2018-05-21T12:40:10.231Z,84.00
2018-05-21T12:41:10.205Z,84.00