createdAt,value
2018-12-13T00:08:34.747Z,4.25
2018-12-13T00:11:10.765Z,4.22
2018-12-13T00:13:47.760Z,4.16
2018-12-13T00:16:19.412Z,4.12
2018-12-13T00:25:05.152Z,4.05
2018-12-13T00:27:34.632Z,4.04
2018-12-13T00:30:04.521Z,4.02
2018-12-13T01:23:10.713Z,3.29
2018-12-13T01:25:40.344Z,3.28
2018-12-13T01:28:09.630Z,3.30
2018-12-13T01:30:42.127Z,3.30
2018-12-13T02:52:19.685Z,3.12
2018-12-13T02:54:49.187Z,3.09
2018-12-13T02:57:18.472Z,3.09
2018-12-13T02:59:47.762Z,3.04
2018-12-13T03:02:17.321Z,2.99
2018-12-13T03:04:46.583Z,2.95
2018-12-13T03:07:15.895Z,2.90
2018-12-13T03:09:45.173Z,2.96
2018-12-13T03:12:14.467Z,3.02
2018-12-13T03:14:43.756Z,3.04
2018-12-13T03:17:13.222Z,3.01
2018-12-13T03:19:42.532Z,2.94
2018-12-13T03:22:12.060Z,2.96
2018-12-13T03:24:41.592Z,3.03
2018-12-13T03:27:10.876Z,3.02
2018-12-13T03:29:40.505Z,2.96
2018-12-13T03:32:09.798Z,2.90
2018-12-13T03:34:39.089Z,2.85
2018-12-13T03:37:08.628Z,2.86
2018-12-13T03:39:38.135Z,2.87
2018-12-13T03:42:07.728Z,2.90
2018-12-13T03:44:37.307Z,2.89
2018-12-13T03:47:06.603Z,2.83
2018-12-13T03:49:35.872Z,2.71
2018-12-13T03:52:05.469Z,2.64
2018-12-13T03:54:35.388Z,2.60
2018-12-13T03:57:04.691Z,2.56
2018-12-13T03:59:34.116Z,2.58
2018-12-13T04:02:03.404Z,2.59
2018-12-13T04:04:32.748Z,2.62
2018-12-13T04:07:02.326Z,2.71
2018-12-13T04:09:31.780Z,2.72
2018-12-13T04:12:01.283Z,2.71
2018-12-13T04:14:30.837Z,2.70
2018-12-13T04:17:00.708Z,2.75
2018-12-13T04:19:30.225Z,2.83
2018-12-13T04:22:01.120Z,2.83
2018-12-13T04:24:30.426Z,2.78
2018-12-13T04:26:59.723Z,2.76
2018-12-13T04:29:29.362Z,2.72
2018-12-13T04:31:58.659Z,2.64
2018-12-13T09:00:35.492Z,4.62
2018-12-13T09:09:21.812Z,4.64
2018-12-13T09:11:51.100Z,4.59
2018-12-13T09:30:08.285Z,4.28
2018-12-13T09:32:37.619Z,4.36
2018-12-13T09:35:06.898Z,4.45
2018-12-13T09:37:36.422Z,4.53
2018-12-13T09:40:06.117Z,4.60
2018-12-13T09:42:35.451Z,4.67
2018-12-13T09:45:06.039Z,4.65
2018-12-13T09:47:35.388Z,4.63
2018-12-13T09:50:05.772Z,4.65
2018-12-13T10:05:08.593Z,4.51
2018-12-13T10:07:38.188Z,4.53
2018-12-13T10:10:07.473Z,4.51
2018-12-13T10:37:49.464Z,4.93
2018-12-13T10:40:19.184Z,5.03
2018-12-13T10:52:11.266Z,5.12
2018-12-13T10:54:40.558Z,5.14
2018-12-13T10:57:09.821Z,5.16
2018-12-13T10:59:39.112Z,5.16
2018-12-13T11:27:41.632Z,5.48
2018-12-13T11:30:24.725Z,5.41
2018-12-13T11:32:54.539Z,5.35
2018-12-13T11:35:23.820Z,5.34
2018-12-13T11:40:58.823Z,5.43
2018-12-13T11:43:28.092Z,5.41
2018-12-13T11:45:57.426Z,5.43
2018-12-13T11:48:26.645Z,5.41
2018-12-13T11:50:57.043Z,5.33
2018-12-13T11:53:26.579Z,5.23
2018-12-13T14:50:06.704Z,5.18
2018-12-13T14:52:36.149Z,5.15
2018-12-13T14:55:05.544Z,5.14
2018-12-13T14:57:34.983Z,5.22
2018-12-13T15:00:05.867Z,5.20
2018-12-13T15:02:36.060Z,5.16
2018-12-13T17:43:25.260Z,3.55
2018-12-13T18:11:07.265Z,3.71
2018-12-13T18:13:36.800Z,3.71
2018-12-13T18:16:06.131Z,3.71
2018-12-13T18:18:36.110Z,3.69
2018-12-13T18:21:05.714Z,3.64
2018-12-13T18:23:37.232Z,3.66
2018-12-13T18:26:06.914Z,3.65
2018-12-13T18:28:36.517Z,3.65
2018-12-13T18:31:05.800Z,3.64
2018-12-13T18:33:35.440Z,3.58
2018-12-13T18:42:34.010Z,3.52
2018-12-13T18:45:03.385Z,3.53
2018-12-13T18:47:32.673Z,3.53
2018-12-13T18:50:01.956Z,3.53
2018-12-13T18:52:31.509Z,3.53
2018-12-13T18:55:00.775Z,3.52
2018-12-13T18:57:30.343Z,3.50
2018-12-13T18:59:59.624Z,3.50
2018-12-13T19:02:28.969Z,3.49
2018-12-13T19:04:58.196Z,3.50
2018-12-13T19:07:27.728Z,3.49
2018-12-13T19:09:57.853Z,3.48
2018-12-13T19:21:57.797Z,3.51
2018-12-13T19:40:13.148Z,3.50
2018-12-13T19:42:42.575Z,3.48
2018-12-13T19:45:12.652Z,3.48
2018-12-13T19:47:42.020Z,3.49
2018-12-13T19:50:11.584Z,3.52
2018-12-13T19:52:40.894Z,3.48
2018-12-13T19:55:10.160Z,3.42
2018-12-13T19:57:39.700Z,3.43
2018-12-13T20:00:09.907Z,3.47
2018-12-13T20:02:39.476Z,3.48
2018-12-13T20:05:08.787Z,3.49
2018-12-13T20:07:38.028Z,3.52
2018-12-13T20:10:08.059Z,3.53
2018-12-13T20:12:37.647Z,3.52
2018-12-13T20:15:06.945Z,3.55
2018-12-13T20:17:36.232Z,3.58
2018-12-13T20:20:06.180Z,3.59
2018-12-13T20:22:36.899Z,3.55
2018-12-13T20:25:06.504Z,3.56
2018-12-13T20:27:35.860Z,3.58
2018-12-13T20:30:06.746Z,3.62
2018-12-13T20:32:36.028Z,3.65
2018-12-13T20:35:05.836Z,3.61
2018-12-13T20:37:36.068Z,3.62
2018-12-13T20:40:05.404Z,3.62
2018-12-13T20:42:34.674Z,3.60
2018-12-13T20:45:04.735Z,3.63
2018-12-13T20:47:34.006Z,3.63
2018-12-13T20:50:04.496Z,3.65
2018-12-13T20:52:33.770Z,3.64
2018-12-13T20:55:03.917Z,3.63
2018-12-13T20:57:33.188Z,3.61
2018-12-13T21:00:02.672Z,3.58
2018-12-13T21:02:32.955Z,3.59
2018-12-13T21:05:02.277Z,3.60
2018-12-13T21:07:33.753Z,3.60
2018-12-13T21:19:28.199Z,3.66
2018-12-13T21:21:58.195Z,3.68
2018-12-13T21:24:27.776Z,3.68
2018-12-13T21:26:57.065Z,3.68
2018-12-13T21:29:26.644Z,3.68
2018-12-13T21:31:55.928Z,3.65
2018-12-13T21:34:25.214Z,3.68
2018-12-13T21:36:54.809Z,3.71
2018-12-13T21:39:24.346Z,3.70
2018-12-13T21:41:53.867Z,3.70
2018-12-13T21:44:23.262Z,3.69
2018-12-13T21:46:52.884Z,3.66
2018-12-13T21:49:22.168Z,3.65
2018-12-13T21:51:51.472Z,3.65
2018-12-13T21:57:23.536Z,3.68
2018-12-13T21:59:52.863Z,3.71
