createdAt,value
2022-11-26T00:03:39.631Z,23.08
2022-11-26T00:07:50.132Z,22.90
2022-11-26T00:11:53.581Z,20.80
2022-11-26T00:16:30.646Z,22.40
2022-11-26T00:20:33.794Z,22.33
2022-11-26T00:24:38.515Z,21.17
2022-11-26T00:28:48.556Z,21.93
2022-11-26T00:32:52.060Z,21.83
2022-11-26T00:36:55.370Z,21.30
2022-11-26T00:41:00.137Z,21.30
2022-11-26T00:45:03.334Z,22.57
2022-11-26T00:49:06.457Z,21.90
2022-11-26T00:53:13.391Z,21.27
2022-11-26T00:57:17.938Z,21.47
2022-11-26T01:02:16.170Z,20.33
2022-11-26T01:06:21.733Z,20.13
2022-11-26T01:10:27.358Z,20.90
2022-11-26T01:14:31.935Z,19.83
2022-11-26T01:18:36.412Z,20.83
2022-11-26T01:23:11.519Z,20.60
2022-11-26T01:27:14.717Z,21.10
2022-11-26T01:31:21.688Z,21.40
2022-11-26T01:35:55.835Z,21.02
2022-11-26T01:39:59.074Z,20.57
2022-11-26T01:44:02.541Z,20.93
2022-11-26T01:48:23.208Z,22.60
2022-11-26T01:52:41.885Z,22.47
2022-11-26T01:56:48.536Z,22.07
2022-11-26T02:00:52.730Z,21.00
2022-11-26T02:05:27.852Z,21.17
2022-11-26T02:09:32.942Z,20.85
2022-11-26T02:13:41.168Z,20.67
2022-11-26T02:18:12.353Z,19.15
2022-11-26T02:22:30.299Z,21.65
2022-11-26T02:27:12.153Z,21.03
2022-11-26T02:31:24.611Z,20.90
2022-11-26T02:35:54.501Z,20.90
2022-11-26T02:39:58.336Z,20.10
2022-11-26T02:44:01.627Z,21.03
2022-11-26T02:48:12.437Z,20.80
2022-11-26T02:52:18.008Z,22.10
2022-11-26T02:56:23.383Z,20.33
2022-11-26T03:00:26.911Z,18.47
2022-11-26T03:04:36.060Z,17.60
2022-11-26T03:09:07.309Z,17.67
2022-11-26T03:13:10.469Z,17.87
2022-11-26T03:17:13.899Z,16.70
2022-11-26T03:21:18.484Z,16.43
2022-11-26T03:25:55.179Z,16.42
2022-11-26T03:29:58.533Z,16.27
2022-11-26T03:34:01.764Z,15.93
2022-11-26T03:38:06.457Z,16.23
2022-11-26T03:42:40.658Z,15.00
2022-11-26T03:46:43.906Z,13.93
2022-11-26T03:50:47.019Z,14.17
2022-11-26T03:55:27.353Z,14.30
2022-11-26T03:59:30.637Z,14.20
2022-11-26T04:03:33.874Z,14.20
2022-11-26T04:08:10.702Z,13.63
2022-11-26T04:12:15.226Z,14.15
2022-11-26T04:16:18.518Z,14.23
2022-11-26T04:20:21.737Z,13.93
2022-11-26T04:24:25.016Z,14.87
2022-11-26T04:28:29.482Z,12.57
2022-11-26T04:32:32.657Z,13.07
2022-11-26T04:36:35.729Z,13.30
2022-11-26T04:41:12.534Z,13.90
2022-11-26T04:45:17.321Z,13.47
2022-11-26T04:49:20.543Z,14.43
2022-11-26T04:54:00.426Z,14.23
2022-11-26T04:58:06.042Z,14.77
2022-11-26T05:02:44.878Z,13.93
2022-11-26T05:06:48.043Z,14.63
2022-11-26T05:11:24.806Z,15.53
2022-11-26T05:16:01.868Z,16.60
2022-11-26T05:20:39.057Z,15.67
2022-11-26T05:25:17.740Z,14.20
2022-11-26T05:29:20.873Z,15.73
2022-11-26T05:33:57.761Z,15.30
2022-11-26T05:38:34.583Z,16.30
2022-11-26T05:43:11.177Z,15.37
2022-11-26T05:47:15.767Z,15.27
2022-11-26T05:51:49.763Z,14.60
2022-11-26T05:55:58.079Z,14.93
2022-11-26T06:00:01.476Z,15.00
2022-11-26T06:04:06.786Z,15.13
2022-11-26T06:08:10.337Z,15.67
2022-11-26T06:12:47.329Z,16.30
2022-11-26T06:17:24.422Z,14.20
2022-11-26T06:22:03.089Z,13.37
2022-11-26T06:26:09.558Z,13.87
2022-11-26T06:30:21.489Z,15.17
2022-11-26T06:34:55.675Z,14.60
2022-11-26T06:39:00.109Z,15.00
2022-11-26T06:43:34.148Z,16.23
2022-11-26T06:48:10.930Z,16.13
2022-11-26T06:52:14.873Z,14.33
2022-11-26T06:56:51.371Z,14.43
2022-11-26T07:01:49.375Z,15.63
2022-11-26T07:06:29.540Z,15.00
2022-11-26T07:11:05.455Z,16.23
2022-11-26T07:15:09.698Z,17.50
2022-11-26T07:19:15.011Z,17.67
2022-11-26T07:23:53.617Z,18.43
2022-11-26T07:28:24.531Z,16.80
2022-11-26T07:32:27.978Z,17.95
2022-11-26T07:37:05.208Z,17.07
2022-11-26T07:49:31.899Z,18.53
2022-11-26T07:56:41.797Z,18.40
2022-11-26T08:01:16.692Z,16.90
2022-11-26T08:05:19.960Z,15.77
2022-11-26T08:17:48.832Z,15.27
2022-11-26T08:24:00.276Z,10.83
2022-11-26T08:28:03.275Z,10.63
2022-11-26T08:32:40.109Z,10.30
2022-11-26T08:36:43.381Z,10.43
2022-11-26T08:41:21.857Z,10.87
2022-11-26T08:45:24.954Z,10.50
2022-11-26T08:50:02.019Z,10.33
2022-11-26T08:54:05.589Z,40.63
2022-11-26T08:58:45.703Z,26.80
2022-11-26T09:03:19.755Z,33.83
2022-11-26T09:07:23.210Z,12.47
2022-11-26T09:12:01.140Z,11.90
2022-11-26T09:16:36.334Z,14.30
2022-11-26T09:21:09.861Z,17.08
2022-11-26T09:25:46.610Z,14.10
2022-11-26T09:30:28.587Z,10.75
2022-11-26T09:35:04.021Z,11.13
2022-11-26T09:39:37.851Z,10.70
2022-11-26T09:43:53.357Z,10.25
2022-11-26T09:47:56.718Z,10.65
2022-11-26T09:52:33.362Z,9.82
2022-11-26T09:57:18.651Z,13.00
2022-11-26T10:01:46.282Z,12.05
2022-11-26T10:06:23.051Z,13.23
2022-11-26T10:11:04.309Z,13.48
2022-11-26T10:15:44.343Z,13.70
2022-11-26T10:20:24.751Z,14.30
2022-11-26T10:24:31.475Z,12.80
2022-11-26T10:29:01.872Z,12.82
2022-11-26T10:33:44.897Z,13.75
2022-11-26T10:38:15.693Z,12.65
2022-11-26T10:42:21.468Z,12.15
2022-11-26T10:46:55.061Z,12.73
2022-11-26T10:51:16.633Z,10.20
2022-11-26T10:55:55.136Z,9.88
2022-11-26T11:00:33.850Z,9.45
2022-11-26T11:05:10.241Z,8.13
2022-11-26T11:09:27.983Z,9.90
2022-11-26T11:13:42.160Z,10.25
2022-11-26T11:17:45.753Z,10.37
2022-11-26T11:21:49.308Z,8.73
2022-11-26T11:26:02.629Z,10.23
2022-11-26T11:35:25.876Z,9.17
2022-11-26T11:40:06.256Z,6.75
2022-11-26T11:44:17.625Z,7.85
2022-11-26T11:48:49.785Z,8.38
2022-11-26T11:53:30.183Z,8.45
2022-11-26T11:58:01.671Z,8.07
2022-11-26T12:02:34.951Z,7.65
2022-11-26T12:07:12.719Z,8.23
2022-11-26T12:11:29.371Z,7.40
2022-11-26T12:15:38.442Z,8.05
2022-11-26T12:19:49.122Z,7.00
2022-11-26T12:23:57.998Z,8.77
2022-11-26T12:28:06.099Z,9.10
2022-11-26T12:32:41.194Z,8.57
2022-11-26T12:36:51.268Z,8.20
2022-11-26T12:41:20.518Z,8.52
2022-11-26T12:45:46.030Z,8.90
2022-11-26T12:50:14.279Z,9.67
2022-11-26T12:54:41.286Z,9.07
2022-11-26T12:59:19.329Z,8.23
2022-11-26T13:03:59.388Z,8.07
2022-11-26T13:08:42.148Z,8.90
2022-11-26T13:13:15.164Z,6.90
2022-11-26T13:17:43.438Z,9.00
2022-11-26T13:22:28.364Z,9.17
2022-11-26T13:27:07.765Z,9.10
2022-11-26T13:31:46.770Z,10.33
2022-11-26T13:36:37.132Z,10.97
2022-11-26T13:41:34.933Z,11.33
2022-11-26T13:46:11.965Z,11.47
2022-11-26T13:50:51.834Z,10.70
2022-11-26T13:55:27.588Z,11.93
2022-11-26T13:59:32.043Z,11.18
2022-11-26T14:03:45.764Z,10.83
2022-11-26T14:07:51.212Z,12.50
2022-11-26T14:11:57.582Z,10.87
2022-11-26T14:16:03.081Z,10.02
2022-11-26T14:20:11.584Z,9.07
2022-11-26T14:24:51.500Z,10.07
2022-11-26T14:29:06.112Z,10.67
2022-11-26T14:33:51.454Z,10.67
2022-11-26T14:37:57.075Z,10.87
2022-11-26T14:42:31.014Z,10.60
2022-11-26T14:47:12.709Z,9.63
2022-11-26T14:51:44.693Z,10.63
2022-11-26T14:56:20.064Z,9.97
2022-11-26T15:01:08.497Z,11.77
2022-11-26T15:06:06.110Z,11.23
2022-11-26T15:10:21.025Z,11.23
2022-11-26T15:14:46.757Z,11.97
2022-11-26T15:19:21.103Z,10.30
2022-11-26T15:23:58.633Z,10.73
2022-11-26T15:28:06.518Z,9.87
2022-11-26T15:32:37.305Z,10.33
2022-11-26T15:37:14.251Z,10.00
2022-11-26T15:41:20.897Z,9.73
2022-11-26T15:45:54.255Z,10.07
2022-11-26T15:50:30.207Z,9.93
2022-11-26T15:54:56.680Z,10.87
2022-11-26T15:59:40.589Z,12.10
2022-11-26T16:03:46.996Z,12.73
2022-11-26T16:07:58.797Z,13.37
2022-11-26T16:12:27.807Z,12.07
2022-11-26T16:17:08.461Z,16.07
2022-11-26T16:21:19.295Z,13.90
2022-11-26T16:26:06.737Z,12.60
2022-11-26T16:30:32.991Z,14.33
2022-11-26T16:35:17.516Z,13.97
2022-11-26T16:39:29.890Z,16.07
2022-11-26T16:44:05.033Z,15.40
2022-11-26T16:48:41.689Z,17.37
2022-11-26T16:52:44.693Z,16.87
2022-11-26T16:56:50.664Z,14.67
2022-11-26T17:01:28.293Z,14.20
2022-11-26T17:05:31.590Z,13.00
2022-11-26T17:09:34.898Z,13.63
2022-11-26T17:14:13.565Z,14.93
2022-11-26T17:18:20.286Z,15.13
2022-11-26T17:22:24.460Z,17.37
2022-11-26T17:26:27.499Z,18.40
2022-11-26T17:30:32.105Z,19.67
2022-11-26T17:34:35.266Z,17.90
2022-11-26T17:39:12.286Z,18.80
2022-11-26T17:43:15.768Z,17.83
2022-11-26T17:47:22.166Z,19.77
2022-11-26T17:51:25.229Z,21.20
2022-11-26T17:56:02.228Z,22.03
2022-11-26T18:00:39.280Z,23.93
2022-11-26T18:05:17.701Z,14.13
2022-11-26T18:09:20.769Z,18.47
2022-11-26T18:13:23.795Z,18.53
2022-11-26T18:17:27.313Z,18.33
2022-11-26T18:21:32.545Z,17.77
2022-11-26T18:26:08.041Z,22.43
2022-11-26T18:30:11.703Z,23.53
2022-11-26T18:34:14.696Z,22.87
2022-11-26T18:38:19.127Z,14.83
2022-11-26T18:42:36.521Z,27.07
2022-11-26T18:46:58.581Z,18.50
2022-11-26T18:51:01.932Z,17.20
2022-11-26T18:55:08.732Z,15.50
2022-11-26T18:59:13.609Z,16.70
2022-11-26T19:03:47.439Z,16.23
2022-11-26T19:07:50.599Z,15.33
2022-11-26T19:11:55.836Z,25.53
2022-11-26T19:15:59.390Z,16.53
2022-11-26T19:20:02.424Z,25.37
2022-11-26T19:24:36.264Z,21.97
2022-11-26T19:28:40.685Z,21.80
2022-11-26T19:33:14.559Z,22.17
2022-11-26T19:37:51.634Z,18.63
2022-11-26T19:41:55.407Z,23.70
2022-11-26T19:46:33.645Z,22.43
2022-11-26T19:51:04.441Z,29.10
2022-11-26T19:55:40.989Z,23.53
2022-11-26T20:00:17.972Z,28.13
2022-11-26T20:04:56.705Z,22.50
2022-11-26T20:09:30.410Z,24.63
2022-11-26T20:14:09.731Z,23.93
2022-11-26T20:18:43.697Z,23.57
2022-11-26T20:23:22.500Z,21.93
2022-11-26T20:27:58.251Z,22.70
2022-11-26T20:32:35.687Z,22.30
2022-11-26T20:36:39.141Z,20.17
2022-11-26T20:40:44.644Z,25.00
2022-11-26T20:44:47.727Z,27.47
2022-11-26T20:48:50.698Z,23.83
2022-11-26T20:53:27.469Z,25.93
2022-11-26T20:58:05.772Z,24.63
2022-11-26T21:02:39.776Z,23.87
2022-11-26T21:07:16.500Z,26.07
2022-11-26T21:11:53.468Z,26.00
2022-11-26T21:15:57.856Z,31.17
2022-11-26T21:20:00.881Z,36.20
2022-11-26T21:24:04.761Z,30.97
2022-11-26T21:28:08.265Z,24.77
2022-11-26T21:32:46.710Z,24.80
2022-11-26T21:36:49.668Z,21.37
2022-11-26T21:40:52.674Z,27.27
2022-11-26T21:44:55.662Z,25.43
2022-11-26T21:49:00.317Z,22.70
2022-11-26T21:53:03.333Z,23.03
2022-11-26T21:57:06.412Z,19.03
2022-11-26T22:01:13.118Z,18.43
2022-11-26T22:05:17.600Z,15.93
2022-11-26T22:09:51.507Z,17.93
2022-11-26T22:13:55.356Z,18.63
2022-11-26T22:17:58.439Z,22.13
2022-11-26T22:22:02.820Z,22.07
2022-11-26T22:26:36.754Z,18.87
2022-11-26T22:30:39.863Z,18.00
2022-11-26T22:34:42.888Z,16.00
2022-11-26T22:38:47.655Z,15.53
2022-11-26T22:42:50.673Z,13.17
2022-11-26T22:46:53.631Z,13.60
2022-11-26T22:50:57.047Z,10.80
2022-11-26T22:55:01.512Z,10.77
2022-11-26T22:59:05.421Z,18.20
2022-11-26T23:03:09.213Z,16.67
2022-11-26T23:07:12.394Z,11.27
2022-11-26T23:11:19.307Z,12.13
2022-11-26T23:15:53.134Z,11.37
2022-11-26T23:19:56.158Z,12.27
2022-11-26T23:23:59.609Z,11.27
2022-11-26T23:28:04.224Z,13.17
2022-11-26T23:32:07.256Z,10.90
2022-11-26T23:36:43.867Z,10.30
2022-11-26T23:40:53.759Z,15.90
2022-11-26T23:44:58.150Z,12.37
2022-11-26T23:49:01.155Z,11.73
2022-11-26T23:53:38.655Z,12.57
2022-11-26T23:57:41.656Z,14.10
