createdAt,value
2023-04-23T00:00:58.701Z,11.90
2023-04-23T00:03:27.064Z,13.00
2023-04-23T00:05:56.697Z,12.60
2023-04-23T00:08:25.131Z,10.90
2023-04-23T00:10:53.626Z,10.70
2023-04-23T00:13:22.235Z,11.00
2023-04-23T00:15:50.823Z,12.60
2023-04-23T00:18:19.775Z,10.80
2023-04-23T00:20:47.963Z,11.80
2023-04-23T00:23:16.530Z,13.40
2023-04-23T00:25:44.825Z,11.00
2023-04-23T00:28:13.121Z,15.70
2023-04-23T00:30:42.867Z,9.80
2023-04-23T00:33:10.984Z,10.60
2023-04-23T00:35:39.414Z,16.60
2023-04-23T00:38:07.636Z,12.60
2023-04-23T00:40:35.715Z,13.20
2023-04-23T00:43:04.386Z,17.90
2023-04-23T00:45:32.598Z,15.50
2023-04-23T00:48:01.192Z,13.80
2023-04-23T00:50:29.550Z,12.90
2023-04-23T00:52:57.675Z,11.80
2023-04-23T00:55:25.814Z,10.40
2023-04-23T00:57:54.935Z,10.30
2023-04-23T01:00:23.311Z,11.00
2023-04-23T01:02:53.241Z,10.40
2023-04-23T01:05:22.769Z,9.50
2023-04-23T01:07:51.163Z,10.90
2023-04-23T01:10:19.387Z,12.10
2023-04-23T01:12:47.977Z,9.90
2023-04-23T01:15:16.818Z,9.50
2023-04-23T01:17:45.205Z,10.90
2023-04-23T01:20:13.480Z,11.80
2023-04-23T01:22:41.809Z,10.40
2023-04-23T01:25:10.377Z,8.40
2023-04-23T01:27:38.859Z,9.10
2023-04-23T01:30:07.675Z,10.00
2023-04-23T01:32:36.513Z,10.20
2023-04-23T01:35:05.077Z,10.40
2023-04-23T01:37:33.480Z,13.50
2023-04-23T01:40:01.741Z,12.10
2023-04-23T01:42:30.293Z,14.20
2023-04-23T01:44:58.471Z,10.70
2023-04-23T01:47:26.969Z,10.80
2023-04-23T01:49:55.394Z,13.40
2023-04-23T01:52:23.554Z,13.00
2023-04-23T01:54:52.005Z,12.40
2023-04-23T01:57:24.285Z,9.00
2023-04-23T01:59:54.766Z,9.30
2023-04-23T02:02:22.974Z,23.30
2023-04-23T02:04:53.048Z,8.40
2023-04-23T02:07:21.167Z,10.00
2023-04-23T02:09:49.289Z,12.30
2023-04-23T02:12:17.617Z,13.20
2023-04-23T02:14:45.769Z,10.90
2023-04-23T02:17:14.297Z,12.90
2023-04-23T02:19:42.368Z,9.90
2023-04-23T02:22:10.574Z,9.50
2023-04-23T02:24:39.417Z,10.60
2023-04-23T02:27:08.672Z,11.20
2023-04-23T02:29:37.226Z,13.60
2023-04-23T02:32:06.446Z,11.70
2023-04-23T02:34:35.933Z,12.80
2023-04-23T02:37:08.036Z,12.00
2023-04-23T02:39:36.221Z,11.50
2023-04-23T02:42:05.276Z,11.30
2023-04-23T02:44:33.515Z,12.00
2023-04-23T02:47:01.646Z,11.00
2023-04-23T02:49:30.067Z,11.10
2023-04-23T02:51:58.459Z,11.00
2023-04-23T02:54:26.590Z,18.20
2023-04-23T02:56:54.855Z,14.80
2023-04-23T02:59:23.097Z,13.30
2023-04-23T03:01:52.125Z,8.50
2023-04-23T03:04:20.727Z,9.80
2023-04-23T03:06:48.929Z,10.40
2023-04-23T03:09:17.044Z,11.60
2023-04-23T03:11:45.348Z,8.80
2023-04-23T03:14:14.386Z,7.70
2023-04-23T03:16:42.973Z,8.20
2023-04-23T03:19:11.167Z,9.50
2023-04-23T03:21:39.317Z,10.70
2023-04-23T03:24:12.594Z,12.80
2023-04-23T03:26:41.232Z,10.30
2023-04-23T03:29:10.930Z,11.10
2023-04-23T03:31:39.472Z,11.10
2023-04-23T03:34:09.164Z,10.40
2023-04-23T03:36:37.509Z,12.20
2023-04-23T03:39:05.711Z,10.90
2023-04-23T03:41:46.143Z,15.70
2023-04-23T03:44:16.149Z,11.40
2023-04-23T03:46:46.655Z,12.00
2023-04-23T03:49:16.863Z,12.90
2023-04-23T03:51:45.547Z,11.60
2023-04-23T03:54:14.013Z,12.10
2023-04-23T03:56:46.406Z,15.40
2023-04-23T03:59:20.332Z,13.40
2023-04-23T04:01:50.235Z,13.10
2023-04-23T04:04:19.803Z,14.90
2023-04-23T04:06:50.023Z,12.30
2023-04-23T04:09:18.765Z,11.20
2023-04-23T04:11:46.969Z,13.70
2023-04-23T04:14:17.269Z,12.70
2023-04-23T04:16:45.324Z,14.90
2023-04-23T04:19:13.506Z,13.90
2023-04-23T04:21:41.648Z,12.30
2023-04-23T04:24:11.655Z,10.60
2023-04-23T04:26:40.354Z,12.30
2023-04-23T04:29:10.651Z,11.10
2023-04-23T04:31:39.349Z,12.00
2023-04-23T04:34:09.167Z,10.40
2023-04-23T04:36:37.330Z,11.40
2023-04-23T04:39:05.650Z,14.50
2023-04-23T04:41:33.899Z,12.20
2023-04-23T04:44:01.990Z,11.50
2023-04-23T04:46:32.094Z,11.00
2023-04-23T04:49:00.474Z,11.70
2023-04-23T04:51:29.024Z,10.30
2023-04-23T04:53:57.102Z,9.80
2023-04-23T04:56:26.118Z,10.50
2023-04-23T04:58:54.295Z,9.50
2023-04-23T05:01:24.721Z,9.40
2023-04-23T05:03:53.947Z,10.30
2023-04-23T05:06:22.378Z,9.30
2023-04-23T05:08:50.457Z,9.00
2023-04-23T05:11:18.948Z,6.70
2023-04-23T05:13:47.688Z,7.20
2023-04-23T05:16:16.167Z,7.50
2023-04-23T05:18:44.414Z,6.90
2023-04-23T05:21:12.612Z,6.20
2023-04-23T05:23:40.795Z,8.70
2023-04-23T05:26:08.922Z,8.50
2023-04-23T05:28:37.017Z,6.20
2023-04-23T05:31:05.283Z,6.20
2023-04-23T05:33:42.883Z,7.10
2023-04-23T05:36:18.562Z,6.60
2023-04-23T05:38:47.331Z,6.00
2023-04-23T05:41:16.075Z,5.70
2023-04-23T05:43:44.288Z,7.00
2023-04-23T05:46:12.738Z,5.50
2023-04-23T05:48:40.973Z,7.50
2023-04-23T05:51:09.244Z,9.40
2023-04-23T05:53:37.955Z,7.00
2023-04-23T05:56:06.071Z,7.50
2023-04-23T05:58:35.531Z,6.50
2023-04-23T06:01:04.418Z,6.20
2023-04-23T06:03:32.913Z,6.20
2023-04-23T06:06:01.483Z,6.30
2023-04-23T06:08:29.860Z,5.50
2023-04-23T06:10:58.589Z,6.10
2023-04-23T06:13:28.785Z,7.40
2023-04-23T06:15:57.738Z,5.70
2023-04-23T06:18:26.004Z,6.90
2023-04-23T06:20:57.903Z,7.60
2023-04-23T06:23:26.216Z,6.00
2023-04-23T06:25:54.616Z,5.30
2023-04-23T06:28:22.774Z,5.90
2023-04-23T06:31:09.761Z,6.70
2023-04-23T06:33:38.151Z,5.90
2023-04-23T06:36:08.292Z,6.00
2023-04-23T06:38:37.366Z,6.00
2023-04-23T06:41:05.555Z,7.60
2023-04-23T06:43:34.947Z,9.00
2023-04-23T06:46:18.885Z,7.10
2023-04-23T06:48:47.477Z,7.80
2023-04-23T06:51:16.340Z,6.10
2023-04-23T06:53:44.440Z,7.20
2023-04-23T06:56:12.589Z,7.90
2023-04-23T06:58:41.444Z,7.60
2023-04-23T07:01:16.790Z,9.60
2023-04-23T07:03:49.405Z,8.90
2023-04-23T07:06:19.366Z,8.40
2023-04-23T07:08:48.772Z,7.50
2023-04-23T07:11:16.880Z,6.30
2023-04-23T07:13:45.394Z,13.50
2023-04-23T07:16:13.844Z,7.10
2023-04-23T07:18:42.186Z,7.00
2023-04-23T07:21:10.553Z,8.90
2023-04-23T07:23:38.679Z,6.40
2023-04-23T07:26:06.924Z,5.70
2023-04-23T07:28:35.427Z,5.80
2023-04-23T07:31:03.731Z,6.30
2023-04-23T07:33:31.938Z,5.80
2023-04-23T07:36:00.553Z,7.20
2023-04-23T07:38:28.674Z,6.00
2023-04-23T07:40:57.019Z,5.20
2023-04-23T07:43:25.212Z,5.60
2023-04-23T07:45:53.395Z,5.10
2023-04-23T07:48:21.538Z,6.20
2023-04-23T07:50:49.837Z,7.10
2023-04-23T07:53:18.538Z,6.50
2023-04-23T07:55:47.130Z,6.10
2023-04-23T07:58:15.246Z,4.70
2023-04-23T08:00:43.537Z,12.60
2023-04-23T08:03:11.891Z,7.20
2023-04-23T08:05:41.443Z,6.60
2023-04-23T08:08:11.817Z,5.80
2023-04-23T08:10:40.478Z,6.00
2023-04-23T08:13:08.888Z,5.90
2023-04-23T08:15:37.265Z,5.80
2023-04-23T08:18:05.647Z,6.00
2023-04-23T08:20:34.508Z,6.60
2023-04-23T08:23:03.035Z,5.20
2023-04-23T08:25:32.967Z,7.80
2023-04-23T08:28:01.278Z,6.80
2023-04-23T08:30:29.619Z,5.80
2023-04-23T08:32:57.767Z,6.20
2023-04-23T08:35:25.895Z,6.10
2023-04-23T08:37:54.006Z,7.20
2023-04-23T08:40:22.537Z,6.90
2023-04-23T08:42:58.975Z,6.40
2023-04-23T08:45:27.366Z,6.60
2023-04-23T08:48:02.509Z,6.30
2023-04-23T08:50:31.447Z,8.20
2023-04-23T08:52:59.729Z,6.10
2023-04-23T08:55:27.823Z,5.70
2023-04-23T08:57:58.327Z,7.30
2023-04-23T09:00:26.621Z,5.20
2023-04-23T09:02:55.073Z,5.80
2023-04-23T09:05:23.541Z,8.00
2023-04-23T09:07:51.817Z,7.50
2023-04-23T09:10:20.038Z,8.50
2023-04-23T09:12:48.403Z,8.20
2023-04-23T09:15:16.951Z,6.90
2023-04-23T09:17:46.490Z,7.90
2023-04-23T09:20:15.307Z,7.30
2023-04-23T09:22:48.370Z,11.40
2023-04-23T09:25:19.680Z,8.80
2023-04-23T09:27:49.005Z,8.70
2023-04-23T09:30:17.375Z,7.60
2023-04-23T09:32:47.006Z,9.20
2023-04-23T09:35:16.706Z,9.70
2023-04-23T09:37:50.005Z,9.10
2023-04-23T09:40:25.195Z,7.60
2023-04-23T09:42:56.485Z,11.00
2023-04-23T09:45:27.510Z,8.30
2023-04-23T09:47:57.626Z,9.00
2023-04-23T09:50:39.244Z,10.20
2023-04-23T09:53:09.190Z,9.90
2023-04-23T09:55:44.066Z,10.20
2023-04-23T09:58:15.492Z,9.30
2023-04-23T10:00:43.995Z,10.70
2023-04-23T10:03:12.685Z,9.70
2023-04-23T10:06:00.202Z,9.10
2023-04-23T10:08:30.863Z,10.60
2023-04-23T10:11:09.976Z,10.20
2023-04-23T10:13:47.868Z,10.40
2023-04-23T10:16:23.084Z,11.40
2023-04-23T10:18:57.040Z,10.30
2023-04-23T10:21:34.039Z,9.50
2023-04-23T10:24:07.928Z,10.30
2023-04-23T10:26:38.378Z,10.00
2023-04-23T10:29:07.887Z,10.80
2023-04-23T10:31:36.542Z,10.00
2023-04-23T10:34:06.680Z,8.90
2023-04-23T10:36:34.869Z,8.80
2023-04-23T10:39:07.912Z,8.40
2023-04-23T10:41:39.029Z,9.10
2023-04-23T10:44:08.016Z,9.10
2023-04-23T10:46:39.279Z,8.30
2023-04-23T10:49:14.869Z,7.70
2023-04-23T10:52:17.717Z,8.40
2023-04-23T10:54:35.309Z,8.80
2023-04-23T10:57:05.182Z,8.50
2023-04-23T10:59:35.422Z,8.80
2023-04-23T11:02:11.632Z,8.80
2023-04-23T11:04:46.224Z,8.60
2023-04-23T11:07:15.246Z,7.80
2023-04-23T11:09:46.099Z,8.50
2023-04-23T11:12:31.026Z,9.50
2023-04-23T11:17:31.566Z,8.90
2023-04-23T11:20:14.177Z,8.40
2023-04-23T11:22:44.001Z,12.90
2023-04-23T11:25:26.412Z,8.80
2023-04-23T11:27:56.096Z,8.50
2023-04-23T11:30:28.876Z,8.80
2023-04-23T11:32:57.954Z,8.70
2023-04-23T11:35:30.701Z,9.50
2023-04-23T11:37:59.035Z,9.10
2023-04-23T11:40:29.883Z,9.40
2023-04-23T11:42:59.215Z,9.60
2023-04-23T11:45:28.813Z,8.90
2023-04-23T11:47:58.385Z,8.30
2023-04-23T11:50:28.622Z,8.80
2023-04-23T11:52:57.134Z,8.90
2023-04-23T11:55:25.332Z,8.60
2023-04-23T11:57:53.892Z,9.00
2023-04-23T12:00:23.951Z,7.90
2023-04-23T12:03:02.171Z,8.90
2023-04-23T12:05:31.478Z,7.00
2023-04-23T12:08:14.969Z,7.60
2023-04-23T12:10:50.007Z,7.90
2023-04-23T12:13:28.134Z,7.50
2023-04-23T12:15:57.937Z,7.60
2023-04-23T12:18:29.717Z,7.10
2023-04-23T12:21:08.570Z,6.10
2023-04-23T12:23:41.820Z,7.20
2023-04-23T12:26:16.430Z,7.10
2023-04-23T12:28:51.745Z,7.00
2023-04-23T12:31:24.241Z,8.10
2023-04-23T12:34:04.957Z,6.80
2023-04-23T12:36:33.919Z,10.90
2023-04-23T12:39:24.005Z,7.30
2023-04-23T12:42:05.295Z,5.20
2023-04-23T12:44:37.557Z,7.40
2023-04-23T12:47:09.480Z,7.10
2023-04-23T12:49:38.947Z,7.00
2023-04-23T12:52:07.655Z,7.00
2023-04-23T12:54:39.925Z,6.70
2023-04-23T12:57:12.223Z,6.90
2023-04-23T12:59:40.715Z,5.70
2023-04-23T13:02:09.411Z,5.30
2023-04-23T13:04:37.609Z,5.20
2023-04-23T13:07:06.094Z,5.80
2023-04-23T13:09:36.188Z,5.20
2023-04-23T13:12:04.543Z,5.40
2023-04-23T13:14:32.824Z,4.70
2023-04-23T13:17:02.073Z,5.70
2023-04-23T13:19:31.832Z,5.90
2023-04-23T13:21:59.915Z,5.00
2023-04-23T13:24:28.179Z,6.10
2023-04-23T13:26:57.295Z,5.10
2023-04-23T13:29:27.451Z,5.30
2023-04-23T13:31:56.709Z,6.90
2023-04-23T13:34:27.173Z,7.10
2023-04-23T13:36:55.561Z,5.20
2023-04-23T13:39:23.981Z,5.50
2023-04-23T13:42:06.094Z,5.10
2023-04-23T13:44:37.708Z,7.90
2023-04-23T13:47:06.083Z,5.20
2023-04-23T13:49:34.401Z,6.70
2023-04-23T13:52:06.930Z,5.00
2023-04-23T13:54:36.037Z,5.90
2023-04-23T13:57:04.550Z,5.10
2023-04-23T13:59:32.781Z,5.80
2023-04-23T14:02:01.006Z,5.50
2023-04-23T14:04:29.767Z,4.90
2023-04-23T14:06:57.974Z,6.10
2023-04-23T14:09:26.188Z,5.90
2023-04-23T14:12:00.194Z,4.90
2023-04-23T14:14:28.862Z,5.60
2023-04-23T14:16:56.946Z,6.20
2023-04-23T14:19:25.180Z,5.00
2023-04-23T14:21:53.367Z,6.50
2023-04-23T14:24:28.747Z,6.80
2023-04-23T14:26:57.252Z,5.30
2023-04-23T14:29:35.609Z,5.50
2023-04-23T14:32:03.917Z,5.70
2023-04-23T14:34:32.627Z,6.40
2023-04-23T14:36:59.595Z,6.60
2023-04-23T14:39:27.115Z,5.80
2023-04-23T14:41:54.154Z,9.00
2023-04-23T14:44:23.525Z,5.10
2023-04-23T14:46:51.458Z,5.60
2023-04-23T14:49:21.032Z,5.20
2023-04-23T14:51:51.439Z,7.70
2023-04-23T14:54:18.464Z,5.20
2023-04-23T14:56:46.071Z,6.40
2023-04-23T14:59:13.182Z,5.50
2023-04-23T15:01:40.283Z,6.20
2023-04-23T15:04:07.570Z,5.60
2023-04-23T15:06:34.577Z,6.20
2023-04-23T15:09:01.592Z,5.70
2023-04-23T15:11:28.571Z,5.00
2023-04-23T15:13:57.961Z,6.50
2023-04-23T15:19:04.654Z,5.80
2023-04-23T15:21:31.799Z,5.00
2023-04-23T15:23:58.780Z,5.50
2023-04-23T15:26:25.810Z,6.60
2023-04-23T15:28:52.753Z,5.40
2023-04-23T15:31:19.766Z,6.50
2023-04-23T15:33:48.061Z,7.70
2023-04-23T15:36:15.236Z,8.00
2023-04-23T15:38:42.396Z,5.30
2023-04-23T15:41:09.424Z,4.90
2023-04-23T15:43:36.497Z,5.50
2023-04-23T15:46:03.501Z,5.20
2023-04-23T15:48:30.579Z,5.50
2023-04-23T15:50:57.621Z,5.60
2023-04-23T15:53:24.741Z,4.50
2023-04-23T15:55:52.040Z,4.60
2023-04-23T15:58:19.411Z,5.60
2023-04-23T16:00:46.496Z,6.90
2023-04-23T16:03:15.606Z,4.90
2023-04-23T16:05:43.283Z,7.30
2023-04-23T16:08:10.538Z,7.60
2023-04-23T16:10:38.315Z,4.60
2023-04-23T16:13:06.679Z,6.20
2023-04-23T16:15:34.206Z,4.60
2023-04-23T16:18:01.338Z,6.40
2023-04-23T16:20:28.537Z,5.90
2023-04-23T16:22:55.828Z,7.40
2023-04-23T16:25:22.850Z,5.50
2023-04-23T16:27:50.057Z,5.30
2023-04-23T16:30:17.036Z,5.50
2023-04-23T16:32:44.106Z,4.90
2023-04-23T16:35:11.249Z,5.60
2023-04-23T16:37:38.215Z,4.90
2023-04-23T16:40:06.077Z,5.10
2023-04-23T16:42:33.122Z,6.30
2023-04-23T16:45:00.063Z,5.60
2023-04-23T16:47:26.961Z,7.70
2023-04-23T16:49:53.971Z,6.80
2023-04-23T16:52:20.991Z,5.60
2023-04-23T16:54:49.617Z,5.10
2023-04-23T16:57:17.708Z,5.30
2023-04-23T16:59:44.709Z,6.90
2023-04-23T17:02:11.832Z,7.50
2023-04-23T17:04:39.140Z,4.80
2023-04-23T17:07:06.690Z,7.90
2023-04-23T17:09:33.621Z,4.80
2023-04-23T17:12:00.658Z,7.80
2023-04-23T17:14:27.668Z,6.10
2023-04-23T17:16:54.779Z,5.20
2023-04-23T17:19:21.746Z,7.20
2023-04-23T17:21:48.645Z,5.30
2023-04-23T17:24:15.810Z,6.40
2023-04-23T17:26:42.828Z,8.40
2023-04-23T17:29:10.799Z,4.90
2023-04-23T17:31:38.449Z,6.40
2023-04-23T17:34:05.720Z,6.00
2023-04-23T17:36:33.106Z,7.30
2023-04-23T17:39:00.140Z,8.20
2023-04-23T17:41:27.075Z,5.20
2023-04-23T17:43:54.247Z,7.60
2023-04-23T17:46:21.418Z,6.90
2023-04-23T17:48:48.722Z,5.70
2023-04-23T17:51:15.853Z,5.90
2023-04-23T17:53:42.911Z,7.30
2023-04-23T17:56:10.326Z,6.80
2023-04-23T17:58:38.404Z,9.10
2023-04-23T18:01:07.698Z,9.20
2023-04-23T18:03:34.988Z,6.40
2023-04-23T18:06:02.129Z,6.60
2023-04-23T18:08:30.434Z,6.80
2023-04-23T18:10:57.579Z,9.30
2023-04-23T18:13:24.605Z,7.20
2023-04-23T18:15:51.745Z,6.70
2023-04-23T18:18:19.124Z,6.30
2023-04-23T18:20:46.369Z,4.60
2023-04-23T18:23:14.461Z,5.60
2023-04-23T18:25:42.278Z,8.30
2023-04-23T18:28:09.391Z,6.20
2023-04-23T18:30:39.463Z,6.00
2023-04-23T18:33:16.766Z,5.90
2023-04-23T18:35:43.933Z,7.00
2023-04-23T18:38:11.383Z,5.30
2023-04-23T18:40:38.455Z,6.20
2023-04-23T18:43:05.465Z,5.30
2023-04-23T18:45:32.453Z,5.60
2023-04-23T18:48:22.116Z,4.90
2023-04-23T18:50:50.318Z,5.00
2023-04-23T18:53:17.171Z,5.30
2023-04-23T18:55:44.115Z,7.20
2023-04-23T18:58:11.035Z,7.20
2023-04-23T19:00:37.977Z,5.50
2023-04-23T19:03:15.302Z,7.70
2023-04-23T19:05:51.227Z,5.40
2023-04-23T19:08:18.126Z,6.50
2023-04-23T19:10:45.127Z,5.50
2023-04-23T19:13:12.571Z,5.10
2023-04-23T19:15:39.680Z,5.90
2023-04-23T19:18:06.782Z,6.50
2023-04-23T19:20:33.991Z,6.50
2023-04-23T19:23:01.175Z,8.70
2023-04-23T19:25:28.092Z,6.10
2023-04-23T19:27:55.040Z,7.20
2023-04-23T19:30:21.972Z,5.70
2023-04-23T19:32:51.488Z,5.60
2023-04-23T19:35:18.474Z,6.30
2023-04-23T19:37:45.751Z,5.40
2023-04-23T19:40:12.968Z,5.20
2023-04-23T19:42:39.958Z,6.20
2023-04-23T19:45:07.859Z,7.60
2023-04-23T19:47:38.833Z,7.90
2023-04-23T19:50:07.613Z,7.80
2023-04-23T19:52:34.731Z,5.90
2023-04-23T19:55:01.663Z,7.50
2023-04-23T19:57:28.859Z,6.50
2023-04-23T19:59:55.814Z,7.20
2023-04-23T20:02:22.906Z,7.20
2023-04-23T20:04:49.890Z,6.40
2023-04-23T20:07:17.240Z,5.70
2023-04-23T20:09:44.430Z,5.90
2023-04-23T20:12:12.635Z,8.10
2023-04-23T20:14:39.642Z,8.30
2023-04-23T20:17:06.897Z,7.00
2023-04-23T20:19:34.066Z,7.50
2023-04-23T20:22:01.077Z,8.10
2023-04-23T20:24:28.021Z,8.80
2023-04-23T20:26:54.945Z,8.40
2023-04-23T20:29:21.776Z,12.60
2023-04-23T20:31:49.730Z,8.70
2023-04-23T20:34:16.909Z,9.90
2023-04-23T20:36:47.232Z,7.70
2023-04-23T20:39:14.537Z,9.40
2023-04-23T20:41:41.575Z,7.10
2023-04-23T20:44:09.253Z,8.20
2023-04-23T20:46:36.909Z,7.50
2023-04-23T20:49:04.328Z,8.80
2023-04-23T20:51:34.392Z,8.40
2023-04-23T20:54:01.884Z,9.30
2023-04-23T20:56:29.418Z,7.40
2023-04-23T20:58:57.757Z,8.70
2023-04-23T21:01:25.436Z,10.00
2023-04-23T21:03:54.004Z,8.70
2023-04-23T21:06:21.542Z,8.80
2023-04-23T21:08:48.816Z,7.70
2023-04-23T21:11:18.652Z,8.30
2023-04-23T21:13:46.217Z,10.40
2023-04-23T21:16:13.491Z,10.50
2023-04-23T21:18:42.048Z,10.00
2023-04-23T21:21:09.095Z,8.10
2023-04-23T21:23:36.083Z,8.70
2023-04-23T21:26:03.677Z,7.90
2023-04-23T21:28:31.556Z,7.80
2023-04-23T21:30:59.925Z,7.70
2023-04-23T21:33:26.936Z,8.90
2023-04-23T21:35:54.024Z,11.60
2023-04-23T21:38:21.557Z,8.80
2023-04-23T21:40:48.843Z,9.50
2023-04-23T21:43:15.776Z,8.10
2023-04-23T21:45:42.628Z,8.70
2023-04-23T21:48:09.673Z,9.90
2023-04-23T21:50:36.680Z,10.80
2023-04-23T21:53:04.236Z,12.00
2023-04-23T21:55:34.153Z,11.10
2023-04-23T21:58:13.947Z,10.90
2023-04-23T22:00:44.947Z,12.50
2023-04-23T22:03:17.470Z,9.90
2023-04-23T22:05:55.640Z,8.70
2023-04-23T22:08:23.511Z,18.20
2023-04-23T22:10:50.875Z,12.50
2023-04-23T22:13:21.371Z,16.10
2023-04-23T22:15:51.500Z,12.70
2023-04-23T22:18:18.455Z,14.70
2023-04-23T22:20:48.466Z,13.40
2023-04-23T22:23:15.602Z,11.70
2023-04-23T22:25:42.610Z,13.90
2023-04-23T22:28:09.698Z,13.10
2023-04-23T22:30:36.567Z,10.90
2023-04-23T22:33:04.436Z,11.30
2023-04-23T22:35:31.849Z,12.30
2023-04-23T22:37:58.711Z,12.00
2023-04-23T22:40:25.625Z,12.70
2023-04-23T22:42:52.561Z,11.60
2023-04-23T22:45:19.443Z,10.10
2023-04-23T22:47:46.784Z,12.20
2023-04-23T22:50:13.838Z,11.90
2023-04-23T22:52:41.581Z,12.70
2023-04-23T22:55:08.738Z,12.00
2023-04-23T22:57:35.978Z,14.70
2023-04-23T23:00:05.217Z,11.10
2023-04-23T23:02:32.266Z,12.40
2023-04-23T23:04:59.347Z,11.70
2023-04-23T23:07:26.283Z,10.90
2023-04-23T23:09:53.214Z,10.10
2023-04-23T23:12:20.130Z,11.50
2023-04-23T23:14:47.098Z,11.10
2023-04-23T23:17:14.087Z,10.70
2023-04-23T23:19:41.496Z,10.40
2023-04-23T23:22:09.152Z,10.80
2023-04-23T23:24:36.203Z,10.60
2023-04-23T23:27:04.068Z,11.00
2023-04-23T23:29:31.495Z,11.80
2023-04-23T23:31:58.548Z,12.40
2023-04-23T23:34:25.755Z,11.40
2023-04-23T23:36:52.651Z,11.10
2023-04-23T23:39:20.627Z,12.30
2023-04-23T23:41:47.583Z,12.10
2023-04-23T23:44:14.632Z,11.60
2023-04-23T23:46:41.640Z,12.00
2023-04-23T23:49:08.685Z,11.10
2023-04-23T23:51:35.555Z,10.20
2023-04-23T23:54:02.498Z,12.70
2023-04-23T23:56:29.469Z,11.70
2023-04-23T23:58:56.484Z,13.10
