createdAt,value
2018-07-06T00:00:52.255Z,1011.37
2018-07-06T00:01:52.267Z,1011.34
2018-07-06T00:02:52.204Z,1011.31
2018-07-06T00:03:52.192Z,1011.32
2018-07-06T00:04:52.105Z,1011.31
2018-07-06T00:05:52.075Z,1011.30
2018-07-06T00:06:52.034Z,1011.28
2018-07-06T00:07:52.021Z,1011.31
2018-07-06T00:08:52.042Z,1011.29
2018-07-06T00:09:52.000Z,1011.30
2018-07-06T00:10:51.892Z,1011.30
2018-07-06T00:11:51.853Z,1011.30
2018-07-06T00:12:51.824Z,1011.31
2018-07-06T00:13:51.777Z,1011.33
2018-07-06T00:14:51.779Z,1011.36
2018-07-06T00:15:51.694Z,1011.36
2018-07-06T00:16:51.689Z,1011.38
2018-07-06T00:18:00.137Z,1011.37
2018-07-06T00:18:51.575Z,1011.37
2018-07-06T00:19:51.567Z,1011.38
2018-07-06T00:20:51.546Z,1011.40
2018-07-06T00:21:51.482Z,1011.43
2018-07-06T00:22:51.437Z,1011.44
2018-07-06T00:23:51.392Z,1011.41
2018-07-06T00:24:51.374Z,1011.41
2018-07-06T00:25:51.309Z,1011.47
2018-07-06T00:26:51.353Z,1011.47
2018-07-06T00:27:51.292Z,1011.44
2018-07-06T00:28:51.290Z,1011.43
2018-07-06T00:29:51.210Z,1011.46
2018-07-06T00:30:51.202Z,1011.44
2018-07-06T00:31:51.104Z,1011.51
2018-07-06T00:32:51.067Z,1011.50
2018-07-06T00:33:51.031Z,1011.51
2018-07-06T00:34:51.000Z,1011.54
2018-07-06T00:35:50.948Z,1011.53
2018-07-06T00:36:50.956Z,1011.56
2018-07-06T00:37:50.905Z,1011.56
2018-07-06T00:38:50.825Z,1011.56
2018-07-06T00:39:50.819Z,1011.55
2018-07-06T00:40:50.838Z,1011.53
2018-07-06T00:41:50.712Z,1011.54
2018-07-06T00:42:50.688Z,1011.52
2018-07-06T00:43:50.649Z,1011.54
2018-07-06T00:44:50.715Z,1011.57
2018-07-06T00:45:50.600Z,1011.56
2018-07-06T00:46:50.556Z,1011.57
2018-07-06T00:47:50.507Z,1011.59
2018-07-06T00:48:50.474Z,1011.61
2018-07-06T00:49:50.522Z,1011.58
2018-07-06T00:50:50.366Z,1011.62
2018-07-06T00:51:50.346Z,1011.56
2018-07-06T00:52:50.303Z,1011.59
2018-07-06T00:53:50.265Z,1011.59
2018-07-06T00:54:50.282Z,1011.58
2018-07-06T00:55:50.174Z,1011.57
2018-07-06T00:56:50.146Z,1011.59
2018-07-06T00:57:50.133Z,1011.59
2018-07-06T00:58:50.083Z,1011.61
2018-07-06T00:59:50.125Z,1011.58
2018-07-06T01:00:50.019Z,1011.57
2018-07-06T01:01:50.109Z,1011.59
2018-07-06T01:02:49.949Z,1011.58
2018-07-06T01:03:49.929Z,1011.57
2018-07-06T01:04:49.886Z,1011.57
2018-07-06T01:05:49.884Z,1011.57
2018-07-06T01:06:49.786Z,1011.57
2018-07-06T01:07:49.790Z,1011.60
2018-07-06T01:08:49.714Z,1011.57
2018-07-06T01:09:49.689Z,1011.57
2018-07-06T01:10:49.626Z,1011.60
2018-07-06T01:11:49.589Z,1011.57
2018-07-06T01:12:49.546Z,1011.56
2018-07-06T01:13:49.500Z,1011.54
2018-07-06T01:14:49.497Z,1011.50
2018-07-06T01:15:49.437Z,1011.53
2018-07-06T01:16:49.437Z,1011.58
2018-07-06T01:17:49.355Z,1011.65
2018-07-06T01:18:49.310Z,1011.68
2018-07-06T01:19:49.307Z,1011.66
2018-07-06T01:20:49.253Z,1011.67
2018-07-06T01:21:49.253Z,1011.63
2018-07-06T01:22:49.161Z,1011.61
2018-07-06T01:23:49.190Z,1011.68
2018-07-06T01:24:49.118Z,1011.65
2018-07-06T01:25:49.054Z,1011.68
2018-07-06T01:26:49.082Z,1011.67
2018-07-06T01:27:49.018Z,1011.68
2018-07-06T01:28:48.974Z,1011.70
2018-07-06T01:29:48.962Z,1011.72
2018-07-06T01:30:48.882Z,1011.73
2018-07-06T01:31:48.887Z,1011.73
2018-07-06T01:32:59.183Z,1011.73
2018-07-06T01:33:48.742Z,1011.74
2018-07-06T01:34:48.711Z,1011.81
2018-07-06T01:35:48.776Z,1011.79
2018-07-06T01:36:48.673Z,1011.78
2018-07-06T01:37:48.599Z,1011.80
2018-07-06T01:38:48.611Z,1011.81
2018-07-06T01:39:48.530Z,1011.81
2018-07-06T01:40:48.523Z,1011.77
2018-07-06T01:41:48.470Z,1011.77
2018-07-06T01:42:48.429Z,1011.80
2018-07-06T01:43:48.348Z,1011.80
2018-07-06T01:44:48.331Z,1011.79
2018-07-06T01:45:48.384Z,1011.82
2018-07-06T01:46:48.244Z,1011.83
2018-07-06T01:47:48.208Z,1011.84
2018-07-06T01:48:48.166Z,1011.85
2018-07-06T01:49:48.171Z,1011.90
2018-07-06T01:50:48.138Z,1011.89
2018-07-06T01:51:48.058Z,1011.87
2018-07-06T01:52:48.057Z,1011.92
2018-07-06T01:53:47.983Z,1011.89
2018-07-06T01:54:47.987Z,1011.93
2018-07-06T01:55:47.930Z,1011.92
2018-07-06T01:56:47.852Z,1011.90
2018-07-06T01:57:47.860Z,1011.92
2018-07-06T01:58:47.786Z,1011.93
2018-07-06T01:59:47.772Z,1011.91
2018-07-06T02:00:47.772Z,1011.93
2018-07-06T02:01:47.693Z,1011.97
2018-07-06T02:02:47.627Z,1011.95
2018-07-06T02:03:47.603Z,1011.97
2018-07-06T02:04:47.558Z,1011.97
2018-07-06T02:05:47.518Z,1011.96
2018-07-06T02:06:47.493Z,1011.94
2018-07-06T02:07:47.508Z,1011.92
2018-07-06T02:08:47.397Z,1011.90
2018-07-06T02:09:47.359Z,1011.88
2018-07-06T02:10:47.345Z,1011.90
2018-07-06T02:11:48.283Z,1011.88
2018-07-06T02:12:47.262Z,1011.88
2018-07-06T02:13:47.219Z,1011.89
2018-07-06T02:14:47.171Z,1011.90
2018-07-06T02:15:47.140Z,1011.91
2018-07-06T02:16:47.192Z,1011.90
2018-07-06T02:17:47.051Z,1011.95
2018-07-06T02:18:47.015Z,1011.89
2018-07-06T02:19:47.037Z,1011.93
2018-07-06T02:20:46.972Z,1011.89
2018-07-06T02:21:46.947Z,1011.88
2018-07-06T02:22:46.874Z,1011.93
2018-07-06T02:23:46.830Z,1011.90
2018-07-06T02:24:46.789Z,1011.92
2018-07-06T02:25:46.765Z,1011.94
2018-07-06T02:26:46.778Z,1011.93
2018-07-06T02:27:46.688Z,1011.95
2018-07-06T02:28:46.625Z,1011.99
2018-07-06T02:29:46.591Z,1011.97
2018-07-06T02:30:46.580Z,1011.97
2018-07-06T02:31:46.561Z,1011.96
2018-07-06T02:32:46.501Z,1012.03
2018-07-06T02:33:46.463Z,1012.01
2018-07-06T02:34:46.414Z,1012.02
2018-07-06T02:35:46.356Z,1012.05
2018-07-06T02:36:46.340Z,1012.03
2018-07-06T02:37:46.318Z,1012.02
2018-07-06T02:38:46.261Z,1012.01
2018-07-06T02:39:46.279Z,1012.00
2018-07-06T02:40:46.195Z,1011.99
2018-07-06T02:41:46.146Z,1011.97
2018-07-06T02:42:46.093Z,1012.02
2018-07-06T02:43:46.097Z,1012.03
2018-07-06T02:44:46.067Z,1011.98
2018-07-06T02:45:45.984Z,1012.01
2018-07-06T02:46:45.950Z,1012.04
2018-07-06T02:47:45.924Z,1012.03
2018-07-06T02:48:45.885Z,1012.04
2018-07-06T02:49:45.833Z,1012.03
2018-07-06T02:50:45.786Z,1012.03
2018-07-06T02:51:45.770Z,1012.02
2018-07-06T02:52:45.781Z,1012.06
2018-07-06T02:53:45.735Z,1012.11
2018-07-06T02:54:45.714Z,1012.09
2018-07-06T02:55:45.617Z,1012.13
2018-07-06T02:56:45.558Z,1012.14
2018-07-06T02:57:45.532Z,1012.18
2018-07-06T02:58:45.496Z,1012.16
2018-07-06T02:59:45.536Z,1012.18
2018-07-06T03:00:45.416Z,1012.19
2018-07-06T03:01:45.375Z,1012.15
2018-07-06T03:02:45.328Z,1012.16
2018-07-06T03:03:45.305Z,1012.17
2018-07-06T03:04:45.286Z,1012.14
2018-07-06T03:05:45.242Z,1012.16
2018-07-06T03:06:45.207Z,1012.16
2018-07-06T03:07:45.135Z,1012.18
2018-07-06T03:08:45.122Z,1012.18
2018-07-06T03:09:45.093Z,1012.20
2018-07-06T03:10:45.021Z,1012.18
2018-07-06T03:11:45.043Z,1012.20
2018-07-06T03:12:44.982Z,1012.17
2018-07-06T03:13:44.948Z,1012.19
2018-07-06T03:14:44.890Z,1012.23
2018-07-06T03:15:44.839Z,1012.19
2018-07-06T03:16:44.793Z,1012.19
2018-07-06T03:17:44.859Z,1012.20
2018-07-06T03:18:44.724Z,1012.16
2018-07-06T03:19:44.703Z,1012.17
2018-07-06T03:20:44.648Z,1012.20
2018-07-06T03:21:44.694Z,1012.21
2018-07-06T03:22:44.567Z,1012.25
2018-07-06T03:23:44.540Z,1012.21
2018-07-06T03:24:44.535Z,1012.24
2018-07-06T03:25:44.454Z,1012.22
2018-07-06T03:26:44.421Z,1012.25
2018-07-06T03:27:44.386Z,1012.21
2018-07-06T03:28:44.555Z,1012.22
2018-07-06T03:29:44.463Z,1012.23
2018-07-06T03:30:44.293Z,1012.23
2018-07-06T03:31:44.285Z,1012.24
2018-07-06T03:32:44.237Z,1012.25
2018-07-06T03:33:44.183Z,1012.27
2018-07-06T03:34:44.143Z,1012.23
2018-07-06T03:35:44.146Z,1012.24
2018-07-06T03:36:44.030Z,1012.28
2018-07-06T03:37:43.988Z,1012.28
2018-07-06T03:38:43.941Z,1012.28
2018-07-06T03:39:43.906Z,1012.28
2018-07-06T03:40:43.889Z,1012.27
2018-07-06T03:41:43.847Z,1012.28
2018-07-06T03:42:43.812Z,1012.29
2018-07-06T03:43:43.756Z,1012.32
2018-07-06T03:44:43.819Z,1012.33
2018-07-06T03:45:43.698Z,1012.37
2018-07-06T03:46:43.641Z,1012.34
2018-07-06T03:47:43.606Z,1012.36
2018-07-06T03:48:53.968Z,1012.31
2018-07-06T03:49:43.515Z,1012.39
2018-07-06T03:50:43.533Z,1012.36
2018-07-06T03:51:43.475Z,1012.43
2018-07-06T03:52:43.478Z,1012.46
2018-07-06T03:53:43.368Z,1012.44
2018-07-06T03:54:43.344Z,1012.47
2018-07-06T03:55:43.290Z,1012.49
2018-07-06T03:56:43.299Z,1012.49
2018-07-06T03:57:43.227Z,1012.50
2018-07-06T03:58:43.260Z,1012.52
2018-07-06T03:59:43.160Z,1012.55
2018-07-06T04:00:43.118Z,1012.53
2018-07-06T04:01:43.097Z,1012.53
2018-07-06T04:02:43.067Z,1012.54
2018-07-06T04:03:42.985Z,1012.58
2018-07-06T04:04:42.947Z,1012.58
2018-07-06T04:05:42.950Z,1012.62
2018-07-06T04:06:42.914Z,1012.64
2018-07-06T04:07:42.906Z,1012.64
2018-07-06T04:08:42.847Z,1012.66
2018-07-06T04:09:42.756Z,1012.63
2018-07-06T04:10:42.726Z,1012.68
2018-07-06T04:11:42.696Z,1012.68
2018-07-06T04:12:42.678Z,1012.67
2018-07-06T04:13:42.615Z,1012.65
2018-07-06T04:14:42.577Z,1012.74
2018-07-06T04:15:42.521Z,1012.75
2018-07-06T04:16:42.518Z,1012.71
2018-07-06T04:17:42.460Z,1012.71
2018-07-06T04:18:42.428Z,1012.72
2018-07-06T04:19:42.386Z,1012.77
2018-07-06T04:20:42.357Z,1012.80
2018-07-06T04:21:42.350Z,1012.83
2018-07-06T04:22:42.338Z,1012.85
2018-07-06T04:23:42.245Z,1012.85
2018-07-06T04:24:42.274Z,1012.87
2018-07-06T04:25:42.183Z,1012.87
2018-07-06T04:26:42.135Z,1012.89
2018-07-06T04:27:42.089Z,1012.88
2018-07-06T04:28:42.042Z,1012.90
2018-07-06T04:29:42.004Z,1012.88
2018-07-06T04:30:41.971Z,1012.91
2018-07-06T04:31:41.954Z,1012.94
2018-07-06T04:32:41.883Z,1012.96
2018-07-06T04:33:41.847Z,1012.91
2018-07-06T04:34:41.802Z,1012.97
2018-07-06T04:35:51.993Z,1012.99
2018-07-06T04:36:41.749Z,1013.01
2018-07-06T04:37:41.682Z,1013.05
2018-07-06T04:38:41.660Z,1013.10
2018-07-06T04:39:41.600Z,1013.14
2018-07-06T04:40:41.573Z,1013.16
2018-07-06T04:41:41.547Z,1013.20
2018-07-06T04:42:41.487Z,1013.18
2018-07-06T04:43:41.472Z,1013.22
2018-07-06T04:44:41.416Z,1013.25
2018-07-06T04:45:41.384Z,1013.22
2018-07-06T04:46:41.366Z,1013.29
2018-07-06T04:47:41.311Z,1013.30
2018-07-06T04:48:41.321Z,1013.28
2018-07-06T04:49:41.297Z,1013.34
2018-07-06T04:50:41.193Z,1013.33
2018-07-06T04:51:41.158Z,1013.42
2018-07-06T04:52:41.152Z,1013.37
2018-07-06T04:53:41.076Z,1013.41
2018-07-06T04:54:41.036Z,1013.39
2018-07-06T04:55:41.067Z,1013.45
2018-07-06T04:56:40.979Z,1013.47
2018-07-06T04:57:41.003Z,1013.45
2018-07-06T04:58:50.002Z,1013.42
2018-07-06T04:59:40.915Z,1013.42
2018-07-06T05:00:40.840Z,1013.43
2018-07-06T05:01:40.791Z,1013.43
2018-07-06T05:02:40.783Z,1013.42
2018-07-06T05:03:40.705Z,1013.40
2018-07-06T05:04:40.675Z,1013.40
2018-07-06T05:05:40.703Z,1013.39
2018-07-06T05:06:40.641Z,1013.44
2018-07-06T05:07:40.597Z,1013.43
2018-07-06T05:08:40.577Z,1013.42
2018-07-06T05:09:40.523Z,1013.50
2018-07-06T05:10:40.461Z,1013.41
2018-07-06T05:11:40.433Z,1013.43
2018-07-06T05:12:40.409Z,1013.43
2018-07-06T05:13:40.369Z,1013.47
2018-07-06T05:14:40.360Z,1013.47
2018-07-06T05:15:40.275Z,1013.44
2018-07-06T05:16:40.260Z,1013.46
2018-07-06T05:17:40.216Z,1013.51
2018-07-06T05:18:40.184Z,1013.55
2018-07-06T05:19:40.230Z,1013.52
2018-07-06T05:20:40.091Z,1013.54
2018-07-06T05:21:50.525Z,1013.49
2018-07-06T05:22:40.039Z,1013.52
2018-07-06T05:23:40.033Z,1013.53
2018-07-06T05:24:40.113Z,1013.50
2018-07-06T05:25:39.945Z,1013.55
2018-07-06T05:26:39.902Z,1013.58
2018-07-06T05:27:39.835Z,1013.60
2018-07-06T05:28:39.812Z,1013.64
2018-07-06T05:29:39.805Z,1013.60
2018-07-06T05:30:39.728Z,1013.59
2018-07-06T05:31:39.691Z,1013.62
2018-07-06T05:32:39.651Z,1013.59
2018-07-06T05:33:39.642Z,1013.64
2018-07-06T05:34:39.657Z,1013.62
2018-07-06T05:35:39.556Z,1013.64
2018-07-06T05:36:39.517Z,1013.65
2018-07-06T05:37:39.489Z,1013.64
2018-07-06T05:38:39.443Z,1013.61
2018-07-06T05:39:39.422Z,1013.65
2018-07-06T05:40:39.373Z,1013.65
2018-07-06T05:41:39.350Z,1013.66
2018-07-06T05:42:39.332Z,1013.68
2018-07-06T05:43:39.273Z,1013.66
2018-07-06T05:44:39.255Z,1013.71
2018-07-06T05:45:47.758Z,1013.66
2018-07-06T05:46:39.138Z,1013.70
2018-07-06T05:47:39.174Z,1013.69
2018-07-06T05:48:39.336Z,1013.71
2018-07-06T05:49:39.112Z,1013.74
2018-07-06T05:50:39.047Z,1013.72
2018-07-06T05:51:38.964Z,1013.76
2018-07-06T05:52:38.927Z,1013.72
2018-07-06T05:53:38.891Z,1013.76
2018-07-06T05:54:38.922Z,1013.75
2018-07-06T05:55:38.875Z,1013.80
2018-07-06T05:56:38.822Z,1013.82
2018-07-06T05:57:38.745Z,1013.82
2018-07-06T05:58:38.699Z,1013.83
2018-07-06T05:59:38.655Z,1013.84
2018-07-06T06:00:38.663Z,1013.84
2018-07-06T06:01:38.586Z,1013.87
2018-07-06T06:02:38.557Z,1013.87
2018-07-06T06:03:38.508Z,1013.94
2018-07-06T06:04:38.529Z,1013.90
2018-07-06T06:05:38.457Z,1013.91
2018-07-06T06:06:38.417Z,1013.91
2018-07-06T06:07:38.429Z,1013.94
2018-07-06T06:08:46.771Z,1013.95
2018-07-06T06:09:38.300Z,1014.00
2018-07-06T06:10:38.289Z,1014.01
2018-07-06T06:11:38.212Z,1014.02
2018-07-06T06:12:38.204Z,1014.04
2018-07-06T06:13:38.163Z,1014.06
2018-07-06T06:14:38.103Z,1014.07
2018-07-06T06:15:38.130Z,1014.05
2018-07-06T06:16:38.038Z,1014.06
2018-07-06T06:17:38.016Z,1014.04
2018-07-06T06:18:38.036Z,1014.10
2018-07-06T06:19:37.960Z,1014.09
2018-07-06T06:20:37.898Z,1014.11
2018-07-06T06:21:37.877Z,1014.12
2018-07-06T06:22:37.828Z,1014.14
2018-07-06T06:23:37.780Z,1014.16
2018-07-06T06:24:37.746Z,1014.16
2018-07-06T06:25:37.725Z,1014.19
2018-07-06T06:26:37.703Z,1014.19
2018-07-06T06:27:37.627Z,1014.19
2018-07-06T06:28:37.622Z,1014.22
2018-07-06T06:29:37.567Z,1014.22
2018-07-06T06:30:37.588Z,1014.20
2018-07-06T06:31:37.505Z,1014.22
2018-07-06T06:32:47.597Z,1014.22
2018-07-06T06:33:37.493Z,1014.25
2018-07-06T06:34:37.389Z,1014.27
2018-07-06T06:35:37.372Z,1014.27
2018-07-06T06:36:37.304Z,1014.26
2018-07-06T06:37:37.267Z,1014.28
2018-07-06T06:38:37.271Z,1014.30
2018-07-06T06:39:37.210Z,1014.28
2018-07-06T06:40:37.186Z,1014.32
2018-07-06T06:41:37.126Z,1014.33
2018-07-06T06:42:37.154Z,1014.29
2018-07-06T06:43:37.213Z,1014.34
2018-07-06T06:44:37.049Z,1014.35
2018-07-06T06:45:37.124Z,1014.31
2018-07-06T06:46:36.980Z,1014.34
2018-07-06T06:47:36.926Z,1014.35
2018-07-06T06:48:36.904Z,1014.37
2018-07-06T06:49:36.857Z,1014.38
2018-07-06T06:50:36.831Z,1014.39
2018-07-06T06:51:36.774Z,1014.37
2018-07-06T06:52:36.721Z,1014.38
2018-07-06T06:53:36.746Z,1014.37
2018-07-06T06:54:36.672Z,1014.38
2018-07-06T06:55:47.662Z,1014.40
2018-07-06T06:56:36.605Z,1014.41
2018-07-06T06:57:36.556Z,1014.44
2018-07-06T06:58:36.523Z,1014.42
2018-07-06T06:59:36.508Z,1014.39
2018-07-06T07:00:36.425Z,1014.42
2018-07-06T07:01:36.408Z,1014.49
2018-07-06T07:02:36.364Z,1014.48
2018-07-06T07:03:36.327Z,1014.48
2018-07-06T07:04:36.335Z,1014.48
2018-07-06T07:05:36.283Z,1014.47
2018-07-06T07:06:36.250Z,1014.51
2018-07-06T07:07:36.316Z,1014.48
2018-07-06T07:08:36.148Z,1014.51
2018-07-06T07:09:36.141Z,1014.51
2018-07-06T07:10:36.068Z,1014.53
2018-07-06T07:11:36.050Z,1014.53
2018-07-06T07:12:36.006Z,1014.55
2018-07-06T07:13:36.021Z,1014.57
2018-07-06T07:14:35.955Z,1014.59
2018-07-06T07:15:35.893Z,1014.62
2018-07-06T07:16:35.863Z,1014.65
2018-07-06T07:17:35.823Z,1014.61
2018-07-06T07:18:35.810Z,1014.61
2018-07-06T07:19:35.782Z,1014.64
2018-07-06T07:20:35.722Z,1014.65
2018-07-06T07:21:35.677Z,1014.66
2018-07-06T07:22:35.640Z,1014.66
2018-07-06T07:23:35.633Z,1014.63
2018-07-06T07:24:35.616Z,1014.68
2018-07-06T07:25:35.546Z,1014.70
2018-07-06T07:26:35.506Z,1014.70
2018-07-06T07:27:35.464Z,1014.74
2018-07-06T07:28:35.429Z,1014.73
2018-07-06T07:29:35.419Z,1014.76
2018-07-06T07:30:35.365Z,1014.76
2018-07-06T07:31:35.322Z,1014.75
2018-07-06T07:32:35.281Z,1014.76
2018-07-06T07:33:35.249Z,1014.81
2018-07-06T07:34:35.239Z,1014.83
2018-07-06T07:35:35.197Z,1014.82
2018-07-06T07:36:35.148Z,1014.82
2018-07-06T07:37:35.119Z,1014.83
2018-07-06T07:38:35.086Z,1014.81
2018-07-06T07:39:35.082Z,1014.77
2018-07-06T07:40:35.004Z,1014.79
2018-07-06T07:41:34.984Z,1014.83
2018-07-06T07:42:34.934Z,1014.84
2018-07-06T07:43:34.930Z,1014.80
2018-07-06T07:44:34.877Z,1014.81
2018-07-06T07:45:34.842Z,1014.80
2018-07-06T07:46:34.850Z,1014.80
2018-07-06T07:47:34.803Z,1014.78
2018-07-06T07:48:34.755Z,1014.82
2018-07-06T07:49:34.698Z,1014.80
2018-07-06T07:50:34.658Z,1014.81
2018-07-06T07:51:34.615Z,1014.86
2018-07-06T07:52:34.584Z,1014.80
2018-07-06T07:53:34.562Z,1014.77
2018-07-06T07:54:34.522Z,1014.79
2018-07-06T07:55:34.482Z,1014.79
2018-07-06T07:56:34.443Z,1014.82
2018-07-06T07:57:34.405Z,1014.82
2018-07-06T07:58:34.396Z,1014.81
2018-07-06T07:59:34.345Z,1014.80
2018-07-06T08:00:34.400Z,1014.78
2018-07-06T08:01:34.347Z,1014.82
2018-07-06T08:02:34.244Z,1014.87
2018-07-06T08:03:34.212Z,1014.88
2018-07-06T08:04:34.187Z,1014.89
2018-07-06T08:05:34.133Z,1014.84
2018-07-06T08:06:34.107Z,1014.87
2018-07-06T08:07:34.061Z,1014.90
2018-07-06T08:08:34.088Z,1014.89
2018-07-06T08:09:34.043Z,1014.88
2018-07-06T08:10:33.985Z,1014.87
2018-07-06T08:11:35.446Z,1014.88
2018-07-06T08:12:33.919Z,1014.89
2018-07-06T08:13:33.882Z,1014.89
2018-07-06T08:14:33.920Z,1014.88
2018-07-06T08:15:33.800Z,1014.95
2018-07-06T08:16:33.761Z,1014.92
2018-07-06T08:17:33.745Z,1014.93
2018-07-06T08:18:33.705Z,1014.95
2018-07-06T08:19:33.685Z,1014.94
2018-07-06T08:20:33.626Z,1014.97
2018-07-06T08:21:33.582Z,1014.91
2018-07-06T08:22:33.556Z,1014.94
2018-07-06T08:23:33.532Z,1014.96
2018-07-06T08:24:33.488Z,1015.00
2018-07-06T08:25:33.497Z,1014.96
2018-07-06T08:26:33.400Z,1015.04
2018-07-06T08:27:33.373Z,1015.04
2018-07-06T08:28:33.358Z,1015.09
2018-07-06T08:29:33.310Z,1015.05
2018-07-06T08:30:33.264Z,1015.04
2018-07-06T08:31:33.240Z,1015.06
2018-07-06T08:32:33.195Z,1015.07
2018-07-06T08:33:33.192Z,1015.10
2018-07-06T08:34:33.140Z,1015.12
2018-07-06T08:35:33.088Z,1015.13
2018-07-06T08:36:33.180Z,1015.13
2018-07-06T08:37:33.033Z,1015.14
2018-07-06T08:38:33.008Z,1015.15
2018-07-06T08:39:33.053Z,1015.17
2018-07-06T08:40:32.926Z,1015.13
2018-07-06T08:41:32.909Z,1015.12
2018-07-06T08:42:32.866Z,1015.15
2018-07-06T08:43:32.848Z,1015.17
2018-07-06T08:44:32.789Z,1015.22
2018-07-06T08:45:32.739Z,1015.17
2018-07-06T08:46:32.710Z,1015.23
2018-07-06T08:47:32.689Z,1015.22
2018-07-06T08:48:32.659Z,1015.26
2018-07-06T08:49:32.610Z,1015.33
2018-07-06T08:50:32.594Z,1015.30
2018-07-06T08:51:32.544Z,1015.29
2018-07-06T08:52:42.691Z,1015.31
2018-07-06T08:53:32.486Z,1015.27
2018-07-06T08:54:32.422Z,1015.30
2018-07-06T08:55:32.407Z,1015.35
2018-07-06T08:56:32.373Z,1015.34
2018-07-06T08:57:32.333Z,1015.35
2018-07-06T08:58:32.447Z,1015.36
2018-07-06T08:59:32.291Z,1015.38
2018-07-06T09:00:32.235Z,1015.36
2018-07-06T09:01:32.209Z,1015.40
2018-07-06T09:02:32.159Z,1015.39
2018-07-06T09:03:32.202Z,1015.45
2018-07-06T09:04:32.182Z,1015.57
2018-07-06T09:05:32.065Z,1015.59
2018-07-06T09:06:32.076Z,1015.55
2018-07-06T09:07:32.025Z,1015.64
2018-07-06T09:08:31.966Z,1015.54
2018-07-06T09:09:31.989Z,1015.59
2018-07-06T09:10:31.897Z,1015.71
2018-07-06T09:11:31.899Z,1015.76
2018-07-06T09:12:31.836Z,1015.64
2018-07-06T09:13:31.853Z,1015.71
2018-07-06T09:14:31.758Z,1015.75
2018-07-06T09:15:31.748Z,1015.83
2018-07-06T09:16:31.767Z,1015.80
2018-07-06T09:17:31.690Z,1015.75
2018-07-06T09:18:31.668Z,1015.56
2018-07-06T09:19:31.660Z,1015.48
2018-07-06T09:20:31.626Z,1015.44
2018-07-06T09:21:31.553Z,1015.48
2018-07-06T09:22:31.585Z,1015.46
2018-07-06T09:23:31.505Z,1015.87
2018-07-06T09:24:31.479Z,1015.57
2018-07-06T09:25:31.516Z,1015.59
2018-07-06T09:26:31.431Z,1015.62
2018-07-06T09:27:31.346Z,1015.60
2018-07-06T09:28:31.462Z,1015.55
2018-07-06T09:29:31.334Z,1015.56
2018-07-06T09:30:31.348Z,1015.51
2018-07-06T09:31:31.254Z,1015.50
2018-07-06T09:32:31.227Z,1015.53
2018-07-06T09:33:31.181Z,1015.50
2018-07-06T09:34:31.156Z,1015.80
2018-07-06T09:35:31.135Z,1015.71
2018-07-06T09:36:31.214Z,1015.71
2018-07-06T09:37:31.065Z,1015.75
2018-07-06T09:38:31.017Z,1015.84
2018-07-06T09:39:30.990Z,1015.81
2018-07-06T09:40:30.976Z,1015.75
2018-07-06T09:41:30.963Z,1015.75
2018-07-06T09:42:30.887Z,1015.71
2018-07-06T09:43:30.877Z,1015.50
2018-07-06T09:44:30.853Z,1015.54
2018-07-06T09:45:30.835Z,1015.84
2018-07-06T09:46:30.799Z,1015.81
2018-07-06T09:47:30.755Z,1015.74
2018-07-06T09:48:30.716Z,1015.83
2018-07-06T09:49:30.675Z,1015.85
2018-07-06T09:50:30.665Z,1015.87
2018-07-06T09:51:30.608Z,1015.70
2018-07-06T09:52:30.620Z,1015.58
2018-07-06T09:53:30.553Z,1015.52
2018-07-06T09:54:30.565Z,1015.60
2018-07-06T09:55:30.524Z,1015.74
2018-07-06T09:56:30.480Z,1015.57
2018-07-06T09:57:30.483Z,1015.73
2018-07-06T09:58:30.415Z,1015.70
2018-07-06T09:59:30.391Z,1015.69
2018-07-06T10:00:30.358Z,1015.66
2018-07-06T10:01:30.413Z,1015.74
2018-07-06T10:02:30.340Z,1015.79
2018-07-06T10:03:30.260Z,1015.90
2018-07-06T10:04:30.253Z,1015.85
2018-07-06T10:05:30.228Z,1015.80
2018-07-06T10:06:30.209Z,1015.81
2018-07-06T10:07:30.157Z,1015.80
2018-07-06T10:08:30.151Z,1015.76
2018-07-06T10:09:30.108Z,1015.75
2018-07-06T10:10:30.089Z,1015.75
2018-07-06T10:11:30.050Z,1015.71
2018-07-06T10:12:30.046Z,1015.68
2018-07-06T10:13:30.012Z,1015.67
2018-07-06T10:14:29.976Z,1015.60
2018-07-06T10:15:29.946Z,1015.59
2018-07-06T10:16:29.905Z,1015.60
2018-07-06T10:17:29.885Z,1015.60
2018-07-06T10:18:29.926Z,1015.57
2018-07-06T10:19:29.891Z,1015.46
2018-07-06T10:20:29.811Z,1015.66
2018-07-06T10:21:29.799Z,1015.36
2018-07-06T10:22:29.755Z,1015.58
2018-07-06T10:23:29.746Z,1015.42
2018-07-06T10:24:29.718Z,1015.39
2018-07-06T10:25:29.658Z,1015.41
2018-07-06T10:26:29.628Z,1015.57
2018-07-06T10:27:29.630Z,1015.68
2018-07-06T10:28:39.289Z,1015.57
2018-07-06T10:29:29.551Z,1015.62
2018-07-06T10:30:29.525Z,1015.57
2018-07-06T10:31:29.491Z,1015.59
2018-07-06T10:32:29.480Z,1015.58
2018-07-06T10:33:29.440Z,1015.58
2018-07-06T10:34:29.455Z,1015.51
2018-07-06T10:35:29.380Z,1015.58
2018-07-06T10:36:29.370Z,1015.61
2018-07-06T10:37:29.320Z,1015.57
2018-07-06T10:38:29.313Z,1015.52
2018-07-06T10:39:29.346Z,1015.66
2018-07-06T10:40:29.307Z,1015.75
2018-07-06T10:41:29.225Z,1015.73
2018-07-06T10:42:29.201Z,1015.78
2018-07-06T10:43:29.168Z,1015.75
2018-07-06T10:44:29.132Z,1015.78
2018-07-06T10:45:29.133Z,1015.81
2018-07-06T10:46:29.079Z,1015.79
2018-07-06T10:47:29.053Z,1015.81
2018-07-06T10:48:29.040Z,1015.50
2018-07-06T10:49:28.991Z,1015.83
2018-07-06T10:50:28.995Z,1015.81
2018-07-06T10:51:28.944Z,1015.80
2018-07-06T10:52:37.781Z,1015.57
2018-07-06T10:53:28.873Z,1015.60
2018-07-06T10:54:28.840Z,1015.91
2018-07-06T10:55:28.873Z,1015.88
2018-07-06T10:56:28.802Z,1015.96
2018-07-06T10:57:28.774Z,1015.98
2018-07-06T10:58:28.768Z,1015.99
2018-07-06T10:59:28.742Z,1016.00
2018-07-06T11:00:28.711Z,1015.96
2018-07-06T11:01:28.685Z,1015.92
2018-07-06T11:02:28.637Z,1015.90
2018-07-06T11:03:28.612Z,1015.93
2018-07-06T11:04:28.583Z,1015.90
2018-07-06T11:05:28.603Z,1015.93
2018-07-06T11:06:28.565Z,1015.92
2018-07-06T11:07:28.525Z,1015.92
2018-07-06T11:08:28.476Z,1015.92
2018-07-06T11:09:28.468Z,1015.90
2018-07-06T11:10:28.426Z,1015.88
2018-07-06T11:11:28.463Z,1015.89
2018-07-06T11:12:28.369Z,1015.90
2018-07-06T11:13:28.361Z,1015.93
2018-07-06T11:14:28.336Z,1015.93
2018-07-06T11:15:28.284Z,1015.94
2018-07-06T11:16:28.260Z,1015.87
2018-07-06T11:17:28.294Z,1015.93
2018-07-06T11:18:28.252Z,1015.46
2018-07-06T11:19:28.198Z,1015.43
2018-07-06T11:20:28.154Z,1015.44
2018-07-06T11:21:28.143Z,1015.49
2018-07-06T11:22:28.120Z,1015.92
2018-07-06T11:23:28.095Z,1015.95
2018-07-06T11:24:28.058Z,1015.92
2018-07-06T11:25:28.084Z,1015.96
2018-07-06T11:26:27.997Z,1015.88
2018-07-06T11:27:27.990Z,1015.89
2018-07-06T11:28:27.941Z,1015.88
2018-07-06T11:29:27.912Z,1015.87
2018-07-06T11:30:27.895Z,1015.84
2018-07-06T11:31:27.874Z,1015.86
2018-07-06T11:32:27.872Z,1015.82
2018-07-06T11:33:27.799Z,1015.84
2018-07-06T11:34:27.779Z,1015.84
2018-07-06T11:35:27.769Z,1015.80
2018-07-06T11:36:27.720Z,1015.88
2018-07-06T11:37:27.701Z,1015.84
2018-07-06T11:38:27.705Z,1015.45
2018-07-06T11:39:27.677Z,1015.85
2018-07-06T11:40:27.616Z,1015.83
2018-07-06T11:41:27.593Z,1015.64
2018-07-06T11:42:27.636Z,1015.81
2018-07-06T11:43:27.529Z,1015.76
2018-07-06T11:44:27.510Z,1015.77
2018-07-06T11:45:27.466Z,1015.75
2018-07-06T11:46:27.450Z,1015.79
2018-07-06T11:47:27.466Z,1015.76
2018-07-06T11:48:27.393Z,1015.76
2018-07-06T11:49:38.347Z,1015.74
2018-07-06T11:50:27.443Z,1015.71
2018-07-06T11:51:27.308Z,1015.69
2018-07-06T11:52:27.316Z,1015.55
2018-07-06T11:53:27.278Z,1015.67
2018-07-06T11:54:27.350Z,1015.57
2018-07-06T11:55:27.221Z,1015.53
2018-07-06T11:56:27.177Z,1015.61
2018-07-06T11:57:27.161Z,1015.54
2018-07-06T11:58:27.153Z,1015.53
2018-07-06T11:59:27.204Z,1015.55
2018-07-06T12:00:27.093Z,1015.46
2018-07-06T12:01:27.060Z,1015.53
2018-07-06T12:02:27.025Z,1015.51
2018-07-06T12:03:27.028Z,1015.30
2018-07-06T12:04:27.039Z,1015.34
2018-07-06T12:05:26.960Z,1015.32