createdAt,value
2018-12-12T00:00:51.761Z,4.23
2018-12-12T00:03:20.422Z,3.00
2018-12-12T00:05:49.132Z,3.60
2018-12-12T00:08:17.840Z,3.57
2018-12-12T00:10:46.558Z,2.77
2018-12-12T00:13:15.241Z,2.53
2018-12-12T00:15:44.069Z,2.43
2018-12-12T00:18:12.913Z,4.30
2018-12-12T00:20:41.591Z,4.13
2018-12-12T00:23:10.257Z,3.87
2018-12-12T00:25:38.950Z,2.73
2018-12-12T00:28:07.688Z,5.50
2018-12-12T00:30:36.388Z,4.63
2018-12-12T00:33:05.206Z,3.73
2018-12-12T00:35:33.982Z,4.73
2018-12-12T00:38:02.752Z,2.53
2018-12-12T00:40:31.527Z,2.77
2018-12-12T00:43:00.230Z,3.40
2018-12-12T00:45:28.919Z,6.63
2018-12-12T00:47:57.560Z,4.37
2018-12-12T00:50:26.268Z,2.80
2018-12-12T00:52:55.022Z,3.40
2018-12-12T00:55:23.797Z,3.60
2018-12-12T00:57:52.732Z,2.33
2018-12-12T01:00:21.561Z,2.83
2018-12-12T01:02:50.271Z,4.40
2018-12-12T01:05:19.048Z,2.53
2018-12-12T01:07:47.761Z,2.13
2018-12-12T01:10:16.545Z,3.57
2018-12-12T01:12:45.244Z,4.47
2018-12-12T01:15:13.951Z,4.30
2018-12-12T01:17:42.657Z,3.87
2018-12-12T01:20:11.421Z,3.77
2018-12-12T01:22:40.183Z,4.00
2018-12-12T01:25:08.727Z,3.53
2018-12-12T01:27:37.431Z,3.57
2018-12-12T01:30:06.202Z,2.97
2018-12-12T01:32:34.911Z,2.93
2018-12-12T01:35:04.052Z,4.47
2018-12-12T01:37:32.822Z,4.00
2018-12-12T01:40:01.610Z,3.20
2018-12-12T01:42:30.307Z,3.40
2018-12-12T01:44:58.978Z,4.57
2018-12-12T01:47:27.669Z,3.10
2018-12-12T01:49:56.440Z,3.10
2018-12-12T01:52:25.094Z,2.80
2018-12-12T01:54:53.808Z,2.53
2018-12-12T01:57:22.504Z,5.00
2018-12-12T01:59:51.241Z,3.03
2018-12-12T02:02:19.962Z,3.20
2018-12-12T02:04:48.650Z,7.20
2018-12-12T02:07:17.799Z,2.50
2018-12-12T02:09:46.549Z,3.80
2018-12-12T02:12:15.334Z,3.97
2018-12-12T02:14:44.074Z,4.67
2018-12-12T02:17:12.881Z,3.50
2018-12-12T02:19:41.607Z,2.77
2018-12-12T02:22:10.328Z,5.00
2018-12-12T02:24:39.086Z,2.63
2018-12-12T02:27:07.886Z,3.23
2018-12-12T02:29:36.652Z,4.27
2018-12-12T02:32:05.471Z,3.83
2018-12-12T02:34:34.170Z,3.37
2018-12-12T02:37:02.931Z,5.13
2018-12-12T02:39:31.717Z,5.67
2018-12-12T02:42:00.639Z,2.57
2018-12-12T02:44:29.351Z,3.87
2018-12-12T02:46:58.089Z,3.70
2018-12-12T02:49:26.853Z,2.53
2018-12-12T02:51:55.621Z,3.93
2018-12-12T02:54:24.383Z,4.77
2018-12-12T02:56:53.106Z,2.50
2018-12-12T02:59:21.740Z,2.90
2018-12-12T03:01:50.453Z,4.40
2018-12-12T03:04:19.202Z,3.07
2018-12-12T03:06:47.921Z,4.70
2018-12-12T03:09:16.709Z,3.80
2018-12-12T03:11:45.461Z,8.10
2018-12-12T03:14:14.289Z,4.17
2018-12-12T03:16:43.119Z,2.87
2018-12-12T03:19:11.886Z,4.00
2018-12-12T03:21:40.592Z,3.60
2018-12-12T03:24:09.241Z,3.17
2018-12-12T03:26:37.958Z,3.83
2018-12-12T03:29:06.826Z,4.63
2018-12-12T03:31:35.511Z,4.33
2018-12-12T03:34:04.299Z,6.07
2018-12-12T03:36:33.061Z,3.40
2018-12-12T03:39:01.872Z,7.23
2018-12-12T03:41:30.510Z,4.97
2018-12-12T03:43:59.299Z,6.60
2018-12-12T03:46:28.102Z,4.93
2018-12-12T03:48:57.004Z,4.93
2018-12-12T03:51:25.709Z,5.87
2018-12-12T03:56:29.600Z,5.87
2018-12-12T03:58:58.245Z,6.67
2018-12-12T04:01:26.970Z,9.27
2018-12-12T04:03:55.712Z,8.40
2018-12-12T04:06:24.475Z,5.87
2018-12-12T04:08:53.184Z,6.40
2018-12-12T04:11:22.068Z,7.33
2018-12-12T04:13:51.035Z,8.60
2018-12-12T04:16:20.125Z,9.60
2018-12-12T04:18:49.146Z,7.40
2018-12-12T04:21:17.842Z,8.70
2018-12-12T04:23:46.556Z,8.97
2018-12-12T04:26:15.269Z,12.40
2018-12-12T04:28:43.913Z,9.10
2018-12-12T04:31:12.770Z,10.07
2018-12-12T04:33:41.492Z,10.30
2018-12-12T04:36:10.204Z,10.50
2018-12-12T04:38:38.877Z,12.33
2018-12-12T04:41:07.628Z,12.43
2018-12-12T04:43:36.334Z,15.17
2018-12-12T04:46:05.206Z,15.13
2018-12-12T04:48:33.815Z,12.87
2018-12-12T04:51:02.491Z,14.00
2018-12-12T04:53:31.167Z,14.23
2018-12-12T04:55:59.931Z,14.43
2018-12-12T04:58:28.607Z,14.87
2018-12-12T05:00:57.533Z,15.23
2018-12-12T05:03:26.227Z,16.90
2018-12-12T05:05:54.947Z,15.23
2018-12-12T05:08:23.650Z,16.17
2018-12-12T05:10:52.469Z,19.07
2018-12-12T05:13:21.110Z,17.57
2018-12-12T05:15:49.857Z,21.20
2018-12-12T05:18:18.662Z,21.10
2018-12-12T05:20:47.443Z,22.07
2018-12-12T05:23:16.281Z,18.57
2018-12-12T05:25:44.974Z,24.37
2018-12-12T05:28:13.703Z,20.80
2018-12-12T05:30:42.493Z,26.50
2018-12-12T05:33:11.275Z,22.80
2018-12-12T05:35:40.017Z,23.77
2018-12-12T05:38:08.701Z,25.93
2018-12-12T05:40:37.732Z,26.43
2018-12-12T05:43:06.433Z,29.30
2018-12-12T05:45:35.548Z,31.30
2018-12-12T05:48:04.314Z,26.27
2018-12-12T05:50:32.964Z,25.60
2018-12-12T05:53:01.925Z,29.30
2018-12-12T05:55:30.684Z,28.73
2018-12-12T05:57:59.488Z,30.77
2018-12-12T06:00:28.309Z,28.27
2018-12-12T06:02:57.296Z,28.83
2018-12-12T06:05:26.061Z,26.97
2018-12-12T06:07:54.908Z,28.60
2018-12-12T06:10:23.687Z,29.93
2018-12-12T06:12:52.402Z,28.87
2018-12-12T06:15:21.151Z,30.23
2018-12-12T06:17:49.861Z,27.57
2018-12-12T06:20:18.683Z,32.63
2018-12-12T06:22:47.489Z,29.60
2018-12-12T06:25:16.277Z,29.93
2018-12-12T06:27:44.957Z,28.23
2018-12-12T06:30:20.372Z,27.37
2018-12-12T06:32:49.223Z,29.30
2018-12-12T06:35:18.045Z,26.83
2018-12-12T06:37:46.755Z,28.47
2018-12-12T06:40:15.493Z,30.07
2018-12-12T06:42:44.288Z,29.23
2018-12-12T06:45:13.030Z,29.97
2018-12-12T06:47:41.813Z,29.97
2018-12-12T06:50:10.526Z,33.93
2018-12-12T06:52:39.209Z,34.37
2018-12-12T06:55:07.972Z,27.97
2018-12-12T06:57:36.829Z,32.37
2018-12-12T07:00:05.717Z,30.03
2018-12-12T07:02:34.547Z,31.57
2018-12-12T07:05:03.431Z,33.47
2018-12-12T07:07:32.245Z,34.13
2018-12-12T07:10:01.095Z,30.70
2018-12-12T07:12:29.879Z,36.93
2018-12-12T07:14:58.565Z,28.33
2018-12-12T07:17:27.306Z,27.33
2018-12-12T07:19:56.028Z,29.77
2018-12-12T07:22:24.687Z,28.37
2018-12-12T07:24:53.409Z,26.60
2018-12-12T07:27:22.170Z,29.40
2018-12-12T07:29:50.908Z,27.67
2018-12-12T07:32:25.853Z,30.53
2018-12-12T07:34:50.438Z,30.23
2018-12-12T07:37:19.182Z,28.73
2018-12-12T07:39:47.948Z,31.03
2018-12-12T07:42:16.676Z,33.07
2018-12-12T07:44:45.354Z,32.27
2018-12-12T07:47:14.474Z,27.13
2018-12-12T07:49:43.285Z,34.30
2018-12-12T07:52:12.339Z,34.03
2018-12-12T07:54:41.148Z,29.37
2018-12-12T07:57:09.887Z,32.70
2018-12-12T07:59:38.648Z,30.23
2018-12-12T08:02:07.434Z,28.13
2018-12-12T08:04:36.107Z,30.67
2018-12-12T08:07:05.114Z,27.47
2018-12-12T08:09:33.805Z,27.10
2018-12-12T08:12:02.619Z,31.13
2018-12-12T08:14:31.306Z,28.40
2018-12-12T08:17:00.095Z,25.00
2018-12-12T08:19:28.857Z,25.70
2018-12-12T08:21:57.771Z,23.80
2018-12-12T08:24:26.583Z,23.93
2018-12-12T08:26:55.553Z,22.43
2018-12-12T08:29:24.279Z,20.90
2018-12-12T08:31:53.101Z,21.10
2018-12-12T08:34:21.837Z,20.90
2018-12-12T08:36:50.603Z,21.23
2018-12-12T08:39:19.361Z,18.77
2018-12-12T08:41:48.148Z,22.87
2018-12-12T08:44:16.949Z,21.07
2018-12-12T08:46:45.749Z,16.50
2018-12-12T08:49:14.505Z,17.90
2018-12-12T08:51:43.194Z,18.33
2018-12-12T08:54:12.120Z,16.30
2018-12-12T08:56:40.839Z,18.07
2018-12-12T08:59:09.634Z,14.87
2018-12-12T09:01:38.463Z,16.20
2018-12-12T09:04:07.312Z,15.50
2018-12-12T09:06:36.052Z,24.13
2018-12-12T09:09:07.228Z,15.13
2018-12-12T09:11:36.011Z,13.37
2018-12-12T09:14:04.797Z,15.67
2018-12-12T09:16:33.528Z,14.23
2018-12-12T09:19:02.262Z,14.53
2018-12-12T09:21:30.952Z,14.30
2018-12-12T09:23:59.710Z,14.03
2018-12-12T09:26:28.622Z,12.07
2018-12-12T09:28:57.426Z,12.90
2018-12-12T09:31:26.176Z,12.23
2018-12-12T09:33:55.124Z,14.03
2018-12-12T09:36:23.880Z,13.97
2018-12-12T09:38:52.578Z,12.77
2018-12-12T09:41:21.347Z,11.47
2018-12-12T09:43:50.176Z,17.97
2018-12-12T09:46:18.864Z,14.63
2018-12-12T09:48:48.602Z,14.57
2018-12-12T09:51:17.524Z,16.67
2018-12-12T09:53:46.258Z,14.53
2018-12-12T09:56:15.059Z,12.73
2018-12-12T09:58:43.941Z,13.03
2018-12-12T10:01:12.750Z,12.77
2018-12-12T10:03:41.455Z,12.70
2018-12-12T10:06:10.236Z,13.77
2018-12-12T10:08:38.978Z,13.00
2018-12-12T10:11:07.717Z,14.43
2018-12-12T10:13:36.453Z,17.87
2018-12-12T10:16:05.154Z,18.33
2018-12-12T10:18:33.998Z,18.23
2018-12-12T10:21:02.836Z,16.67
2018-12-12T10:23:31.698Z,17.80
2018-12-12T10:26:00.431Z,19.93
2018-12-12T10:28:29.264Z,16.53
2018-12-12T10:30:58.016Z,19.87
2018-12-12T10:33:26.795Z,17.03
2018-12-12T10:35:55.578Z,17.97
2018-12-12T10:38:24.240Z,18.23
2018-12-12T10:40:53.092Z,18.60
2018-12-12T10:43:21.852Z,18.20
2018-12-12T10:45:50.705Z,16.07
2018-12-12T10:48:19.419Z,14.77
2018-12-12T10:50:48.195Z,14.07
2018-12-12T10:53:16.979Z,14.93
2018-12-12T10:55:45.739Z,16.43
2018-12-12T10:58:14.407Z,14.27
2018-12-12T11:00:47.430Z,15.67
2018-12-12T11:03:21.577Z,16.33
2018-12-12T11:05:50.421Z,19.70
2018-12-12T11:08:19.313Z,14.10
2018-12-12T11:10:48.064Z,15.37
2018-12-12T11:13:16.801Z,15.00
2018-12-12T11:15:45.738Z,18.13
2018-12-12T11:18:14.567Z,19.03
2018-12-12T11:20:43.387Z,16.40
2018-12-12T11:23:12.085Z,18.77
2018-12-12T11:25:40.842Z,16.43
2018-12-12T11:28:09.491Z,16.47
2018-12-12T11:30:38.228Z,17.57
2018-12-12T11:33:07.010Z,15.47
2018-12-12T11:35:35.683Z,16.53
2018-12-12T11:38:04.502Z,18.90
2018-12-12T11:40:33.872Z,15.40
2018-12-12T11:43:02.826Z,17.87
2018-12-12T11:45:31.660Z,21.60
2018-12-12T11:48:00.638Z,17.73
2018-12-12T11:50:29.390Z,18.80
2018-12-12T11:52:58.206Z,18.73
2018-12-12T11:55:26.884Z,23.47
2018-12-12T11:57:55.676Z,20.33
2018-12-12T12:00:24.409Z,18.20
2018-12-12T12:02:53.248Z,18.90
2018-12-12T12:05:21.976Z,22.17
2018-12-12T12:07:50.709Z,18.37
2018-12-12T12:10:19.371Z,20.10
2018-12-12T12:12:48.214Z,18.37
2018-12-12T12:15:17.106Z,17.57
2018-12-12T12:17:45.826Z,14.70
2018-12-12T12:20:14.616Z,18.43
2018-12-12T12:22:43.468Z,16.10
2018-12-12T12:25:12.321Z,19.27
2018-12-12T12:27:41.144Z,16.80
2018-12-12T12:30:09.998Z,18.67
2018-12-12T12:32:38.661Z,16.20
2018-12-12T12:35:07.592Z,20.20
2018-12-12T12:37:36.341Z,17.77
2018-12-12T12:40:06.080Z,17.70
2018-12-12T12:42:34.864Z,24.60
2018-12-12T12:45:03.881Z,18.13
2018-12-12T12:47:32.623Z,17.77
2018-12-12T12:50:01.434Z,16.10
2018-12-12T12:52:30.212Z,19.03
2018-12-12T12:54:58.999Z,16.63
2018-12-12T12:57:27.673Z,14.90
2018-12-12T12:59:56.589Z,16.27
2018-12-12T13:02:25.394Z,16.93
2018-12-12T13:04:54.138Z,14.70
2018-12-12T13:07:22.921Z,14.03
2018-12-12T13:09:51.607Z,16.53
2018-12-12T13:12:20.288Z,18.30
2018-12-12T13:14:49.247Z,17.53
2018-12-12T13:17:17.850Z,19.33
2018-12-12T13:19:46.592Z,18.13
2018-12-12T13:22:15.422Z,18.30
2018-12-12T13:24:44.074Z,17.90
2018-12-12T13:27:12.937Z,18.07
2018-12-12T13:29:41.769Z,17.50
2018-12-12T13:32:10.959Z,17.83
2018-12-12T13:34:39.710Z,18.17
2018-12-12T13:37:08.421Z,23.50
2018-12-12T13:39:37.269Z,19.17
2018-12-12T13:42:06.102Z,18.07
2018-12-12T13:44:34.947Z,19.97
2018-12-12T13:47:03.677Z,21.83
2018-12-12T13:49:32.379Z,18.47
2018-12-12T13:52:01.100Z,19.40
2018-12-12T13:54:29.898Z,19.00
2018-12-12T13:56:58.688Z,16.80
2018-12-12T13:59:27.372Z,17.83
2018-12-12T14:01:56.218Z,21.17
2018-12-12T14:04:24.864Z,18.83
2018-12-12T14:06:53.652Z,22.13
2018-12-12T14:09:22.510Z,22.43
2018-12-12T14:11:51.291Z,25.73
2018-12-12T14:14:20.160Z,23.13
2018-12-12T14:16:48.902Z,21.47
2018-12-12T14:19:17.864Z,24.10
2018-12-12T14:21:46.570Z,22.77
2018-12-12T14:24:15.400Z,24.27
2018-12-12T14:26:44.142Z,21.47
2018-12-12T14:29:12.921Z,23.60
2018-12-12T14:31:41.692Z,24.33
2018-12-12T14:34:10.617Z,22.57
2018-12-12T14:36:39.360Z,21.10
2018-12-12T14:39:08.166Z,20.27
2018-12-12T14:41:36.906Z,21.60
2018-12-12T14:44:05.690Z,23.27
2018-12-12T14:46:34.390Z,19.57
2018-12-12T14:49:03.180Z,18.23
2018-12-12T14:51:32.013Z,21.43
2018-12-12T14:54:00.784Z,20.33
2018-12-12T14:56:29.558Z,21.03
2018-12-12T14:58:58.286Z,20.37
2018-12-12T15:01:27.043Z,18.00
2018-12-12T15:03:56.071Z,22.37
2018-12-12T15:06:24.996Z,18.50
2018-12-12T15:08:53.854Z,17.87
2018-12-12T15:11:22.582Z,22.13
2018-12-12T15:13:51.281Z,18.93
2018-12-12T15:16:19.954Z,21.93
2018-12-12T15:18:48.788Z,22.63
2018-12-12T15:21:17.575Z,24.93
2018-12-12T15:23:46.556Z,21.80
2018-12-12T15:26:15.423Z,21.93
2018-12-12T15:28:44.091Z,23.07
2018-12-12T15:31:13.005Z,25.97
2018-12-12T15:33:41.791Z,21.60
2018-12-12T15:36:10.617Z,18.67
2018-12-12T15:38:39.414Z,21.63
2018-12-12T15:41:08.149Z,19.63
2018-12-12T15:43:36.915Z,20.57
2018-12-12T15:46:05.637Z,20.47
2018-12-12T15:48:34.391Z,23.27
2018-12-12T15:51:03.104Z,22.63
2018-12-12T15:53:31.881Z,21.20
2018-12-12T15:56:00.801Z,23.77
2018-12-12T15:58:29.545Z,21.97
2018-12-12T16:00:58.950Z,21.10
2018-12-12T16:03:27.740Z,20.10
2018-12-12T16:05:56.518Z,21.73
2018-12-12T16:08:25.456Z,23.13
2018-12-12T16:10:54.178Z,18.57
2018-12-12T16:13:22.948Z,19.73
2018-12-12T16:15:51.786Z,24.33
2018-12-12T16:18:20.530Z,17.60
2018-12-12T16:20:49.252Z,18.63
2018-12-12T16:23:18.044Z,24.13
2018-12-12T16:25:46.738Z,32.60
2018-12-12T16:28:15.539Z,21.43
2018-12-12T16:30:44.242Z,22.63
2018-12-12T16:33:13.035Z,21.97
2018-12-12T16:35:41.779Z,30.00
2018-12-12T16:38:10.756Z,22.23
2018-12-12T16:40:39.467Z,24.67
2018-12-12T16:43:08.291Z,19.80
2018-12-12T16:45:37.285Z,34.43
2018-12-12T16:48:06.164Z,34.90
2018-12-12T16:50:35.013Z,24.90
2018-12-12T16:53:03.961Z,28.20
2018-12-12T16:55:32.838Z,20.17
2018-12-12T16:58:01.643Z,17.27
2018-12-12T17:00:30.359Z,19.83
2018-12-12T17:02:59.037Z,25.60
2018-12-12T17:05:27.797Z,18.87
2018-12-12T17:07:56.531Z,17.80
2018-12-12T17:10:25.283Z,17.93
2018-12-12T17:12:54.018Z,21.93
2018-12-12T17:15:22.853Z,18.30
2018-12-12T17:17:51.564Z,18.23
2018-12-12T17:20:20.369Z,21.67
2018-12-12T17:22:49.098Z,21.57
2018-12-12T17:25:17.880Z,17.80
2018-12-12T17:27:46.672Z,18.73
2018-12-12T17:30:15.480Z,17.37
2018-12-12T17:32:44.207Z,15.80
2018-12-12T17:35:13.056Z,15.87
2018-12-12T17:37:41.815Z,23.93
2018-12-12T17:40:10.720Z,23.23
2018-12-12T17:42:39.424Z,19.67
2018-12-12T17:45:08.326Z,20.97
2018-12-12T17:47:37.184Z,22.97
2018-12-12T17:50:06.366Z,21.53
2018-12-12T17:52:35.114Z,19.23
2018-12-12T17:55:04.208Z,23.47
2018-12-12T17:57:33.033Z,19.80
2018-12-12T18:00:01.960Z,20.03
2018-12-12T18:02:30.737Z,19.07
2018-12-12T18:04:59.414Z,17.47
2018-12-12T18:07:28.159Z,18.60
2018-12-12T18:09:56.954Z,18.77
2018-12-12T18:12:25.699Z,21.33
2018-12-12T18:14:54.513Z,16.87
2018-12-12T18:17:23.356Z,17.67
2018-12-12T18:19:52.145Z,20.57
2018-12-12T18:22:20.907Z,23.07
2018-12-12T18:24:49.668Z,22.03
2018-12-12T18:27:18.487Z,23.80
2018-12-12T18:29:47.235Z,25.00
2018-12-12T18:32:16.068Z,20.17
2018-12-12T18:34:44.754Z,25.63
2018-12-12T18:37:13.654Z,20.20
2018-12-12T18:39:42.535Z,17.73
2018-12-12T18:42:11.358Z,20.97
2018-12-12T18:44:40.133Z,23.80
2018-12-12T18:47:08.883Z,19.07
2018-12-12T18:49:37.629Z,17.93
2018-12-12T18:52:06.427Z,26.60
2018-12-12T18:54:35.263Z,30.20
2018-12-12T18:57:04.051Z,23.63
2018-12-12T18:59:32.800Z,21.57
2018-12-12T19:02:01.556Z,18.93
2018-12-12T19:04:30.287Z,24.03
2018-12-12T19:06:59.132Z,18.83
2018-12-12T19:09:27.961Z,20.63
2018-12-12T19:11:56.778Z,19.97
2018-12-12T19:14:25.442Z,19.73
2018-12-12T19:16:54.174Z,19.30
2018-12-12T19:19:22.938Z,19.40
2018-12-12T19:21:51.970Z,14.53
2018-12-12T19:24:20.823Z,16.07
2018-12-12T19:26:49.513Z,18.77
2018-12-12T19:29:18.192Z,42.53
2018-12-12T19:31:46.855Z,27.77
2018-12-12T19:34:15.524Z,18.37
2018-12-12T19:36:44.275Z,19.00
2018-12-12T19:39:13.188Z,47.43
2018-12-12T19:41:41.918Z,47.77
2018-12-12T19:44:10.852Z,19.67
2018-12-12T19:46:39.582Z,22.53
2018-12-12T19:49:08.335Z,28.47
2018-12-12T19:51:37.191Z,26.27
2018-12-12T19:54:05.946Z,20.87
2018-12-12T19:56:34.725Z,21.03
2018-12-12T19:59:03.876Z,18.27
2018-12-12T20:01:32.707Z,19.17
2018-12-12T20:04:01.538Z,17.63
2018-12-12T20:06:30.370Z,21.63
2018-12-12T20:08:59.087Z,18.83
2018-12-12T20:11:27.864Z,17.87
2018-12-12T20:13:56.556Z,23.00
2018-12-12T20:16:25.343Z,20.73
2018-12-12T20:18:54.135Z,18.10
2018-12-12T20:21:22.831Z,20.20
2018-12-12T20:23:51.571Z,14.93
2018-12-12T20:26:20.591Z,22.30
2018-12-12T20:28:49.392Z,17.33
2018-12-12T20:31:18.257Z,21.57
2018-12-12T20:33:46.923Z,19.23
2018-12-12T20:36:15.731Z,22.90
2018-12-12T20:38:44.471Z,23.17
2018-12-12T20:41:13.193Z,20.67
2018-12-12T20:43:41.920Z,25.00
2018-12-12T20:46:10.728Z,22.87
2018-12-12T20:48:39.402Z,21.20
2018-12-12T20:51:08.072Z,18.53
2018-12-12T20:53:36.804Z,26.57
2018-12-12T20:56:05.458Z,23.13
2018-12-12T20:58:34.229Z,25.43
2018-12-12T21:01:02.959Z,23.17
2018-12-12T21:03:31.709Z,23.37
2018-12-12T21:06:00.460Z,35.43
2018-12-12T21:08:29.204Z,33.13
2018-12-12T21:10:57.976Z,23.67
2018-12-12T21:13:26.783Z,23.63
2018-12-12T21:15:55.498Z,21.97
2018-12-12T21:18:24.282Z,24.57
2018-12-12T21:20:52.994Z,22.80
2018-12-12T21:23:22.595Z,22.80
2018-12-12T21:25:51.559Z,20.97
2018-12-12T21:28:20.352Z,27.03
2018-12-12T21:30:49.022Z,22.50
2018-12-12T21:33:17.802Z,25.50
2018-12-12T21:35:46.518Z,25.00
2018-12-12T21:38:15.249Z,20.47
2018-12-12T21:40:44.034Z,22.90
2018-12-12T21:43:12.936Z,26.90
2018-12-12T21:45:41.659Z,22.80
2018-12-12T21:48:10.382Z,22.47
2018-12-12T21:50:39.170Z,21.67
2018-12-12T21:53:07.912Z,25.77
2018-12-12T21:55:36.594Z,22.93
2018-12-12T21:58:05.378Z,21.97
2018-12-12T22:00:34.627Z,23.77
2018-12-12T22:03:03.482Z,20.27
2018-12-12T22:05:32.273Z,22.13
2018-12-12T22:08:01.036Z,27.13
2018-12-12T22:10:29.856Z,22.63
2018-12-12T22:12:58.594Z,25.93
2018-12-12T22:15:27.360Z,26.70
2018-12-12T22:17:56.108Z,24.03
2018-12-12T22:20:24.887Z,28.80
2018-12-12T22:22:53.589Z,23.03
2018-12-12T22:25:22.360Z,23.37
2018-12-12T22:27:51.047Z,27.53
2018-12-12T22:30:19.843Z,24.73
2018-12-12T22:32:48.489Z,33.80
2018-12-12T22:35:17.262Z,24.33
2018-12-12T22:37:46.042Z,30.73
2018-12-12T22:40:14.725Z,27.53
2018-12-12T22:42:43.473Z,26.97
2018-12-12T22:45:12.179Z,25.47
2018-12-12T22:47:40.961Z,27.93
2018-12-12T22:50:09.759Z,26.80
2018-12-12T22:52:39.379Z,23.50
2018-12-12T22:55:08.346Z,28.87
2018-12-12T22:57:37.096Z,24.27
2018-12-12T23:00:07.296Z,25.30
2018-12-12T23:02:36.431Z,24.87
2018-12-12T23:05:05.187Z,29.47
2018-12-12T23:07:33.894Z,25.13
2018-12-12T23:10:02.764Z,32.20
2018-12-12T23:12:31.724Z,23.13
2018-12-12T23:15:00.467Z,28.23
2018-12-12T23:17:29.176Z,29.60
2018-12-12T23:19:57.891Z,24.70
2018-12-12T23:22:26.701Z,25.23
2018-12-12T23:24:55.462Z,28.77
2018-12-12T23:27:24.433Z,21.73
2018-12-12T23:29:53.206Z,21.10
2018-12-12T23:32:22.007Z,22.73
2018-12-12T23:34:50.729Z,24.77
2018-12-12T23:37:19.391Z,20.37
2018-12-12T23:39:48.062Z,23.90
2018-12-12T23:42:16.733Z,26.93
2018-12-12T23:44:45.512Z,24.40
2018-12-12T23:47:14.213Z,24.53
2018-12-12T23:49:42.964Z,24.70
2018-12-12T23:52:11.679Z,23.33
2018-12-12T23:54:40.400Z,27.03
2018-12-12T23:57:09.098Z,18.43
2018-12-12T23:59:37.885Z,23.13
