createdAt,value
2018-11-14T00:00:44.221Z,0
2018-11-14T00:01:45.299Z,0
2018-11-14T00:02:46.200Z,0
2018-11-14T00:03:47.002Z,0
2018-11-14T00:04:47.520Z,0
2018-11-14T00:05:49.313Z,0
2018-11-14T00:06:50.946Z,0
2018-11-14T00:07:51.902Z,0
2018-11-14T00:08:52.263Z,0
2018-11-14T00:09:53.058Z,0
2018-11-14T00:10:54.808Z,0
2018-11-14T00:11:55.604Z,0
2018-11-14T00:12:56.400Z,0
2018-11-14T00:13:56.755Z,0
2018-11-14T00:14:57.270Z,0
2018-11-14T00:15:58.067Z,0
2018-11-14T00:16:59.139Z,0
2018-11-14T00:17:59.932Z,0
2018-11-14T00:19:01.007Z,0
2018-11-14T00:20:01.243Z,0
2018-11-14T00:21:01.821Z,0
2018-11-14T00:22:02.895Z,0
2018-11-14T00:23:04.534Z,0
2018-11-14T00:24:05.718Z,0
2018-11-14T00:25:06.353Z,0
2018-11-14T00:26:06.434Z,0
2018-11-14T00:27:06.950Z,0
2018-11-14T00:28:08.025Z,0
2018-11-14T00:29:08.828Z,0
2018-11-14T00:30:10.185Z,0
2018-11-14T00:31:10.334Z,0
2018-11-14T00:32:11.708Z,0
2018-11-14T00:33:13.094Z,0
2018-11-14T00:34:13.577Z,0
2018-11-14T00:35:14.651Z,0
2018-11-14T00:36:15.728Z,0
2018-11-14T00:37:16.247Z,0
2018-11-14T00:38:17.598Z,0
2018-11-14T00:39:18.392Z,0
2018-11-14T00:40:19.465Z,0
2018-11-14T00:41:19.865Z,0
2018-11-14T00:42:19.932Z,0
2018-11-14T00:43:20.173Z,0
2018-11-14T00:44:21.412Z,0
2018-11-14T00:45:23.212Z,0
2018-11-14T00:46:23.732Z,0
2018-11-14T00:47:24.360Z,0
2018-11-14T00:48:24.884Z,0
2018-11-14T00:49:25.403Z,0
2018-11-14T00:50:26.197Z,0
2018-11-14T00:51:26.312Z,0
2018-11-14T00:52:26.834Z,0
2018-11-14T00:53:28.184Z,0
2018-11-14T00:54:27.700Z,0
2018-11-14T00:55:28.778Z,0
2018-11-14T00:56:29.021Z,0
2018-11-14T00:57:30.090Z,0
2018-11-14T00:58:31.162Z,0
2018-11-14T00:59:31.680Z,0
2018-11-14T01:00:33.754Z,0
2018-11-14T01:01:35.777Z,0
2018-11-14T01:02:38.572Z,0
2018-11-14T01:03:37.089Z,0
2018-11-14T01:04:37.886Z,0
2018-11-14T01:05:38.410Z,0
2018-11-14T01:06:38.928Z,0
2018-11-14T01:07:39.450Z,0
2018-11-14T01:08:40.241Z,0
2018-11-14T01:09:40.761Z,0
2018-11-14T01:10:42.111Z,0
2018-11-14T01:11:42.701Z,0
2018-11-14T01:12:44.051Z,0
2018-11-14T01:13:44.569Z,0
2018-11-14T01:14:45.641Z,0
2018-11-14T01:15:46.159Z,0
2018-11-14T01:16:46.955Z,0
2018-11-14T01:17:48.029Z,0
2018-11-14T01:18:50.550Z,0
2018-11-14T01:19:50.902Z,0
2018-11-14T01:20:50.435Z,0
2018-11-14T01:21:51.339Z,0
2018-11-14T01:22:52.983Z,0
2018-11-14T01:23:53.606Z,0
2018-11-14T01:24:53.410Z,0
2018-11-14T01:25:54.501Z,0
2018-11-14T01:26:56.034Z,0
2018-11-14T01:27:56.942Z,0
2018-11-14T01:28:57.889Z,0
2018-11-14T01:29:59.513Z,0
2018-11-14T01:30:59.863Z,0
2018-11-14T01:32:01.236Z,0
2018-11-14T01:33:00.730Z,0
2018-11-14T01:34:03.387Z,0
2018-11-14T01:35:02.309Z,0
2018-11-14T01:36:04.104Z,0
2018-11-14T01:37:04.622Z,0
2018-11-14T01:38:05.417Z,0
2018-11-14T01:39:06.489Z,0
2018-11-14T01:40:06.286Z,0
2018-11-14T01:41:08.598Z,0
2018-11-14T01:42:08.137Z,0
2018-11-14T01:43:08.934Z,0
2018-11-14T01:44:09.732Z,0
2018-11-14T01:45:10.524Z,0
2018-11-14T01:46:11.040Z,0
2018-11-14T01:47:11.834Z,0
2018-11-14T01:48:12.349Z,0
2018-11-14T01:49:13.142Z,0
2018-11-14T01:50:14.767Z,0
2018-11-14T01:51:15.395Z,0
2018-11-14T01:52:15.543Z,0
2018-11-14T01:53:16.888Z,0
2018-11-14T01:54:17.676Z,0
2018-11-14T01:55:18.199Z,0
2018-11-14T01:56:18.987Z,0
2018-11-14T01:57:19.498Z,0
2018-11-14T01:58:20.044Z,0
2018-11-14T01:59:21.110Z,0
2018-11-14T02:00:22.468Z,0
2018-11-14T02:01:22.982Z,0
2018-11-14T02:02:23.400Z,0
2018-11-14T02:03:23.915Z,0
2018-11-14T02:04:25.817Z,0
2018-11-14T02:05:26.887Z,0
2018-11-14T02:06:27.401Z,0
2018-11-14T02:07:28.479Z,0
2018-11-14T02:08:29.262Z,0
2018-11-14T02:09:30.332Z,0
2018-11-14T02:10:31.968Z,0
2018-11-14T02:11:32.040Z,0
2018-11-14T02:12:32.186Z,0
2018-11-14T02:13:33.254Z,0
2018-11-14T02:14:33.041Z,0
2018-11-14T02:15:35.156Z,0
2018-11-14T02:16:35.670Z,0
2018-11-14T02:17:37.019Z,0
2018-11-14T02:18:37.969Z,0
2018-11-14T02:19:38.600Z,0
2018-11-14T02:20:38.725Z,0
2018-11-14T02:21:39.797Z,0
2018-11-14T02:22:40.358Z,0
2018-11-14T02:23:41.436Z,0
2018-11-14T02:24:41.944Z,0
2018-11-14T02:25:43.016Z,0
2018-11-14T02:26:43.364Z,0
2018-11-14T02:27:44.713Z,0
2018-11-14T02:28:44.780Z,0
2018-11-14T02:29:45.861Z,0
2018-11-14T02:30:47.485Z,0
2018-11-14T02:31:48.385Z,0
2018-11-14T02:32:50.351Z,0
2018-11-14T02:33:50.983Z,0
2018-11-14T02:34:52.044Z,0
2018-11-14T02:35:53.402Z,0
2018-11-14T02:36:53.754Z,0
2018-11-14T02:37:53.544Z,0
2018-11-14T02:38:54.893Z,0
2018-11-14T02:39:54.962Z,0
2018-11-14T02:40:55.873Z,0
2018-11-14T02:41:56.500Z,0
2018-11-14T02:42:56.640Z,0
2018-11-14T02:43:58.265Z,0
2018-11-14T02:44:58.336Z,0
2018-11-14T02:45:59.405Z,0
2018-11-14T02:46:59.472Z,0
2018-11-14T02:48:00.268Z,0
2018-11-14T02:49:00.615Z,0
2018-11-14T02:50:01.974Z,0
2018-11-14T02:51:03.320Z,0
2018-11-14T02:52:04.220Z,0
2018-11-14T02:53:05.454Z,0
2018-11-14T02:54:06.078Z,0
2018-11-14T02:55:06.149Z,0
2018-11-14T02:56:05.938Z,0
2018-11-14T02:57:07.846Z,0
2018-11-14T02:58:09.209Z,0
2018-11-14T02:59:08.725Z,0
2018-11-14T03:00:09.232Z,0
2018-11-14T03:01:10.856Z,0
2018-11-14T03:02:11.206Z,0
2018-11-14T03:03:12.623Z,0
2018-11-14T03:04:13.526Z,0
2018-11-14T03:05:13.598Z,0
2018-11-14T03:06:13.939Z,0
2018-11-14T03:07:14.454Z,0
2018-11-14T03:08:16.370Z,0
2018-11-14T03:09:16.439Z,0
2018-11-14T03:10:17.508Z,0
2018-11-14T03:11:18.574Z,0
2018-11-14T03:12:20.412Z,0
2018-11-14T03:13:20.917Z,0
2018-11-14T03:14:21.996Z,0
2018-11-14T03:15:23.064Z,0
2018-11-14T03:16:23.576Z,0
2018-11-14T03:17:24.645Z,0
2018-11-14T03:18:26.158Z,0
2018-11-14T03:19:26.670Z,0
2018-11-14T03:20:28.606Z,0
2018-11-14T03:21:29.401Z,0
2018-11-14T03:22:30.813Z,0
2018-11-14T03:23:31.227Z,0
2018-11-14T03:24:32.574Z,0
2018-11-14T03:25:34.206Z,0
2018-11-14T03:26:34.840Z,0
2018-11-14T03:27:35.084Z,0
2018-11-14T03:28:36.598Z,0
2018-11-14T03:29:37.942Z,0
2018-11-14T03:30:39.681Z,0
2018-11-14T03:31:40.334Z,0
2018-11-14T03:32:41.241Z,0
2018-11-14T03:33:41.914Z,0
2018-11-14T03:34:42.259Z,0
2018-11-14T03:35:43.605Z,0
2018-11-14T03:36:44.229Z,0
2018-11-14T03:37:45.025Z,0
2018-11-14T03:38:46.088Z,0
2018-11-14T03:39:46.317Z,0
2018-11-14T03:40:47.663Z,0
2018-11-14T03:41:47.450Z,0
2018-11-14T03:42:49.532Z,0
2018-11-14T03:43:49.648Z,0
2018-11-14T03:44:50.447Z,0
2018-11-14T03:45:51.797Z,0
2018-11-14T03:46:51.871Z,0
2018-11-14T03:47:52.776Z,0
2018-11-14T03:48:54.241Z,0
2018-11-14T03:49:54.316Z,0
2018-11-14T03:50:55.115Z,0
2018-11-14T03:51:56.751Z,0
2018-11-14T03:52:56.826Z,0
2018-11-14T03:53:57.663Z,0
2018-11-14T03:54:58.737Z,0
2018-11-14T03:55:59.534Z,0
2018-11-14T03:57:00.057Z,0
2018-11-14T03:58:01.404Z,0
2018-11-14T03:59:03.034Z,0
2018-11-14T04:00:03.385Z,0
2018-11-14T04:01:04.566Z,0
2018-11-14T04:02:05.361Z,0
2018-11-14T04:03:06.153Z,0
2018-11-14T04:04:07.821Z,0
2018-11-14T04:05:07.621Z,0
2018-11-14T04:06:08.698Z,0
2018-11-14T04:07:08.930Z,0
2018-11-14T04:08:10.304Z,0
2018-11-14T04:09:11.558Z,0
2018-11-14T04:10:10.954Z,0
2018-11-14T04:11:11.472Z,0
2018-11-14T04:12:12.548Z,0
2018-11-14T04:13:12.617Z,0
2018-11-14T04:14:13.765Z,0
2018-11-14T04:15:15.129Z,0
2018-11-14T04:16:15.479Z,0
2018-11-14T04:17:16.379Z,0
2018-11-14T04:18:18.282Z,0
2018-11-14T04:19:18.181Z,0
2018-11-14T04:20:19.255Z,0
2018-11-14T04:21:20.047Z,0
2018-11-14T04:22:20.832Z,0
2018-11-14T04:23:21.460Z,0
2018-11-14T04:24:21.857Z,0
2018-11-14T04:25:22.766Z,0
2018-11-14T04:26:24.112Z,0
2018-11-14T04:27:24.465Z,0
2018-11-14T04:28:25.084Z,0
2018-11-14T04:29:25.875Z,0
2018-11-14T04:30:27.672Z,0
2018-11-14T04:31:28.302Z,0
2018-11-14T04:32:29.654Z,0
2018-11-14T04:33:29.727Z,0
2018-11-14T04:34:31.130Z,0
2018-11-14T04:35:31.751Z,0
2018-11-14T04:36:32.096Z,0
2018-11-14T04:37:33.510Z,0
2018-11-14T04:38:33.411Z,0
2018-11-14T04:39:34.200Z,0
2018-11-14T04:40:34.546Z,0
2018-11-14T04:41:35.168Z,0
2018-11-14T04:42:35.681Z,0
2018-11-14T04:43:37.033Z,0
2018-11-14T04:44:37.175Z,0
2018-11-14T04:45:38.245Z,0
2018-11-14T04:46:39.043Z,0
2018-11-14T04:47:39.847Z,0
2018-11-14T04:48:40.342Z,0
2018-11-14T04:49:41.409Z,0
2018-11-14T04:50:42.035Z,0
2018-11-14T04:51:42.384Z,0
2018-11-14T04:52:43.006Z,0
2018-11-14T04:53:43.074Z,0
2018-11-14T04:54:43.913Z,0
2018-11-14T04:55:44.264Z,0
2018-11-14T04:56:45.330Z,0
2018-11-14T04:57:46.398Z,0
2018-11-14T04:58:47.471Z,0
2018-11-14T04:59:47.263Z,0
2018-11-14T05:00:48.893Z,0
2018-11-14T05:01:49.240Z,0
2018-11-14T05:02:49.317Z,0
2018-11-14T05:03:49.830Z,0
2018-11-14T05:04:50.510Z,0
2018-11-14T05:05:51.889Z,0
2018-11-14T05:06:52.791Z,0
2018-11-14T05:07:53.579Z,0
2018-11-14T05:08:54.507Z,0
2018-11-14T05:09:55.297Z,0
2018-11-14T05:10:56.085Z,0
2018-11-14T05:11:56.883Z,0
2018-11-14T05:12:59.477Z,0
2018-11-14T05:13:58.383Z,0
2018-11-14T05:14:59.054Z,0
2018-11-14T05:16:01.234Z,0
2018-11-14T05:17:02.133Z,0
2018-11-14T05:18:03.323Z,0
2018-11-14T05:19:02.553Z,0
2018-11-14T05:20:03.628Z,0
2018-11-14T05:21:04.419Z,0
2018-11-14T05:22:04.936Z,0
2018-11-14T05:23:06.016Z,0
2018-11-14T05:24:07.087Z,0
2018-11-14T05:25:07.801Z,0
2018-11-14T05:26:07.592Z,0
2018-11-14T05:27:20.329Z,0
2018-11-14T05:28:21.168Z,0
2018-11-14T05:29:22.513Z,0
2018-11-14T05:30:23.028Z,0
2018-11-14T05:31:23.821Z,0
2018-11-14T05:32:25.057Z,0
2018-11-14T05:33:26.122Z,0
2018-11-14T05:34:26.933Z,0
2018-11-14T05:35:28.602Z,0
2018-11-14T05:36:28.670Z,0
2018-11-14T05:37:29.018Z,0
2018-11-14T05:38:30.408Z,0
2018-11-14T05:39:31.148Z,0
2018-11-14T05:40:31.280Z,0
2018-11-14T05:41:32.068Z,0
2018-11-14T05:42:32.303Z,0
2018-11-14T05:43:33.095Z,0
2018-11-14T05:44:33.884Z,0
2018-11-14T05:45:34.925Z,0
2018-11-14T05:46:36.527Z,4
2018-11-14T05:47:37.285Z,4
2018-11-14T05:48:37.893Z,0
2018-11-14T05:49:38.686Z,4
2018-11-14T05:50:39.753Z,0
2018-11-14T05:51:39.989Z,4
2018-11-14T05:52:42.061Z,4
2018-11-14T05:53:42.848Z,4
2018-11-14T05:54:43.736Z,4
2018-11-14T05:55:44.755Z,4
2018-11-14T05:56:45.822Z,4
2018-11-14T05:57:46.618Z,4
2018-11-14T05:58:48.124Z,8
2018-11-14T05:59:48.973Z,8
2018-11-14T06:00:49.608Z,8
2018-11-14T06:01:50.399Z,12
2018-11-14T06:02:50.922Z,12
2018-11-14T06:03:51.991Z,12
2018-11-14T06:04:52.618Z,16
2018-11-14T06:05:53.412Z,12
2018-11-14T06:06:54.632Z,20
2018-11-14T06:07:55.725Z,24
2018-11-14T06:08:55.808Z,24
2018-11-14T06:09:57.155Z,28
2018-11-14T06:10:59.715Z,36
2018-11-14T06:12:02.957Z,36
2018-11-14T06:13:09.370Z,44
2018-11-14T06:13:19.851Z,48
2018-11-14T06:13:32.237Z,44
2018-11-14T06:13:44.049Z,48
2018-11-14T06:13:55.456Z,52
2018-11-14T06:14:08.116Z,48
2018-11-14T06:14:20.114Z,48
2018-11-14T06:14:32.150Z,52
2018-11-14T06:14:44.047Z,56
2018-11-14T06:14:56.465Z,56
2018-11-14T06:15:07.946Z,60
2018-11-14T06:15:20.911Z,60
2018-11-14T06:15:32.999Z,60
2018-11-14T06:15:42.555Z,64
2018-11-14T06:15:55.792Z,64
2018-11-14T06:16:13.479Z,64
2018-11-14T06:16:23.004Z,64
2018-11-14T06:17:27.209Z,72
2018-11-14T06:17:38.298Z,76
2018-11-14T06:17:47.729Z,76
2018-11-14T06:18:52.368Z,88
2018-11-14T06:19:02.577Z,88
2018-11-14T06:19:11.832Z,88
2018-11-14T06:20:11.558Z,100
2018-11-14T06:21:12.071Z,104
2018-11-14T06:22:12.865Z,112
2018-11-14T06:23:13.926Z,128
2018-11-14T06:24:14.662Z,136
2018-11-14T06:25:16.011Z,144
2018-11-14T06:26:16.075Z,152
2018-11-14T06:27:16.866Z,160
2018-11-14T06:28:17.500Z,176
2018-11-14T06:29:18.132Z,180
2018-11-14T06:30:18.549Z,192
2018-11-14T06:31:19.061Z,204
2018-11-14T06:32:20.131Z,212
2018-11-14T06:33:20.922Z,220
2018-11-14T06:34:22.276Z,228
2018-11-14T06:35:22.794Z,252
2018-11-14T06:36:23.868Z,276
2018-11-14T06:37:24.663Z,296
2018-11-14T06:38:25.460Z,304
2018-11-14T06:39:26.532Z,336
2018-11-14T06:40:27.383Z,368
2018-11-14T06:41:29.439Z,364
2018-11-14T06:42:29.865Z,364
2018-11-14T06:43:30.661Z,364
2018-11-14T06:44:31.732Z,356
2018-11-14T06:45:33.795Z,344
2018-11-14T06:46:36.399Z,380
2018-11-14T06:47:37.937Z,436
2018-11-14T06:48:38.130Z,456
2018-11-14T06:49:39.210Z,488
2018-11-14T06:50:39.880Z,504
2018-11-14T06:51:40.397Z,516
2018-11-14T06:52:41.468Z,564
2018-11-14T06:53:43.110Z,556
2018-11-14T06:54:43.906Z,564
2018-11-14T06:55:45.529Z,596
2018-11-14T06:56:45.880Z,692
2018-11-14T06:57:46.119Z,804
2018-11-14T06:58:48.754Z,832
2018-11-14T06:59:48.600Z,900
2018-11-14T07:00:48.267Z,980
2018-11-14T07:01:49.615Z,1000
2018-11-14T07:02:50.709Z,1072
2018-11-14T07:03:52.452Z,1036
2018-11-14T07:04:53.758Z,992
2018-11-14T07:05:55.821Z,996
2018-11-14T07:06:54.595Z,1044
2018-11-14T07:07:55.689Z,968
2018-11-14T07:08:56.938Z,1044
2018-11-14T07:09:58.731Z,1032
2018-11-14T07:11:00.110Z,1052
2018-11-14T07:12:00.095Z,1024
2018-11-14T07:13:01.191Z,1072
2018-11-14T07:14:01.532Z,1064
2018-11-14T07:15:03.418Z,1120
2018-11-14T07:16:04.895Z,1208
2018-11-14T07:17:05.286Z,1316
2018-11-14T07:18:06.874Z,1340
2018-11-14T07:19:06.003Z,1492
2018-11-14T07:20:08.333Z,1752
2018-11-14T07:21:08.561Z,1916
2018-11-14T07:22:09.981Z,1848
2018-11-14T07:23:09.949Z,1680
2018-11-14T07:24:10.574Z,1648
2018-11-14T07:25:11.056Z,1692
2018-11-14T07:26:12.264Z,1640
2018-11-14T07:27:14.625Z,1732
2018-11-14T07:28:16.255Z,1932
2018-11-14T07:29:16.841Z,1788
2018-11-14T07:30:18.836Z,1608
2018-11-14T07:31:20.014Z,1508
2018-11-14T07:32:21.145Z,1392
2018-11-14T07:33:21.683Z,1660
2018-11-14T07:34:23.276Z,1844
2018-11-14T07:35:24.355Z,1748
2018-11-14T07:36:24.497Z,1660
2018-11-14T07:37:25.848Z,1672
2018-11-14T07:38:28.183Z,1920
2018-11-14T07:39:28.723Z,2040
2018-11-14T07:40:27.848Z,2164
2018-11-14T07:41:33.187Z,2464
2018-11-14T07:41:42.911Z,2516
2018-11-14T07:42:42.179Z,2696
2018-11-14T07:43:43.022Z,2388
2018-11-14T07:44:49.094Z,2476
2018-11-14T07:44:59.657Z,2520
2018-11-14T07:45:11.753Z,2584
2018-11-14T07:45:22.232Z,2636
2018-11-14T07:46:21.272Z,2784
2018-11-14T07:47:22.779Z,2776
2018-11-14T07:48:24.132Z,2852
2018-11-14T07:49:24.644Z,2728
2018-11-14T07:50:25.720Z,2648
2018-11-14T07:51:27.347Z,2952
2018-11-14T07:52:26.868Z,3144
2018-11-14T07:53:28.104Z,3104
2018-11-14T07:54:28.966Z,3204
2018-11-14T07:55:29.794Z,3176
2018-11-14T07:56:30.906Z,3248
2018-11-14T07:57:31.702Z,3324
2018-11-14T07:58:32.225Z,3592
2018-11-14T07:59:33.014Z,4168
2018-11-14T08:00:35.092Z,4452
2018-11-14T08:01:35.612Z,4512
2018-11-14T08:02:36.962Z,4524
2018-11-14T08:03:37.486Z,4204
2018-11-14T08:04:38.563Z,3668
2018-11-14T08:05:39.915Z,3760
2018-11-14T08:06:40.598Z,4628
2018-11-14T08:07:41.712Z,5036
2018-11-14T08:08:41.329Z,4384
2018-11-14T08:09:42.396Z,4156
2018-11-14T08:10:43.476Z,4180
2018-11-14T08:11:44.384Z,4804
2018-11-14T08:12:44.468Z,5364
2018-11-14T08:13:45.819Z,6044
2018-11-14T08:14:45.896Z,5768
2018-11-14T08:15:46.692Z,4200
2018-11-14T08:16:47.534Z,4236
2018-11-14T08:17:48.054Z,4568
2018-11-14T08:18:49.746Z,4416
2018-11-14T08:19:49.578Z,4660
2018-11-14T08:20:50.378Z,4708
2018-11-14T08:21:51.192Z,4688
2018-11-14T08:22:52.274Z,4336
2018-11-14T08:23:51.802Z,4376
2018-11-14T08:24:54.277Z,4184
2018-11-14T08:25:54.350Z,4572
2018-11-14T08:26:54.478Z,4508
2018-11-14T08:27:55.269Z,4488
2018-11-14T08:28:56.089Z,4920
2018-11-14T08:29:56.630Z,4852
2018-11-14T08:30:57.264Z,4784
2018-11-14T08:31:57.782Z,5228
2018-11-14T08:32:59.578Z,5164
2018-11-14T08:33:59.943Z,4880
2018-11-14T08:35:03.178Z,4784
2018-11-14T08:36:02.960Z,4788
2018-11-14T08:37:04.572Z,4992
2018-11-14T08:38:04.385Z,5604
2018-11-14T08:39:08.367Z,6248
2018-11-14T08:40:05.946Z,6312
2018-11-14T08:41:07.857Z,6248
2018-11-14T08:42:08.773Z,6392
2018-11-14T08:43:09.297Z,6336
2018-11-14T08:44:10.648Z,6980
2018-11-14T08:45:12.017Z,7656
2018-11-14T08:46:12.838Z,4976
2018-11-14T08:47:13.411Z,5680
2018-11-14T08:48:14.762Z,6668
2018-11-14T08:49:18.982Z,7688
2018-11-14T08:49:27.610Z,7784
2018-11-14T08:50:30.051Z,7720
2018-11-14T08:51:29.070Z,8036
2018-11-14T08:52:30.373Z,10904
2018-11-14T08:53:33.558Z,12160
2018-11-14T08:53:46.443Z,11824
2018-11-14T08:54:43.070Z,10836
2018-11-14T08:55:44.311Z,8104
2018-11-14T08:56:46.274Z,5092
2018-11-14T08:57:49.076Z,4108
2018-11-14T08:58:47.698Z,3848
2018-11-14T08:59:48.216Z,3356
2018-11-14T09:00:55.335Z,3100
2018-11-14T09:01:02.625Z,3272
2018-11-14T09:02:01.754Z,3100
2018-11-14T09:03:03.551Z,2752
2018-11-14T09:04:05.988Z,3248
2018-11-14T09:05:05.254Z,2752
2018-11-14T09:06:06.786Z,2844
2018-11-14T09:07:07.275Z,2908
2018-11-14T09:08:07.762Z,2856
2018-11-14T09:09:09.563Z,2716
2018-11-14T09:10:10.640Z,2960
2018-11-14T09:11:12.404Z,3156
2018-11-14T09:12:13.700Z,2640
2018-11-14T09:13:13.959Z,2244
2018-11-14T09:14:14.278Z,2552
2018-11-14T09:15:15.197Z,3028
2018-11-14T09:16:15.461Z,2880
2018-11-14T09:17:15.574Z,1720
2018-11-14T09:18:17.945Z,1736
2018-11-14T09:19:18.874Z,2664
2018-11-14T09:20:19.241Z,3160
2018-11-14T09:21:19.036Z,5888
2018-11-14T09:22:19.912Z,7040
2018-11-14T09:23:23.674Z,6184
2018-11-14T09:24:22.750Z,6488
2018-11-14T09:25:23.831Z,5908
2018-11-14T09:26:24.185Z,5860
2018-11-14T09:27:25.587Z,6204
2018-11-14T09:28:26.229Z,5988
2018-11-14T09:29:26.305Z,4904
2018-11-14T09:30:27.837Z,4464
2018-11-14T09:31:28.640Z,4796
2018-11-14T09:32:29.482Z,5296
2018-11-14T09:33:29.559Z,5300
2018-11-14T09:34:36.702Z,5168
2018-11-14T09:34:48.462Z,5176
2018-11-14T09:34:59.723Z,5184
2018-11-14T09:35:11.459Z,5200
2018-11-14T09:35:24.246Z,5220
2018-11-14T09:35:36.910Z,5276
2018-11-14T09:35:49.434Z,5356
2018-11-14T09:35:58.819Z,5428
2018-11-14T09:36:13.502Z,5560
2018-11-14T09:36:22.965Z,5732
2018-11-14T09:37:26.854Z,7208
2018-11-14T09:37:36.266Z,7564
2018-11-14T09:37:48.641Z,8144
2018-11-14T09:38:47.457Z,12604
2018-11-14T09:39:48.977Z,19104
2018-11-14T09:40:50.697Z,19168
2018-11-14T09:41:50.153Z,17440
2018-11-14T09:42:51.231Z,13848
2018-11-14T09:43:52.893Z,12344
2018-11-14T09:44:52.607Z,12640
2018-11-14T09:45:53.683Z,11288
2018-11-14T09:46:54.541Z,9884
2018-11-14T09:47:55.913Z,11948
2018-11-14T09:48:56.523Z,14328
2018-11-14T09:49:57.592Z,15968
2018-11-14T09:50:58.394Z,13368
2018-11-14T09:51:59.917Z,11212
2018-11-14T09:53:01.139Z,12744
2018-11-14T09:54:01.448Z,9524
2018-11-14T09:55:03.075Z,8536
2018-11-14T09:56:08.509Z,7816
2018-11-14T09:56:19.427Z,7736
2018-11-14T09:56:32.708Z,7676
2018-11-14T09:56:45.269Z,7672
2018-11-14T09:56:56.143Z,7664
2018-11-14T09:57:08.729Z,7636
2018-11-14T09:57:20.856Z,7612
2018-11-14T09:57:32.825Z,7608
2018-11-14T09:57:44.186Z,7584
2018-11-14T09:58:42.983Z,7576
2018-11-14T09:59:43.943Z,7160
2018-11-14T10:00:45.145Z,6476
2018-11-14T10:01:45.745Z,5812
2018-11-14T10:02:47.963Z,5188
2018-11-14T10:03:48.019Z,5084
2018-11-14T10:04:48.819Z,5040
2018-11-14T10:05:50.703Z,4824
2018-11-14T10:06:50.461Z,4840
2018-11-14T10:07:52.892Z,5092
2018-11-14T10:08:52.788Z,5448
2018-11-14T10:09:54.154Z,5660
2018-11-14T10:10:55.775Z,5852
2018-11-14T10:11:56.015Z,5940
2018-11-14T10:12:56.537Z,6052
2018-11-14T10:13:58.003Z,6032
2018-11-14T10:14:58.749Z,6132
2018-11-14T10:15:59.566Z,6268
2018-11-14T10:17:01.364Z,6416
2018-11-14T10:18:01.601Z,6352
2018-11-14T10:19:02.498Z,6188
2018-11-14T10:20:03.593Z,6360
2018-11-14T10:21:04.813Z,6632
2018-11-14T10:22:05.873Z,6256
2018-11-14T10:23:06.675Z,6212
2018-11-14T10:24:07.756Z,7320
2018-11-14T10:25:08.843Z,8368
2018-11-14T10:26:11.617Z,9116
2018-11-14T10:27:10.857Z,7720
2018-11-14T10:28:11.947Z,8664
2018-11-14T10:29:12.519Z,14616
2018-11-14T10:30:14.658Z,32320
2018-11-14T10:31:14.474Z,25696
2018-11-14T10:32:14.998Z,18464
2018-11-14T10:33:16.093Z,8940
2018-11-14T10:34:17.157Z,8356
2018-11-14T10:35:17.965Z,11168
2018-11-14T10:36:18.602Z,14044
2018-11-14T10:37:18.680Z,13936
2018-11-14T10:38:19.791Z,11308
2018-11-14T10:39:21.317Z,11316
2018-11-14T10:40:21.838Z,16896
2018-11-14T10:41:22.640Z,15896
2018-11-14T10:42:23.955Z,26496
2018-11-14T10:43:26.176Z,27680
2018-11-14T10:44:25.386Z,28864
2018-11-14T10:45:26.315Z,28928
2018-11-14T10:46:27.140Z,24224
2018-11-14T10:47:28.409Z,29152
2018-11-14T10:48:29.528Z,28064
2018-11-14T10:49:30.112Z,18976
2018-11-14T10:50:31.655Z,20768
2018-11-14T10:51:33.160Z,20000
2018-11-14T10:52:35.223Z,12220
2018-11-14T10:53:35.731Z,11384
2018-11-14T10:54:36.325Z,12908
2018-11-14T10:55:38.269Z,19328
2018-11-14T10:56:39.244Z,15976
2018-11-14T10:57:39.507Z,17728
2018-11-14T10:58:40.650Z,15820
2018-11-14T10:59:41.861Z,13508
2018-11-14T11:00:42.583Z,21664
2018-11-14T11:01:42.897Z,13904
2018-11-14T11:02:44.075Z,14504
2018-11-14T11:03:44.889Z,14752
2018-11-14T11:04:45.569Z,18400
2018-11-14T11:05:46.726Z,21920
2018-11-14T11:06:47.728Z,18048
2018-11-14T11:07:49.848Z,22208
2018-11-14T11:08:50.209Z,31744
2018-11-14T11:09:50.931Z,57760
2018-11-14T11:10:51.998Z,63040
2018-11-14T11:11:52.034Z,62272
2018-11-14T11:12:52.914Z,57248
2018-11-14T11:13:55.901Z,32128
2018-11-14T11:14:54.787Z,9872
2018-11-14T11:15:56.858Z,29408
2018-11-14T11:16:56.381Z,51360
2018-11-14T11:17:57.773Z,51520
2018-11-14T11:18:58.025Z,32640
2018-11-14T11:19:58.754Z,9716
2018-11-14T11:20:59.561Z,7868
2018-11-14T11:22:01.575Z,22592
2018-11-14T11:23:02.627Z,35232
2018-11-14T11:24:03.831Z,35232
2018-11-14T11:25:04.209Z,43968
2018-11-14T11:26:05.299Z,52128
2018-11-14T11:27:05.682Z,26880
2018-11-14T11:28:07.049Z,12740
2018-11-14T11:29:07.852Z,29952
2018-11-14T11:30:08.988Z,29600
2018-11-14T11:31:09.267Z,34560
2018-11-14T11:32:12.664Z,41376
2018-11-14T11:33:12.271Z,33120
2018-11-14T11:34:12.922Z,30304
2018-11-14T11:35:13.557Z,28128
2018-11-14T11:36:14.384Z,30496
2018-11-14T11:37:16.557Z,37856
2018-11-14T11:38:16.622Z,39584
2018-11-14T11:39:16.700Z,30304
2018-11-14T11:40:17.621Z,16672
2018-11-14T11:41:19.428Z,23904
2018-11-14T11:42:20.265Z,31360
2018-11-14T11:43:21.071Z,35328
2018-11-14T11:44:22.522Z,30400
2018-11-14T11:45:22.918Z,20704
2018-11-14T11:46:23.733Z,13728
2018-11-14T11:47:25.102Z,21408
2018-11-14T11:48:25.630Z,32288
2018-11-14T11:49:26.992Z,36896
2018-11-14T11:50:27.854Z,34624
2018-11-14T11:51:32.216Z,18784
2018-11-14T11:52:30.778Z,16544
2018-11-14T11:53:31.740Z,23808
2018-11-14T11:54:33.953Z,27712
2018-11-14T11:55:33.562Z,30048
2018-11-14T11:56:34.092Z,29760
2018-11-14T11:57:35.736Z,29920
2018-11-14T11:58:36.229Z,28672
2018-11-14T11:59:37.300Z,25408
2018-11-14T12:00:25.224Z,22944
2018-11-14T12:01:23.890Z,20000
2018-11-14T12:02:26.741Z,13072
2018-11-14T12:03:25.909Z,12976
2018-11-14T12:04:26.488Z,18912
2018-11-14T12:05:26.788Z,20960
2018-11-14T12:06:29.306Z,22080
2018-11-14T12:07:29.033Z,22016
2018-11-14T12:08:31.146Z,20096
2018-11-14T12:09:31.507Z,19424
2018-11-14T12:10:32.015Z,17760
2018-11-14T12:11:32.849Z,17216
2018-11-14T12:12:33.163Z,17344
2018-11-14T12:13:34.658Z,16864
2018-11-14T12:14:36.028Z,16768
2018-11-14T12:15:35.888Z,17824
2018-11-14T12:16:36.696Z,17728
2018-11-14T12:17:38.254Z,16704
2018-11-14T12:18:38.627Z,18016
2018-11-14T12:19:39.770Z,12952
2018-11-14T12:20:40.156Z,11776
2018-11-14T12:21:40.023Z,14320
2018-11-14T12:22:41.180Z,15968
2018-11-14T12:23:42.887Z,15872
2018-11-14T12:24:43.318Z,16544
2018-11-14T12:25:43.406Z,15584
2018-11-14T12:26:44.935Z,11700
2018-11-14T12:27:47.556Z,8420
2018-11-14T12:28:46.413Z,8832
2018-11-14T12:29:53.253Z,9120
2018-11-14T12:30:04.211Z,9144
2018-11-14T12:30:16.660Z,9216
2018-11-14T12:30:30.413Z,9212
2018-11-14T12:30:40.387Z,9240
2018-11-14T12:30:55.416Z,9280
2018-11-14T12:31:05.221Z,9328
2018-11-14T12:31:18.187Z,9364
2018-11-14T12:31:43.781Z,9520
2018-11-14T12:31:52.513Z,9552
2018-11-14T12:32:56.248Z,9664
2018-11-14T12:33:53.911Z,9680
2018-11-14T12:34:55.652Z,9564
2018-11-14T12:35:55.807Z,9156
2018-11-14T12:36:57.168Z,9076
2018-11-14T12:37:58.319Z,8972
2018-11-14T12:39:01.432Z,11012
2018-11-14T12:40:00.558Z,15808
2018-11-14T12:41:01.912Z,11772
2018-11-14T12:42:02.484Z,8328
2018-11-14T12:43:04.768Z,12924
2018-11-14T12:44:05.401Z,13464
2018-11-14T12:45:06.277Z,10816
2018-11-14T12:46:06.329Z,11360
2018-11-14T12:47:06.674Z,11580
2018-11-14T12:48:07.495Z,10576
2018-11-14T12:49:08.908Z,9980
2018-11-14T12:50:09.997Z,9016
2018-11-14T12:51:10.371Z,8916
2018-11-14T12:52:10.789Z,9124
2018-11-14T12:53:11.871Z,8676
2018-11-14T12:54:12.590Z,9276
2018-11-14T12:55:14.299Z,9184
2018-11-14T12:56:14.663Z,8780
2018-11-14T12:57:15.748Z,8796
2018-11-14T12:58:16.164Z,8916
2018-11-14T12:59:17.613Z,8724
2018-11-14T13:00:18.475Z,8708
2018-11-14T13:01:18.619Z,8460
2018-11-14T13:02:19.576Z,8764
2018-11-14T13:03:19.661Z,9228
2018-11-14T13:04:20.511Z,9472
2018-11-14T13:05:21.596Z,8248
2018-11-14T13:06:22.402Z,9084
2018-11-14T13:07:23.504Z,9400
2018-11-14T13:08:24.038Z,9416
2018-11-14T13:09:24.561Z,9456
2018-11-14T13:10:26.921Z,9456
2018-11-14T13:11:27.449Z,9372
2018-11-14T13:12:28.535Z,9128
2018-11-14T13:13:30.068Z,8960
2018-11-14T13:14:30.643Z,8748
2018-11-14T13:15:32.001Z,8668
2018-11-14T13:16:32.137Z,8756
2018-11-14T13:17:32.949Z,8716
2018-11-14T13:18:33.753Z,8524
2018-11-14T13:19:34.836Z,8308
2018-11-14T13:20:35.088Z,8164
2018-11-14T13:21:35.614Z,8224